createdAt,value
2022-08-18T00:02:11.804Z,23.50
2022-08-18T00:04:49.108Z,23.50
2022-08-18T00:07:20.200Z,23.50
2022-08-18T00:09:48.243Z,23.40
2022-08-18T00:12:27.560Z,23.30
2022-08-18T00:14:55.916Z,23.20
2022-08-18T00:17:24.643Z,23.20
2022-08-18T00:19:52.347Z,23.10
2022-08-18T00:22:21.577Z,23.10
2022-08-18T00:24:52.778Z,23.10
2022-08-18T00:27:23.943Z,23.10
2022-08-18T00:30:00.617Z,23.00
2022-08-18T00:32:36.728Z,23.00
2022-08-18T00:35:18.371Z,23.00
2022-08-18T00:37:49.258Z,22.90
2022-08-18T00:40:20.741Z,23.00
2022-08-18T00:42:52.157Z,22.90
2022-08-18T00:45:25.305Z,22.80
2022-08-18T00:47:54.177Z,22.80
2022-08-18T00:50:29.229Z,22.70
2022-08-18T00:53:21.801Z,22.70
2022-08-18T00:55:54.342Z,22.60
2022-08-18T00:58:31.237Z,22.60
2022-08-18T01:01:08.264Z,22.70
2022-08-18T01:03:39.913Z,22.70
2022-08-18T01:06:22.437Z,22.70
2022-08-18T01:08:50.353Z,22.70
2022-08-18T01:11:18.021Z,22.70
2022-08-18T01:13:45.810Z,22.70
2022-08-18T01:16:32.040Z,22.70
2022-08-18T01:19:18.426Z,22.60
2022-08-18T01:21:51.192Z,22.60
2022-08-18T01:24:45.283Z,22.60
2022-08-18T01:27:17.878Z,22.70
2022-08-18T01:29:48.909Z,22.60
2022-08-18T01:32:20.411Z,22.60
2022-08-18T01:34:49.810Z,22.60
2022-08-18T01:37:19.964Z,22.60
2022-08-18T01:41:24.149Z,22.70
2022-08-18T01:42:37.336Z,22.80
2022-08-18T01:45:07.510Z,22.80
2022-08-18T01:47:48.129Z,22.80
2022-08-18T01:50:24.262Z,22.90
2022-08-18T01:52:53.470Z,23.00
2022-08-18T01:55:21.473Z,22.80
2022-08-18T01:57:49.367Z,22.80
2022-08-18T02:00:18.797Z,22.90
2022-08-18T02:02:47.226Z,22.90
2022-08-18T02:05:34.529Z,22.90
2022-08-18T02:08:04.468Z,23.00
2022-08-18T02:10:32.397Z,23.00
2022-08-18T02:13:00.644Z,23.00
2022-08-18T02:15:28.362Z,22.90
2022-08-18T02:17:56.022Z,22.70
2022-08-18T02:20:24.069Z,22.70
2022-08-18T02:22:52.707Z,22.60
2022-08-18T02:25:20.870Z,22.40
2022-08-18T02:27:48.636Z,22.20
2022-08-18T02:30:18.598Z,22.10
2022-08-18T02:32:46.296Z,22.10
2022-08-18T02:35:14.013Z,22.10
2022-08-18T02:37:42.615Z,22.20
2022-08-18T02:40:15.091Z,22.20
2022-08-18T02:42:44.924Z,22.20
2022-08-18T02:45:13.294Z,22.20
2022-08-18T02:47:41.309Z,22.10
2022-08-18T02:50:12.227Z,22.10
2022-08-18T02:52:40.719Z,22.00
2022-08-18T02:55:09.693Z,22.00
2022-08-18T02:57:42.359Z,22.00
2022-08-18T03:00:13.918Z,22.10
2022-08-18T03:02:49.241Z,22.10
2022-08-18T03:05:17.245Z,22.10
2022-08-18T03:07:45.708Z,22.10
2022-08-18T03:10:32.283Z,22.20
2022-08-18T03:13:02.695Z,22.20
2022-08-18T03:15:30.802Z,22.30
2022-08-18T03:17:59.333Z,22.30
2022-08-18T03:20:31.057Z,22.30
2022-08-18T03:23:05.456Z,22.30
2022-08-18T03:25:33.504Z,22.30
2022-08-18T03:28:03.986Z,22.30
2022-08-18T03:30:31.640Z,22.20
2022-08-18T03:32:59.335Z,22.20
2022-08-18T03:35:27.001Z,22.20
2022-08-18T03:37:58.500Z,22.20
2022-08-18T03:40:26.282Z,22.20
2022-08-18T03:42:54.202Z,22.10
2022-08-18T03:45:23.149Z,22.00
2022-08-18T03:47:54.307Z,22.00
2022-08-18T03:50:25.411Z,22.00
2022-08-18T03:56:17.663Z,21.90
2022-08-18T03:58:51.801Z,21.80
2022-08-18T04:01:26.482Z,21.80
2022-08-18T04:03:58.827Z,21.80
2022-08-18T04:06:32.695Z,21.80
2022-08-18T04:09:05.761Z,21.80
2022-08-18T04:11:35.885Z,21.80
2022-08-18T04:14:05.987Z,21.80
2022-08-18T04:16:35.056Z,21.80
2022-08-18T04:19:04.048Z,21.90
2022-08-18T04:21:34.072Z,21.90
2022-08-18T04:24:04.868Z,21.90
2022-08-18T04:26:37.917Z,21.90
2022-08-18T04:29:07.524Z,21.90
2022-08-18T04:31:35.513Z,21.90
2022-08-18T04:34:03.904Z,22.00
2022-08-18T04:36:34.475Z,22.00
2022-08-18T04:39:04.629Z,22.10
2022-08-18T04:41:35.990Z,22.10
2022-08-18T04:44:08.653Z,22.20
2022-08-18T04:46:42.294Z,22.00
2022-08-18T04:49:11.904Z,22.00
2022-08-18T04:52:22.576Z,22.00
2022-08-18T04:54:54.580Z,22.10
2022-08-18T04:57:23.064Z,22.10
2022-08-18T04:59:52.163Z,21.90
2022-08-18T05:02:21.555Z,21.80
2022-08-18T05:04:49.373Z,21.90
2022-08-18T05:07:20.496Z,21.80
2022-08-18T05:09:48.273Z,21.70
2022-08-18T05:12:16.554Z,21.80
2022-08-18T05:14:45.381Z,21.70
2022-08-18T05:17:15.007Z,21.70
2022-08-18T05:19:44.545Z,21.80
2022-08-18T05:22:19.439Z,21.80
2022-08-18T05:24:50.328Z,21.90
2022-08-18T05:27:21.294Z,21.80
2022-08-18T05:29:51.563Z,21.80
2022-08-18T05:32:30.289Z,21.80
2022-08-18T05:34:59.756Z,21.70
2022-08-18T05:37:40.523Z,21.60
2022-08-18T05:40:11.354Z,21.60
2022-08-18T05:42:40.752Z,21.60
2022-08-18T05:45:16.774Z,21.60
2022-08-18T05:47:44.842Z,21.60
2022-08-18T05:50:18.330Z,21.50
2022-08-18T05:52:57.622Z,21.50
2022-08-18T05:55:52.585Z,21.60
2022-08-18T05:58:33.485Z,21.60
2022-08-18T06:01:11.516Z,21.60
2022-08-18T06:03:48.836Z,21.70
2022-08-18T06:06:29.573Z,21.70
2022-08-18T06:09:15.662Z,21.70
2022-08-18T06:11:44.371Z,21.50
2022-08-18T06:14:14.818Z,21.40
2022-08-18T06:16:49.237Z,21.40
2022-08-18T06:19:29.794Z,21.40
2022-08-18T06:22:15.156Z,21.40
2022-08-18T06:25:09.068Z,21.50
2022-08-18T06:27:58.620Z,21.50
2022-08-18T06:30:37.928Z,21.50
2022-08-18T06:33:31.519Z,21.50
2022-08-18T06:36:19.298Z,21.60
2022-08-18T06:39:22.566Z,21.60
2022-08-18T06:41:53.535Z,21.50
2022-08-18T06:44:33.212Z,21.60
2022-08-18T06:47:15.484Z,21.60
2022-08-18T06:50:02.083Z,21.70
2022-08-18T06:52:34.200Z,21.70
2022-08-18T06:55:09.272Z,21.80
2022-08-18T06:57:52.406Z,22.00
2022-08-18T07:00:21.763Z,22.20
2022-08-18T07:02:58.378Z,22.30
2022-08-18T07:05:34.410Z,22.40
2022-08-18T07:08:23.025Z,22.30
2022-08-18T07:10:52.606Z,22.60
2022-08-18T07:13:30.298Z,22.60
2022-08-18T07:16:54.599Z,22.50
2022-08-18T07:19:20.767Z,22.50
2022-08-18T07:22:08.707Z,22.50
2022-08-18T07:24:42.232Z,22.70
2022-08-18T07:27:13.400Z,22.80
2022-08-18T07:30:19.223Z,22.70
2022-08-18T07:32:58.045Z,22.70
2022-08-18T07:35:58.694Z,22.90
2022-08-18T07:38:44.025Z,22.80
2022-08-18T07:41:30.855Z,22.80
2022-08-18T07:44:38.649Z,22.90
2022-08-18T07:47:31.894Z,22.70
2022-08-18T07:50:27.192Z,22.70
2022-08-18T07:53:37.748Z,22.40
2022-08-18T07:56:34.369Z,22.30
2022-08-18T07:59:14.766Z,22.40
2022-08-18T08:01:52.553Z,22.50
2022-08-18T08:04:43.185Z,22.60
2022-08-18T08:07:24.420Z,22.80
2022-08-18T08:09:55.820Z,23.00
2022-08-18T08:12:23.471Z,23.20
2022-08-18T08:15:01.062Z,23.40
2022-08-18T08:17:59.022Z,23.40
2022-08-18T08:20:33.343Z,23.00
2022-08-18T08:23:27.327Z,23.00
2022-08-18T08:26:21.084Z,22.90
2022-08-18T08:29:11.972Z,22.90
2022-08-18T08:31:49.644Z,22.90
2022-08-18T08:34:33.297Z,22.90
2022-08-18T08:37:04.458Z,23.00
2022-08-18T08:39:48.003Z,23.00
2022-08-18T08:42:41.015Z,23.00
2022-08-18T08:45:22.192Z,23.00
2022-08-18T08:48:01.454Z,22.80
2022-08-18T08:50:55.699Z,23.00
2022-08-18T08:53:38.305Z,23.20
2022-08-18T08:56:16.478Z,23.20
2022-08-18T08:59:05.347Z,23.20
2022-08-18T09:01:42.087Z,23.50
2022-08-18T09:04:37.514Z,23.70
2022-08-18T09:07:40.682Z,23.70
2022-08-18T09:10:42.700Z,23.70
2022-08-18T09:13:29.568Z,23.80
2022-08-18T09:16:13.607Z,23.90
2022-08-18T09:19:16.613Z,23.80
2022-08-18T09:22:04.749Z,24.00
2022-08-18T09:24:42.205Z,24.00
2022-08-18T09:27:53.863Z,23.90
2022-08-18T09:30:45.166Z,23.90
2022-08-18T09:33:31.394Z,23.90
2022-08-18T09:36:15.288Z,23.80
2022-08-18T09:39:14.151Z,23.80
2022-08-18T09:42:00.428Z,23.80
2022-08-18T09:44:46.260Z,23.70
2022-08-18T09:47:27.484Z,23.50
2022-08-18T09:50:44.009Z,23.40
2022-08-18T09:53:32.711Z,23.80
2022-08-18T09:56:05.258Z,23.80
2022-08-18T09:58:50.340Z,23.80
2022-08-18T10:01:34.551Z,23.80
2022-08-18T10:04:21.434Z,23.80
2022-08-18T10:06:51.018Z,23.80
2022-08-18T10:09:36.753Z,23.80
2022-08-18T10:12:15.993Z,24.00
2022-08-18T10:15:08.835Z,24.30
2022-08-18T10:17:58.119Z,24.50
2022-08-18T10:20:34.369Z,24.50
2022-08-18T10:23:04.467Z,24.50
2022-08-18T10:25:37.937Z,24.40
2022-08-18T10:28:12.784Z,24.50
2022-08-18T10:30:57.355Z,24.50
2022-08-18T10:33:54.639Z,24.70
2022-08-18T10:36:54.989Z,24.30
2022-08-18T10:39:39.627Z,24.20
2022-08-18T10:42:19.887Z,24.20
2022-08-18T10:44:50.929Z,24.40
2022-08-18T10:47:25.664Z,24.80
2022-08-18T10:50:08.367Z,25.20
2022-08-18T10:52:51.272Z,25.50
2022-08-18T10:55:47.888Z,25.80
2022-08-18T10:58:17.061Z,25.80
2022-08-18T11:01:20.042Z,26.10
2022-08-18T11:03:51.245Z,26.10
2022-08-18T11:06:25.802Z,26.30
2022-08-18T11:08:58.862Z,25.80
2022-08-18T11:11:53.349Z,25.70
2022-08-18T11:14:55.453Z,25.80
2022-08-18T11:17:26.390Z,25.40
2022-08-18T11:19:55.828Z,25.70
2022-08-18T11:22:32.206Z,26.00
2022-08-18T11:25:03.328Z,25.80
2022-08-18T11:27:39.765Z,25.30
2022-08-18T11:30:12.118Z,25.50
2022-08-18T11:32:52.263Z,25.80
2022-08-18T11:35:29.436Z,26.20
2022-08-18T11:38:03.432Z,26.00
2022-08-18T11:43:29.980Z,26.60
2022-08-18T11:46:29.747Z,27.30
2022-08-18T11:49:01.432Z,27.00
2022-08-18T11:51:33.580Z,27.00
2022-08-18T11:54:12.696Z,27.00
2022-08-18T11:56:40.447Z,26.50
2022-08-18T11:59:53.140Z,26.80
2022-08-18T12:02:21.248Z,26.50
2022-08-18T12:04:55.050Z,26.70
2022-08-18T12:07:36.588Z,27.40
2022-08-18T12:10:26.455Z,28.30
2022-08-18T12:13:00.280Z,28.50
2022-08-18T12:15:47.739Z,27.70
2022-08-18T12:18:26.397Z,28.10
2022-08-18T12:20:58.678Z,27.90
2022-08-18T12:23:26.771Z,28.00
2022-08-18T12:25:54.527Z,27.90
2022-08-18T12:28:22.770Z,28.00
2022-08-18T12:30:57.386Z,28.50
2022-08-18T12:33:34.514Z,29.40
2022-08-18T12:36:13.586Z,30.30
2022-08-18T12:38:44.661Z,30.40
2022-08-18T12:41:23.675Z,30.80
2022-08-18T12:43:59.098Z,31.60
2022-08-18T12:46:27.420Z,31.80
2022-08-18T12:48:55.395Z,30.90
2022-08-18T12:51:24.963Z,31.30
2022-08-18T12:54:01.296Z,33.00
2022-08-18T12:56:31.555Z,33.50
2022-08-18T13:01:49.685Z,31.40
2022-08-18T13:04:18.703Z,31.00
2022-08-18T13:07:00.075Z,30.50
2022-08-18T13:09:34.724Z,30.00
2022-08-18T13:12:16.498Z,29.50
2022-08-18T13:14:50.940Z,28.90
2022-08-18T13:17:29.192Z,28.30
2022-08-18T13:20:07.881Z,28.00
2022-08-18T13:22:37.314Z,28.50
2022-08-18T13:25:07.237Z,28.90
2022-08-18T13:27:37.625Z,29.40
2022-08-18T13:30:29.553Z,29.90
2022-08-18T13:33:05.293Z,30.10
2022-08-18T13:35:52.278Z,30.30
2022-08-18T13:38:27.318Z,30.70
2022-08-18T13:40:58.996Z,32.20
2022-08-18T13:43:32.449Z,33.20
2022-08-18T13:46:11.005Z,32.00
2022-08-18T13:48:41.469Z,31.80
2022-08-18T13:51:14.159Z,31.70
2022-08-18T13:53:57.668Z,30.40
2022-08-18T13:56:31.508Z,30.00
2022-08-18T13:59:02.006Z,30.80
2022-08-18T14:01:45.071Z,32.40
2022-08-18T14:04:22.504Z,33.80
2022-08-18T14:06:56.954Z,34.60
2022-08-18T14:09:27.801Z,33.10
2022-08-18T14:12:15.816Z,32.00
2022-08-18T14:14:52.538Z,31.10
2022-08-18T14:17:22.601Z,30.80
2022-08-18T14:20:15.255Z,30.60
2022-08-18T14:23:10.883Z,30.40
2022-08-18T14:25:57.565Z,29.50
2022-08-18T14:28:29.514Z,29.70
2022-08-18T14:30:58.505Z,29.30
2022-08-18T14:33:49.599Z,29.40
2022-08-18T14:36:18.043Z,29.60
2022-08-18T14:38:45.878Z,30.30
2022-08-18T14:41:14.867Z,30.80
2022-08-18T14:43:51.836Z,30.50
2022-08-18T14:46:33.246Z,30.20
2022-08-18T14:49:04.113Z,31.00
2022-08-18T14:51:33.481Z,30.80
2022-08-18T14:54:02.057Z,30.40
2022-08-18T14:56:33.444Z,30.50
2022-08-18T14:59:07.533Z,31.20
2022-08-18T15:01:42.615Z,29.90
2022-08-18T15:04:18.489Z,29.40
2022-08-18T15:06:56.725Z,29.40
2022-08-18T15:09:30.138Z,29.30
2022-08-18T15:12:00.612Z,29.20
2022-08-18T15:14:33.172Z,29.60
2022-08-18T15:17:11.981Z,29.90
2022-08-18T15:20:00.641Z,29.90
2022-08-18T15:22:47.844Z,30.00
2022-08-18T15:25:35.029Z,29.90
2022-08-18T15:28:02.813Z,29.40
2022-08-18T15:30:35.009Z,29.20
2022-08-18T15:33:03.508Z,29.60
2022-08-18T15:35:32.239Z,29.70
2022-08-18T15:38:00.784Z,29.20
2022-08-18T15:40:35.723Z,29.30
2022-08-18T15:43:09.923Z,30.00
2022-08-18T15:45:56.499Z,29.90
2022-08-18T15:48:27.964Z,29.70
2022-08-18T15:50:55.862Z,30.40
2022-08-18T15:53:29.831Z,29.70
2022-08-18T15:55:58.110Z,29.30
2022-08-18T15:58:26.941Z,28.80
2022-08-18T16:00:58.953Z,29.10
2022-08-18T16:03:26.723Z,29.50
2022-08-18T16:05:55.756Z,29.60
2022-08-18T16:08:25.397Z,29.30
2022-08-18T16:10:54.634Z,28.60
2022-08-18T16:13:26.220Z,28.40
2022-08-18T16:15:53.873Z,28.40
2022-08-18T16:18:21.468Z,28.40
2022-08-18T16:20:50.649Z,27.80
2022-08-18T16:23:20.665Z,27.50
2022-08-18T16:25:48.482Z,27.50
2022-08-18T16:28:16.110Z,27.50
2022-08-18T16:30:43.817Z,27.50
2022-08-18T16:33:11.529Z,27.80
2022-08-18T16:35:42.944Z,27.70
2022-08-18T16:38:13.784Z,27.50
2022-08-18T16:40:41.889Z,27.20
2022-08-18T16:43:10.462Z,27.10
2022-08-18T16:45:40.420Z,27.00
2022-08-18T16:48:09.066Z,27.10
2022-08-18T16:50:42.439Z,27.50
2022-08-18T16:53:10.146Z,27.50
2022-08-18T16:55:37.758Z,27.60
2022-08-18T16:58:24.156Z,27.60
2022-08-18T17:01:13.705Z,27.10
2022-08-18T17:04:13.848Z,26.60
2022-08-18T17:06:51.034Z,26.40
2022-08-18T17:09:21.010Z,26.40
2022-08-18T17:11:51.511Z,26.40
2022-08-18T17:14:26.407Z,26.60
2022-08-18T17:16:55.254Z,26.70
2022-08-18T17:19:28.378Z,26.60
2022-08-18T17:21:56.176Z,26.70
2022-08-18T17:24:32.246Z,26.50
2022-08-18T17:27:20.358Z,26.50
2022-08-18T17:30:01.492Z,26.50
2022-08-18T17:32:48.535Z,26.50
2022-08-18T17:35:20.321Z,26.30
2022-08-18T17:38:34.048Z,26.40
2022-08-18T17:41:03.345Z,26.30
2022-08-18T17:43:38.123Z,26.10
2022-08-18T17:46:17.936Z,26.00
2022-08-18T17:48:56.888Z,25.90
2022-08-18T17:51:37.627Z,25.70
2022-08-18T17:54:38.749Z,25.50
2022-08-18T17:57:14.715Z,25.50
2022-08-18T18:00:18.162Z,25.40
2022-08-18T18:02:46.888Z,25.40
2022-08-18T18:05:17.711Z,25.40
2022-08-18T18:07:50.249Z,25.30
2022-08-18T18:11:04.277Z,25.30
2022-08-18T18:13:33.528Z,25.40
2022-08-18T18:16:30.178Z,25.30
2022-08-18T18:19:06.053Z,25.20
2022-08-18T18:21:53.316Z,25.10
2022-08-18T18:24:32.567Z,25.00
2022-08-18T18:27:00.682Z,25.00
2022-08-18T18:29:37.109Z,25.00
2022-08-18T18:32:22.570Z,25.00
2022-08-18T18:35:10.864Z,24.90
2022-08-18T18:37:49.526Z,24.80
2022-08-18T18:40:27.054Z,24.70
2022-08-18T18:42:56.431Z,24.70
2022-08-18T18:45:27.906Z,24.70
2022-08-18T18:48:05.454Z,24.50
2022-08-18T18:50:55.856Z,24.50
2022-08-18T18:53:54.679Z,24.50
2022-08-18T18:56:30.816Z,24.50
2022-08-18T18:59:14.201Z,24.50
2022-08-18T19:02:05.982Z,24.50
2022-08-18T19:05:08.666Z,24.40
2022-08-18T19:08:26.269Z,24.50
2022-08-18T19:11:11.860Z,24.50
2022-08-18T19:13:54.361Z,24.50
2022-08-18T19:16:33.788Z,24.40
2022-08-18T19:19:37.649Z,24.40
2022-08-18T19:22:08.202Z,24.30
2022-08-18T19:24:50.797Z,24.10
2022-08-18T19:27:29.055Z,24.10
2022-08-18T19:30:01.517Z,24.10
2022-08-18T19:32:43.510Z,24.10
2022-08-18T19:35:19.627Z,24.00
2022-08-18T19:38:04.572Z,23.90
2022-08-18T19:40:49.356Z,23.90
2022-08-18T19:43:49.089Z,23.90
2022-08-18T19:46:36.150Z,23.80
2022-08-18T19:49:16.589Z,23.70
2022-08-18T19:51:48.625Z,23.70
2022-08-18T19:54:36.790Z,23.60
2022-08-18T19:57:14.413Z,23.70
2022-08-18T19:59:42.012Z,23.70
2022-08-18T20:02:25.380Z,23.60
2022-08-18T20:04:57.371Z,23.60
2022-08-18T20:07:46.682Z,23.60
2022-08-18T20:10:35.845Z,23.60
2022-08-18T20:13:36.030Z,23.50
2022-08-18T20:16:10.617Z,23.50
2022-08-18T20:18:41.487Z,23.50
2022-08-18T20:21:14.889Z,23.50
2022-08-18T20:24:02.426Z,23.50
2022-08-18T20:26:38.631Z,23.50
2022-08-18T20:29:12.711Z,23.50
2022-08-18T20:31:49.296Z,23.50
2022-08-18T20:34:30.023Z,23.50
2022-08-18T20:36:59.967Z,23.40
2022-08-18T20:39:42.283Z,23.40
2022-08-18T20:42:22.208Z,23.30
2022-08-18T20:44:49.864Z,23.40
2022-08-18T20:47:54.647Z,23.30
2022-08-18T20:50:31.394Z,23.20
2022-08-18T20:53:22.970Z,23.20
2022-08-18T20:55:52.362Z,23.20
2022-08-18T20:58:26.261Z,23.10
2022-08-18T21:00:58.184Z,23.10
2022-08-18T21:03:40.361Z,23.10
2022-08-18T21:06:09.469Z,23.10
2022-08-18T21:08:44.541Z,23.10
2022-08-18T21:11:27.144Z,23.10
2022-08-18T21:14:04.140Z,23.00
2022-08-18T21:16:48.142Z,23.00
2022-08-18T21:19:28.121Z,23.00
2022-08-18T21:22:01.380Z,23.00
2022-08-18T21:24:36.241Z,23.00
2022-08-18T21:27:19.463Z,23.00
2022-08-18T21:29:49.808Z,23.00
2022-08-18T21:32:29.089Z,23.00
2022-08-18T21:34:57.062Z,23.00
2022-08-18T21:37:24.718Z,23.00
2022-08-18T21:39:57.803Z,23.00
2022-08-18T21:42:37.125Z,22.90
2022-08-18T21:45:07.670Z,22.90
2022-08-18T21:47:35.629Z,22.90
2022-08-18T21:50:11.263Z,22.90
2022-08-18T21:52:51.610Z,22.90
2022-08-18T21:55:54.977Z,22.80
2022-08-18T21:58:45.235Z,22.80
2022-08-18T22:01:24.662Z,22.80
2022-08-18T22:04:24.038Z,22.80
2022-08-18T22:06:58.193Z,22.80
2022-08-18T22:09:51.790Z,22.70
2022-08-18T22:12:53.685Z,22.60
2022-08-18T22:15:27.424Z,22.50
2022-08-18T22:18:02.890Z,22.50
2022-08-18T22:20:48.502Z,22.40
2022-08-18T22:23:35.103Z,22.50
2022-08-18T22:26:08.597Z,22.50
2022-08-18T22:29:00.505Z,22.50
2022-08-18T22:31:35.523Z,22.50
2022-08-18T22:34:11.486Z,22.50
2022-08-18T22:37:07.369Z,22.50
2022-08-18T22:39:40.189Z,22.50
2022-08-18T22:42:09.615Z,22.60
2022-08-18T22:44:38.051Z,22.50
2022-08-18T22:47:06.311Z,22.60
2022-08-18T22:49:37.793Z,22.50
2022-08-18T22:52:17.016Z,22.50
2022-08-18T22:54:44.762Z,22.50
2022-08-18T22:57:12.384Z,22.40
2022-08-18T22:59:42.649Z,22.40
2022-08-18T23:02:11.236Z,22.40
2022-08-18T23:04:38.975Z,22.30
2022-08-18T23:07:06.867Z,22.30
2022-08-18T23:09:35.219Z,22.30
2022-08-18T23:12:10.464Z,22.30
2022-08-18T23:14:38.097Z,22.30
2022-08-18T23:17:07.098Z,22.40
2022-08-18T23:19:34.735Z,22.40
2022-08-18T23:22:04.878Z,22.40
2022-08-18T23:24:35.431Z,22.40
2022-08-18T23:27:05.583Z,22.30
2022-08-18T23:29:37.496Z,22.20
2022-08-18T23:32:06.760Z,22.20
2022-08-18T23:34:35.777Z,22.20
2022-08-18T23:37:04.666Z,22.20
2022-08-18T23:39:35.169Z,22.20
2022-08-18T23:42:06.218Z,22.10
2022-08-18T23:44:33.901Z,22.10
2022-08-18T23:47:01.968Z,22.20
2022-08-18T23:49:30.526Z,22.20
2022-08-18T23:51:59.373Z,22.20
2022-08-18T23:54:33.338Z,22.20
2022-08-18T23:57:01.637Z,22.30
2022-08-18T23:59:29.862Z,22.20
