createdAt,value
2022-11-29T00:01:36.061Z,92.22
2022-11-29T00:04:04.623Z,63.60
2022-11-29T00:06:34.846Z,98.00
2022-11-29T00:09:08.549Z,78.68
2022-11-29T00:14:23.901Z,96.07
2022-11-29T00:16:53.651Z,91.65
2022-11-29T00:19:21.966Z,104.68
2022-11-29T00:21:50.039Z,90.00
2022-11-29T00:24:19.483Z,101.18
2022-11-29T00:26:47.297Z,122.25
2022-11-29T00:29:15.591Z,66.53
2022-11-29T00:31:44.274Z,62.10
2022-11-29T00:34:13.231Z,91.03
2022-11-29T00:36:41.417Z,95.68
2022-11-29T00:39:11.707Z,82.60
2022-11-29T00:41:41.479Z,105.78
2022-11-29T00:44:12.838Z,92.55
2022-11-29T00:46:43.334Z,84.63
2022-11-29T00:49:11.322Z,86.40
2022-11-29T00:51:39.217Z,89.05
2022-11-29T00:54:07.237Z,87.15
2022-11-29T00:56:35.062Z,64.72
2022-11-29T00:59:04.264Z,102.35
2022-11-29T01:01:32.155Z,126.13
2022-11-29T01:04:01.512Z,122.47
2022-11-29T01:06:29.748Z,72.32
2022-11-29T01:08:57.953Z,104.55
2022-11-29T01:11:28.572Z,122.30
2022-11-29T01:13:59.125Z,49.55
2022-11-29T01:16:30.035Z,69.90
2022-11-29T01:18:58.140Z,91.43
2022-11-29T01:21:26.120Z,46.22
2022-11-29T01:23:54.966Z,71.93
2022-11-29T01:26:24.966Z,93.35
2022-11-29T01:28:54.992Z,118.90
2022-11-29T01:31:24.934Z,70.15
2022-11-29T01:33:55.885Z,76.75
2022-11-29T01:36:24.394Z,56.53
2022-11-29T01:38:52.801Z,60.40
2022-11-29T01:41:24.198Z,47.67
2022-11-29T01:43:56.724Z,89.25
2022-11-29T01:46:24.842Z,62.95
2022-11-29T01:48:58.199Z,59.33
2022-11-29T01:51:27.752Z,56.17
2022-11-29T01:53:56.329Z,59.10
2022-11-29T01:56:25.419Z,57.45
2022-11-29T01:58:53.631Z,50.72
2022-11-29T02:01:21.596Z,39.70
2022-11-29T02:03:49.530Z,49.75
2022-11-29T02:06:18.971Z,46.13
2022-11-29T02:08:46.864Z,62.13
2022-11-29T02:11:47.079Z,53.90
2022-11-29T02:14:30.095Z,44.45
2022-11-29T02:17:07.982Z,42.80
2022-11-29T02:20:05.645Z,38.95
2022-11-29T02:22:42.167Z,45.40
2022-11-29T02:25:35.089Z,53.33
2022-11-29T02:28:35.010Z,58.10
2022-11-29T02:31:35.171Z,55.05
2022-11-29T02:34:33.783Z,55.25
2022-11-29T02:37:17.092Z,63.35
2022-11-29T02:39:57.317Z,43.67
2022-11-29T02:42:56.067Z,43.35
2022-11-29T02:45:39.515Z,44.60
2022-11-29T02:48:24.486Z,53.40
2022-11-29T02:50:58.373Z,37.70
2022-11-29T02:53:31.366Z,44.30
2022-11-29T02:56:10.818Z,45.38
2022-11-29T02:58:48.098Z,36.30
2022-11-29T03:01:21.980Z,36.60
2022-11-29T03:03:55.953Z,42.45
2022-11-29T03:06:35.091Z,38.10
2022-11-29T03:09:12.631Z,35.00
2022-11-29T03:11:49.190Z,33.72
2022-11-29T03:14:24.958Z,39.15
2022-11-29T03:17:01.880Z,38.33
2022-11-29T03:19:49.030Z,37.15
2022-11-29T03:22:29.476Z,35.40
2022-11-29T03:25:06.894Z,37.25
2022-11-29T03:27:48.704Z,35.67
2022-11-29T03:30:19.668Z,37.30
2022-11-29T03:32:56.863Z,38.97
2022-11-29T03:35:31.939Z,36.13
2022-11-29T03:38:09.888Z,43.72
2022-11-29T03:40:46.472Z,40.22
2022-11-29T03:43:21.228Z,45.17
2022-11-29T03:45:55.941Z,43.00
2022-11-29T03:48:32.942Z,52.33
2022-11-29T03:51:05.032Z,46.63
2022-11-29T03:53:43.565Z,51.28
2022-11-29T03:56:28.871Z,44.88
2022-11-29T03:59:11.934Z,43.83
2022-11-29T04:02:05.163Z,47.75
2022-11-29T04:05:10.433Z,42.50
2022-11-29T04:07:49.893Z,55.78
2022-11-29T04:10:32.386Z,47.60
2022-11-29T04:13:23.731Z,45.03
2022-11-29T04:16:27.747Z,44.03
2022-11-29T04:19:37.285Z,35.08
2022-11-29T04:22:26.814Z,48.10
2022-11-29T04:25:18.270Z,44.78
2022-11-29T04:28:07.864Z,43.65
2022-11-29T04:30:47.857Z,40.13
2022-11-29T04:33:46.397Z,39.25
2022-11-29T04:36:42.136Z,39.17
2022-11-29T04:39:26.738Z,41.72
2022-11-29T04:42:20.870Z,46.95
2022-11-29T04:47:45.147Z,36.35
2022-11-29T04:50:25.080Z,42.80
2022-11-29T04:53:09.174Z,37.70
2022-11-29T04:55:46.636Z,49.30
2022-11-29T04:58:22.660Z,31.48
2022-11-29T05:01:01.578Z,43.05
2022-11-29T05:03:38.935Z,46.70
2022-11-29T05:06:21.153Z,41.17
2022-11-29T05:08:57.172Z,48.00
2022-11-29T05:11:36.214Z,34.33
2022-11-29T05:14:15.057Z,51.58
2022-11-29T05:17:25.655Z,44.28
2022-11-29T05:20:06.075Z,29.92
2022-11-29T05:22:41.391Z,37.58
2022-11-29T05:25:32.281Z,32.10
2022-11-29T05:28:10.173Z,35.80
2022-11-29T05:30:55.692Z,33.60
2022-11-29T05:33:48.934Z,37.88
2022-11-29T05:36:26.112Z,34.10
2022-11-29T05:39:11.923Z,30.05
2022-11-29T05:41:58.711Z,37.42
2022-11-29T05:44:34.612Z,40.15
2022-11-29T05:47:05.202Z,34.25
2022-11-29T05:49:42.836Z,27.83
2022-11-29T05:52:24.386Z,32.92
2022-11-29T05:55:08.491Z,34.58
2022-11-29T05:57:44.689Z,28.17
2022-11-29T06:00:16.819Z,26.98
2022-11-29T06:02:55.178Z,33.53
2022-11-29T06:05:32.785Z,25.88
2022-11-29T06:08:06.994Z,33.40
2022-11-29T06:10:40.032Z,27.38
2022-11-29T06:13:19.766Z,30.45
2022-11-29T06:16:24.608Z,28.98
2022-11-29T06:19:11.142Z,27.35
2022-11-29T06:21:46.973Z,28.80
2022-11-29T06:24:34.316Z,24.90
2022-11-29T06:27:19.072Z,26.10
2022-11-29T06:29:54.291Z,30.55
2022-11-29T06:32:31.826Z,27.83
2022-11-29T06:35:05.239Z,31.90
2022-11-29T06:37:39.958Z,29.80
2022-11-29T06:40:12.261Z,35.08
2022-11-29T06:42:40.145Z,28.83
2022-11-29T06:45:09.451Z,35.22
2022-11-29T06:47:43.753Z,32.90
2022-11-29T06:50:28.040Z,29.77
2022-11-29T06:53:03.997Z,28.80
2022-11-29T06:55:44.465Z,31.85
2022-11-29T06:58:35.636Z,36.03
2022-11-29T07:01:16.219Z,32.47
2022-11-29T07:03:56.654Z,40.38
2022-11-29T07:06:27.200Z,33.08
2022-11-29T07:09:01.080Z,27.33
2022-11-29T07:11:29.893Z,27.88
2022-11-29T07:13:58.442Z,31.10
2022-11-29T07:16:31.332Z,34.78
2022-11-29T07:19:07.461Z,27.85
2022-11-29T07:21:47.025Z,33.47
2022-11-29T07:24:29.486Z,28.70
2022-11-29T07:27:08.499Z,27.30
2022-11-29T07:29:48.556Z,29.80
2022-11-29T07:32:22.973Z,22.13
2022-11-29T07:34:57.935Z,27.52
2022-11-29T07:37:36.006Z,27.85
2022-11-29T07:40:14.409Z,36.78
2022-11-29T07:42:51.936Z,22.05
2022-11-29T07:45:26.752Z,27.35
2022-11-29T07:47:54.718Z,29.55
2022-11-29T07:50:23.110Z,21.65
2022-11-29T07:52:51.125Z,29.25
2022-11-29T07:55:22.376Z,32.22
2022-11-29T07:57:51.266Z,27.45
2022-11-29T08:00:20.491Z,21.15
2022-11-29T08:02:49.739Z,24.25
2022-11-29T08:05:18.296Z,25.10
2022-11-29T08:07:47.408Z,23.35
2022-11-29T08:10:17.456Z,29.45
2022-11-29T08:12:50.037Z,24.30
2022-11-29T08:15:19.792Z,29.10
2022-11-29T08:17:47.824Z,23.80
2022-11-29T08:20:17.436Z,21.17
2022-11-29T08:22:45.301Z,21.02
2022-11-29T08:25:13.592Z,24.02
2022-11-29T08:27:41.487Z,23.42
2022-11-29T08:30:11.307Z,25.55
2022-11-29T08:32:39.290Z,19.80
2022-11-29T08:35:07.407Z,21.60
2022-11-29T08:37:35.424Z,20.15
2022-11-29T08:40:04.552Z,32.30
2022-11-29T08:42:32.524Z,27.83
2022-11-29T08:45:00.378Z,27.35
2022-11-29T08:47:38.278Z,24.73
2022-11-29T08:50:10.126Z,25.30
2022-11-29T08:52:57.129Z,27.35
2022-11-29T08:55:27.181Z,32.75
2022-11-29T08:58:00.921Z,22.27
2022-11-29T09:00:28.762Z,23.63
2022-11-29T09:03:18.187Z,30.10
2022-11-29T09:05:46.273Z,25.02
2022-11-29T09:08:14.466Z,28.15
2022-11-29T09:10:42.873Z,24.88
2022-11-29T09:13:11.462Z,23.00
2022-11-29T09:15:40.011Z,27.75
2022-11-29T09:18:09.258Z,25.50
2022-11-29T09:20:37.276Z,24.92
2022-11-29T09:23:05.175Z,25.52
2022-11-29T09:25:33.249Z,20.65
2022-11-29T09:28:02.824Z,23.95
2022-11-29T09:30:31.443Z,26.00
2022-11-29T09:33:02.736Z,25.92
2022-11-29T09:35:32.352Z,23.15
2022-11-29T09:38:00.243Z,24.23
2022-11-29T09:40:34.864Z,23.80
2022-11-29T09:43:08.102Z,30.13
2022-11-29T09:45:42.459Z,20.63
2022-11-29T09:48:40.506Z,28.92
2022-11-29T09:51:22.469Z,16.88
2022-11-29T09:54:12.406Z,28.58
2022-11-29T09:56:43.470Z,24.60
2022-11-29T09:59:18.175Z,24.45
2022-11-29T10:01:53.268Z,20.80
2022-11-29T10:04:25.189Z,26.17
2022-11-29T10:07:00.666Z,24.50
2022-11-29T10:09:34.539Z,24.42
2022-11-29T10:12:13.431Z,18.15
2022-11-29T10:14:47.219Z,27.38
2022-11-29T10:17:26.080Z,21.25
2022-11-29T10:20:00.559Z,18.90
2022-11-29T10:22:40.773Z,30.67
2022-11-29T10:25:11.460Z,20.00
2022-11-29T10:27:41.645Z,24.30
2022-11-29T10:30:15.885Z,22.70
2022-11-29T10:32:46.552Z,20.60
2022-11-29T10:35:15.849Z,26.55
2022-11-29T10:38:01.365Z,20.38
2022-11-29T10:40:35.849Z,18.45
2022-11-29T10:43:04.870Z,24.17
2022-11-29T10:45:35.986Z,25.75
2022-11-29T10:48:06.055Z,22.73
2022-11-29T10:50:37.112Z,25.00
2022-11-29T10:53:11.224Z,23.92
2022-11-29T10:55:44.119Z,25.05
2022-11-29T10:58:23.379Z,24.60
2022-11-29T11:00:57.842Z,19.42
2022-11-29T11:03:33.325Z,23.73
2022-11-29T11:06:05.343Z,25.25
2022-11-29T11:08:36.028Z,21.02
2022-11-29T11:11:07.739Z,29.38
2022-11-29T11:13:36.902Z,21.98
2022-11-29T11:16:20.786Z,21.88
2022-11-29T11:18:49.376Z,25.15
2022-11-29T11:21:20.650Z,21.58
2022-11-29T11:23:56.821Z,17.65
2022-11-29T11:26:26.149Z,23.13
2022-11-29T11:28:57.939Z,16.95
2022-11-29T11:31:35.191Z,25.27
2022-11-29T11:34:26.527Z,18.77
2022-11-29T11:36:55.697Z,23.35
2022-11-29T11:39:25.207Z,22.08
2022-11-29T11:42:11.015Z,20.77
2022-11-29T11:44:49.621Z,20.38
2022-11-29T11:47:20.389Z,20.60
2022-11-29T11:49:50.293Z,20.38
2022-11-29T11:52:22.868Z,17.80
2022-11-29T11:54:55.757Z,14.97
2022-11-29T11:57:26.152Z,18.20
2022-11-29T11:59:57.848Z,15.10
2022-11-29T12:02:29.812Z,17.58
2022-11-29T12:05:01.498Z,17.42
2022-11-29T12:08:06.243Z,11.68
2022-11-29T12:10:29.528Z,14.13
2022-11-29T12:12:59.812Z,11.07
2022-11-29T12:15:33.218Z,11.90
2022-11-29T12:18:05.193Z,11.02
2022-11-29T12:20:39.974Z,13.50
2022-11-29T12:23:24.369Z,11.75
2022-11-29T12:25:58.989Z,12.02
2022-11-29T12:28:29.909Z,12.90
2022-11-29T12:31:09.249Z,13.00
2022-11-29T12:33:48.868Z,11.90
2022-11-29T12:36:31.583Z,15.52
2022-11-29T12:39:25.431Z,14.80
2022-11-29T12:41:58.173Z,12.85
2022-11-29T12:44:39.332Z,13.20
2022-11-29T12:50:17.911Z,15.73
2022-11-29T12:52:52.120Z,14.68
2022-11-29T12:55:25.483Z,15.10
2022-11-29T12:58:04.838Z,15.88
2022-11-29T13:00:40.037Z,13.45
2022-11-29T13:03:22.292Z,12.75
2022-11-29T13:06:02.505Z,13.02
2022-11-29T13:08:52.761Z,13.15
2022-11-29T13:11:26.072Z,14.70
2022-11-29T13:14:34.704Z,15.93
2022-11-29T13:16:58.980Z,13.27
2022-11-29T13:19:35.452Z,13.05
2022-11-29T13:22:11.770Z,13.75
2022-11-29T13:24:43.313Z,16.40
2022-11-29T13:27:17.864Z,16.73
2022-11-29T13:29:47.689Z,13.90
2022-11-29T13:32:30.872Z,17.35
2022-11-29T13:35:04.718Z,20.48
2022-11-29T13:37:39.842Z,18.23
2022-11-29T13:40:21.627Z,18.45
2022-11-29T13:42:58.800Z,20.15
2022-11-29T13:45:35.383Z,15.95
2022-11-29T13:48:27.810Z,17.90
2022-11-29T13:50:57.885Z,15.43
2022-11-29T13:53:31.874Z,15.45
2022-11-29T13:56:01.903Z,14.75
2022-11-29T13:58:37.713Z,16.42
2022-11-29T14:01:12.133Z,14.63
2022-11-29T14:03:41.865Z,16.27
2022-11-29T14:06:17.792Z,16.50
2022-11-29T14:09:25.849Z,23.65
2022-11-29T14:12:04.423Z,19.20
2022-11-29T14:14:38.775Z,16.75
2022-11-29T14:17:47.342Z,18.05
2022-11-29T14:20:51.685Z,18.63
2022-11-29T14:23:35.647Z,21.48
2022-11-29T14:26:28.842Z,17.30
2022-11-29T14:29:00.620Z,22.40
2022-11-29T14:31:48.137Z,20.00
2022-11-29T14:34:38.785Z,20.70
2022-11-29T14:37:18.464Z,20.23
2022-11-29T14:39:48.869Z,22.85
2022-11-29T14:42:19.325Z,22.73
2022-11-29T14:44:53.651Z,27.42
2022-11-29T14:47:29.833Z,22.00
2022-11-29T14:50:03.901Z,19.90
2022-11-29T14:52:35.067Z,32.03
2022-11-29T14:55:08.817Z,20.67
2022-11-29T14:58:05.978Z,17.98
2022-11-29T15:00:44.486Z,19.33
2022-11-29T15:03:14.826Z,16.90
2022-11-29T15:05:46.005Z,18.60
2022-11-29T15:08:19.108Z,19.67
2022-11-29T15:10:51.649Z,15.05
2022-11-29T15:13:26.992Z,17.03
2022-11-29T15:16:15.132Z,20.90
2022-11-29T15:19:13.236Z,14.73
2022-11-29T15:21:52.372Z,14.73
2022-11-29T15:24:24.940Z,15.23
2022-11-29T15:26:57.533Z,11.48
2022-11-29T15:29:26.610Z,11.80
2022-11-29T15:31:57.183Z,10.98
2022-11-29T15:34:32.603Z,11.43
2022-11-29T15:37:02.332Z,10.25
2022-11-29T15:39:32.124Z,12.60
2022-11-29T15:42:06.166Z,13.38
2022-11-29T15:44:34.126Z,11.52
2022-11-29T15:47:16.554Z,13.50
2022-11-29T15:49:44.801Z,18.50
2022-11-29T15:52:20.615Z,16.88
2022-11-29T15:54:53.167Z,16.00
2022-11-29T15:57:26.371Z,14.93
2022-11-29T15:59:57.668Z,11.90
2022-11-29T16:02:28.771Z,12.45
2022-11-29T16:05:00.856Z,14.57
2022-11-29T16:07:34.188Z,12.45
2022-11-29T16:10:05.944Z,9.23
2022-11-29T16:12:33.811Z,11.88
2022-11-29T16:15:02.615Z,11.20
2022-11-29T16:17:34.693Z,12.55
2022-11-29T16:20:23.520Z,12.20
2022-11-29T16:23:12.379Z,13.52
2022-11-29T16:25:54.802Z,12.50
2022-11-29T16:28:23.090Z,12.10
2022-11-29T16:30:51.027Z,13.07
2022-11-29T16:33:24.228Z,11.77
2022-11-29T16:36:03.384Z,14.52
2022-11-29T16:38:33.052Z,18.15
2022-11-29T16:41:04.494Z,21.75
2022-11-29T16:43:55.305Z,15.68
2022-11-29T16:46:33.170Z,18.55
2022-11-29T16:49:03.699Z,17.65
2022-11-29T16:51:39.896Z,15.45
2022-11-29T16:54:23.843Z,15.70
2022-11-29T16:56:53.301Z,19.20
2022-11-29T16:59:27.172Z,15.38
2022-11-29T17:01:56.374Z,18.50
2022-11-29T17:04:25.295Z,15.70
2022-11-29T17:06:54.854Z,15.32
2022-11-29T17:09:26.778Z,19.25
2022-11-29T17:11:55.615Z,19.75
2022-11-29T17:14:23.925Z,19.27
2022-11-29T17:16:52.192Z,20.23
2022-11-29T17:19:24.203Z,18.48
2022-11-29T17:21:58.806Z,21.58
2022-11-29T17:24:28.556Z,18.20
2022-11-29T17:26:57.685Z,19.50
2022-11-29T17:29:25.714Z,22.98
2022-11-29T17:31:53.732Z,20.67
2022-11-29T17:34:21.840Z,19.20
2022-11-29T17:36:49.932Z,20.92
2022-11-29T17:39:20.180Z,18.42
2022-11-29T17:41:49.702Z,20.45
2022-11-29T17:44:17.990Z,27.33
2022-11-29T17:46:46.328Z,23.48
2022-11-29T17:49:14.421Z,24.83
2022-11-29T17:51:51.776Z,22.52
2022-11-29T17:54:20.859Z,23.95
2022-11-29T17:56:50.268Z,26.77
2022-11-29T17:59:18.223Z,27.00
2022-11-29T18:01:47.420Z,23.30
2022-11-29T18:04:15.670Z,24.67
2022-11-29T18:06:43.663Z,27.05
2022-11-29T18:09:12.887Z,21.38
2022-11-29T18:11:48.544Z,27.92
2022-11-29T18:14:27.991Z,24.63
2022-11-29T18:16:56.713Z,30.30
2022-11-29T18:19:25.673Z,27.27
2022-11-29T18:21:53.753Z,25.88
2022-11-29T18:24:30.944Z,27.77
2022-11-29T18:27:01.458Z,32.30
2022-11-29T18:29:36.469Z,31.85
2022-11-29T18:32:07.413Z,26.10
2022-11-29T18:34:35.364Z,29.90
2022-11-29T18:37:03.421Z,26.80
2022-11-29T18:39:31.824Z,27.85
2022-11-29T18:41:59.856Z,25.67
2022-11-29T18:44:29.545Z,31.75
2022-11-29T18:46:58.936Z,31.20
2022-11-29T18:49:26.945Z,28.73
2022-11-29T18:51:55.106Z,32.47
2022-11-29T18:54:23.500Z,28.48
2022-11-29T18:56:51.910Z,30.38
2022-11-29T18:59:21.925Z,28.73
2022-11-29T19:01:50.789Z,30.92
2022-11-29T19:04:21.780Z,30.77
2022-11-29T19:06:50.100Z,31.77
2022-11-29T19:09:21.194Z,30.38
2022-11-29T19:11:49.951Z,29.88
2022-11-29T19:14:18.486Z,33.97
2022-11-29T19:16:49.208Z,29.08
2022-11-29T19:19:18.719Z,31.13
2022-11-29T19:21:48.731Z,28.60
2022-11-29T19:24:18.100Z,28.88
2022-11-29T19:26:49.110Z,32.60
2022-11-29T19:29:17.666Z,29.25
2022-11-29T19:31:46.442Z,32.00
2022-11-29T19:34:15.137Z,34.15
2022-11-29T19:36:45.525Z,33.08
2022-11-29T19:39:17.477Z,35.20
2022-11-29T19:41:47.547Z,30.85
2022-11-29T19:44:15.798Z,30.10
2022-11-29T19:46:45.566Z,30.10
2022-11-29T19:49:13.583Z,30.67
2022-11-29T19:51:42.281Z,31.08
2022-11-29T19:54:11.153Z,36.25
2022-11-29T19:56:43.155Z,33.85
2022-11-29T19:59:11.325Z,34.67
2022-11-29T20:01:42.334Z,34.88
2022-11-29T20:04:12.839Z,34.08
2022-11-29T20:06:41.642Z,35.20
2022-11-29T20:09:10.071Z,36.65
2022-11-29T20:11:40.402Z,32.67
2022-11-29T20:14:09.211Z,31.55
2022-11-29T20:16:39.076Z,34.03
2022-11-29T20:19:12.187Z,38.95
2022-11-29T20:21:43.616Z,31.73
2022-11-29T20:24:12.894Z,40.45
2022-11-29T20:26:44.840Z,37.67
2022-11-29T20:29:13.873Z,34.75
2022-11-29T20:31:49.153Z,36.33
2022-11-29T20:34:19.232Z,35.20
2022-11-29T20:37:07.402Z,37.22
2022-11-29T20:39:43.233Z,39.42
2022-11-29T20:42:41.525Z,38.72
2022-11-29T20:45:13.618Z,31.90
2022-11-29T20:47:50.261Z,36.50
2022-11-29T20:50:23.516Z,40.03
2022-11-29T20:53:03.091Z,40.05
2022-11-29T20:55:31.028Z,39.25
2022-11-29T20:58:00.399Z,37.33
2022-11-29T21:00:28.353Z,36.47
2022-11-29T21:02:56.228Z,41.17
2022-11-29T21:05:24.139Z,44.22
2022-11-29T21:07:52.126Z,36.67
2022-11-29T21:10:20.295Z,38.17
2022-11-29T21:12:49.324Z,36.72
2022-11-29T21:15:19.762Z,37.03
2022-11-29T21:17:48.205Z,40.22
2022-11-29T21:20:19.829Z,41.10
2022-11-29T21:22:56.808Z,44.67
2022-11-29T21:25:36.467Z,43.17
2022-11-29T21:28:09.645Z,38.05
2022-11-29T21:30:39.877Z,38.00
2022-11-29T21:33:09.123Z,40.97
2022-11-29T21:35:39.648Z,37.28
2022-11-29T21:38:11.759Z,37.45
2022-11-29T21:40:39.669Z,42.92
2022-11-29T21:43:07.628Z,39.53
2022-11-29T21:45:35.760Z,35.05
2022-11-29T21:48:25.377Z,46.67
2022-11-29T21:50:53.339Z,42.90
2022-11-29T21:53:21.207Z,41.28
2022-11-29T21:55:49.192Z,42.03
2022-11-29T21:58:17.116Z,42.08
2022-11-29T22:00:45.396Z,40.47
2022-11-29T22:03:15.195Z,43.00
2022-11-29T22:05:43.169Z,39.17
2022-11-29T22:08:11.131Z,43.75
2022-11-29T22:10:39.033Z,39.55
2022-11-29T22:13:06.955Z,42.65
2022-11-29T22:15:34.799Z,43.22
2022-11-29T22:18:02.660Z,43.13
2022-11-29T22:20:31.968Z,45.67
2022-11-29T22:23:01.143Z,44.15
2022-11-29T22:25:29.427Z,44.22
2022-11-29T22:27:57.289Z,41.17
2022-11-29T22:30:25.422Z,46.90
2022-11-29T22:32:53.347Z,38.65
2022-11-29T22:35:21.307Z,42.78
2022-11-29T22:37:50.614Z,40.63
2022-11-29T22:40:18.709Z,40.33
2022-11-29T22:42:46.630Z,46.83
2022-11-29T22:45:14.676Z,44.33
2022-11-29T22:47:42.818Z,46.83
2022-11-29T22:50:12.169Z,44.53
2022-11-29T22:52:40.066Z,44.00
2022-11-29T22:55:10.270Z,39.80
2022-11-29T22:57:38.211Z,40.13
2022-11-29T23:00:07.657Z,45.47
2022-11-29T23:02:35.585Z,39.78
2022-11-29T23:05:03.734Z,42.65
2022-11-29T23:07:32.522Z,43.63
2022-11-29T23:10:00.508Z,46.72
2022-11-29T23:12:30.434Z,43.78
2022-11-29T23:14:59.277Z,50.50
2022-11-29T23:17:28.562Z,44.40
2022-11-29T23:19:57.253Z,43.30
2022-11-29T23:22:25.124Z,40.28
2022-11-29T23:24:53.026Z,47.67
2022-11-29T23:27:20.965Z,45.10
2022-11-29T23:29:50.348Z,42.58
2022-11-29T23:32:18.180Z,43.88
2022-11-29T23:34:46.294Z,54.85
2022-11-29T23:37:14.474Z,50.65
2022-11-29T23:39:42.412Z,50.17
2022-11-29T23:42:11.414Z,53.20
2022-11-29T23:44:39.260Z,51.03
2022-11-29T23:47:08.458Z,44.92
2022-11-29T23:49:39.752Z,46.97
2022-11-29T23:52:07.584Z,48.03
2022-11-29T23:54:35.417Z,49.20
2022-11-29T23:57:03.422Z,45.88
2022-11-29T23:59:31.282Z,43.45
