createdAt,value
2022-11-15T00:04:47.377Z,53.03
2022-11-15T00:09:48.869Z,48.55
2022-11-15T00:14:50.375Z,53.57
2022-11-15T00:19:51.910Z,53.55
2022-11-15T00:24:53.411Z,50.57
2022-11-15T00:29:54.946Z,53.55
2022-11-15T00:34:56.449Z,50.13
2022-11-15T00:39:57.951Z,56.70
2022-11-15T00:44:59.438Z,53.63
2022-11-15T00:50:00.963Z,55.40
2022-11-15T00:55:02.714Z,55.10
2022-11-15T01:00:04.758Z,46.28
2022-11-15T01:05:08.081Z,51.42
2022-11-15T01:10:10.766Z,57.78
2022-11-15T01:15:12.314Z,55.72
2022-11-15T01:20:13.819Z,62.43
2022-11-15T01:25:15.357Z,61.93
2022-11-15T01:30:16.907Z,61.90
2022-11-15T01:35:18.409Z,53.10
2022-11-15T01:40:19.877Z,54.67
2022-11-15T01:45:21.474Z,56.60
2022-11-15T01:50:32.866Z,50.60
2022-11-15T01:55:34.457Z,58.47
2022-11-15T02:00:36.245Z,57.45
2022-11-15T02:05:38.424Z,58.60
2022-11-15T02:10:39.901Z,56.20
2022-11-15T02:16:01.782Z,56.55
2022-11-15T02:21:18.964Z,52.22
2022-11-15T02:27:07.847Z,52.60
2022-11-15T02:32:24.583Z,56.67
2022-11-15T02:37:36.741Z,55.42
2022-11-15T02:43:08.105Z,59.85
2022-11-15T02:48:12.091Z,53.13
2022-11-15T02:53:15.620Z,49.25
2022-11-15T02:58:47.396Z,59.20
2022-11-15T03:04:19.011Z,48.83
2022-11-15T03:09:43.439Z,52.55
2022-11-15T03:19:59.749Z,47.17
2022-11-15T03:25:06.899Z,49.13
2022-11-15T03:30:09.979Z,52.63
2022-11-15T03:35:20.403Z,61.72
2022-11-15T03:40:34.582Z,47.37
2022-11-15T03:45:50.102Z,51.00
2022-11-15T03:50:52.119Z,46.60
2022-11-15T03:55:53.680Z,47.50
2022-11-15T04:00:55.536Z,53.43
2022-11-15T04:05:57.152Z,57.37
2022-11-15T04:10:58.960Z,51.33
2022-11-15T04:16:00.538Z,52.47
2022-11-15T04:21:20.734Z,50.80
2022-11-15T04:26:24.030Z,47.73
2022-11-15T04:31:25.565Z,52.00
2022-11-15T04:36:45.692Z,51.77
2022-11-15T04:41:47.160Z,48.23
2022-11-15T04:46:48.637Z,51.73
2022-11-15T04:51:50.148Z,52.03
2022-11-15T04:56:51.710Z,54.57
2022-11-15T05:01:53.250Z,56.67
2022-11-15T05:06:54.797Z,58.33
2022-11-15T05:11:56.514Z,50.47
2022-11-15T05:16:57.954Z,45.80
2022-11-15T05:21:59.434Z,50.77
2022-11-15T05:27:00.955Z,42.07
2022-11-15T05:32:06.298Z,51.57
2022-11-15T05:37:08.456Z,51.33
2022-11-15T05:42:15.432Z,53.60
2022-11-15T05:47:21.346Z,53.37
2022-11-15T05:52:26.517Z,46.67
2022-11-15T05:57:28.023Z,52.97
2022-11-15T06:02:29.649Z,54.72
2022-11-15T06:07:31.743Z,49.50
2022-11-15T06:12:33.289Z,51.67
2022-11-15T06:17:34.766Z,47.05
2022-11-15T06:22:36.259Z,44.22
2022-11-15T06:27:37.872Z,42.55
2022-11-15T06:32:39.422Z,41.63
2022-11-15T06:37:41.505Z,40.55
2022-11-15T06:42:43.058Z,40.13
2022-11-15T06:47:48.290Z,38.20
2022-11-15T06:52:49.919Z,43.67
2022-11-15T06:57:53.059Z,41.42
2022-11-15T07:02:54.559Z,34.95
2022-11-15T07:07:57.751Z,41.65
2022-11-15T07:12:59.251Z,42.55
2022-11-15T07:18:04.009Z,41.03
2022-11-15T07:23:06.491Z,46.83
2022-11-15T07:28:08.049Z,39.83
2022-11-15T07:33:09.922Z,45.50
2022-11-15T07:38:11.454Z,42.30
2022-11-15T07:43:14.165Z,41.58
2022-11-15T07:48:15.712Z,36.70
2022-11-15T07:53:17.297Z,39.55
2022-11-15T07:58:18.848Z,39.88
2022-11-15T08:03:20.505Z,37.40
2022-11-15T08:08:22.004Z,36.22
2022-11-15T08:13:23.675Z,43.03
2022-11-15T08:18:25.411Z,35.25
2022-11-15T08:23:27.038Z,40.28
2022-11-15T08:28:29.734Z,37.70
2022-11-15T08:33:34.052Z,36.63
2022-11-15T08:38:35.950Z,34.10
2022-11-15T08:43:37.549Z,36.63
2022-11-15T08:48:39.118Z,32.88
2022-11-15T08:53:40.987Z,32.70
2022-11-15T08:58:43.555Z,34.35
2022-11-15T09:03:45.247Z,37.97
2022-11-15T09:08:48.158Z,31.50
2022-11-15T09:13:50.717Z,35.22
2022-11-15T09:18:53.134Z,34.40
2022-11-15T09:23:54.959Z,34.55
2022-11-15T09:28:56.826Z,27.42
2022-11-15T09:33:58.431Z,32.83
2022-11-15T09:39:01.035Z,29.38
2022-11-15T09:44:10.303Z,29.50
2022-11-15T09:49:16.105Z,30.33
2022-11-15T09:54:53.806Z,30.80
2022-11-15T10:05:48.127Z,29.08
2022-11-15T10:11:15.740Z,28.25
2022-11-15T10:16:42.635Z,28.70
2022-11-15T10:21:56.257Z,30.50
2022-11-15T10:26:57.966Z,29.63
2022-11-15T10:31:59.465Z,27.70
2022-11-15T10:37:04.447Z,31.25
2022-11-15T10:42:28.706Z,26.60
2022-11-15T10:52:47.366Z,26.25
2022-11-15T10:57:53.326Z,22.88
2022-11-15T11:02:59.383Z,26.25
2022-11-15T11:08:05.392Z,23.63
2022-11-15T11:13:24.275Z,31.85
2022-11-15T11:18:43.419Z,22.95
2022-11-15T11:24:05.518Z,28.58
2022-11-15T11:29:22.301Z,23.15
2022-11-15T11:34:38.848Z,20.23
2022-11-15T11:39:55.261Z,20.67
2022-11-15T11:45:15.645Z,23.48
2022-11-15T11:50:24.190Z,22.95
2022-11-15T11:55:43.668Z,22.88
2022-11-15T12:01:08.580Z,21.75
2022-11-15T12:06:23.087Z,26.15
2022-11-15T12:11:38.175Z,24.45
2022-11-15T12:16:43.240Z,22.05
2022-11-15T12:21:56.534Z,23.40
2022-11-15T12:27:20.528Z,21.33
2022-11-15T12:32:35.896Z,19.10
2022-11-15T12:37:38.639Z,20.08
2022-11-15T12:42:57.989Z,22.52
2022-11-15T12:48:37.386Z,19.52
2022-11-15T12:53:39.332Z,20.95
2022-11-15T12:58:47.251Z,22.63
2022-11-15T13:04:16.038Z,19.83
2022-11-15T13:09:30.030Z,19.33
2022-11-15T13:14:54.299Z,17.52
2022-11-15T13:20:08.463Z,18.15
2022-11-15T13:25:27.982Z,18.85
2022-11-15T13:30:31.959Z,19.67
2022-11-15T13:35:37.195Z,19.20
2022-11-15T13:40:38.882Z,18.00
2022-11-15T13:45:40.395Z,17.48
2022-11-15T13:50:42.094Z,18.75
2022-11-15T13:55:43.659Z,15.95
2022-11-15T14:00:46.375Z,17.73
2022-11-15T14:06:14.097Z,16.70
2022-11-15T14:11:20.550Z,18.42
2022-11-15T14:16:34.660Z,21.85
2022-11-15T14:21:36.942Z,16.98
2022-11-15T14:26:38.637Z,17.80
2022-11-15T14:31:43.951Z,19.48
2022-11-15T14:36:45.693Z,16.88
2022-11-15T14:41:47.203Z,15.35
2022-11-15T14:46:49.400Z,17.27
2022-11-15T14:51:50.994Z,15.90
2022-11-15T14:56:52.560Z,16.90
2022-11-15T15:01:54.193Z,14.98
2022-11-15T15:06:55.910Z,16.70
2022-11-15T15:11:59.747Z,17.13
2022-11-15T15:17:03.592Z,16.10
2022-11-15T15:22:05.621Z,16.05
2022-11-15T15:27:07.125Z,19.38
2022-11-15T15:32:10.032Z,15.27
2022-11-15T15:37:25.077Z,18.05
2022-11-15T15:42:26.560Z,16.25
2022-11-15T15:47:28.035Z,15.98
2022-11-15T15:52:29.545Z,15.27
2022-11-15T15:57:31.036Z,17.05
2022-11-15T16:02:37.658Z,19.77
2022-11-15T16:07:44.296Z,14.32
2022-11-15T16:12:46.016Z,18.60
2022-11-15T16:17:55.107Z,14.85
2022-11-15T16:22:56.698Z,16.20
2022-11-15T16:27:58.240Z,21.70
2022-11-15T16:32:59.909Z,17.83
2022-11-15T16:38:01.691Z,17.80
2022-11-15T16:43:04.480Z,15.60
2022-11-15T16:48:06.342Z,19.35
2022-11-15T16:53:07.822Z,23.67
2022-11-15T16:58:10.527Z,19.85
2022-11-15T17:03:12.083Z,19.23
2022-11-15T17:08:13.665Z,23.05
2022-11-15T17:13:15.256Z,18.08
2022-11-15T17:18:16.838Z,19.17
2022-11-15T17:23:18.323Z,21.38
2022-11-15T17:28:19.819Z,20.48
2022-11-15T17:33:21.346Z,20.65
2022-11-15T17:38:22.902Z,18.73
2022-11-15T17:43:24.581Z,16.90
2022-11-15T17:48:26.544Z,22.58
2022-11-15T17:53:32.575Z,20.85
2022-11-15T17:58:35.075Z,20.33
2022-11-15T18:03:37.556Z,20.60
2022-11-15T18:08:41.334Z,27.77
2022-11-15T18:13:49.466Z,20.20
2022-11-15T18:18:54.876Z,22.40
2022-11-15T18:23:59.563Z,24.42
2022-11-15T18:29:05.394Z,24.63
2022-11-15T18:34:06.928Z,25.17
2022-11-15T18:39:16.149Z,23.25
2022-11-15T18:44:18.103Z,27.15
2022-11-15T18:49:20.359Z,28.63
2022-11-15T18:54:24.496Z,28.30
2022-11-15T18:59:29.959Z,27.98
2022-11-15T19:04:31.439Z,32.40
2022-11-15T19:09:33.858Z,27.95
2022-11-15T19:14:35.358Z,29.33
2022-11-15T19:19:36.889Z,35.45
2022-11-15T19:24:38.403Z,27.23
2022-11-15T19:29:40.534Z,29.30
2022-11-15T19:34:42.136Z,30.95
2022-11-15T19:39:43.613Z,32.13
2022-11-15T19:44:45.255Z,33.10
2022-11-15T19:49:46.754Z,29.50
2022-11-15T19:54:48.265Z,36.10
2022-11-15T19:59:49.747Z,34.08
2022-11-15T20:04:51.287Z,32.67
2022-11-15T20:09:53.820Z,30.50
2022-11-15T20:14:55.302Z,32.15
2022-11-15T20:19:58.410Z,33.92
2022-11-15T20:24:59.951Z,32.65
2022-11-15T20:30:01.736Z,33.78
2022-11-15T20:35:03.460Z,34.75
2022-11-15T20:40:05.432Z,28.98
2022-11-15T20:45:07.484Z,31.30
2022-11-15T20:50:35.385Z,40.97
2022-11-15T20:55:30.762Z,27.27
2022-11-15T21:00:32.350Z,35.50
2022-11-15T21:05:41.834Z,27.08
2022-11-15T21:11:01.708Z,33.63
2022-11-15T21:16:04.251Z,30.98
2022-11-15T21:21:05.827Z,26.70
2022-11-15T21:26:07.380Z,31.58
2022-11-15T21:31:09.154Z,29.02
2022-11-15T21:36:12.678Z,26.35
2022-11-15T21:41:14.252Z,25.65
2022-11-15T21:46:15.788Z,27.98
2022-11-15T21:51:17.405Z,30.02
2022-11-15T21:56:18.872Z,30.83
2022-11-15T22:01:40.208Z,28.42
2022-11-15T22:06:41.790Z,31.33
2022-11-15T22:11:43.258Z,31.08
2022-11-15T22:16:44.876Z,27.17
2022-11-15T22:21:49.813Z,30.77
2022-11-15T22:26:51.358Z,33.03
2022-11-15T22:31:52.859Z,32.60
2022-11-15T22:37:19.301Z,37.30
2022-11-15T22:42:19.430Z,34.95
2022-11-15T22:47:25.500Z,34.72
2022-11-15T22:52:27.213Z,40.17
2022-11-15T22:57:28.765Z,33.90
2022-11-15T23:02:30.378Z,31.80
2022-11-15T23:07:34.040Z,34.75
2022-11-15T23:12:54.217Z,36.87
2022-11-15T23:17:56.204Z,35.72
2022-11-15T23:22:59.211Z,39.35
2022-11-15T23:28:04.476Z,36.58
2022-11-15T23:33:24.410Z,38.72
2022-11-15T23:38:26.303Z,39.88
2022-11-15T23:43:27.841Z,40.03
2022-11-15T23:48:29.606Z,44.45
2022-11-15T23:53:31.360Z,35.97
2022-11-15T23:58:33.894Z,39.65
