createdAt,value
2022-08-09T00:00:00.408Z,12.93
2022-08-09T00:02:31.504Z,13.22
2022-08-09T00:05:03.064Z,13.17
2022-08-09T00:07:45.297Z,12.96
2022-08-09T00:10:17.771Z,13.12
2022-08-09T00:12:45.818Z,12.82
2022-08-09T00:15:14.650Z,12.98
2022-08-09T00:18:05.105Z,13.03
2022-08-09T00:20:27.683Z,12.84
2022-08-09T00:22:58.110Z,12.71
2022-08-09T00:25:44.504Z,12.74
2022-08-09T00:28:18.455Z,12.72
2022-08-09T00:30:45.437Z,12.78
2022-08-09T00:33:12.338Z,12.49
2022-08-09T00:35:43.370Z,12.62
2022-08-09T00:38:12.545Z,12.62
2022-08-09T00:40:40.100Z,12.51
2022-08-09T00:44:14.162Z,12.48
2022-08-09T00:46:09.338Z,12.40
2022-08-09T00:48:37.126Z,12.42
2022-08-09T00:51:11.836Z,12.37
2022-08-09T00:53:39.902Z,12.29
2022-08-09T00:56:09.848Z,12.17
2022-08-09T00:58:37.038Z,12.15
2022-08-09T01:01:15.827Z,12.25
2022-08-09T01:03:56.592Z,12.27
2022-08-09T01:06:54.831Z,12.15
2022-08-09T01:09:39.820Z,12.35
2022-08-09T01:12:17.980Z,11.88
2022-08-09T01:14:48.330Z,12.12
2022-08-09T01:17:25.109Z,11.97
2022-08-09T01:20:08.184Z,12.13
2022-08-09T01:22:54.797Z,12.11
2022-08-09T01:25:30.212Z,11.69
2022-08-09T01:27:59.630Z,11.81
2022-08-09T01:30:35.453Z,11.90
2022-08-09T01:33:16.895Z,11.81
2022-08-09T01:36:07.502Z,11.93
2022-08-09T01:38:44.254Z,11.69
2022-08-09T01:41:35.626Z,11.93
2022-08-09T01:44:04.854Z,12.24
2022-08-09T01:46:33.281Z,11.82
2022-08-09T01:49:10.744Z,11.78
2022-08-09T01:51:44.430Z,11.75
2022-08-09T01:54:21.381Z,11.59
2022-08-09T01:56:51.756Z,11.66
2022-08-09T01:59:21.072Z,11.61
2022-08-09T02:01:59.621Z,11.58
2022-08-09T02:04:29.596Z,11.62
2022-08-09T02:08:34.644Z,11.39
2022-08-09T02:10:09.534Z,11.57
2022-08-09T02:12:37.755Z,11.50
2022-08-09T02:15:08.521Z,11.25
2022-08-09T02:18:00.856Z,11.31
2022-08-09T02:20:34.174Z,11.17
2022-08-09T02:23:14.046Z,11.18
2022-08-09T02:25:52.836Z,11.09
2022-08-09T02:28:32.018Z,11.02
2022-08-09T02:31:06.162Z,10.96
2022-08-09T02:34:06.692Z,10.89
2022-08-09T02:36:33.800Z,10.93
2022-08-09T02:39:06.932Z,10.86
2022-08-09T02:41:55.653Z,10.71
2022-08-09T02:44:29.617Z,10.81
2022-08-09T02:47:00.220Z,10.77
2022-08-09T02:49:38.865Z,10.58
2022-08-09T02:52:11.857Z,11.03
2022-08-09T02:54:54.496Z,11.14
2022-08-09T02:57:23.396Z,11.12
2022-08-09T03:00:20.605Z,11.48
2022-08-09T03:02:58.081Z,11.07
2022-08-09T03:05:26.451Z,11.05
2022-08-09T03:07:55.190Z,10.71
2022-08-09T03:10:24.046Z,10.88
2022-08-09T03:12:51.896Z,10.97
2022-08-09T03:15:20.755Z,10.92
2022-08-09T03:17:53.999Z,10.66
2022-08-09T03:20:29.699Z,10.73
2022-08-09T03:22:58.450Z,10.71
2022-08-09T03:26:03.039Z,10.55
2022-08-09T03:28:30.921Z,10.70
2022-08-09T03:30:59.209Z,10.73
2022-08-09T03:33:53.599Z,10.56
2022-08-09T03:36:22.089Z,10.56
2022-08-09T03:38:54.747Z,10.31
2022-08-09T03:41:29.682Z,10.39
2022-08-09T03:44:07.881Z,10.44
2022-08-09T03:46:36.142Z,10.75
2022-08-09T03:49:08.023Z,10.66
2022-08-09T03:51:55.737Z,10.67
2022-08-09T03:54:29.364Z,10.49
2022-08-09T03:56:59.423Z,10.58
2022-08-09T03:59:27.416Z,10.54
2022-08-09T04:02:10.174Z,10.73
2022-08-09T04:04:38.937Z,10.61
2022-08-09T04:07:05.783Z,10.51
2022-08-09T04:09:41.694Z,10.47
2022-08-09T04:12:40.746Z,10.56
2022-08-09T04:15:11.372Z,10.58
2022-08-09T04:17:47.430Z,10.31
2022-08-09T04:20:14.825Z,10.50
2022-08-09T04:22:44.107Z,10.43
2022-08-09T04:25:12.980Z,10.34
2022-08-09T04:27:48.916Z,10.55
2022-08-09T04:30:20.808Z,10.47
2022-08-09T04:32:52.495Z,10.55
2022-08-09T04:35:21.829Z,10.58
2022-08-09T04:37:49.590Z,10.54
2022-08-09T04:40:19.033Z,10.52
2022-08-09T04:42:48.485Z,10.79
2022-08-09T04:45:16.575Z,10.76
2022-08-09T04:48:00.146Z,10.96
2022-08-09T04:50:33.594Z,10.92
2022-08-09T04:53:02.178Z,10.92
2022-08-09T04:55:38.993Z,10.96
2022-08-09T04:58:09.584Z,10.94
2022-08-09T05:00:36.645Z,11.08
2022-08-09T05:03:30.691Z,11.31
2022-08-09T05:06:06.635Z,11.44
2022-08-09T05:08:35.138Z,11.57
2022-08-09T05:11:02.438Z,11.61
2022-08-09T05:13:29.191Z,11.60
2022-08-09T05:15:59.866Z,11.78
2022-08-09T05:18:38.947Z,11.96
2022-08-09T05:21:22.921Z,12.04
2022-08-09T05:24:00.555Z,12.17
2022-08-09T05:26:45.292Z,12.03
2022-08-09T05:29:17.454Z,12.30
2022-08-09T05:31:46.594Z,12.51
2022-08-09T05:34:18.616Z,12.57
2022-08-09T05:36:47.128Z,12.65
2022-08-09T05:39:28.591Z,12.76
2022-08-09T05:41:56.745Z,13.06
2022-08-09T05:44:29.169Z,13.63
2022-08-09T05:46:59.727Z,13.88
2022-08-09T05:50:23.547Z,13.79
2022-08-09T05:52:12.789Z,14.15
2022-08-09T05:54:39.893Z,14.35
2022-08-09T05:57:07.623Z,14.34
2022-08-09T05:59:39.625Z,14.46
2022-08-09T06:02:09.982Z,14.51
2022-08-09T06:04:36.792Z,14.59
2022-08-09T06:07:10.892Z,14.58
2022-08-09T06:09:55.201Z,14.75
2022-08-09T06:12:31.480Z,14.74
2022-08-09T06:15:01.378Z,14.88
2022-08-09T06:17:39.259Z,14.90
2022-08-09T06:20:08.069Z,14.83
2022-08-09T06:22:35.559Z,15.30
2022-08-09T06:25:02.295Z,15.40
2022-08-09T06:27:43.188Z,15.24
2022-08-09T06:30:17.028Z,15.45
2022-08-09T06:32:59.109Z,15.49
2022-08-09T06:35:56.251Z,15.81
2022-08-09T06:38:15.870Z,15.88
2022-08-09T06:40:43.289Z,16.01
2022-08-09T06:43:10.687Z,16.08
2022-08-09T06:46:04.871Z,16.33
2022-08-09T06:48:26.135Z,16.41
2022-08-09T06:50:58.022Z,16.60
2022-08-09T06:53:25.028Z,16.68
2022-08-09T06:55:52.102Z,16.77
2022-08-09T06:58:40.590Z,16.79
2022-08-09T07:01:05.456Z,17.07
2022-08-09T07:03:39.521Z,17.14
2022-08-09T07:06:18.928Z,17.42
2022-08-09T07:08:46.741Z,17.42
2022-08-09T07:11:23.598Z,17.40
2022-08-09T07:14:05.432Z,17.45
2022-08-09T07:16:41.037Z,17.72
2022-08-09T07:19:15.799Z,17.65
2022-08-09T07:21:50.113Z,17.84
2022-08-09T07:24:22.701Z,17.85
2022-08-09T07:27:00.451Z,18.02
2022-08-09T07:29:30.863Z,18.00
2022-08-09T07:32:05.853Z,18.19
2022-08-09T07:34:32.275Z,18.24
2022-08-09T07:37:02.535Z,18.44
2022-08-09T07:39:41.390Z,18.52
2022-08-09T07:42:09.360Z,18.47
2022-08-09T07:44:50.893Z,18.65
2022-08-09T07:47:20.908Z,18.77
2022-08-09T07:50:04.603Z,18.78
2022-08-09T07:52:35.811Z,18.81
2022-08-09T07:55:08.818Z,19.11
2022-08-09T07:57:36.451Z,19.00
2022-08-09T08:00:08.988Z,19.33
2022-08-09T08:02:36.601Z,19.36
2022-08-09T08:05:18.831Z,19.48
2022-08-09T08:08:44.351Z,19.46
2022-08-09T08:10:34.467Z,19.57
2022-08-09T08:13:01.387Z,19.66
2022-08-09T08:15:35.353Z,19.71
2022-08-09T08:18:04.024Z,19.72
2022-08-09T08:20:32.702Z,19.93
2022-08-09T08:23:06.511Z,20.02
2022-08-09T08:25:46.099Z,20.12
2022-08-09T08:28:15.597Z,20.34
2022-08-09T08:30:45.286Z,20.26
2022-08-09T08:33:23.635Z,20.51
2022-08-09T08:35:58.277Z,20.56
2022-08-09T08:38:27.925Z,20.46
2022-08-09T08:40:56.176Z,20.57
2022-08-09T08:43:23.752Z,20.57
2022-08-09T08:46:03.846Z,20.69
2022-08-09T08:48:51.735Z,20.75
2022-08-09T08:51:20.293Z,20.68
2022-08-09T08:54:03.236Z,20.94
2022-08-09T08:56:33.665Z,20.99
2022-08-09T08:59:07.661Z,20.99
2022-08-09T09:01:52.763Z,20.94
2022-08-09T09:04:27.319Z,21.02
2022-08-09T09:06:58.088Z,21.18
2022-08-09T09:09:58.131Z,21.25
2022-08-09T09:12:16.697Z,21.52
2022-08-09T09:14:44.894Z,21.47
2022-08-09T09:17:16.419Z,21.69
2022-08-09T09:19:44.352Z,21.72
2022-08-09T09:22:15.908Z,21.70
2022-08-09T09:24:59.056Z,21.96
2022-08-09T09:28:05.013Z,21.90
2022-08-09T09:33:15.524Z,22.05
2022-08-09T09:36:04.042Z,22.03
2022-08-09T09:38:52.355Z,21.78
2022-08-09T09:41:32.986Z,22.05
2022-08-09T09:44:11.519Z,22.13
2022-08-09T09:46:50.630Z,22.35
2022-08-09T09:49:32.232Z,22.54
2022-08-09T09:52:36.903Z,22.61
2022-08-09T09:55:27.713Z,22.76
2022-08-09T09:58:03.949Z,23.12
2022-08-09T10:00:31.746Z,22.93
2022-08-09T10:03:00.032Z,22.95
2022-08-09T10:05:27.077Z,23.07
2022-08-09T10:08:27.715Z,23.33
2022-08-09T10:10:55.066Z,23.41
2022-08-09T10:13:23.783Z,23.76
2022-08-09T10:16:56.622Z,23.84
2022-08-09T10:18:59.875Z,23.84
2022-08-09T10:21:27.770Z,24.08
2022-08-09T10:23:57.101Z,23.88
2022-08-09T10:26:26.746Z,24.19
2022-08-09T10:29:23.289Z,24.51
2022-08-09T10:32:27.934Z,24.57
2022-08-09T10:34:34.004Z,24.22
2022-08-09T10:37:02.711Z,23.88
2022-08-09T10:39:29.930Z,24.18
2022-08-09T10:42:06.949Z,24.31
2022-08-09T10:44:39.771Z,24.09
2022-08-09T10:48:19.546Z,24.05
2022-08-09T10:51:05.321Z,24.21
2022-08-09T10:53:58.217Z,24.48
2022-08-09T10:56:30.018Z,24.60
2022-08-09T10:58:59.250Z,24.72
2022-08-09T11:03:46.751Z,24.61
2022-08-09T11:04:31.636Z,24.36
2022-08-09T11:07:00.059Z,24.29
2022-08-09T11:09:41.237Z,24.42
2022-08-09T11:12:17.365Z,24.43
2022-08-09T11:14:47.284Z,24.55
2022-08-09T11:17:13.818Z,24.64
2022-08-09T11:20:09.921Z,24.47
2022-08-09T11:22:44.823Z,24.38
2022-08-09T11:25:15.393Z,24.34
2022-08-09T11:28:04.430Z,24.49
2022-08-09T11:30:37.980Z,24.62
2022-08-09T11:33:24.412Z,24.76
2022-08-09T11:35:58.808Z,24.95
2022-08-09T11:38:35.464Z,24.99
2022-08-09T11:41:14.181Z,25.11
2022-08-09T11:43:48.647Z,24.70
2022-08-09T11:46:26.770Z,25.36
2022-08-09T11:49:00.913Z,25.38
2022-08-09T11:53:03.047Z,25.45
2022-08-09T11:55:39.838Z,25.22
2022-08-09T11:58:16.347Z,24.92
2022-08-09T12:00:55.168Z,24.81
2022-08-09T12:03:55.373Z,24.76
2022-08-09T12:06:26.757Z,24.51
2022-08-09T12:08:59.874Z,24.62
2022-08-09T12:11:28.525Z,24.72
2022-08-09T12:14:10.330Z,24.73
2022-08-09T12:16:53.441Z,24.19
2022-08-09T12:19:29.508Z,24.25
2022-08-09T12:22:01.222Z,24.52
2022-08-09T12:24:30.294Z,24.90
2022-08-09T12:28:58.954Z,24.95
2022-08-09T12:29:59.965Z,25.26
2022-08-09T12:32:31.354Z,25.05
2022-08-09T12:35:02.989Z,25.09
2022-08-09T12:37:37.859Z,25.22
2022-08-09T12:40:23.272Z,25.37
2022-08-09T12:42:51.860Z,25.66
2022-08-09T12:45:33.295Z,25.73
2022-08-09T12:48:03.199Z,25.64
2022-08-09T12:50:31.784Z,25.70
2022-08-09T12:53:09.161Z,25.76
2022-08-09T12:56:11.525Z,25.98
2022-08-09T12:58:31.710Z,26.06
2022-08-09T13:00:58.462Z,26.05
2022-08-09T13:03:53.385Z,26.12
2022-08-09T13:06:42.964Z,26.24
2022-08-09T13:09:15.436Z,26.19
2022-08-09T13:11:47.098Z,26.06
2022-08-09T13:14:41.399Z,25.52
2022-08-09T13:17:05.586Z,25.17
2022-08-09T13:20:08.356Z,24.84
2022-08-09T13:22:35.319Z,25.16
2022-08-09T13:25:07.312Z,25.37
2022-08-09T13:27:39.665Z,25.92
2022-08-09T13:30:50.593Z,26.02
2022-08-09T13:33:06.941Z,25.77
2022-08-09T13:36:24.724Z,25.90
2022-08-09T13:38:54.275Z,25.93
2022-08-09T13:41:51.430Z,26.05
2022-08-09T13:43:57.552Z,26.18
2022-08-09T13:47:13.038Z,26.21
2022-08-09T13:49:17.990Z,26.03
2022-08-09T13:52:00.519Z,25.94
2022-08-09T13:54:27.762Z,26.02
2022-08-09T13:56:57.384Z,26.22
2022-08-09T13:59:25.590Z,26.07
2022-08-09T14:02:02.058Z,26.27
2022-08-09T14:04:29.467Z,26.61
2022-08-09T14:07:03.529Z,26.82
2022-08-09T14:09:31.637Z,26.97
2022-08-09T14:12:02.136Z,27.06
2022-08-09T14:14:35.013Z,27.03
2022-08-09T14:17:01.663Z,27.40
2022-08-09T14:19:33.266Z,27.35
2022-08-09T14:22:00.375Z,27.19
2022-08-09T14:24:32.609Z,26.87
2022-08-09T14:27:01.270Z,26.11
2022-08-09T14:30:35.695Z,25.73
2022-08-09T14:32:16.532Z,25.92
2022-08-09T14:34:47.606Z,25.77
2022-08-09T14:37:22.470Z,25.98
2022-08-09T14:39:55.260Z,25.85
2022-08-09T14:42:40.463Z,26.26
2022-08-09T14:46:55.000Z,26.51
2022-08-09T14:47:59.269Z,26.56
2022-08-09T14:50:29.095Z,26.52
2022-08-09T14:52:56.100Z,26.64
2022-08-09T14:55:22.574Z,26.78
2022-08-09T14:57:49.700Z,26.73
2022-08-09T15:00:17.173Z,26.46
2022-08-09T15:02:47.226Z,26.62
2022-08-09T15:05:15.238Z,26.60
2022-08-09T15:07:45.571Z,26.91
2022-08-09T15:10:21.769Z,26.77
2022-08-09T15:12:52.274Z,26.42
2022-08-09T15:15:18.785Z,26.73
2022-08-09T15:17:51.737Z,26.45
2022-08-09T15:21:57.000Z,26.46
2022-08-09T15:24:01.450Z,26.71
2022-08-09T15:25:53.752Z,26.41
2022-08-09T15:28:26.429Z,26.43
2022-08-09T15:31:03.273Z,26.41
2022-08-09T15:34:17.310Z,26.52
2022-08-09T15:36:29.122Z,26.71
2022-08-09T15:38:57.556Z,26.57
2022-08-09T15:41:31.908Z,26.52
2022-08-09T15:44:03.023Z,26.64
2022-08-09T15:46:33.767Z,26.83
2022-08-09T15:49:20.623Z,27.12
2022-08-09T15:52:03.160Z,26.91
2022-08-09T15:54:44.579Z,26.85
2022-08-09T15:57:34.118Z,26.96
2022-08-09T16:00:01.809Z,26.82
2022-08-09T16:02:28.233Z,26.84
2022-08-09T16:04:55.566Z,26.56
2022-08-09T16:07:22.329Z,26.35
2022-08-09T16:10:04.355Z,26.41
2022-08-09T16:12:32.665Z,26.29
2022-08-09T16:15:00.827Z,26.31
2022-08-09T16:17:28.881Z,26.46
2022-08-09T16:20:03.920Z,26.24
2022-08-09T16:22:32.015Z,26.09
2022-08-09T16:25:01.559Z,26.17
2022-08-09T16:27:29.948Z,26.25
2022-08-09T16:30:00.711Z,25.69
2022-08-09T16:32:49.610Z,25.92
2022-08-09T16:35:55.988Z,26.00
2022-08-09T16:38:07.387Z,25.95
2022-08-09T16:40:41.080Z,25.92
2022-08-09T16:43:08.689Z,25.95
2022-08-09T16:45:35.411Z,25.85
2022-08-09T16:48:42.027Z,26.12
2022-08-09T16:50:59.392Z,26.06
2022-08-09T16:53:32.397Z,25.78
2022-08-09T16:56:04.826Z,25.83
2022-08-09T16:58:36.786Z,25.76
2022-08-09T17:01:04.404Z,25.58
2022-08-09T17:03:31.155Z,25.59
2022-08-09T17:06:07.818Z,25.55
2022-08-09T17:08:45.727Z,25.51
2022-08-09T17:11:24.471Z,25.21
2022-08-09T17:14:01.394Z,25.01
2022-08-09T17:16:28.671Z,25.02
2022-08-09T17:18:55.246Z,24.78
2022-08-09T17:21:21.785Z,24.53
2022-08-09T17:24:27.806Z,24.68
2022-08-09T17:26:38.333Z,24.60
2022-08-09T17:29:05.207Z,24.59
2022-08-09T17:31:38.807Z,24.68
2022-08-09T17:34:06.732Z,24.45
2022-08-09T17:36:53.814Z,24.13
2022-08-09T17:39:24.856Z,24.09
2022-08-09T17:41:51.767Z,24.21
2022-08-09T17:44:42.569Z,23.94
2022-08-09T17:47:05.934Z,23.92
2022-08-09T17:49:36.970Z,23.75
2022-08-09T17:52:20.629Z,23.79
2022-08-09T17:54:49.663Z,23.29
2022-08-09T17:57:20.765Z,23.31
2022-08-09T18:00:05.440Z,23.42
2022-08-09T18:02:34.869Z,23.08
2022-08-09T18:05:01.484Z,23.16
2022-08-09T18:07:30.275Z,23.02
2022-08-09T18:10:05.101Z,22.92
2022-08-09T18:12:40.622Z,22.86
2022-08-09T18:15:18.759Z,22.55
2022-08-09T18:18:03.795Z,22.49
2022-08-09T18:20:55.890Z,22.53
2022-08-09T18:24:11.014Z,22.37
2022-08-09T18:26:04.000Z,22.12
2022-08-09T18:30:42.345Z,22.11
2022-08-09T18:31:25.115Z,22.23
2022-08-09T18:34:03.792Z,22.07
2022-08-09T18:36:34.559Z,21.92
2022-08-09T18:39:05.227Z,21.83
2022-08-09T18:41:35.036Z,21.44
2022-08-09T18:44:03.173Z,21.41
2022-08-09T18:46:47.136Z,20.98
2022-08-09T18:49:16.952Z,20.83
2022-08-09T18:51:54.593Z,20.54
2022-08-09T18:54:28.486Z,20.43
2022-08-09T18:57:05.954Z,20.17
2022-08-09T18:59:49.062Z,20.09
2022-08-09T19:02:23.957Z,19.90
2022-08-09T19:05:03.755Z,19.92
2022-08-09T19:07:40.745Z,19.75
2022-08-09T19:10:14.172Z,19.64
2022-08-09T19:12:52.954Z,19.45
2022-08-09T19:15:26.869Z,19.33
2022-08-09T19:17:54.824Z,19.33
2022-08-09T19:20:25.569Z,19.39
2022-08-09T19:22:54.504Z,19.13
2022-08-09T19:25:42.545Z,18.88
2022-08-09T19:28:13.434Z,18.89
2022-08-09T19:30:44.646Z,18.51
2022-08-09T19:33:19.327Z,18.40
2022-08-09T19:35:57.921Z,18.33
2022-08-09T19:38:25.735Z,18.63
2022-08-09T19:40:53.873Z,18.15
2022-08-09T19:43:58.155Z,18.10
2022-08-09T19:46:08.537Z,17.70
2022-08-09T19:49:02.003Z,17.87
2022-08-09T19:51:30.927Z,17.61
2022-08-09T19:53:58.941Z,17.78
2022-08-09T19:56:28.837Z,17.53
2022-08-09T19:59:18.270Z,17.67
2022-08-09T20:01:53.228Z,17.39
2022-08-09T20:04:37.584Z,17.31
2022-08-09T20:07:12.405Z,17.13
2022-08-09T20:09:47.612Z,17.40
2022-08-09T20:12:30.254Z,17.16
2022-08-09T20:15:04.493Z,16.99
2022-08-09T20:17:48.165Z,17.04
2022-08-09T20:20:15.266Z,16.69
2022-08-09T20:22:46.265Z,16.58
2022-08-09T20:25:13.081Z,16.71
2022-08-09T20:27:49.059Z,16.57
2022-08-09T20:30:17.978Z,16.71
2022-08-09T20:32:52.039Z,16.62
2022-08-09T20:35:20.111Z,16.38
2022-08-09T20:38:22.104Z,16.71
2022-08-09T20:40:35.386Z,16.41
2022-08-09T20:43:17.856Z,16.38
2022-08-09T20:46:00.900Z,16.27
2022-08-09T20:48:39.271Z,16.38
2022-08-09T20:51:06.757Z,16.32
2022-08-09T20:53:37.619Z,16.30
2022-08-09T20:56:08.757Z,16.43
2022-08-09T20:58:36.128Z,16.57
2022-08-09T21:01:33.291Z,16.43
2022-08-09T21:04:07.897Z,16.52
2022-08-09T21:06:42.542Z,16.35
2022-08-09T21:09:11.787Z,16.28
2022-08-09T21:14:27.462Z,16.36
2022-08-09T21:16:58.057Z,16.45
2022-08-09T21:20:16.947Z,16.25
2022-08-09T21:22:35.674Z,16.07
2022-08-09T21:25:17.519Z,15.84
2022-08-09T21:27:51.614Z,15.64
2022-08-09T21:30:22.247Z,15.37
2022-08-09T21:32:49.333Z,15.34
2022-08-09T21:35:17.112Z,15.20
2022-08-09T21:37:59.594Z,15.20
2022-08-09T21:40:30.671Z,15.02
2022-08-09T21:43:00.256Z,15.12
2022-08-09T21:45:27.967Z,14.96
2022-08-09T21:47:54.464Z,14.87
2022-08-09T21:50:35.974Z,14.88
2022-08-09T21:53:15.621Z,14.63
2022-08-09T21:55:50.407Z,14.50
2022-08-09T21:58:16.871Z,14.44
2022-08-09T22:00:43.604Z,14.48
2022-08-09T22:03:19.556Z,14.32
2022-08-09T22:05:51.867Z,14.48
2022-08-09T22:08:18.437Z,14.33
2022-08-09T22:11:00.749Z,14.10
2022-08-09T22:13:35.709Z,13.87
2022-08-09T22:16:08.554Z,14.18
2022-08-09T22:18:52.258Z,13.99
2022-08-09T22:21:21.935Z,13.86
2022-08-09T22:24:01.708Z,13.86
2022-08-09T22:26:35.004Z,13.73
2022-08-09T22:29:07.489Z,13.85
2022-08-09T22:31:36.061Z,13.63
2022-08-09T22:34:03.389Z,13.49
2022-08-09T22:36:45.814Z,13.59
2022-08-09T22:39:20.532Z,13.69
2022-08-09T22:41:59.382Z,13.49
2022-08-09T22:44:32.981Z,13.64
2022-08-09T22:48:18.634Z,13.63
2022-08-09T22:49:48.101Z,13.48
2022-08-09T22:52:19.008Z,13.43
2022-08-09T22:54:47.896Z,13.43
2022-08-09T22:57:15.087Z,13.49
2022-08-09T22:59:56.988Z,13.44
2022-08-09T23:02:26.042Z,13.14
2022-08-09T23:04:55.272Z,13.14
2022-08-09T23:08:27.423Z,13.45
2022-08-09T23:10:30.867Z,13.34
2022-08-09T23:12:58.273Z,13.24
2022-08-09T23:15:25.397Z,13.35
2022-08-09T23:17:52.005Z,13.08
2022-08-09T23:20:18.437Z,13.23
2022-08-09T23:22:44.905Z,13.44
2022-08-09T23:25:11.391Z,13.10
2022-08-09T23:27:57.193Z,13.05
2022-08-09T23:30:24.330Z,13.18
2022-08-09T23:32:50.755Z,13.36
2022-08-09T23:35:17.214Z,13.22
2022-08-09T23:37:43.621Z,13.29
2022-08-09T23:40:10.717Z,13.29
2022-08-09T23:42:37.175Z,13.40
2022-08-09T23:45:04.527Z,13.35
2022-08-09T23:47:35.217Z,13.53
2022-08-09T23:50:01.758Z,13.55
2022-08-09T23:52:28.214Z,13.44
2022-08-09T23:54:55.607Z,13.58
2022-08-09T23:57:22.086Z,13.91
