createdAt,value
2023-03-04T00:00:56.287Z,2.90
2023-03-04T00:01:56.298Z,3.50
2023-03-04T00:02:56.318Z,2.60
2023-03-04T00:03:56.253Z,2.30
2023-03-04T00:04:56.270Z,3.40
2023-03-04T00:05:56.253Z,3.10
2023-03-04T00:06:56.224Z,2.40
2023-03-04T00:07:56.259Z,2.70
2023-03-04T00:08:56.202Z,2.30
2023-03-04T00:09:56.193Z,2.10
2023-03-04T00:10:56.182Z,2.60
2023-03-04T00:11:56.187Z,2.60
2023-03-04T00:12:56.155Z,2.90
2023-03-04T00:13:56.139Z,3.20
2023-03-04T00:14:56.132Z,2.70
2023-03-04T00:15:56.122Z,3.30
2023-03-04T00:16:56.113Z,2.60
2023-03-04T00:17:56.099Z,3.20
2023-03-04T00:18:56.093Z,3.20
2023-03-04T00:19:56.080Z,2.80
2023-03-04T00:20:56.089Z,3.30
2023-03-04T00:21:56.058Z,3.40
2023-03-04T00:22:56.047Z,4.00
2023-03-04T00:23:56.032Z,3.10
2023-03-04T00:24:56.025Z,2.80
2023-03-04T00:25:56.016Z,3.20
2023-03-04T00:26:56.007Z,3.50
2023-03-04T00:27:55.992Z,2.90
2023-03-04T00:28:55.982Z,2.90
2023-03-04T00:29:55.970Z,3.40
2023-03-04T00:30:55.994Z,2.50
2023-03-04T00:31:56.099Z,2.30
2023-03-04T00:32:55.931Z,3.00
2023-03-04T00:33:55.923Z,3.20
2023-03-04T00:34:55.924Z,2.90
2023-03-04T00:35:55.974Z,3.40
2023-03-04T00:36:55.915Z,2.90
2023-03-04T00:37:55.876Z,3.20
2023-03-04T00:38:55.865Z,3.50
2023-03-04T00:39:55.855Z,2.80
2023-03-04T00:40:55.845Z,2.80
2023-03-04T00:41:55.835Z,2.50
2023-03-04T00:42:55.825Z,3.00
2023-03-04T00:43:55.819Z,3.40
2023-03-04T00:44:55.803Z,2.80
2023-03-04T00:45:55.971Z,2.70
2023-03-04T00:46:55.779Z,3.60
2023-03-04T00:47:55.770Z,2.70
2023-03-04T00:48:55.763Z,3.20
2023-03-04T00:49:55.747Z,2.90
2023-03-04T00:50:55.733Z,2.60
2023-03-04T00:51:55.726Z,2.40
2023-03-04T00:52:55.739Z,2.90
2023-03-04T00:53:55.724Z,2.70
2023-03-04T00:54:55.696Z,2.50
2023-03-04T00:55:55.680Z,3.00
2023-03-04T00:56:55.667Z,2.20
2023-03-04T00:57:55.661Z,2.20
2023-03-04T00:58:55.666Z,2.70
2023-03-04T00:59:55.638Z,2.30
2023-03-04T01:00:55.637Z,2.40
2023-03-04T01:01:55.613Z,2.20
2023-03-04T01:02:55.606Z,2.10
2023-03-04T01:03:55.593Z,2.60
2023-03-04T01:04:55.581Z,3.00
2023-03-04T01:05:55.573Z,3.80
2023-03-04T01:06:55.560Z,2.90
2023-03-04T01:07:55.549Z,2.90
2023-03-04T01:08:55.560Z,3.10
2023-03-04T01:09:55.526Z,3.10
2023-03-04T01:10:55.518Z,2.90
2023-03-04T01:11:55.501Z,3.10
2023-03-04T01:12:55.492Z,2.70
2023-03-04T01:13:55.480Z,2.30
2023-03-04T01:14:55.467Z,2.30
2023-03-04T01:15:55.457Z,2.40
2023-03-04T01:16:55.524Z,2.50
2023-03-04T01:17:55.473Z,2.30
2023-03-04T01:18:55.422Z,2.80
2023-03-04T01:19:55.414Z,3.20
2023-03-04T01:20:55.415Z,2.30
2023-03-04T01:21:55.391Z,2.40
2023-03-04T01:22:55.377Z,2.10
2023-03-04T01:23:55.374Z,2.60
2023-03-04T01:24:55.383Z,2.20
2023-03-04T01:25:55.347Z,2.10
2023-03-04T01:26:55.340Z,2.40
2023-03-04T01:27:55.328Z,2.50
2023-03-04T01:28:55.313Z,2.50
2023-03-04T01:29:55.306Z,2.50
2023-03-04T01:30:55.368Z,2.20
2023-03-04T01:31:55.310Z,2.00
2023-03-04T01:32:55.275Z,2.40
2023-03-04T01:33:55.259Z,3.00
2023-03-04T01:34:55.247Z,2.40
2023-03-04T01:35:55.294Z,2.40
2023-03-04T01:36:55.230Z,2.10
2023-03-04T01:37:55.230Z,2.40
2023-03-04T01:38:55.206Z,2.10
2023-03-04T01:39:55.211Z,2.90
2023-03-04T01:40:55.218Z,2.00
2023-03-04T01:41:55.175Z,2.10
2023-03-04T01:42:55.163Z,2.20
2023-03-04T01:43:55.150Z,2.70
2023-03-04T01:44:55.143Z,2.00
2023-03-04T01:45:55.164Z,2.60
2023-03-04T01:46:55.121Z,2.30
2023-03-04T01:47:55.109Z,2.40
2023-03-04T01:48:55.143Z,1.90
2023-03-04T01:49:55.087Z,3.00
2023-03-04T01:50:55.076Z,1.60
2023-03-04T01:51:55.062Z,1.60
2023-03-04T01:52:55.066Z,1.80
2023-03-04T01:53:55.092Z,1.50
2023-03-04T01:54:55.041Z,1.90
2023-03-04T01:55:55.020Z,1.80
2023-03-04T01:56:55.049Z,1.60
2023-03-04T01:57:54.998Z,1.60
2023-03-04T01:58:54.984Z,1.50
2023-03-04T01:59:54.983Z,1.60
2023-03-04T02:00:54.968Z,1.40
2023-03-04T02:01:55.061Z,1.50
2023-03-04T02:02:54.944Z,1.60
2023-03-04T02:03:54.960Z,1.60
2023-03-04T02:04:54.919Z,1.70
2023-03-04T02:05:54.920Z,1.30
2023-03-04T02:06:54.903Z,1.30
2023-03-04T02:07:54.898Z,1.50
2023-03-04T02:08:54.875Z,1.70
2023-03-04T02:09:54.866Z,1.40
2023-03-04T02:10:54.858Z,1.70
2023-03-04T02:11:54.852Z,1.40
2023-03-04T02:12:54.854Z,1.70
2023-03-04T02:13:54.826Z,1.40
2023-03-04T02:14:54.811Z,1.30
2023-03-04T02:15:54.833Z,1.50
2023-03-04T02:16:54.796Z,1.90
2023-03-04T02:17:54.779Z,1.40
2023-03-04T02:18:54.771Z,2.00
2023-03-04T02:19:54.761Z,1.90
2023-03-04T02:20:54.749Z,1.90
2023-03-04T02:21:54.734Z,1.70
2023-03-04T02:22:54.730Z,1.90
2023-03-04T02:23:54.717Z,1.80
2023-03-04T02:24:54.709Z,2.40
2023-03-04T02:25:54.690Z,2.70
2023-03-04T02:26:54.683Z,2.30
2023-03-04T02:27:54.675Z,2.20
2023-03-04T02:28:54.689Z,2.20
2023-03-04T02:29:54.650Z,2.10
2023-03-04T02:30:54.663Z,2.20
2023-03-04T02:31:54.830Z,2.10
2023-03-04T02:32:54.615Z,2.30
2023-03-04T02:33:54.603Z,2.70
2023-03-04T02:34:54.591Z,3.00
2023-03-04T02:35:54.684Z,2.10
2023-03-04T02:36:54.570Z,2.10
2023-03-04T02:37:54.562Z,2.40
2023-03-04T02:38:54.546Z,1.90
2023-03-04T02:39:54.538Z,1.90
2023-03-04T02:40:54.530Z,2.30
2023-03-04T02:41:54.519Z,2.00
2023-03-04T02:42:54.503Z,2.10
2023-03-04T02:43:54.505Z,2.20
2023-03-04T02:44:54.507Z,2.40
2023-03-04T02:45:54.484Z,2.20
2023-03-04T02:46:54.527Z,2.30
2023-03-04T02:47:54.449Z,2.30
2023-03-04T02:48:54.436Z,2.60
2023-03-04T02:49:54.432Z,2.00
2023-03-04T02:50:54.421Z,1.90
2023-03-04T02:51:54.410Z,2.50
2023-03-04T02:52:54.394Z,2.80
2023-03-04T02:53:54.389Z,1.90
2023-03-04T02:54:54.371Z,1.50
2023-03-04T02:55:54.368Z,1.60
2023-03-04T02:56:54.348Z,2.20
2023-03-04T02:57:54.342Z,2.60
2023-03-04T02:58:54.329Z,2.50
2023-03-04T02:59:54.318Z,2.30
2023-03-04T03:00:54.335Z,1.90
2023-03-04T03:01:54.425Z,1.90
2023-03-04T03:02:54.332Z,2.30
2023-03-04T03:03:54.287Z,2.40
2023-03-04T03:04:54.310Z,1.90
2023-03-04T03:05:54.343Z,2.10
2023-03-04T03:06:54.348Z,2.00
2023-03-04T03:07:54.382Z,2.20
2023-03-04T03:08:54.378Z,2.50
2023-03-04T03:09:54.384Z,2.80
2023-03-04T03:10:54.211Z,2.00
2023-03-04T03:11:54.193Z,2.20
2023-03-04T03:12:54.178Z,2.00
2023-03-04T03:13:54.188Z,1.80
2023-03-04T03:14:54.175Z,1.90
2023-03-04T03:15:54.198Z,1.80
2023-03-04T03:16:54.160Z,2.00
2023-03-04T03:17:54.129Z,2.00
2023-03-04T03:18:54.113Z,2.10
2023-03-04T03:19:54.099Z,1.70
2023-03-04T03:20:54.086Z,1.60
2023-03-04T03:21:54.076Z,2.40
2023-03-04T03:22:54.061Z,2.30
2023-03-04T03:23:54.056Z,1.70
2023-03-04T03:24:54.046Z,2.20
2023-03-04T03:25:54.031Z,1.90
2023-03-04T03:26:54.032Z,1.90
2023-03-04T03:27:54.013Z,1.90
2023-03-04T03:28:53.996Z,2.00
2023-03-04T03:29:53.988Z,1.90
2023-03-04T03:30:53.983Z,1.80
2023-03-04T03:31:54.094Z,1.60
2023-03-04T03:32:53.976Z,2.30
2023-03-04T03:33:53.946Z,1.50
2023-03-04T03:34:53.928Z,2.00
2023-03-04T03:35:54.040Z,2.20
2023-03-04T03:36:53.910Z,2.20
2023-03-04T03:37:53.896Z,1.70
2023-03-04T03:38:53.884Z,1.90
2023-03-04T03:39:53.876Z,1.80
2023-03-04T03:40:53.877Z,2.70
2023-03-04T03:41:53.877Z,1.90
2023-03-04T03:42:53.839Z,3.10
2023-03-04T03:43:53.837Z,2.10
2023-03-04T03:44:53.820Z,2.40
2023-03-04T03:45:53.846Z,2.60
2023-03-04T03:46:53.795Z,2.60
2023-03-04T03:47:53.797Z,2.90
2023-03-04T03:48:53.797Z,2.70
2023-03-04T03:49:53.763Z,2.70
2023-03-04T03:50:53.753Z,3.20
2023-03-04T03:51:53.741Z,3.10
2023-03-04T03:52:53.736Z,3.20
2023-03-04T03:53:53.725Z,3.30
2023-03-04T03:54:53.713Z,3.50
2023-03-04T03:55:53.701Z,3.20
2023-03-04T03:56:53.688Z,3.60
2023-03-04T03:57:53.683Z,3.80
2023-03-04T03:58:53.665Z,4.50
2023-03-04T03:59:53.657Z,3.50
2023-03-04T04:00:54.918Z,3.90
2023-03-04T04:01:53.772Z,2.70
2023-03-04T04:02:53.677Z,3.10
2023-03-04T04:03:53.612Z,2.60
2023-03-04T04:04:53.641Z,3.20
2023-03-04T04:05:53.593Z,2.60
2023-03-04T04:06:53.603Z,2.30
2023-03-04T04:07:54.109Z,2.20
2023-03-04T04:08:53.555Z,2.90
2023-03-04T04:09:53.547Z,2.10
2023-03-04T04:10:53.533Z,2.50
2023-03-04T04:11:53.528Z,2.60
2023-03-04T04:12:53.518Z,3.00
2023-03-04T04:13:53.502Z,2.10
2023-03-04T04:14:53.496Z,3.00
2023-03-04T04:15:53.480Z,2.00
2023-03-04T04:16:53.561Z,2.20
2023-03-04T04:17:53.461Z,2.10
2023-03-04T04:18:53.449Z,2.40
2023-03-04T04:19:53.437Z,2.70
2023-03-04T04:20:53.459Z,2.20
2023-03-04T04:21:53.414Z,1.80
2023-03-04T04:22:53.400Z,2.20
2023-03-04T04:23:53.393Z,1.80
2023-03-04T04:24:53.399Z,2.10
2023-03-04T04:25:53.369Z,2.40
2023-03-04T04:26:53.359Z,2.70
2023-03-04T04:27:53.360Z,2.40
2023-03-04T04:28:53.332Z,2.80
2023-03-04T04:29:53.328Z,2.20
2023-03-04T04:30:53.437Z,2.80
2023-03-04T04:31:53.298Z,2.50
2023-03-04T04:32:53.287Z,3.10
2023-03-04T04:33:53.276Z,2.70
2023-03-04T04:34:53.267Z,3.10
2023-03-04T04:35:53.333Z,3.70
2023-03-04T04:36:53.270Z,2.60
2023-03-04T04:37:53.235Z,3.30
2023-03-04T04:38:53.223Z,2.90
2023-03-04T04:39:53.207Z,2.60
2023-03-04T04:40:53.202Z,2.50
2023-03-04T04:41:53.190Z,2.80
2023-03-04T04:42:53.181Z,3.10
2023-03-04T04:43:53.169Z,3.60
2023-03-04T04:44:53.200Z,2.60
2023-03-04T04:45:53.190Z,2.90
2023-03-04T04:46:53.132Z,3.70
2023-03-04T04:47:53.121Z,3.10
2023-03-04T04:48:53.113Z,2.60
2023-03-04T04:49:53.101Z,2.90
2023-03-04T04:50:53.090Z,3.20
2023-03-04T04:51:53.079Z,3.50
2023-03-04T04:52:53.091Z,2.80
2023-03-04T04:53:53.056Z,2.80
2023-03-04T04:54:53.042Z,3.20
2023-03-04T04:55:53.033Z,3.40
2023-03-04T04:56:53.023Z,3.50
2023-03-04T04:57:53.006Z,3.10
2023-03-04T04:58:53.000Z,3.60
2023-03-04T04:59:52.990Z,3.00
2023-03-04T05:00:52.978Z,2.90
2023-03-04T05:01:52.977Z,3.40
2023-03-04T05:02:53.029Z,3.50
2023-03-04T05:03:52.958Z,3.30
2023-03-04T05:04:52.937Z,3.70
2023-03-04T05:05:52.927Z,3.80
2023-03-04T05:06:52.917Z,3.80
2023-03-04T05:07:52.903Z,4.10
2023-03-04T05:08:52.956Z,3.60
2023-03-04T05:09:52.902Z,4.20
2023-03-04T05:10:52.872Z,3.70
2023-03-04T05:11:52.859Z,3.80
2023-03-04T05:12:52.848Z,4.00
2023-03-04T05:13:52.840Z,4.40
2023-03-04T05:14:52.830Z,4.20
2023-03-04T05:15:52.898Z,4.50
2023-03-04T05:16:52.824Z,4.00
2023-03-04T05:17:52.801Z,5.30
2023-03-04T05:18:52.791Z,5.00
2023-03-04T05:19:52.780Z,4.80
2023-03-04T05:20:52.770Z,5.20
2023-03-04T05:21:52.766Z,5.10
2023-03-04T05:22:52.740Z,4.70
2023-03-04T05:23:52.730Z,5.00
2023-03-04T05:24:52.745Z,6.00
2023-03-04T05:25:52.724Z,4.40
2023-03-04T05:26:52.711Z,5.20
2023-03-04T05:27:52.687Z,5.10
2023-03-04T05:28:52.678Z,4.10
2023-03-04T05:29:52.662Z,4.60
2023-03-04T05:30:52.698Z,4.90
2023-03-04T05:31:52.644Z,4.70
2023-03-04T05:32:52.631Z,4.20
2023-03-04T05:33:52.619Z,3.90
2023-03-04T05:34:52.613Z,3.70
2023-03-04T05:35:52.637Z,3.70
2023-03-04T05:36:52.589Z,3.30
2023-03-04T05:37:52.577Z,3.70
2023-03-04T05:38:52.565Z,3.70
2023-03-04T05:39:52.559Z,3.50
2023-03-04T05:40:52.578Z,4.10
2023-03-04T05:41:52.535Z,3.30
2023-03-04T05:42:52.525Z,3.80
2023-03-04T05:43:52.510Z,3.80
2023-03-04T05:44:52.501Z,3.50
2023-03-04T05:45:52.491Z,3.20
2023-03-04T05:46:52.539Z,3.00
2023-03-04T05:47:52.468Z,3.10
2023-03-04T05:48:52.468Z,2.10
2023-03-04T05:49:52.469Z,2.90
2023-03-04T05:50:52.438Z,3.20
2023-03-04T05:51:52.422Z,2.30
2023-03-04T05:52:52.420Z,2.70
2023-03-04T05:53:52.400Z,2.50
2023-03-04T05:54:52.394Z,2.40
2023-03-04T05:55:52.383Z,2.70
2023-03-04T05:56:52.394Z,2.90
2023-03-04T05:57:52.357Z,2.60
2023-03-04T05:58:52.363Z,2.70
2023-03-04T05:59:52.338Z,2.30
2023-03-04T06:00:52.346Z,2.20
2023-03-04T06:01:52.311Z,2.30
2023-03-04T06:02:52.401Z,2.70
2023-03-04T06:03:52.294Z,2.30
2023-03-04T06:04:52.283Z,2.70
2023-03-04T06:05:52.270Z,2.70
2023-03-04T06:06:52.255Z,2.80
2023-03-04T06:07:52.245Z,2.80
2023-03-04T06:08:52.239Z,2.50
2023-03-04T06:09:52.225Z,2.40
2023-03-04T06:10:52.222Z,2.70
2023-03-04T06:11:52.201Z,2.50
2023-03-04T06:12:52.218Z,2.70
2023-03-04T06:13:52.239Z,2.60
2023-03-04T06:14:52.175Z,3.10
2023-03-04T06:15:52.178Z,2.10
2023-03-04T06:16:52.150Z,2.90
2023-03-04T06:17:52.136Z,2.40
2023-03-04T06:18:52.128Z,2.90
2023-03-04T06:19:52.111Z,2.50
2023-03-04T06:20:52.107Z,2.50
2023-03-04T06:21:52.096Z,2.90
2023-03-04T06:22:52.083Z,2.50
2023-03-04T06:23:52.071Z,4.30
2023-03-04T06:24:52.059Z,3.10
2023-03-04T06:25:52.053Z,2.50
2023-03-04T06:26:52.042Z,2.10
2023-03-04T06:27:53.580Z,3.40
2023-03-04T06:28:52.041Z,2.40
2023-03-04T06:29:52.001Z,2.90
2023-03-04T06:30:51.995Z,2.10
2023-03-04T06:31:52.075Z,2.20
2023-03-04T06:32:51.972Z,2.90
2023-03-04T06:33:51.969Z,2.30
2023-03-04T06:34:51.949Z,3.10
2023-03-04T06:35:51.969Z,2.20
2023-03-04T06:36:51.926Z,1.70
2023-03-04T06:37:51.914Z,1.90
2023-03-04T06:38:51.902Z,2.50
2023-03-04T06:39:51.891Z,2.20
2023-03-04T06:40:52.083Z,1.90
2023-03-04T06:41:51.871Z,2.20
2023-03-04T06:42:51.862Z,2.10
2023-03-04T06:43:51.850Z,1.80
2023-03-04T06:44:51.857Z,1.90
2023-03-04T06:45:51.840Z,1.80
2023-03-04T06:46:51.899Z,2.10
2023-03-04T06:47:51.814Z,1.50
2023-03-04T06:48:51.797Z,1.90
2023-03-04T06:49:51.795Z,2.10
2023-03-04T06:50:51.769Z,2.00
2023-03-04T06:51:51.758Z,2.30
2023-03-04T06:52:51.747Z,2.00
2023-03-04T06:53:51.735Z,2.60
2023-03-04T06:54:51.725Z,2.20
2023-03-04T06:55:51.716Z,1.90
2023-03-04T06:56:51.703Z,1.90
2023-03-04T06:57:51.692Z,1.90
2023-03-04T06:58:51.715Z,2.90
2023-03-04T06:59:51.671Z,2.60
2023-03-04T07:00:51.710Z,2.50
2023-03-04T07:01:51.648Z,2.60
2023-03-04T07:02:53.373Z,2.10
2023-03-04T07:03:51.655Z,3.00
2023-03-04T07:04:51.625Z,2.90
2023-03-04T07:05:51.603Z,2.30
2023-03-04T07:06:51.595Z,2.80
2023-03-04T07:07:51.584Z,3.10
2023-03-04T07:08:51.573Z,2.60
2023-03-04T07:09:51.560Z,2.00
2023-03-04T07:10:51.550Z,2.80
2023-03-04T07:11:51.539Z,2.10
2023-03-04T07:12:51.532Z,2.70
2023-03-04T07:13:51.517Z,2.60
2023-03-04T07:14:51.513Z,2.40
2023-03-04T07:15:51.496Z,3.40
2023-03-04T07:16:51.513Z,2.50
2023-03-04T07:17:51.472Z,3.10
2023-03-04T07:18:51.517Z,2.50
2023-03-04T07:19:51.454Z,3.00
2023-03-04T07:20:51.440Z,2.40
2023-03-04T07:21:51.426Z,3.20
2023-03-04T07:22:51.424Z,3.00
2023-03-04T07:23:51.422Z,3.10
2023-03-04T07:24:51.396Z,2.90
2023-03-04T07:25:51.388Z,3.10
2023-03-04T07:26:51.376Z,3.00
2023-03-04T07:27:51.372Z,2.80
2023-03-04T07:28:51.356Z,3.50
2023-03-04T07:29:51.349Z,2.80
2023-03-04T07:30:51.331Z,3.00
2023-03-04T07:31:53.606Z,3.80
2023-03-04T07:32:51.386Z,3.40
2023-03-04T07:33:51.297Z,3.10
2023-03-04T07:34:51.287Z,3.10
2023-03-04T07:35:51.308Z,3.10
2023-03-04T07:36:51.267Z,3.50
2023-03-04T07:37:51.268Z,3.50
2023-03-04T07:38:51.245Z,3.00
2023-03-04T07:39:51.231Z,3.30
2023-03-04T07:40:51.219Z,2.80
2023-03-04T07:41:51.211Z,3.50
2023-03-04T07:42:51.203Z,2.80
2023-03-04T07:43:51.186Z,3.30
2023-03-04T07:44:51.179Z,3.80
2023-03-04T07:45:51.222Z,3.80
2023-03-04T07:46:51.157Z,3.40
2023-03-04T07:47:51.147Z,4.40
2023-03-04T07:48:51.156Z,3.20
2023-03-04T07:49:51.125Z,3.70
2023-03-04T07:50:51.115Z,3.40
2023-03-04T07:51:51.104Z,4.40
2023-03-04T07:52:51.092Z,3.60
2023-03-04T07:53:51.077Z,3.70
2023-03-04T07:54:51.069Z,4.30
2023-03-04T07:55:51.056Z,4.00
2023-03-04T07:56:51.052Z,3.50
2023-03-04T07:57:51.035Z,4.80
2023-03-04T07:58:51.023Z,4.10
2023-03-04T07:59:51.016Z,4.20
2023-03-04T08:00:51.002Z,4.10
2023-03-04T08:01:50.989Z,4.20
2023-03-04T08:02:51.020Z,4.40
2023-03-04T08:03:51.044Z,4.70
2023-03-04T08:04:50.980Z,4.60
2023-03-04T08:05:50.953Z,4.00
2023-03-04T08:06:50.941Z,4.30
2023-03-04T08:07:50.925Z,5.00
2023-03-04T08:08:50.926Z,4.50
2023-03-04T08:09:50.903Z,5.60
2023-03-04T08:10:50.891Z,4.90
2023-03-04T08:11:50.882Z,3.20
2023-03-04T08:12:50.873Z,5.20
2023-03-04T08:13:50.856Z,4.80
2023-03-04T08:14:50.847Z,5.30
2023-03-04T08:15:50.883Z,5.20
2023-03-04T08:16:50.827Z,4.80
2023-03-04T08:17:50.811Z,4.40
2023-03-04T08:18:50.801Z,4.50
2023-03-04T08:19:50.798Z,4.60
2023-03-04T08:20:50.821Z,3.50
2023-03-04T08:21:50.785Z,4.20
2023-03-04T08:22:50.762Z,4.00
2023-03-04T08:23:50.802Z,4.40
2023-03-04T08:24:50.743Z,4.50
2023-03-04T08:25:50.721Z,4.10
2023-03-04T08:26:50.714Z,5.50
2023-03-04T08:27:50.706Z,3.50
2023-03-04T08:28:50.694Z,4.30
2023-03-04T08:29:50.678Z,4.00
2023-03-04T08:30:50.699Z,3.40
2023-03-04T08:31:50.786Z,3.20
2023-03-04T08:32:50.746Z,3.60
2023-03-04T08:33:50.635Z,2.80
2023-03-04T08:34:50.623Z,3.10
2023-03-04T08:35:50.660Z,2.50
2023-03-04T08:36:50.628Z,2.60
2023-03-04T08:37:50.594Z,2.80
2023-03-04T08:38:50.583Z,2.70
2023-03-04T08:39:50.566Z,2.40
2023-03-04T08:40:50.567Z,2.20
2023-03-04T08:41:50.545Z,2.20
2023-03-04T08:42:50.535Z,2.30
2023-03-04T08:43:50.522Z,2.70
2023-03-04T08:44:50.516Z,2.50
2023-03-04T08:45:50.547Z,2.10
2023-03-04T08:46:50.493Z,2.60
2023-03-04T08:47:50.487Z,2.40
2023-03-04T08:48:50.470Z,3.00
2023-03-04T08:49:50.461Z,2.40
2023-03-04T08:50:50.458Z,2.20
2023-03-04T08:51:50.444Z,2.40
2023-03-04T08:52:50.449Z,2.50
2023-03-04T08:53:50.426Z,2.30
2023-03-04T08:54:50.411Z,2.40
2023-03-04T08:55:50.393Z,3.10
2023-03-04T08:56:50.385Z,2.40
2023-03-04T08:57:50.374Z,2.80
2023-03-04T08:58:50.362Z,2.80
2023-03-04T08:59:50.351Z,2.20
2023-03-04T09:00:50.337Z,3.20
2023-03-04T09:01:50.407Z,2.50
2023-03-04T09:02:50.329Z,2.40
2023-03-04T09:03:50.344Z,2.40
2023-03-04T09:04:50.297Z,3.50
2023-03-04T09:05:50.285Z,3.30
2023-03-04T09:06:51.781Z,3.60
2023-03-04T09:07:50.267Z,3.60
2023-03-04T09:08:50.276Z,3.50
2023-03-04T09:09:50.262Z,3.10
2023-03-04T09:10:50.228Z,2.60
2023-03-04T09:11:50.230Z,3.50
2023-03-04T09:12:50.202Z,2.50
2023-03-04T09:13:50.198Z,3.70
2023-03-04T09:15:04.657Z,4.10
2023-03-04T09:15:51.301Z,2.80
2023-03-04T09:16:50.162Z,3.50
2023-03-04T09:17:50.157Z,3.40
2023-03-04T09:18:50.140Z,3.00
2023-03-04T09:19:50.137Z,3.00
2023-03-04T09:20:50.122Z,3.90
2023-03-04T09:21:50.114Z,3.70
2023-03-04T09:22:50.097Z,3.20
2023-03-04T09:23:50.085Z,3.60
2023-03-04T09:24:50.094Z,2.60
2023-03-04T09:25:50.068Z,2.60
2023-03-04T09:26:50.051Z,3.60
2023-03-04T09:27:50.039Z,3.20
2023-03-04T09:28:50.027Z,2.90
2023-03-04T09:29:50.020Z,3.80
2023-03-04T09:30:50.009Z,3.20
2023-03-04T09:31:49.997Z,2.80
2023-03-04T09:32:49.994Z,3.50
2023-03-04T09:33:49.979Z,3.30
2023-03-04T09:34:49.967Z,3.60
2023-03-04T09:35:50.062Z,4.20
2023-03-04T09:36:49.944Z,3.20
2023-03-04T09:37:49.933Z,3.10
2023-03-04T09:38:49.939Z,3.80
2023-03-04T09:39:49.910Z,3.90
2023-03-04T09:40:49.918Z,3.70
2023-03-04T09:41:49.889Z,4.10
2023-03-04T09:42:49.871Z,3.60
2023-03-04T09:43:49.863Z,4.00
2023-03-04T09:44:49.868Z,3.60
2023-03-04T09:45:49.843Z,3.10
2023-03-04T09:46:49.956Z,3.20
2023-03-04T09:47:49.822Z,3.30
2023-03-04T09:48:49.808Z,3.80
2023-03-04T09:49:49.802Z,3.10
2023-03-04T09:50:49.785Z,3.50
2023-03-04T09:51:49.778Z,3.00
2023-03-04T09:52:49.763Z,4.00
2023-03-04T09:53:49.758Z,3.40
2023-03-04T09:54:49.743Z,2.90
2023-03-04T09:55:49.731Z,2.80
2023-03-04T09:56:49.744Z,3.30
2023-03-04T09:57:49.709Z,3.60
2023-03-04T09:58:49.706Z,3.00
2023-03-04T09:59:49.688Z,3.80
2023-03-04T10:00:49.693Z,2.60
2023-03-04T10:01:49.670Z,3.50
2023-03-04T10:02:49.653Z,3.20
2023-03-04T10:03:49.679Z,2.80
2023-03-04T10:04:49.677Z,3.20
2023-03-04T10:05:49.619Z,3.00
2023-03-04T10:06:49.605Z,4.10
2023-03-04T10:07:49.597Z,2.50
2023-03-04T10:08:49.585Z,3.70
2023-03-04T10:09:49.575Z,4.30
2023-03-04T10:10:49.614Z,3.40
2023-03-04T10:11:49.556Z,3.40
2023-03-04T10:12:49.562Z,3.20
2023-03-04T10:13:49.531Z,3.70
2023-03-04T10:14:49.518Z,4.20
2023-03-04T10:15:49.510Z,4.00
2023-03-04T10:16:49.497Z,3.40
2023-03-04T10:17:49.485Z,3.70
2023-03-04T10:18:49.478Z,4.10
2023-03-04T10:19:49.487Z,3.70
2023-03-04T10:20:49.482Z,4.50
2023-03-04T10:21:49.519Z,3.80
2023-03-04T10:22:49.527Z,4.90
2023-03-04T10:23:49.529Z,2.90
2023-03-04T10:24:49.552Z,3.70
2023-03-04T10:25:49.541Z,3.50
2023-03-04T10:26:49.551Z,3.30
2023-03-04T10:27:49.381Z,4.10
2023-03-04T10:28:49.383Z,3.20
2023-03-04T10:29:49.359Z,3.30
2023-03-04T10:30:49.338Z,3.90
2023-03-04T10:31:49.427Z,3.20
2023-03-04T10:32:49.317Z,3.90
2023-03-04T10:33:49.303Z,4.10
2023-03-04T10:34:49.298Z,3.00
2023-03-04T10:35:49.323Z,3.30
2023-03-04T10:36:49.267Z,3.60
2023-03-04T10:37:49.255Z,2.90
2023-03-04T10:38:49.248Z,4.10
2023-03-04T10:39:49.235Z,3.10
2023-03-04T10:40:49.222Z,4.30
2023-03-04T10:41:49.337Z,3.70
2023-03-04T10:42:49.200Z,3.30
2023-03-04T10:43:49.184Z,4.50
2023-03-04T10:44:49.198Z,4.30
2023-03-04T10:45:49.298Z,3.60
2023-03-04T10:46:49.154Z,3.10
2023-03-04T10:47:49.146Z,3.70
2023-03-04T10:48:49.130Z,3.20
2023-03-04T10:49:49.118Z,3.40
2023-03-04T10:50:49.119Z,3.50
2023-03-04T10:51:49.097Z,2.70
2023-03-04T10:52:49.080Z,3.10
2023-03-04T10:53:49.105Z,4.20
2023-03-04T10:54:49.080Z,3.30
2023-03-04T10:55:49.049Z,3.60
2023-03-04T10:56:49.037Z,3.50
2023-03-04T10:57:49.029Z,2.70
2023-03-04T10:58:49.020Z,4.10
2023-03-04T10:59:49.017Z,3.80
2023-03-04T11:00:49.021Z,3.00
2023-03-04T11:01:48.982Z,4.70
2023-03-04T11:02:48.976Z,3.50
2023-03-04T11:03:49.008Z,4.40
2023-03-04T11:04:48.956Z,4.00
2023-03-04T11:05:48.941Z,3.60
2023-03-04T11:06:48.925Z,3.80
2023-03-04T11:07:55.657Z,4.00
2023-03-04T11:08:49.928Z,3.90
2023-03-04T11:09:48.893Z,3.70
2023-03-04T11:10:48.880Z,3.80
2023-03-04T11:11:48.869Z,3.60
2023-03-04T11:12:48.856Z,3.50
2023-03-04T11:13:48.847Z,4.10
2023-03-04T11:14:48.834Z,3.30
2023-03-04T11:15:48.822Z,4.40
2023-03-04T11:16:48.875Z,4.30
2023-03-04T11:17:48.801Z,3.80
2023-03-04T11:18:48.785Z,4.10
2023-03-04T11:19:48.776Z,3.60
2023-03-04T11:20:48.766Z,2.40
2023-03-04T11:21:48.765Z,3.20
2023-03-04T11:22:48.742Z,4.10
2023-03-04T11:23:48.737Z,2.80
2023-03-04T11:24:48.728Z,3.20
2023-03-04T11:25:48.717Z,4.40
2023-03-04T11:26:48.698Z,3.90
2023-03-04T11:27:48.692Z,3.90
2023-03-04T11:28:48.689Z,3.50
2023-03-04T11:29:48.670Z,3.70
2023-03-04T11:30:49.071Z,3.20
2023-03-04T11:31:48.738Z,2.60
2023-03-04T11:32:48.727Z,3.60
2023-03-04T11:33:48.631Z,2.60
2023-03-04T11:34:48.610Z,2.70
2023-03-04T11:35:48.662Z,4.50
2023-03-04T11:36:48.593Z,3.10
2023-03-04T11:37:48.584Z,3.00
2023-03-04T11:38:48.581Z,3.20
2023-03-04T11:39:48.573Z,4.60
2023-03-04T11:40:48.576Z,3.20
2023-03-04T11:41:48.563Z,3.60
2023-03-04T11:42:48.539Z,3.50
2023-03-04T11:43:48.538Z,3.80
2023-03-04T11:44:48.522Z,3.90
2023-03-04T11:45:48.587Z,3.10
2023-03-04T11:46:48.511Z,3.30
2023-03-04T11:47:48.496Z,4.70
2023-03-04T11:48:48.510Z,3.70
2023-03-04T11:49:48.469Z,4.00
2023-03-04T11:50:48.462Z,2.90
2023-03-04T11:51:48.481Z,3.40
2023-03-04T11:52:48.439Z,3.40
2023-03-04T11:53:48.437Z,4.10
2023-03-04T11:54:48.424Z,3.10
2023-03-04T11:55:48.409Z,3.00
2023-03-04T11:56:48.412Z,3.80
2023-03-04T11:57:48.398Z,3.80
2023-03-04T11:58:48.376Z,3.90
2023-03-04T11:59:48.359Z,3.70
2023-03-04T12:00:48.360Z,3.40
2023-03-04T12:01:48.340Z,4.30
2023-03-04T12:02:48.334Z,3.80
2023-03-04T12:03:48.563Z,4.50
2023-03-04T12:04:48.392Z,3.90
2023-03-04T12:05:48.293Z,5.20
2023-03-04T12:06:48.282Z,4.70
2023-03-04T12:07:48.277Z,4.10
2023-03-04T12:08:48.263Z,3.70
2023-03-04T12:09:48.252Z,3.40
2023-03-04T12:10:48.242Z,3.80
2023-03-04T12:11:48.224Z,3.50
2023-03-04T12:12:48.218Z,3.40
2023-03-04T12:13:48.219Z,3.90
2023-03-04T12:14:48.195Z,3.80
2023-03-04T12:15:48.284Z,4.20
2023-03-04T12:16:48.324Z,3.70
2023-03-04T12:17:48.167Z,4.40
2023-03-04T12:18:48.148Z,4.50
2023-03-04T12:19:48.145Z,3.90
2023-03-04T12:20:48.165Z,4.10
2023-03-04T12:21:48.121Z,3.50
2023-03-04T12:22:48.106Z,4.00
2023-03-04T12:23:48.100Z,6.10
2023-03-04T12:24:48.099Z,4.40
2023-03-04T12:25:48.076Z,4.90
2023-03-04T12:26:48.069Z,5.00
2023-03-04T12:27:48.053Z,5.10
2023-03-04T12:28:48.037Z,5.20
2023-03-04T12:29:48.030Z,4.00
2023-03-04T12:30:48.053Z,4.10
2023-03-04T12:31:48.023Z,4.80
2023-03-04T12:32:47.996Z,4.60
2023-03-04T12:33:48.052Z,3.80
2023-03-04T12:34:47.980Z,4.30
2023-03-04T12:35:48.025Z,4.30
2023-03-04T12:36:47.976Z,3.50
2023-03-04T12:37:47.944Z,3.60
2023-03-04T12:38:47.927Z,5.40
2023-03-04T12:39:47.924Z,4.40
2023-03-04T12:40:47.906Z,4.50
2023-03-04T12:41:47.902Z,4.30
2023-03-04T12:42:47.882Z,4.80
2023-03-04T12:43:47.872Z,5.00
2023-03-04T12:44:47.872Z,4.40
2023-03-04T12:45:47.857Z,4.50
2023-03-04T12:46:47.864Z,4.90
2023-03-04T12:47:47.835Z,4.60
2023-03-04T12:48:47.819Z,3.60
2023-03-04T12:49:47.804Z,3.20
2023-03-04T12:50:47.793Z,4.40
2023-03-04T12:51:47.784Z,5.30
2023-03-04T12:52:47.797Z,4.10
2023-03-04T12:53:47.772Z,4.20
2023-03-04T12:54:47.791Z,4.50
2023-03-04T12:55:47.740Z,4.90
2023-03-04T12:56:47.726Z,3.80
2023-03-04T12:57:47.721Z,4.80
2023-03-04T12:58:47.712Z,4.20
2023-03-04T12:59:47.699Z,5.00
2023-03-04T13:00:47.823Z,4.00
2023-03-04T13:01:47.678Z,4.10
2023-03-04T13:02:47.801Z,3.80
2023-03-04T13:03:47.714Z,4.60
2023-03-04T13:04:47.646Z,3.10
2023-03-04T13:05:47.642Z,3.20
2023-03-04T13:06:47.648Z,3.90
2023-03-04T13:07:47.737Z,3.30
2023-03-04T13:08:47.623Z,3.40
2023-03-04T13:09:47.588Z,3.50
2023-03-04T13:10:47.588Z,3.90
2023-03-04T13:11:47.591Z,2.60
2023-03-04T13:12:47.550Z,3.60
2023-03-04T13:13:47.540Z,2.90
2023-03-04T13:14:47.532Z,3.40
2023-03-04T13:15:47.613Z,2.70
2023-03-04T13:16:47.521Z,3.90
2023-03-04T13:17:47.522Z,3.50
2023-03-04T13:18:47.519Z,3.40