createdAt,value
2019-04-25T00:01:26.953Z,97451.91
2019-04-25T00:03:58.551Z,97446.45
2019-04-25T00:06:32.181Z,97445.63
2019-04-25T00:09:06.221Z,97451.33
2019-04-25T00:11:38.005Z,97463.91
2019-04-25T00:14:11.315Z,97459.30
2019-04-25T00:16:45.204Z,97461.30
2019-04-25T00:19:17.332Z,97463.91
2019-04-25T00:22:06.419Z,97462.84
2019-04-25T00:24:49.469Z,97467.36
2019-04-25T00:27:21.676Z,97470.33
2019-04-25T00:29:55.949Z,97472.23
2019-04-25T00:32:28.620Z,97466.41
2019-04-25T00:35:01.929Z,97460.73
2019-04-25T00:37:34.701Z,97451.73
2019-04-25T00:40:07.250Z,97457.79
2019-04-25T00:42:38.893Z,97456.58
2019-04-25T00:45:11.899Z,97461.34
2019-04-25T00:47:44.715Z,97453.39
2019-04-25T00:50:16.345Z,97453.86
2019-04-25T00:52:48.322Z,97455.30
2019-04-25T00:55:26.865Z,97454.23
2019-04-25T00:57:56.413Z,97457.30
2019-04-25T01:00:36.481Z,97463.11
2019-04-25T01:03:11.530Z,97460.87
2019-04-25T01:05:44.354Z,97466.41
2019-04-25T01:08:16.241Z,97466.88
2019-04-25T01:10:48.020Z,97466.55
2019-04-25T01:13:19.608Z,97472.83
2019-04-25T01:15:52.878Z,97472.95
2019-04-25T01:18:25.231Z,97465.48
2019-04-25T01:20:56.992Z,97473.30
2019-04-25T01:23:28.581Z,97471.29
2019-04-25T01:26:00.448Z,97469.13
2019-04-25T01:28:33.844Z,97465.34
2019-04-25T01:31:06.971Z,97467.34
2019-04-25T01:33:38.527Z,97469.11
2019-04-25T01:36:19.033Z,97471.91
2019-04-25T01:38:56.664Z,97474.88
2019-04-25T01:42:03.627Z,97480.69
2019-04-25T01:44:40.175Z,97491.57
2019-04-25T01:47:14.107Z,97484.32
2019-04-25T01:49:45.733Z,97494.52
2019-04-25T01:52:17.336Z,97482.89
2019-04-25T01:54:49.301Z,97487.50
2019-04-25T01:57:20.933Z,97488.80
2019-04-25T01:59:54.067Z,97496.84
2019-04-25T02:02:27.429Z,97488.09
2019-04-25T02:04:59.967Z,97484.42
2019-04-25T02:07:33.321Z,97486.29
2019-04-25T02:10:06.822Z,97491.27
2019-04-25T02:12:46.408Z,97496.25
2019-04-25T02:15:19.902Z,97503.43
2019-04-25T02:17:53.486Z,97500.37
2019-04-25T02:20:24.730Z,97494.55
2019-04-25T02:22:56.486Z,97492.28
2019-04-25T02:25:28.077Z,97494.25
2019-04-25T02:28:01.484Z,97506.81
2019-04-25T02:30:35.349Z,97508.94
2019-04-25T02:33:08.855Z,97520.54
2019-04-25T02:35:42.905Z,97520.80
2019-04-25T02:38:16.548Z,97521.62
2019-04-25T02:40:46.096Z,97525.27
2019-04-25T02:43:17.654Z,97521.02
2019-04-25T02:46:08.102Z,97527.64
2019-04-25T02:49:08.821Z,97528.45
2019-04-25T02:51:59.545Z,97531.39
2019-04-25T02:54:31.293Z,97533.17
2019-04-25T02:57:06.558Z,97513.40
2019-04-25T02:59:37.056Z,97518.34
2019-04-25T03:02:09.445Z,97519.75
2019-04-25T03:04:41.082Z,97517.84
2019-04-25T03:07:16.755Z,97516.18
2019-04-25T03:09:45.922Z,97515.25
2019-04-25T03:12:29.847Z,97511.20
2019-04-25T03:14:50.748Z,97516.25
2019-04-25T03:17:24.400Z,97514.94
2019-04-25T03:20:17.238Z,97513.75
2019-04-25T03:22:48.805Z,97517.86
2019-04-25T03:25:20.432Z,97522.70
2019-04-25T03:27:52.052Z,97529.91
2019-04-25T03:30:25.525Z,97531.21
2019-04-25T03:32:56.905Z,97531.09
2019-04-25T03:35:28.512Z,97535.09
2019-04-25T03:38:00.462Z,97538.30
2019-04-25T03:40:34.041Z,97547.77
2019-04-25T03:43:06.254Z,97549.20
2019-04-25T03:45:38.654Z,97553.47
2019-04-25T03:48:10.258Z,97554.92
2019-04-25T03:50:41.928Z,97553.84
2019-04-25T03:53:13.996Z,97547.79
2019-04-25T03:55:46.717Z,97557.53
2019-04-25T03:58:18.335Z,97568.16
2019-04-25T04:00:49.878Z,97566.63
2019-04-25T04:03:21.481Z,97571.68
2019-04-25T04:05:54.021Z,97569.34
2019-04-25T04:08:26.378Z,97569.13
2019-04-25T04:10:57.945Z,97568.48
2019-04-25T04:13:31.016Z,97570.59
2019-04-25T04:16:03.399Z,97563.94
2019-04-25T04:18:46.334Z,97552.23
2019-04-25T04:21:27.561Z,97552.50
2019-04-25T04:24:18.529Z,97552.45
2019-04-25T04:27:09.036Z,97542.63
2019-04-25T04:29:43.110Z,97545.95
2019-04-25T04:32:15.985Z,97538.84
2019-04-25T04:34:47.989Z,97537.42
2019-04-25T04:37:19.721Z,97540.58
2019-04-25T04:39:51.304Z,97526.80
2019-04-25T04:42:23.727Z,97510.55
2019-04-25T04:44:55.467Z,97489.75
2019-04-25T04:47:27.076Z,97472.84
2019-04-25T04:49:58.635Z,97471.44
2019-04-25T04:52:30.202Z,97474.48
2019-04-25T04:55:06.363Z,97483.27
2019-04-25T04:57:36.260Z,97496.51
2019-04-25T05:00:08.253Z,97503.36
2019-04-25T05:03:02.252Z,97511.13
2019-04-25T05:05:55.742Z,97525.63
2019-04-25T05:08:30.407Z,97526.84
2019-04-25T05:11:02.015Z,97534.61
2019-04-25T05:13:34.256Z,97534.75
2019-04-25T05:16:05.927Z,97536.53
2019-04-25T05:18:40.011Z,97533.58
2019-04-25T05:21:10.765Z,97539.89
2019-04-25T05:23:42.341Z,97533.71
2019-04-25T05:26:15.961Z,97530.23
2019-04-25T05:28:47.211Z,97525.86
2019-04-25T05:31:30.436Z,97525.21
2019-04-25T05:34:03.701Z,97527.51
2019-04-25T05:36:38.482Z,97526.39
2019-04-25T05:39:11.816Z,97523.89
2019-04-25T05:41:59.659Z,97521.22
2019-04-25T05:44:31.229Z,97519.14
2019-04-25T05:47:04.147Z,97512.98
2019-04-25T05:49:35.797Z,97506.78
2019-04-25T05:52:07.424Z,97519.31
2019-04-25T05:54:39.012Z,97512.80
2019-04-25T05:57:10.671Z,97513.45
2019-04-25T05:59:43.659Z,97514.61
2019-04-25T06:02:15.322Z,97524.14
2019-04-25T06:04:46.955Z,97517.95
2019-04-25T06:07:19.398Z,97527.70
2019-04-25T06:10:10.219Z,97528.45
2019-04-25T06:12:59.985Z,97526.83
2019-04-25T06:15:33.305Z,97521.38
2019-04-25T06:18:25.221Z,97522.05
2019-04-25T06:20:57.349Z,97525.34
2019-04-25T06:23:54.501Z,97512.66
2019-04-25T06:26:34.061Z,97512.58
2019-04-25T06:28:59.891Z,97508.32
2019-04-25T06:31:32.098Z,97514.98
2019-04-25T06:34:04.869Z,97515.09
2019-04-25T06:36:36.441Z,97515.06
2019-04-25T06:39:10.474Z,97515.34
2019-04-25T06:41:42.048Z,97523.10
2019-04-25T06:44:30.407Z,97513.09
2019-04-25T06:47:21.212Z,97510.64
2019-04-25T06:49:53.276Z,97516.77
2019-04-25T06:52:29.199Z,97511.81
2019-04-25T06:54:58.158Z,97518.27
2019-04-25T06:57:30.484Z,97506.81
2019-04-25T07:00:02.307Z,97497.86
2019-04-25T07:02:35.235Z,97500.66
2019-04-25T07:05:09.669Z,97487.33
2019-04-25T07:07:41.339Z,97489.28
2019-04-25T07:10:14.323Z,97500.30
2019-04-25T07:12:46.002Z,97501.66
2019-04-25T07:15:19.463Z,97496.32
2019-04-25T07:17:51.232Z,97502.63
2019-04-25T07:20:25.698Z,97496.81
2019-04-25T07:22:56.720Z,97486.86
2019-04-25T07:25:30.983Z,97489.87
2019-04-25T07:28:39.909Z,97486.51
2019-04-25T07:31:29.390Z,97485.25
2019-04-25T07:34:09.879Z,97488.56
2019-04-25T07:36:41.435Z,97490.66
2019-04-25T07:39:13.541Z,97489.45
2019-04-25T07:41:45.370Z,97486.17
2019-04-25T07:44:17.131Z,97479.78
2019-04-25T07:46:48.890Z,97466.22
2019-04-25T07:49:20.451Z,97473.27
2019-04-25T07:51:53.676Z,97457.03
2019-04-25T07:54:26.607Z,97459.39
2019-04-25T07:56:58.768Z,97459.14
2019-04-25T07:59:30.981Z,97447.21
2019-04-25T08:02:03.386Z,97447.34
2019-04-25T08:04:36.956Z,97450.97
2019-04-25T08:07:08.356Z,97449.39
2019-04-25T08:09:39.971Z,97446.41
2019-04-25T08:12:13.272Z,97447.74
2019-04-25T08:14:56.421Z,97441.31
2019-04-25T08:17:46.171Z,97442.77
2019-04-25T08:20:18.358Z,97437.79
2019-04-25T08:22:56.665Z,97440.45
2019-04-25T08:25:24.028Z,97445.27
2019-04-25T08:27:55.717Z,97441.27
2019-04-25T08:30:27.317Z,97449.04
2019-04-25T08:32:58.935Z,97451.50
2019-04-25T08:35:30.548Z,97441.13
2019-04-25T08:38:03.411Z,97432.87
2019-04-25T08:40:37.306Z,97432.04
2019-04-25T08:43:08.749Z,97451.72
2019-04-25T08:45:41.901Z,97430.37
2019-04-25T08:48:13.724Z,97431.28
2019-04-25T08:51:08.576Z,97425.03
2019-04-25T08:53:50.845Z,97412.81
2019-04-25T08:56:27.290Z,97422.07
2019-04-25T08:59:37.337Z,97417.45
2019-04-25T09:02:27.716Z,97412.52
2019-04-25T09:05:18.081Z,97424.21
2019-04-25T09:07:49.782Z,97424.91
2019-04-25T09:10:21.599Z,97419.03
2019-04-25T09:12:53.745Z,97410.75
2019-04-25T09:15:25.534Z,97413.66
2019-04-25T09:17:57.146Z,97405.03
2019-04-25T09:20:28.779Z,97401.36
2019-04-25T09:23:00.357Z,97389.48
2019-04-25T09:25:33.510Z,97390.18
2019-04-25T09:28:05.300Z,97393.84
2019-04-25T09:30:37.137Z,97389.30
2019-04-25T09:33:09.768Z,97390.50
2019-04-25T09:35:41.656Z,97397.30
2019-04-25T09:38:13.402Z,97391.39
2019-04-25T09:40:45.674Z,97379.55
2019-04-25T09:43:18.551Z,97389.34
2019-04-25T09:45:57.242Z,97385.84
2019-04-25T09:48:47.762Z,97387.45
2019-04-25T09:51:29.475Z,97365.30
2019-04-25T09:54:10.174Z,97364.18
2019-04-25T09:56:46.118Z,97363.25
2019-04-25T09:59:28.035Z,97349.59
2019-04-25T10:01:55.708Z,97348.36
2019-04-25T10:04:27.615Z,97351.80
2019-04-25T10:06:59.357Z,97345.58
2019-04-25T10:09:30.954Z,97349.91
2019-04-25T10:12:02.580Z,97349.48
2019-04-25T10:15:21.850Z,97351.30
2019-04-25T10:17:53.516Z,97347.08
2019-04-25T10:20:25.108Z,97334.20
2019-04-25T10:22:56.691Z,97335.83
2019-04-25T10:25:28.548Z,97341.58
2019-04-25T10:28:00.171Z,97336.50
2019-04-25T10:30:31.744Z,97344.64
2019-04-25T10:33:04.106Z,97334.21
2019-04-25T10:35:46.699Z,97325.13
2019-04-25T10:38:10.197Z,97332.61
2019-04-25T10:40:42.600Z,97318.33
2019-04-25T10:43:15.686Z,97325.26
2019-04-25T10:45:48.720Z,97317.84
2019-04-25T10:48:20.552Z,97317.06
2019-04-25T10:50:53.865Z,97314.34
2019-04-25T10:53:25.690Z,97308.44
2019-04-25T10:55:57.567Z,97310.39
2019-04-25T10:58:29.182Z,97311.50
2019-04-25T11:01:00.774Z,97313.28
2019-04-25T11:03:51.739Z,97311.76
2019-04-25T11:06:27.428Z,97310.60
2019-04-25T11:08:59.488Z,97301.22
2019-04-25T11:11:31.260Z,97296.61
2019-04-25T11:14:03.380Z,97299.89
2019-04-25T11:16:35.038Z,97291.62
2019-04-25T11:19:06.786Z,97286.93
2019-04-25T11:21:38.581Z,97276.27
2019-04-25T11:24:10.180Z,97273.66
2019-04-25T11:26:42.827Z,97270.77
2019-04-25T11:29:15.285Z,97280.48
2019-04-25T11:31:48.951Z,97270.07
2019-04-25T11:34:20.826Z,97277.30
2019-04-25T11:36:52.412Z,97270.84
2019-04-25T11:39:54.578Z,97272.70
2019-04-25T11:42:26.637Z,97270.91
2019-04-25T11:44:59.239Z,97266.02
2019-04-25T11:47:31.033Z,97264.06
2019-04-25T11:50:03.945Z,97251.13
2019-04-25T11:52:35.647Z,97264.70
2019-04-25T11:55:07.889Z,97257.89
2019-04-25T11:57:39.570Z,97257.69
2019-04-25T12:00:21.504Z,97248.56
2019-04-25T12:02:45.426Z,97251.75
2019-04-25T12:05:17.583Z,97249.52
2019-04-25T12:07:50.037Z,97248.27
2019-04-25T12:10:24.018Z,97244.78
2019-04-25T12:12:55.839Z,97243.44
2019-04-25T12:15:27.736Z,97237.94
2019-04-25T12:17:59.330Z,97247.25
2019-04-25T12:20:30.896Z,97249.98
2019-04-25T12:23:08.064Z,97246.31
2019-04-25T12:25:35.816Z,97243.64
2019-04-25T12:28:07.385Z,97230.45
2019-04-25T12:30:40.394Z,97231.06
2019-04-25T12:33:20.322Z,97233.44
2019-04-25T12:35:45.558Z,97232.98
2019-04-25T12:38:17.154Z,97221.70
2019-04-25T12:40:50.005Z,97222.95
2019-04-25T12:43:23.996Z,97221.17
2019-04-25T12:46:19.944Z,97217.81
2019-04-25T12:48:51.750Z,97200.44
2019-04-25T12:51:23.430Z,97203.34
2019-04-25T12:53:56.049Z,97197.38
2019-04-25T12:56:28.002Z,97202.45
2019-04-25T12:59:01.342Z,97199.91
2019-04-25T13:01:33.387Z,97202.25
2019-04-25T13:04:06.322Z,97195.93
2019-04-25T13:06:39.014Z,97189.82
2019-04-25T13:09:13.251Z,97192.80
2019-04-25T13:11:44.959Z,97196.58
2019-04-25T13:14:17.524Z,97197.69
2019-04-25T13:16:49.283Z,97196.67
2019-04-25T13:19:24.159Z,97192.94
2019-04-25T13:21:54.486Z,97186.53
2019-04-25T13:24:27.481Z,97192.91
2019-04-25T13:27:06.041Z,97186.98
2019-04-25T13:29:57.137Z,97180.52
2019-04-25T13:32:50.727Z,97177.93
2019-04-25T13:35:26.748Z,97173.61
2019-04-25T13:37:59.314Z,97178.51
2019-04-25T13:40:31.027Z,97180.46
2019-04-25T13:43:03.453Z,97172.05
2019-04-25T13:45:35.963Z,97174.50
2019-04-25T13:48:08.789Z,97181.19
2019-04-25T13:50:40.390Z,97175.46
2019-04-25T13:53:13.260Z,97171.44
2019-04-25T13:55:44.956Z,97166.63
2019-04-25T13:58:16.610Z,97161.87
2019-04-25T14:00:49.610Z,97158.75
2019-04-25T14:03:21.804Z,97155.95
2019-04-25T14:05:53.949Z,97152.83
2019-04-25T14:08:25.743Z,97144.19
2019-04-25T14:10:57.328Z,97141.95
2019-04-25T14:13:29.851Z,97135.30
2019-04-25T14:16:30.054Z,97129.30
2019-04-25T14:19:15.140Z,97122.96
2019-04-25T14:21:47.351Z,97123.94
2019-04-25T14:24:20.642Z,97116.52
2019-04-25T14:26:52.244Z,97109.25
2019-04-25T14:29:23.884Z,97116.20
2019-04-25T14:31:55.457Z,97119.09
2019-04-25T14:34:27.851Z,97113.31
2019-04-25T14:36:59.536Z,97105.07
2019-04-25T14:39:31.119Z,97093.62
2019-04-25T14:42:02.799Z,97095.27
2019-04-25T14:44:34.442Z,97101.14
2019-04-25T14:47:08.927Z,97098.47
2019-04-25T14:49:40.539Z,97105.59
2019-04-25T14:52:12.165Z,97107.16
2019-04-25T14:55:13.649Z,97100.42
2019-04-25T14:57:45.231Z,97100.36
2019-04-25T15:00:28.247Z,97096.70
2019-04-25T15:02:59.995Z,97090.13
2019-04-25T15:05:31.574Z,97087.15
2019-04-25T15:08:03.260Z,97084.02
2019-04-25T15:10:35.532Z,97081.92
2019-04-25T15:13:08.928Z,97081.48
2019-04-25T15:15:40.566Z,97078.14
2019-04-25T15:18:12.194Z,97074.42
2019-04-25T15:20:44.063Z,97071.19
2019-04-25T15:23:15.689Z,97071.95
2019-04-25T15:25:47.285Z,97067.73
2019-04-25T15:28:18.892Z,97070.23
2019-04-25T15:30:51.169Z,97065.95
2019-04-25T15:33:24.111Z,97065.95
2019-04-25T15:36:33.562Z,97069.60
2019-04-25T15:39:41.053Z,97058.49
2019-04-25T15:42:31.947Z,97054.83
2019-04-25T15:45:22.473Z,97046.36
2019-04-25T15:47:54.778Z,97055.72
2019-04-25T15:50:26.478Z,97055.72
2019-04-25T15:52:58.089Z,97051.17
2019-04-25T15:55:29.685Z,97051.70
2019-04-25T15:58:01.245Z,97047.56
2019-04-25T16:00:35.575Z,97044.49
2019-04-25T16:03:08.037Z,97040.93
2019-04-25T16:05:39.660Z,97044.85
2019-04-25T16:08:11.500Z,97040.98
2019-04-25T16:10:43.101Z,97035.05
2019-04-25T16:13:14.745Z,97034.08
2019-04-25T16:15:46.430Z,97033.50
2019-04-25T16:18:18.037Z,97023.48
2019-04-25T16:21:00.943Z,97022.14
2019-04-25T16:23:34.396Z,97028.95
2019-04-25T16:26:06.089Z,97027.48
2019-04-25T16:28:37.759Z,97023.83
2019-04-25T16:31:11.023Z,97032.81
2019-04-25T16:33:42.628Z,97034.06
2019-04-25T16:36:14.320Z,97035.62
2019-04-25T16:38:45.925Z,97034.00
2019-04-25T16:41:17.884Z,97031.91
2019-04-25T16:43:53.213Z,97037.25
2019-04-25T16:46:25.693Z,97037.69
2019-04-25T16:48:57.358Z,97041.69
2019-04-25T16:51:29.327Z,97041.69
2019-04-25T16:54:00.923Z,97047.27
2019-04-25T16:56:32.726Z,97045.27
2019-04-25T16:59:04.271Z,97044.83
2019-04-25T17:01:36.209Z,97046.17
2019-04-25T17:04:07.955Z,97044.03
2019-04-25T17:06:39.753Z,97045.05
2019-04-25T17:09:12.415Z,97050.08
2019-04-25T17:11:44.042Z,97046.02
2019-04-25T17:14:22.213Z,97045.56
2019-04-25T17:17:15.482Z,97053.48
2019-04-25T17:19:54.729Z,97049.39
2019-04-25T17:22:37.755Z,97055.61
2019-04-25T17:25:12.395Z,97050.92
2019-04-25T17:27:44.121Z,97052.02
2019-04-25T17:30:16.414Z,97054.50
2019-04-25T17:33:01.459Z,97060.43
2019-04-25T17:35:56.528Z,97056.77
2019-04-25T17:38:47.018Z,97057.42
2019-04-25T17:41:18.627Z,97062.28
2019-04-25T17:43:50.370Z,97061.97
2019-04-25T17:46:23.589Z,97065.50
2019-04-25T17:48:55.188Z,97074.16
2019-04-25T17:51:26.818Z,97072.25
2019-04-25T17:53:58.407Z,97064.63
2019-04-25T17:56:30.004Z,97074.00
2019-04-25T17:59:01.884Z,97075.34
2019-04-25T18:01:34.073Z,97076.13
2019-04-25T18:04:06.327Z,97082.72
2019-04-25T18:06:40.018Z,97078.52
2019-04-25T18:09:11.858Z,97079.88
2019-04-25T18:11:44.062Z,97091.17
2019-04-25T18:14:15.690Z,97090.89
2019-04-25T18:16:48.639Z,97102.27
2019-04-25T18:19:44.907Z,97106.78
2019-04-25T18:22:41.370Z,97114.68
2019-04-25T18:25:30.650Z,97145.42
2019-04-25T18:28:30.634Z,97142.97
2019-04-25T18:31:03.482Z,97158.13
2019-04-25T18:33:37.242Z,97161.34
2019-04-25T18:36:35.200Z,97173.06
2019-04-25T18:39:31.882Z,97186.94
2019-04-25T18:42:31.460Z,97181.15
2019-04-25T18:45:06.109Z,97193.85
2019-04-25T18:47:38.749Z,97204.98
2019-04-25T18:50:12.418Z,97207.46
2019-04-25T18:52:59.599Z,97206.04
2019-04-25T18:55:40.921Z,97222.94
2019-04-25T18:58:20.785Z,97225.23
2019-04-25T19:01:06.616Z,97238.45
2019-04-25T19:03:57.209Z,97253.23
2019-04-25T19:06:29.116Z,97263.66
2019-04-25T19:09:00.735Z,97284.05
2019-04-25T19:11:33.971Z,97280.44
2019-04-25T19:14:05.762Z,97293.84
2019-04-25T19:16:37.592Z,97297.02
2019-04-25T19:19:09.232Z,97309.50
2019-04-25T19:21:41.619Z,97319.34
2019-04-25T19:24:13.543Z,97326.27
2019-04-25T19:26:46.111Z,97337.59
2019-04-25T19:29:17.791Z,97339.05
2019-04-25T19:31:51.916Z,97344.45
2019-04-25T19:34:22.770Z,97344.89
2019-04-25T19:36:54.434Z,97355.54
2019-04-25T19:39:27.697Z,97352.56
2019-04-25T19:42:16.963Z,97357.64
2019-04-25T19:44:58.201Z,97368.77
2019-04-25T19:47:29.857Z,97371.64
2019-04-25T19:50:01.438Z,97379.45
2019-04-25T19:52:33.414Z,97378.86
2019-04-25T19:55:05.484Z,97393.73
2019-04-25T19:57:37.128Z,97397.22
2019-04-25T20:00:09.224Z,97404.67
2019-04-25T20:02:53.022Z,97410.13
2019-04-25T20:05:33.983Z,97420.55
2019-04-25T20:08:20.970Z,97426.48
2019-04-25T20:10:58.811Z,97436.90
2019-04-25T20:13:30.403Z,97427.84
2019-04-25T20:16:01.993Z,97427.67
2019-04-25T20:18:34.700Z,97427.31
2019-04-25T20:21:06.407Z,97435.92
2019-04-25T20:23:38.032Z,97447.13
2019-04-25T20:26:09.595Z,97460.64
2019-04-25T20:28:41.252Z,97466.87
2019-04-25T20:31:12.885Z,97466.36
2019-04-25T20:33:45.464Z,97467.33
2019-04-25T20:36:18.300Z,97466.28
2019-04-25T20:38:49.917Z,97472.83
2019-04-25T20:41:21.540Z,97483.16
2019-04-25T20:43:53.167Z,97485.27
2019-04-25T20:46:24.790Z,97488.68
2019-04-25T20:48:56.480Z,97499.65
2019-04-25T20:51:28.005Z,97486.98
2019-04-25T20:53:59.617Z,97486.80
2019-04-25T20:56:31.215Z,97483.89
2019-04-25T20:59:02.869Z,97492.92
2019-04-25T21:01:34.504Z,97499.84
2019-04-25T21:04:13.321Z,97505.77
2019-04-25T21:06:41.337Z,97500.47
2019-04-25T21:09:12.951Z,97498.48
2019-04-25T21:11:46.180Z,97490.70
2019-04-25T21:14:39.466Z,97499.91
2019-04-25T21:17:20.547Z,97511.59
2019-04-25T21:19:52.831Z,97524.17
2019-04-25T21:22:24.526Z,97538.03
2019-04-25T21:24:56.137Z,97513.20
2019-04-25T21:27:28.696Z,97511.03
2019-04-25T21:30:00.302Z,97514.35
2019-04-25T21:32:52.129Z,97517.39
2019-04-25T21:35:25.036Z,97527.64
2019-04-25T21:37:57.468Z,97543.34
2019-04-25T21:41:03.173Z,97545.77
2019-04-25T21:43:39.219Z,97542.59
2019-04-25T21:46:11.024Z,97553.20
2019-04-25T21:48:42.852Z,97558.26
2019-04-25T21:51:32.943Z,97556.27
2019-04-25T21:54:06.327Z,97560.51
2019-04-25T21:56:38.120Z,97558.84
2019-04-25T21:59:09.996Z,97554.58
2019-04-25T22:01:42.835Z,97558.61
2019-04-25T22:04:14.417Z,97565.62
2019-04-25T22:06:46.296Z,97561.01
2019-04-25T22:09:19.383Z,97573.27
2019-04-25T22:11:51.417Z,97571.19
2019-04-25T22:14:23.462Z,97565.72
2019-04-25T22:16:55.494Z,97565.48
2019-04-25T22:19:28.168Z,97553.08
2019-04-25T22:22:00.599Z,97561.88
2019-04-25T22:24:32.203Z,97571.65
2019-04-25T22:27:07.360Z,97574.25
2019-04-25T22:29:42.356Z,97576.55
2019-04-25T22:32:30.586Z,97553.99
2019-04-25T22:35:16.485Z,97542.78
2019-04-25T22:37:48.112Z,97543.78
2019-04-25T22:40:19.732Z,97575.41
2019-04-25T22:42:51.343Z,97572.10
2019-04-25T22:45:23.057Z,97563.77
2019-04-25T22:47:54.920Z,97570.14
2019-04-25T22:50:26.821Z,97561.98
2019-04-25T22:52:58.407Z,97566.01
2019-04-25T22:55:30.002Z,97571.45
2019-04-25T22:58:02.770Z,97576.02
2019-04-25T23:00:37.223Z,97572.60
2019-04-25T23:03:18.437Z,97567.98
2019-04-25T23:05:54.932Z,97570.59
2019-04-25T23:08:26.826Z,97579.22
2019-04-25T23:10:58.404Z,97580.31
2019-04-25T23:13:30.042Z,97575.39
2019-04-25T23:16:02.497Z,97568.98
2019-04-25T23:18:35.197Z,97561.75
2019-04-25T23:21:06.854Z,97560.98
2019-04-25T23:23:38.452Z,97567.66
2019-04-25T23:26:44.071Z,97569.36
2019-04-25T23:29:16.711Z,97564.92
2019-04-25T23:31:48.380Z,97570.69
2019-04-25T23:34:20.142Z,97568.11
2019-04-25T23:36:51.715Z,97561.58
2019-04-25T23:39:24.198Z,97548.89
2019-04-25T23:41:55.768Z,97542.34
2019-04-25T23:44:27.418Z,97543.33
2019-04-25T23:46:59.239Z,97559.23
2019-04-25T23:49:30.923Z,97574.66
2019-04-25T23:52:02.599Z,97576.69
2019-04-25T23:54:34.198Z,97576.52
2019-04-25T23:57:07.029Z,97575.72
2019-04-25T23:59:39.379Z,97570.92
