createdAt,value
2022-07-29T00:00:11.872Z,14.07
2022-07-29T00:03:36.289Z,14.03
2022-07-29T00:06:57.222Z,14.05
2022-07-29T00:10:33.995Z,14.04
2022-07-29T00:14:07.078Z,14.01
2022-07-29T00:21:00.825Z,13.96
2022-07-29T00:24:35.070Z,13.94
2022-07-29T00:27:44.194Z,13.90
2022-07-29T00:30:51.108Z,13.86
2022-07-29T00:38:09.495Z,13.80
2022-07-29T00:41:40.260Z,13.78
2022-07-29T01:18:48.019Z,14.32
2022-07-29T01:22:14.662Z,14.46
2022-07-29T01:25:21.453Z,14.43
2022-07-29T01:28:31.690Z,14.40
2022-07-29T01:31:32.209Z,14.35
2022-07-29T01:35:08.750Z,14.36
2022-07-29T01:42:31.028Z,14.54
2022-07-29T01:45:22.972Z,14.67
2022-07-29T01:48:51.068Z,14.54
2022-07-29T01:51:40.649Z,14.41
2022-07-29T01:54:28.309Z,14.32
2022-07-29T01:57:15.447Z,14.23
2022-07-29T02:00:33.615Z,14.22
2022-07-29T02:03:34.155Z,14.32
2022-07-29T02:07:02.580Z,14.19
2022-07-29T02:09:50.935Z,14.06
2022-07-29T02:12:37.295Z,14.02
2022-07-29T02:15:45.024Z,13.86
2022-07-29T02:18:47.042Z,13.79
2022-07-29T02:25:58.310Z,13.78
2022-07-29T02:29:30.685Z,13.80
2022-07-29T02:33:06.092Z,13.78
2022-07-29T02:36:30.110Z,13.75
2022-07-29T02:43:59.309Z,13.72
2022-07-29T02:47:59.690Z,13.70
2022-07-29T02:51:55.101Z,13.58
2022-07-29T02:55:59.179Z,13.50
2022-07-29T03:14:11.703Z,13.47
2022-07-29T03:17:31.288Z,13.49
2022-07-29T03:31:53.841Z,13.65
2022-07-29T03:42:43.168Z,13.68
2022-07-29T03:45:47.119Z,13.77
2022-07-29T03:48:26.851Z,13.83
2022-07-29T03:50:55.067Z,13.87
2022-07-29T03:53:36.147Z,13.88
2022-07-29T03:56:18.080Z,13.91
2022-07-29T03:58:57.564Z,13.95
2022-07-29T04:01:29.919Z,13.96
2022-07-29T04:04:21.665Z,14.01
2022-07-29T04:06:59.716Z,14.07
2022-07-29T04:10:03.455Z,14.17
2022-07-29T04:13:10.914Z,14.27
2022-07-29T04:15:41.995Z,14.37
2022-07-29T04:18:19.747Z,14.47
2022-07-29T04:21:01.596Z,14.54
2022-07-29T04:23:53.332Z,14.59
2022-07-29T04:26:42.639Z,14.65
2022-07-29T04:29:20.919Z,14.71
2022-07-29T04:31:53.189Z,14.78
2022-07-29T04:34:29.837Z,14.88
2022-07-29T04:37:27.509Z,14.89
2022-07-29T04:40:29.030Z,14.98
2022-07-29T04:43:16.490Z,15.10
2022-07-29T04:46:35.540Z,15.17
2022-07-29T04:49:10.191Z,15.31
2022-07-29T04:51:43.989Z,15.39
2022-07-29T04:54:14.587Z,15.48
2022-07-29T04:56:47.099Z,15.62
2022-07-29T04:59:17.036Z,15.75
2022-07-29T05:01:50.632Z,15.87
2022-07-29T05:04:22.389Z,15.98
2022-07-29T05:07:02.493Z,16.10
2022-07-29T05:09:31.145Z,16.20
2022-07-29T05:11:59.285Z,16.28
2022-07-29T05:14:27.757Z,16.37
2022-07-29T05:16:57.783Z,16.49
2022-07-29T05:19:26.280Z,16.63
2022-07-29T05:21:55.270Z,16.74
2022-07-29T05:24:22.880Z,16.83
2022-07-29T05:26:50.830Z,16.94
2022-07-29T05:29:43.242Z,16.98
2022-07-29T05:32:07.764Z,17.05
2022-07-29T05:34:37.005Z,17.16
2022-07-29T05:37:18.481Z,17.33
2022-07-29T05:39:50.708Z,17.45
2022-07-29T05:42:25.966Z,17.59
2022-07-29T05:44:55.542Z,17.66
2022-07-29T05:47:25.438Z,17.73
2022-07-29T05:49:54.797Z,17.92
2022-07-29T05:52:23.341Z,18.12
2022-07-29T05:54:52.891Z,18.21
2022-07-29T05:57:23.740Z,18.32
2022-07-29T05:59:53.137Z,18.42
2022-07-29T06:02:21.700Z,18.49
2022-07-29T06:04:51.783Z,18.55
2022-07-29T06:07:21.588Z,18.61
2022-07-29T06:09:49.832Z,18.73
2022-07-29T06:12:19.977Z,18.86
2022-07-29T06:14:54.108Z,18.95
2022-07-29T06:17:22.946Z,19.06
2022-07-29T06:19:52.281Z,19.17
2022-07-29T06:22:21.623Z,19.21
2022-07-29T06:24:53.044Z,19.28
2022-07-29T06:27:24.141Z,19.34
2022-07-29T06:29:53.213Z,19.42
2022-07-29T06:32:22.813Z,19.49
2022-07-29T06:35:11.857Z,19.54
2022-07-29T06:37:44.454Z,19.61
2022-07-29T06:40:33.211Z,19.69
2022-07-29T06:43:02.813Z,19.76
2022-07-29T06:45:30.978Z,19.92
2022-07-29T06:47:59.700Z,20.12
2022-07-29T06:50:29.870Z,20.36
2022-07-29T06:52:59.406Z,20.64
2022-07-29T06:55:27.394Z,20.78
2022-07-29T06:57:56.581Z,20.84
2022-07-29T07:00:24.478Z,21.07
2022-07-29T07:02:56.121Z,21.35
2022-07-29T07:05:26.021Z,21.31
2022-07-29T07:07:57.551Z,21.16
2022-07-29T07:10:28.784Z,21.01
2022-07-29T07:12:58.172Z,20.95
2022-07-29T07:15:39.310Z,21.07
2022-07-29T07:18:08.867Z,21.43
2022-07-29T07:20:38.228Z,21.86
2022-07-29T07:23:07.278Z,22.25
2022-07-29T07:25:35.767Z,22.61
2022-07-29T07:28:04.980Z,22.89
2022-07-29T07:30:33.855Z,23.06
2022-07-29T07:33:01.977Z,23.16
2022-07-29T07:35:30.036Z,23.36
2022-07-29T07:38:00.667Z,23.75
2022-07-29T07:40:30.149Z,24.75
2022-07-29T07:42:58.721Z,26.77
2022-07-29T07:45:29.928Z,29.29
2022-07-29T07:47:59.569Z,31.20
2022-07-29T07:50:29.840Z,32.47
2022-07-29T07:52:58.532Z,32.89
2022-07-29T07:55:28.639Z,33.48
2022-07-29T07:57:59.442Z,34.62
2022-07-29T08:00:29.131Z,35.10
2022-07-29T08:02:57.909Z,35.41
2022-07-29T08:05:26.519Z,35.37
2022-07-29T08:07:59.888Z,35.67
2022-07-29T08:10:47.989Z,36.23
2022-07-29T08:13:38.089Z,36.21
2022-07-29T08:16:23.106Z,35.57
2022-07-29T08:18:51.108Z,35.74
2022-07-29T08:21:22.361Z,36.52
2022-07-29T08:24:40.654Z,37.51
2022-07-29T08:28:13.047Z,38.68
2022-07-29T08:34:31.999Z,40.65
2022-07-29T08:37:04.006Z,41.33
2022-07-29T08:39:39.758Z,41.84
2022-07-29T08:42:11.895Z,42.32
2022-07-29T08:44:40.751Z,43.25
2022-07-29T08:47:10.573Z,43.76
2022-07-29T08:49:40.828Z,43.29
2022-07-29T08:52:12.661Z,41.99
2022-07-29T08:54:44.383Z,40.68
2022-07-29T08:57:19.251Z,39.90
2022-07-29T08:59:51.307Z,40.17
2022-07-29T09:02:27.559Z,41.05
2022-07-29T09:09:15.804Z,42.43
2022-07-29T09:21:35.293Z,36.34
2022-07-29T09:24:58.770Z,36.60
2022-07-29T09:28:27.770Z,37.87
2022-07-29T09:31:36.755Z,38.32
2022-07-29T09:34:15.741Z,37.78
2022-07-29T09:36:56.352Z,37.17
2022-07-29T09:39:38.813Z,36.53
2022-07-29T09:42:12.432Z,36.24
2022-07-29T09:45:13.971Z,36.04
2022-07-29T09:48:08.211Z,35.17
2022-07-29T09:50:53.334Z,34.31
2022-07-29T09:53:39.771Z,33.93
2022-07-29T09:56:19.890Z,33.57
2022-07-29T09:59:09.832Z,33.86
2022-07-29T10:01:45.870Z,34.24
2022-07-29T10:04:20.599Z,34.61
2022-07-29T10:07:09.973Z,35.00
2022-07-29T10:09:55.660Z,34.47
2022-07-29T10:12:26.275Z,33.41
2022-07-29T10:15:03.396Z,33.22
2022-07-29T10:17:37.037Z,33.77
2022-07-29T10:20:40.044Z,33.43
2022-07-29T10:23:14.207Z,32.83
2022-07-29T10:25:46.567Z,32.76
2022-07-29T10:28:36.076Z,32.69
2022-07-29T10:31:09.693Z,32.17
2022-07-29T10:34:24.301Z,31.82
2022-07-29T10:37:37.778Z,31.99
2022-07-29T10:41:00.156Z,32.05
2022-07-29T10:43:42.546Z,32.40
2022-07-29T10:46:18.151Z,32.70
2022-07-29T10:49:30.313Z,32.70
2022-07-29T10:57:25.771Z,33.33
2022-07-29T11:00:48.047Z,32.91
2022-07-29T11:04:05.643Z,32.52
2022-07-29T11:07:05.426Z,32.04
2022-07-29T11:10:48.757Z,31.61
2022-07-29T11:19:09.333Z,30.23
2022-07-29T11:26:19.417Z,29.92
2022-07-29T11:28:56.444Z,29.70
2022-07-29T11:31:49.366Z,29.40
2022-07-29T11:34:31.046Z,29.13
2022-07-29T11:37:28.893Z,29.08
2022-07-29T11:40:19.638Z,29.18
2022-07-29T11:42:57.328Z,29.17
2022-07-29T11:45:43.266Z,29.15
2022-07-29T11:48:29.316Z,29.20
2022-07-29T11:54:02.592Z,29.08
2022-07-29T11:56:36.989Z,29.26
2022-07-29T11:59:11.297Z,29.31
2022-07-29T12:02:33.009Z,29.14
2022-07-29T12:05:00.780Z,28.93
2022-07-29T12:07:46.017Z,28.90
2022-07-29T12:16:35.816Z,28.59
2022-07-29T12:19:24.838Z,28.67
2022-07-29T12:21:59.663Z,28.82
2022-07-29T12:25:02.336Z,28.84
2022-07-29T12:28:40.535Z,28.84
2022-07-29T12:32:24.103Z,28.86
2022-07-29T12:34:53.379Z,28.75
2022-07-29T12:37:54.821Z,28.51
2022-07-29T12:40:26.561Z,28.34
2022-07-29T12:43:14.467Z,28.30
2022-07-29T12:45:51.674Z,28.44
2022-07-29T12:48:41.726Z,28.66
2022-07-29T12:51:12.489Z,28.93
2022-07-29T12:54:03.053Z,28.95
2022-07-29T12:56:42.678Z,28.94
2022-07-29T12:59:21.425Z,28.97
2022-07-29T13:01:54.092Z,29.18
2022-07-29T13:04:34.901Z,29.53
2022-07-29T13:07:08.464Z,29.84
2022-07-29T13:09:42.811Z,30.16
2022-07-29T13:12:14.415Z,30.46
2022-07-29T13:14:47.537Z,30.65
2022-07-29T13:17:21.600Z,30.56
2022-07-29T13:19:51.895Z,30.63
2022-07-29T13:22:24.193Z,30.88
2022-07-29T13:25:34.883Z,31.12
2022-07-29T13:28:06.126Z,31.19
2022-07-29T13:30:36.625Z,30.99
2022-07-29T13:33:14.873Z,30.76
2022-07-29T13:35:43.851Z,30.90
2022-07-29T13:38:41.049Z,31.14
2022-07-29T13:41:12.464Z,31.15
2022-07-29T13:43:50.089Z,30.68
2022-07-29T13:46:22.545Z,30.12
2022-07-29T13:48:54.755Z,29.59
2022-07-29T13:51:28.442Z,29.23
2022-07-29T13:54:00.884Z,28.93
2022-07-29T13:56:30.404Z,29.29
2022-07-29T13:59:02.694Z,29.58
2022-07-29T14:01:31.596Z,29.99
2022-07-29T14:03:59.798Z,30.19
2022-07-29T14:06:30.924Z,29.75
2022-07-29T14:09:03.517Z,29.26
2022-07-29T14:11:34.083Z,29.03
2022-07-29T14:14:02.041Z,28.99
2022-07-29T14:16:36.237Z,28.93
2022-07-29T14:19:08.559Z,28.76
2022-07-29T14:21:37.669Z,28.80
2022-07-29T14:24:14.160Z,29.01
2022-07-29T14:26:47.122Z,29.35
2022-07-29T14:29:15.325Z,29.67
2022-07-29T14:31:44.550Z,29.96
2022-07-29T14:34:14.105Z,30.34
2022-07-29T14:36:42.271Z,30.74
2022-07-29T14:39:16.376Z,30.83
2022-07-29T14:41:45.599Z,30.95
2022-07-29T14:44:13.209Z,31.17
2022-07-29T14:46:41.913Z,31.10
2022-07-29T14:49:16.968Z,30.67
2022-07-29T14:51:44.818Z,30.17
2022-07-29T14:54:13.606Z,29.54
2022-07-29T14:56:46.512Z,29.12
2022-07-29T14:59:19.429Z,28.76
2022-07-29T15:01:48.948Z,28.59
2022-07-29T15:04:17.579Z,28.39
2022-07-29T15:06:46.685Z,28.06
2022-07-29T15:09:16.832Z,27.77
2022-07-29T15:11:48.126Z,27.53
2022-07-29T15:14:17.684Z,27.39
2022-07-29T15:16:48.298Z,27.36
2022-07-29T15:19:16.948Z,27.41
2022-07-29T15:21:48.470Z,27.60
2022-07-29T15:24:20.749Z,27.90
2022-07-29T15:26:49.775Z,28.27
2022-07-29T15:29:18.125Z,28.55
2022-07-29T15:31:47.739Z,28.78
2022-07-29T15:34:19.077Z,28.97
2022-07-29T15:36:52.566Z,29.21
2022-07-29T15:39:25.404Z,29.48
2022-07-29T15:41:57.778Z,29.68
2022-07-29T15:44:27.209Z,29.80
2022-07-29T15:47:10.097Z,29.82
2022-07-29T15:49:48.027Z,29.91
2022-07-29T15:52:25.517Z,29.75
2022-07-29T15:54:57.029Z,29.43
2022-07-29T15:57:28.965Z,29.30
2022-07-29T15:59:57.111Z,29.25
2022-07-29T16:02:25.139Z,29.16
2022-07-29T16:04:53.859Z,28.92
2022-07-29T16:07:21.891Z,28.61
2022-07-29T16:09:53.408Z,28.34
2022-07-29T16:12:22.693Z,28.20
2022-07-29T16:14:52.600Z,28.05
2022-07-29T16:17:21.570Z,27.90
2022-07-29T16:19:50.083Z,27.78
2022-07-29T16:22:21.587Z,27.59
2022-07-29T16:24:51.885Z,27.29
2022-07-29T16:27:25.168Z,27.06
2022-07-29T16:29:55.800Z,26.97
2022-07-29T16:32:25.564Z,26.81
2022-07-29T16:34:54.090Z,26.65
2022-07-29T16:37:22.126Z,26.61
2022-07-29T16:39:51.322Z,26.56
2022-07-29T16:42:36.974Z,26.48
2022-07-29T16:45:07.708Z,26.50
2022-07-29T16:47:36.336Z,26.54
2022-07-29T16:50:35.306Z,26.61
2022-07-29T16:53:06.637Z,26.59
2022-07-29T16:55:34.739Z,26.62
2022-07-29T16:58:06.294Z,26.73
2022-07-29T17:00:34.632Z,26.80
2022-07-29T17:03:06.995Z,26.76
2022-07-29T17:05:53.728Z,26.73
2022-07-29T17:08:23.193Z,26.67
2022-07-29T17:10:51.983Z,26.67
2022-07-29T17:13:21.505Z,26.62
2022-07-29T17:15:58.778Z,26.47
2022-07-29T17:18:32.923Z,26.19
2022-07-29T17:21:03.071Z,25.99
2022-07-29T17:23:31.965Z,25.95
2022-07-29T17:26:03.188Z,25.95
2022-07-29T17:28:35.673Z,25.94
2022-07-29T17:31:07.834Z,25.85
2022-07-29T17:33:37.398Z,25.69
2022-07-29T17:36:26.582Z,25.57
2022-07-29T17:38:57.502Z,25.50
2022-07-29T17:41:26.332Z,25.54
2022-07-29T17:44:03.847Z,25.59
2022-07-29T17:46:57.726Z,25.61
2022-07-29T17:49:27.889Z,25.54
2022-07-29T17:52:00.444Z,25.48
2022-07-29T17:54:29.360Z,25.36
2022-07-29T17:56:58.070Z,25.15
2022-07-29T17:59:26.098Z,24.97
2022-07-29T18:01:57.337Z,24.83
2022-07-29T18:04:28.408Z,24.68
2022-07-29T18:06:59.444Z,24.52
2022-07-29T18:09:29.701Z,24.42
2022-07-29T18:12:00.404Z,24.29
2022-07-29T18:14:31.033Z,24.13
2022-07-29T18:17:00.343Z,23.95
2022-07-29T18:19:30.349Z,23.67
2022-07-29T18:22:05.273Z,23.39
2022-07-29T18:24:35.471Z,23.18
2022-07-29T18:27:05.302Z,23.06
2022-07-29T18:29:34.445Z,22.91
2022-07-29T18:32:05.556Z,22.79
2022-07-29T18:34:33.606Z,22.68
2022-07-29T18:37:02.109Z,22.54
2022-07-29T18:40:46.116Z,22.37
2022-07-29T18:43:15.914Z,22.14
2022-07-29T18:45:45.562Z,22.00
2022-07-29T18:48:14.327Z,21.90
2022-07-29T18:50:43.108Z,21.81
2022-07-29T18:53:12.424Z,21.73
2022-07-29T18:55:43.068Z,21.64
2022-07-29T18:58:17.188Z,21.52
2022-07-29T19:00:44.769Z,21.43
2022-07-29T19:03:25.468Z,21.32
2022-07-29T19:05:54.540Z,21.19
2022-07-29T19:08:29.188Z,21.13
2022-07-29T19:11:05.049Z,21.05
2022-07-29T19:13:34.222Z,20.98
2022-07-29T19:16:27.515Z,20.89
2022-07-29T19:18:56.478Z,20.78
2022-07-29T19:21:25.823Z,20.72
2022-07-29T19:24:02.105Z,20.66
2022-07-29T19:26:43.729Z,20.59
2022-07-29T19:29:21.601Z,20.53
2022-07-29T19:32:05.129Z,20.46
2022-07-29T19:34:32.982Z,20.40
2022-07-29T19:37:01.977Z,20.32
2022-07-29T19:43:50.562Z,20.13
2022-07-29T19:46:23.122Z,20.05
2022-07-29T19:48:52.658Z,19.98
2022-07-29T19:51:24.698Z,19.90
2022-07-29T19:53:54.578Z,19.81
2022-07-29T19:56:26.658Z,19.74
2022-07-29T19:58:55.288Z,19.68
2022-07-29T20:01:24.644Z,19.64
2022-07-29T20:03:54.278Z,19.61
2022-07-29T20:06:22.930Z,19.59
2022-07-29T20:09:05.239Z,19.54
2022-07-29T20:11:56.311Z,19.49
2022-07-29T20:15:37.462Z,19.42
2022-07-29T20:18:18.129Z,19.36
2022-07-29T20:21:17.460Z,19.32
2022-07-29T20:23:45.830Z,19.27
2022-07-29T20:28:01.869Z,19.23
2022-07-29T20:31:35.461Z,19.13
2022-07-29T20:34:42.438Z,19.07
2022-07-29T20:38:23.730Z,18.99
2022-07-29T20:45:28.820Z,18.90
2022-07-29T20:48:50.930Z,18.82
2022-07-29T20:51:31.154Z,18.77
2022-07-29T20:54:32.576Z,18.71
2022-07-29T20:57:49.731Z,18.66
2022-07-29T21:17:01.482Z,18.25
2022-07-29T21:20:48.508Z,18.22
2022-07-29T21:24:05.710Z,18.19
2022-07-29T21:27:11.049Z,18.17
2022-07-29T21:31:09.770Z,18.13
2022-07-29T21:37:54.324Z,18.03
2022-07-29T21:40:59.355Z,17.99
2022-07-29T21:44:31.117Z,18.01
2022-07-29T21:47:54.194Z,18.02
2022-07-29T21:51:04.081Z,18.03
2022-07-29T21:53:46.852Z,18.02
2022-07-29T21:56:16.238Z,18.03
2022-07-29T21:58:54.183Z,18.01
2022-07-29T22:01:23.910Z,17.99
2022-07-29T22:03:58.929Z,17.97
2022-07-29T22:07:07.018Z,17.95
2022-07-29T22:11:24.151Z,17.94
2022-07-29T22:14:03.662Z,17.91
2022-07-29T22:16:34.279Z,17.87
2022-07-29T22:19:06.558Z,17.83
2022-07-29T22:21:37.192Z,17.80
2022-07-29T22:24:35.499Z,17.78
2022-07-29T22:28:14.069Z,17.75
2022-07-29T22:30:52.094Z,17.68
2022-07-29T22:33:39.045Z,17.67
2022-07-29T22:36:09.513Z,17.65
2022-07-29T22:38:41.849Z,17.60
2022-07-29T22:41:50.107Z,17.56
2022-07-29T22:44:59.671Z,17.49
2022-07-29T22:48:48.413Z,17.42
2022-07-29T22:51:42.214Z,17.36
2022-07-29T22:54:56.823Z,17.29
2022-07-29T22:57:48.504Z,17.20
2022-07-29T23:00:42.426Z,17.14
2022-07-29T23:07:36.070Z,16.99
2022-07-29T23:10:32.962Z,16.90
2022-07-29T23:13:26.764Z,16.84
2022-07-29T23:16:26.122Z,16.80
2022-07-29T23:19:38.368Z,16.80
2022-07-29T23:23:07.545Z,16.75
2022-07-29T23:25:40.710Z,16.70
2022-07-29T23:28:25.806Z,16.65
2022-07-29T23:31:00.427Z,16.62
2022-07-29T23:33:41.746Z,16.59
2022-07-29T23:36:13.958Z,16.56
2022-07-29T23:40:02.973Z,16.52
2022-07-29T23:42:53.819Z,16.49
2022-07-29T23:45:40.043Z,16.46
2022-07-29T23:48:16.786Z,16.42
2022-07-29T23:50:52.653Z,16.39
2022-07-29T23:53:23.879Z,16.37
2022-07-29T23:55:54.983Z,16.35
2022-07-29T23:58:23.326Z,16.33
