createdAt,value
2022-08-09T00:01:52.860Z,19.90
2022-08-09T00:05:03.153Z,19.90
2022-08-09T00:08:32.543Z,19.90
2022-08-09T00:12:03.635Z,19.90
2022-08-09T00:14:58.730Z,19.90
2022-08-09T00:18:11.149Z,19.90
2022-08-09T00:21:15.329Z,19.90
2022-08-09T00:24:20.832Z,19.90
2022-08-09T00:27:23.666Z,19.90
2022-08-09T00:30:30.689Z,19.90
2022-08-09T00:33:50.270Z,19.90
2022-08-09T00:36:53.556Z,19.90
2022-08-09T00:40:09.746Z,19.90
2022-08-09T00:44:15.134Z,19.90
2022-08-09T00:46:56.126Z,19.90
2022-08-09T00:50:00.889Z,19.90
2022-08-09T00:53:10.475Z,20.00
2022-08-09T00:56:16.853Z,19.90
2022-08-09T00:59:20.191Z,19.90
2022-08-09T01:02:49.256Z,19.90
2022-08-09T01:06:17.817Z,19.90
2022-08-09T01:09:36.545Z,19.90
2022-08-09T01:12:46.450Z,19.90
2022-08-09T01:15:53.409Z,19.90
2022-08-09T01:19:04.483Z,19.90
2022-08-09T01:22:55.101Z,19.90
2022-08-09T01:26:09.502Z,19.80
2022-08-09T01:29:16.459Z,19.80
2022-08-09T01:32:30.624Z,19.80
2022-08-09T01:35:53.718Z,19.90
2022-08-09T01:38:59.085Z,19.90
2022-08-09T01:42:11.001Z,19.80
2022-08-09T01:45:17.072Z,19.80
2022-08-09T01:48:24.115Z,19.70
2022-08-09T01:51:34.749Z,19.80
2022-08-09T01:54:41.551Z,19.70
2022-08-09T01:57:52.970Z,19.60
2022-08-09T02:00:59.144Z,19.60
2022-08-09T02:04:04.661Z,19.60
2022-08-09T02:08:35.462Z,19.50
2022-08-09T02:10:42.813Z,19.50
2022-08-09T02:14:06.756Z,19.50
2022-08-09T02:17:15.399Z,19.50
2022-08-09T02:20:42.035Z,19.50
2022-08-09T02:23:54.448Z,19.50
2022-08-09T02:27:02.866Z,19.50
2022-08-09T02:30:12.028Z,19.50
2022-08-09T02:33:22.951Z,19.50
2022-08-09T02:36:38.659Z,19.50
2022-08-09T02:39:55.120Z,19.50
2022-08-09T02:43:05.822Z,19.40
2022-08-09T02:46:11.310Z,19.50
2022-08-09T02:49:17.852Z,19.40
2022-08-09T02:52:22.799Z,19.50
2022-08-09T02:55:46.289Z,19.50
2022-08-09T02:58:51.780Z,19.50
2022-08-09T03:02:06.352Z,19.40
2022-08-09T03:05:16.615Z,19.40
2022-08-09T03:08:20.327Z,19.40
2022-08-09T03:12:04.758Z,19.40
2022-08-09T03:14:48.397Z,19.40
2022-08-09T03:17:54.005Z,19.40
2022-08-09T03:21:04.029Z,19.40
2022-08-09T03:24:07.309Z,19.40
2022-08-09T03:27:14.639Z,19.40
2022-08-09T03:30:28.070Z,19.30
2022-08-09T03:33:54.496Z,19.30
2022-08-09T03:37:02.468Z,19.30
2022-08-09T03:40:24.606Z,19.30
2022-08-09T03:43:31.534Z,19.30
2022-08-09T03:46:35.028Z,19.30
2022-08-09T03:49:38.980Z,19.30
2022-08-09T03:53:05.150Z,19.30
2022-08-09T03:56:09.093Z,19.30
2022-08-09T03:59:17.028Z,19.30
2022-08-09T04:02:26.718Z,19.30
2022-08-09T04:05:32.270Z,19.30
2022-08-09T04:08:46.756Z,19.30
2022-08-09T04:12:07.585Z,19.30
2022-08-09T04:15:29.538Z,19.20
2022-08-09T04:18:40.715Z,19.20
2022-08-09T04:21:45.278Z,19.20
2022-08-09T04:24:51.841Z,19.20
2022-08-09T04:27:55.436Z,19.20
2022-08-09T04:31:09.548Z,19.20
2022-08-09T04:34:13.295Z,19.30
2022-08-09T04:37:21.837Z,19.40
2022-08-09T04:40:47.345Z,19.30
2022-08-09T04:44:05.329Z,19.30
2022-08-09T04:47:10.488Z,19.40
2022-08-09T04:50:13.348Z,19.40
2022-08-09T04:53:16.453Z,19.40
2022-08-09T04:56:20.624Z,19.40
2022-08-09T04:59:30.039Z,19.50
2022-08-09T05:02:33.336Z,19.50
2022-08-09T05:05:51.807Z,19.50
2022-08-09T05:09:00.575Z,19.60
2022-08-09T05:12:05.905Z,19.60
2022-08-09T05:15:11.220Z,19.60
2022-08-09T05:18:42.539Z,19.70
2022-08-09T05:21:46.997Z,19.70
2022-08-09T05:24:57.303Z,19.80
2022-08-09T05:28:05.924Z,19.80
2022-08-09T05:31:10.030Z,19.80
2022-08-09T05:34:17.065Z,19.90
2022-08-09T05:37:20.567Z,19.90
2022-08-09T05:40:23.688Z,19.90
2022-08-09T05:43:28.970Z,20.00
2022-08-09T05:46:34.887Z,20.10
2022-08-09T05:50:28.049Z,20.10
2022-08-09T05:53:00.626Z,20.20
2022-08-09T05:56:04.564Z,20.30
2022-08-09T05:59:09.249Z,20.40
2022-08-09T06:02:17.077Z,20.60
2022-08-09T06:05:57.564Z,20.60
2022-08-09T06:08:55.515Z,20.70
2022-08-09T06:11:58.358Z,20.80
2022-08-09T06:15:05.867Z,20.90
2022-08-09T06:18:11.318Z,21.00
2022-08-09T06:21:16.282Z,21.10
2022-08-09T06:24:19.259Z,21.10
2022-08-09T06:27:22.134Z,21.20
2022-08-09T06:30:27.500Z,21.30
2022-08-09T06:33:41.426Z,21.30
2022-08-09T06:36:44.733Z,21.30
2022-08-09T06:39:57.874Z,21.40
2022-08-09T06:43:03.733Z,21.50
2022-08-09T06:46:13.246Z,21.50
2022-08-09T06:50:11.526Z,21.60
2022-08-09T06:52:58.922Z,21.80
2022-08-09T06:56:03.060Z,22.10
2022-08-09T07:00:53.064Z,22.20
2022-08-09T07:02:31.972Z,22.50
2022-08-09T07:06:02.229Z,22.70
2022-08-09T07:08:58.047Z,22.90
2022-08-09T07:12:01.025Z,22.80
2022-08-09T07:16:34.928Z,23.00
2022-08-09T07:18:28.557Z,23.10
2022-08-09T07:21:34.184Z,23.30
2022-08-09T07:24:40.133Z,23.40
2022-08-09T07:27:53.619Z,23.40
2022-08-09T07:30:58.472Z,23.40
2022-08-09T07:34:03.636Z,23.30
2022-08-09T07:37:06.635Z,23.30
2022-08-09T07:40:20.714Z,23.30
2022-08-09T07:43:30.700Z,23.50
2022-08-09T07:46:44.175Z,23.60
2022-08-09T07:50:04.278Z,23.80
2022-08-09T07:53:09.061Z,23.90
2022-08-09T07:56:26.903Z,24.00
2022-08-09T07:59:45.440Z,24.00
2022-08-09T08:02:48.953Z,24.00
2022-08-09T08:05:57.960Z,24.00
2022-08-09T08:09:05.400Z,24.00
2022-08-09T08:12:28.067Z,24.00
2022-08-09T08:15:37.566Z,23.90
2022-08-09T08:18:40.557Z,24.00
2022-08-09T08:21:50.900Z,24.00
2022-08-09T08:24:57.486Z,24.00
2022-08-09T08:28:00.464Z,23.90
2022-08-09T08:31:13.856Z,23.80
2022-08-09T08:34:20.892Z,23.80
2022-08-09T08:37:40.867Z,23.80
2022-08-09T08:40:49.604Z,23.80
2022-08-09T08:43:52.825Z,24.00
2022-08-09T08:47:02.250Z,24.00
2022-08-09T08:50:09.378Z,24.20
2022-08-09T08:53:21.811Z,24.30
2022-08-09T08:56:28.089Z,24.50
2022-08-09T08:59:44.511Z,24.70
2022-08-09T09:02:52.569Z,24.80
2022-08-09T09:06:03.011Z,24.90
2022-08-09T09:09:20.979Z,25.00
2022-08-09T09:12:35.408Z,25.10
2022-08-09T09:15:40.324Z,25.30
2022-08-09T09:18:48.761Z,25.40
2022-08-09T09:22:07.741Z,25.40
2022-08-09T09:26:01.188Z,25.50
2022-08-09T09:29:03.122Z,25.50
2022-08-09T09:32:04.440Z,25.50
2022-08-09T09:35:17.882Z,25.60
2022-08-09T09:38:36.282Z,25.50
2022-08-09T09:41:49.115Z,25.60
2022-08-09T09:44:57.552Z,25.70
2022-08-09T09:48:04.943Z,25.90
2022-08-09T09:51:11.539Z,25.90
2022-08-09T09:54:22.651Z,26.00
2022-08-09T09:58:03.045Z,26.00
2022-08-09T10:00:55.799Z,26.10
2022-08-09T10:04:08.756Z,26.20
2022-08-09T10:07:24.041Z,26.30
2022-08-09T10:10:31.720Z,26.40
2022-08-09T10:13:44.974Z,26.40
2022-08-09T10:16:56.852Z,26.40
2022-08-09T10:20:05.378Z,26.50
2022-08-09T10:23:21.292Z,26.50
2022-08-09T10:26:26.862Z,26.60
2022-08-09T10:30:49.412Z,26.60
2022-08-09T10:32:56.107Z,26.40
2022-08-09T10:36:01.122Z,26.50
2022-08-09T10:39:06.053Z,26.50
2022-08-09T10:42:19.233Z,26.50
2022-08-09T10:45:24.710Z,26.60
2022-08-09T10:48:42.555Z,26.60
2022-08-09T10:51:54.058Z,26.60
2022-08-09T10:54:57.061Z,26.70
2022-08-09T10:58:00.808Z,27.00
2022-08-09T11:03:13.618Z,27.20
2022-08-09T11:05:25.258Z,27.30
2022-08-09T11:08:47.513Z,27.30
2022-08-09T11:12:14.032Z,27.40
2022-08-09T11:15:33.806Z,27.60
2022-08-09T11:18:45.793Z,27.80
2022-08-09T11:22:05.318Z,27.80
2022-08-09T11:25:14.604Z,27.80
2022-08-09T11:28:54.292Z,27.70
2022-08-09T11:31:59.709Z,27.80
2022-08-09T11:35:09.787Z,28.00
2022-08-09T11:38:16.745Z,28.20
2022-08-09T11:41:37.479Z,28.20
2022-08-09T11:44:45.446Z,28.40
2022-08-09T11:47:49.143Z,28.60
2022-08-09T11:53:02.534Z,28.90
2022-08-09T11:54:33.524Z,28.90
2022-08-09T11:57:59.674Z,28.90
2022-08-09T12:01:08.975Z,28.70
2022-08-09T12:04:20.876Z,28.60
2022-08-09T12:07:41.421Z,28.80
2022-08-09T12:10:48.439Z,28.90
2022-08-09T12:14:09.289Z,28.90
2022-08-09T12:17:27.964Z,28.90
2022-08-09T12:20:43.725Z,28.90
2022-08-09T12:24:06.266Z,29.00
2022-08-09T12:29:14.151Z,29.00
2022-08-09T12:30:44.210Z,28.70
2022-08-09T12:33:59.462Z,28.40
2022-08-09T12:37:21.842Z,28.10
2022-08-09T12:40:28.522Z,27.90
2022-08-09T12:44:04.890Z,27.80
2022-08-09T12:46:56.321Z,28.00
2022-08-09T12:50:19.980Z,28.30
2022-08-09T12:53:35.001Z,28.30
2022-08-09T12:56:51.423Z,28.30
2022-08-09T13:00:13.788Z,28.50
2022-08-09T13:03:40.917Z,28.40
2022-08-09T13:06:51.114Z,28.40
2022-08-09T13:10:03.287Z,28.40
2022-08-09T13:13:08.966Z,28.40
2022-08-09T13:16:17.515Z,28.30
2022-08-09T13:20:08.803Z,28.50
2022-08-09T13:23:04.858Z,28.70
2022-08-09T13:26:36.791Z,29.10
2022-08-09T13:30:04.336Z,28.90
2022-08-09T13:33:24.024Z,29.00
2022-08-09T13:36:41.770Z,29.20
2022-08-09T13:41:46.386Z,29.10
2022-08-09T13:43:10.100Z,29.10
2022-08-09T13:47:17.862Z,29.30
2022-08-09T13:49:57.835Z,29.40
2022-08-09T13:53:04.033Z,29.60
2022-08-09T13:56:12.136Z,29.70
2022-08-09T13:59:15.141Z,29.80
2022-08-09T14:02:25.882Z,29.90
2022-08-09T14:05:58.910Z,29.90
2022-08-09T14:08:52.243Z,29.80
2022-08-09T14:11:57.695Z,29.70
2022-08-09T14:15:00.603Z,29.50
2022-08-09T14:18:19.563Z,29.00
2022-08-09T14:21:24.563Z,28.80
2022-08-09T14:24:33.734Z,28.90
2022-08-09T14:27:37.088Z,28.90
2022-08-09T14:30:59.598Z,29.00
2022-08-09T14:34:08.122Z,29.00
2022-08-09T14:37:11.280Z,29.10
2022-08-09T14:40:14.634Z,29.10
2022-08-09T14:43:18.677Z,29.10
2022-08-09T14:46:46.692Z,29.00
2022-08-09T14:50:01.438Z,28.90
2022-08-09T14:53:11.607Z,29.00
2022-08-09T14:56:15.212Z,29.10
2022-08-09T14:59:18.125Z,29.00
2022-08-09T15:02:24.073Z,29.10
2022-08-09T15:05:28.479Z,29.20
2022-08-09T15:08:32.512Z,29.20
2022-08-09T15:11:35.445Z,29.30
2022-08-09T15:14:39.193Z,29.20
2022-08-09T15:17:47.216Z,29.10
2022-08-09T15:21:57.688Z,29.10
2022-08-09T15:24:23.374Z,28.90
2022-08-09T15:27:30.264Z,28.90
2022-08-09T15:31:03.306Z,28.80
2022-08-09T15:34:33.532Z,28.80
2022-08-09T15:37:56.582Z,28.60
2022-08-09T15:41:09.697Z,28.40
2022-08-09T15:44:14.110Z,28.20
2022-08-09T15:47:31.934Z,28.20
2022-08-09T15:50:46.180Z,28.20
2022-08-09T15:54:05.154Z,28.20
2022-08-09T15:57:10.988Z,28.20
2022-08-09T16:00:25.369Z,28.30
2022-08-09T16:03:38.824Z,28.20
2022-08-09T16:06:50.626Z,28.20
2022-08-09T16:10:04.279Z,28.20
2022-08-09T16:13:20.876Z,28.10
2022-08-09T16:16:31.692Z,28.00
2022-08-09T16:19:36.699Z,27.80
2022-08-09T16:22:51.771Z,27.70
2022-08-09T16:26:01.041Z,27.60
2022-08-09T16:29:11.009Z,27.50
2022-08-09T16:32:33.852Z,27.40
2022-08-09T16:35:57.980Z,27.30
2022-08-09T16:39:00.647Z,27.30
2022-08-09T16:42:05.134Z,27.30
2022-08-09T16:45:09.574Z,27.20
2022-08-09T16:48:50.604Z,27.00
2022-08-09T16:51:36.193Z,27.00
2022-08-09T16:54:41.364Z,26.90
2022-08-09T16:58:08.747Z,26.80
2022-08-09T17:01:09.999Z,26.80
2022-08-09T17:04:24.450Z,26.70
2022-08-09T17:08:45.870Z,26.60
2022-08-09T17:10:55.032Z,26.50
2022-08-09T17:14:01.813Z,26.40
2022-08-09T17:17:12.752Z,26.40
2022-08-09T17:20:37.456Z,26.30
2022-08-09T17:24:28.400Z,26.10
2022-08-09T17:27:06.650Z,26.00
2022-08-09T17:30:20.402Z,25.90
2022-08-09T17:33:23.385Z,25.90
2022-08-09T17:36:26.732Z,25.90
2022-08-09T17:39:52.233Z,25.80
2022-08-09T17:42:55.731Z,25.70
2022-08-09T17:46:06.750Z,25.60
2022-08-09T17:49:10.032Z,25.50
2022-08-09T17:52:20.629Z,25.40
2022-08-09T17:55:47.375Z,25.30
2022-08-09T17:58:48.340Z,25.30
2022-08-09T18:02:14.630Z,25.20
2022-08-09T18:05:15.556Z,25.10
2022-08-09T18:08:18.468Z,25.10
2022-08-09T18:11:25.209Z,25.00
2022-08-09T18:14:29.811Z,24.90
2022-08-09T18:18:02.470Z,24.90
2022-08-09T18:21:19.254Z,24.80
2022-08-09T18:24:21.743Z,24.70
2022-08-09T18:28:03.854Z,24.60
2022-08-09T18:30:55.329Z,24.50
2022-08-09T18:34:00.580Z,24.40
2022-08-09T18:37:03.768Z,24.40
2022-08-09T18:40:08.139Z,24.30
2022-08-09T18:43:13.487Z,24.30
2022-08-09T18:46:51.308Z,24.30
2022-08-09T18:49:46.985Z,24.20
2022-08-09T18:52:50.833Z,24.10
2022-08-09T18:55:57.387Z,23.90
2022-08-09T18:59:08.232Z,23.80
2022-08-09T19:02:14.768Z,23.70
2022-08-09T19:05:49.085Z,23.60
2022-08-09T19:08:42.940Z,23.50
2022-08-09T19:11:58.311Z,23.40
2022-08-09T19:15:02.731Z,23.30
2022-08-09T19:18:17.318Z,23.30
2022-08-09T19:21:52.426Z,23.20
2022-08-09T19:25:11.367Z,23.20
2022-08-09T19:28:19.116Z,23.10
2022-08-09T19:31:23.287Z,23.10
2022-08-09T19:34:26.342Z,23.00
2022-08-09T19:37:33.219Z,23.00
2022-08-09T19:40:53.884Z,22.90
2022-08-09T19:44:01.242Z,22.90
2022-08-09T19:47:05.721Z,22.80
2022-08-09T19:50:51.158Z,22.70
2022-08-09T19:53:37.234Z,22.70
2022-08-09T19:56:49.635Z,22.60
2022-08-09T20:00:07.012Z,22.50
2022-08-09T20:04:17.099Z,22.50
2022-08-09T20:06:33.609Z,22.40
2022-08-09T20:09:45.081Z,22.40
2022-08-09T20:12:49.014Z,22.30
2022-08-09T20:16:37.502Z,22.30
2022-08-09T20:19:49.048Z,22.20
2022-08-09T20:22:42.771Z,22.10
2022-08-09T20:25:51.660Z,22.00
2022-08-09T20:28:55.508Z,22.00
2022-08-09T20:32:30.641Z,22.00
2022-08-09T20:35:21.742Z,21.80
2022-08-09T20:38:30.239Z,21.90
2022-08-09T20:41:49.013Z,21.80
2022-08-09T20:45:04.607Z,21.80
2022-08-09T20:48:20.903Z,21.70
2022-08-09T20:51:24.484Z,21.60
2022-08-09T20:54:27.787Z,21.50
2022-08-09T20:57:33.315Z,21.50
2022-08-09T21:01:14.304Z,21.40
2022-08-09T21:05:52.735Z,21.40
2022-08-09T21:07:44.440Z,21.30
2022-08-09T21:10:53.393Z,21.30
2022-08-09T21:13:59.820Z,21.30
2022-08-09T21:18:11.053Z,21.20
2022-08-09T21:20:29.878Z,21.10
2022-08-09T21:23:51.064Z,21.10
2022-08-09T21:26:54.591Z,21.10
2022-08-09T21:29:59.632Z,21.00
2022-08-09T21:33:02.506Z,20.90
2022-08-09T21:36:10.213Z,20.80
2022-08-09T21:39:21.814Z,20.80
2022-08-09T21:42:28.305Z,20.80
2022-08-09T21:45:33.492Z,20.70
2022-08-09T21:48:42.671Z,20.70
2022-08-09T21:51:52.288Z,20.60
2022-08-09T21:55:04.217Z,20.60
2022-08-09T21:58:07.501Z,20.60
2022-08-09T22:01:26.165Z,20.60
2022-08-09T22:04:57.344Z,20.60
2022-08-09T22:08:01.610Z,20.50
2022-08-09T22:12:06.187Z,20.40
2022-08-09T22:14:28.255Z,20.30
2022-08-09T22:17:32.818Z,20.30
2022-08-09T22:20:37.089Z,20.20
2022-08-09T22:24:01.648Z,20.20
2022-08-09T22:27:05.180Z,20.10
2022-08-09T22:30:09.891Z,20.10
2022-08-09T22:33:14.721Z,20.00
2022-08-09T22:36:20.256Z,20.00
2022-08-09T22:39:58.028Z,20.00
2022-08-09T22:42:46.083Z,19.90
2022-08-09T22:48:14.814Z,19.80
2022-08-09T22:49:15.799Z,19.80
2022-08-09T22:52:18.748Z,19.70
2022-08-09T22:55:23.058Z,19.70
2022-08-09T22:58:32.571Z,19.60
2022-08-09T23:01:36.330Z,19.60
2022-08-09T23:04:41.783Z,19.50
2022-08-09T23:08:27.284Z,19.50
2022-08-09T23:11:25.057Z,19.50
2022-08-09T23:14:41.316Z,19.40
2022-08-09T23:17:45.318Z,19.40
2022-08-09T23:20:49.477Z,19.30
2022-08-09T23:24:05.438Z,19.30
2022-08-09T23:27:09.888Z,19.30
2022-08-09T23:30:13.241Z,19.20
2022-08-09T23:33:16.133Z,19.10
2022-08-09T23:36:20.322Z,19.00
2022-08-09T23:39:23.237Z,19.00
2022-08-09T23:42:26.336Z,18.90
2022-08-09T23:45:37.072Z,18.90
2022-08-09T23:48:41.428Z,18.90
2022-08-09T23:51:45.696Z,18.90
2022-08-09T23:54:48.568Z,18.80
2022-08-09T23:58:10.521Z,18.80
