createdAt,value
2022-11-05T00:00:01.742Z,8.27
2022-11-05T00:02:50.095Z,10.17
2022-11-05T00:05:35.544Z,8.20
2022-11-05T00:08:23.076Z,8.40
2022-11-05T00:10:50.242Z,9.57
2022-11-05T00:13:36.323Z,9.30
2022-11-05T00:16:22.354Z,8.73
2022-11-05T00:19:06.524Z,8.30
2022-11-05T00:21:53.614Z,8.83
2022-11-05T00:24:39.607Z,7.47
2022-11-05T00:27:06.716Z,8.37
2022-11-05T00:29:34.247Z,8.10
2022-11-05T00:32:01.379Z,9.33
2022-11-05T00:34:28.366Z,9.60
2022-11-05T00:36:56.476Z,8.53
2022-11-05T00:39:24.376Z,10.00
2022-11-05T00:42:11.307Z,10.97
2022-11-05T00:44:56.700Z,8.87
2022-11-05T00:47:43.585Z,11.03
2022-11-05T00:50:10.997Z,9.90
2022-11-05T00:52:57.240Z,9.13
2022-11-05T00:55:29.364Z,7.30
2022-11-05T00:57:57.578Z,11.30
2022-11-05T01:00:26.853Z,10.13
2022-11-05T01:02:54.009Z,8.20
2022-11-05T01:05:21.030Z,11.03
2022-11-05T01:07:47.936Z,10.43
2022-11-05T01:10:15.087Z,10.97
2022-11-05T01:12:43.012Z,7.33
2022-11-05T01:15:10.135Z,11.10
2022-11-05T01:17:37.003Z,9.63
2022-11-05T01:20:04.738Z,9.60
2022-11-05T01:22:31.600Z,12.00
2022-11-05T01:24:58.462Z,9.90
2022-11-05T01:27:25.344Z,12.23
2022-11-05T01:29:52.525Z,11.80
2022-11-05T01:32:19.396Z,11.70
2022-11-05T01:34:46.486Z,13.90
2022-11-05T01:37:14.177Z,12.07
2022-11-05T01:39:41.539Z,9.20
2022-11-05T01:42:28.899Z,10.00
2022-11-05T01:45:09.921Z,11.13
2022-11-05T01:48:07.280Z,11.23
2022-11-05T01:50:58.900Z,15.83
2022-11-05T01:53:38.989Z,11.53
2022-11-05T01:56:18.296Z,10.10
2022-11-05T01:59:22.859Z,9.73
2022-11-05T02:01:50.936Z,9.63
2022-11-05T02:04:28.729Z,10.00
2022-11-05T02:06:56.189Z,11.07
2022-11-05T02:09:25.217Z,10.97
2022-11-05T02:11:52.244Z,12.23
2022-11-05T02:14:19.148Z,11.33
2022-11-05T02:16:52.830Z,11.10
2022-11-05T02:19:44.761Z,16.17
2022-11-05T02:22:31.037Z,8.77
2022-11-05T02:25:14.283Z,8.77
2022-11-05T02:28:03.924Z,10.10
2022-11-05T02:30:51.862Z,13.00
2022-11-05T02:33:48.302Z,12.57
2022-11-05T02:36:45.620Z,11.50
2022-11-05T02:39:31.502Z,14.40
2022-11-05T02:42:04.986Z,14.83
2022-11-05T02:44:35.275Z,11.77
2022-11-05T02:47:28.511Z,15.53
2022-11-05T02:50:16.976Z,13.47
2022-11-05T02:52:57.942Z,11.83
2022-11-05T02:55:40.387Z,14.70
2022-11-05T02:58:07.766Z,12.67
2022-11-05T03:00:40.908Z,13.73
2022-11-05T03:03:17.589Z,14.63
2022-11-05T03:06:30.149Z,17.17
2022-11-05T03:09:12.866Z,12.43
2022-11-05T03:11:47.349Z,12.47
2022-11-05T03:14:36.240Z,11.87
2022-11-05T03:17:24.657Z,12.77
2022-11-05T03:20:20.846Z,13.17
2022-11-05T03:23:09.745Z,10.93
2022-11-05T03:25:47.801Z,13.87
2022-11-05T03:28:17.204Z,11.23
2022-11-05T03:30:45.820Z,11.80
2022-11-05T03:33:19.516Z,10.63
2022-11-05T03:35:54.069Z,12.80
2022-11-05T03:38:26.404Z,11.93
2022-11-05T03:40:57.458Z,12.83
2022-11-05T03:43:29.041Z,13.03
2022-11-05T03:46:05.681Z,13.87
2022-11-05T03:48:37.936Z,10.93
2022-11-05T03:51:20.885Z,11.97
2022-11-05T03:53:51.883Z,12.30
2022-11-05T03:56:40.336Z,11.17
2022-11-05T03:59:09.241Z,11.57
2022-11-05T04:01:38.033Z,11.93
2022-11-05T04:04:06.898Z,11.27
2022-11-05T04:06:52.351Z,12.03
2022-11-05T04:09:37.807Z,11.60
2022-11-05T04:12:23.998Z,9.23
2022-11-05T04:14:50.854Z,10.83
2022-11-05T04:17:17.773Z,8.23
2022-11-05T04:20:04.485Z,9.07
2022-11-05T04:23:00.058Z,8.37
2022-11-05T04:25:26.921Z,7.73
2022-11-05T04:27:58.292Z,8.40
2022-11-05T04:30:25.165Z,7.23
2022-11-05T04:33:00.336Z,9.03
2022-11-05T04:35:36.402Z,7.97
2022-11-05T04:38:11.625Z,7.67
2022-11-05T04:40:38.794Z,7.97
2022-11-05T04:43:14.692Z,9.33
2022-11-05T04:45:42.793Z,18.80
2022-11-05T04:48:09.758Z,33.50
2022-11-05T04:50:36.890Z,24.83
2022-11-05T04:53:03.789Z,13.27
2022-11-05T04:55:31.332Z,14.23
2022-11-05T04:57:58.265Z,13.97
2022-11-05T05:00:25.294Z,10.67
2022-11-05T05:02:52.285Z,8.53
2022-11-05T05:05:19.294Z,10.03
2022-11-05T05:07:46.251Z,9.43
2022-11-05T05:10:13.574Z,8.60
2022-11-05T05:12:40.544Z,10.43
2022-11-05T05:15:07.959Z,8.87
2022-11-05T05:17:34.896Z,7.57
2022-11-05T05:20:20.952Z,7.13
2022-11-05T05:22:54.829Z,6.93
2022-11-05T05:25:22.523Z,6.10
2022-11-05T05:27:49.446Z,6.60
2022-11-05T05:30:16.478Z,6.10
2022-11-05T05:32:43.917Z,5.57
2022-11-05T05:35:10.892Z,4.40
2022-11-05T05:37:38.159Z,4.10
2022-11-05T05:40:05.506Z,4.80
2022-11-05T05:42:32.689Z,4.20
2022-11-05T05:44:59.558Z,3.50
2022-11-05T05:47:26.604Z,3.30
2022-11-05T05:49:53.553Z,4.93
2022-11-05T05:52:20.437Z,2.60
2022-11-05T05:54:47.333Z,3.17
2022-11-05T05:57:14.213Z,2.60
2022-11-05T05:59:41.213Z,2.00
2022-11-05T06:02:08.287Z,2.57
2022-11-05T06:04:35.340Z,1.73
2022-11-05T06:07:02.211Z,1.93
2022-11-05T06:09:30.549Z,1.70
2022-11-05T06:11:57.372Z,1.40
2022-11-05T06:14:24.341Z,1.80
2022-11-05T06:16:51.224Z,1.93
2022-11-05T06:19:18.100Z,1.90
2022-11-05T06:21:45.144Z,1.60
2022-11-05T06:24:12.124Z,1.60
2022-11-05T06:26:42.872Z,2.10
2022-11-05T06:29:12.427Z,1.73
2022-11-05T06:31:39.388Z,1.80
2022-11-05T06:34:06.339Z,1.50
2022-11-05T06:36:33.625Z,1.83
2022-11-05T06:39:00.520Z,1.70
2022-11-05T06:41:27.386Z,1.33
2022-11-05T06:43:54.270Z,2.97
2022-11-05T06:46:21.205Z,1.50
2022-11-05T06:48:48.863Z,1.57
2022-11-05T06:51:16.081Z,1.57
2022-11-05T06:53:43.007Z,1.90
2022-11-05T06:56:09.987Z,2.30
2022-11-05T06:58:38.886Z,2.30
2022-11-05T07:01:08.773Z,3.37
2022-11-05T07:03:37.325Z,7.03
2022-11-05T07:06:06.163Z,4.80
2022-11-05T07:08:37.572Z,5.03
2022-11-05T07:11:04.954Z,4.20
2022-11-05T07:13:31.985Z,4.87
2022-11-05T07:15:58.918Z,6.30
2022-11-05T07:18:25.873Z,5.00
2022-11-05T07:20:52.774Z,4.90
2022-11-05T07:23:19.753Z,4.37
2022-11-05T07:25:46.925Z,5.17
2022-11-05T07:28:14.635Z,4.67
2022-11-05T07:30:41.913Z,5.73
2022-11-05T07:33:09.568Z,5.13
2022-11-05T07:35:36.890Z,4.80
2022-11-05T07:38:04.768Z,5.27
2022-11-05T07:40:31.888Z,6.27
2022-11-05T07:43:00.622Z,4.90
2022-11-05T07:45:30.052Z,5.10
2022-11-05T07:47:59.545Z,4.37
2022-11-05T07:50:29.361Z,4.57
2022-11-05T07:53:09.322Z,5.27
2022-11-05T07:55:37.335Z,4.00
2022-11-05T07:58:04.824Z,4.20
2022-11-05T08:00:32.108Z,3.97
2022-11-05T08:03:14.343Z,3.37
2022-11-05T08:05:44.976Z,3.60
2022-11-05T08:08:17.799Z,4.87
2022-11-05T08:10:44.905Z,4.53
2022-11-05T08:13:13.453Z,3.57
2022-11-05T08:15:41.042Z,3.70
2022-11-05T08:18:11.629Z,5.10
2022-11-05T08:20:39.294Z,5.10
2022-11-05T08:23:06.159Z,4.37
2022-11-05T08:25:33.126Z,5.13
2022-11-05T08:28:08.711Z,4.40
2022-11-05T08:30:36.514Z,5.63
2022-11-05T08:33:12.078Z,5.10
2022-11-05T08:35:39.996Z,4.30
2022-11-05T08:38:09.115Z,6.03
2022-11-05T08:40:37.316Z,3.50
2022-11-05T08:43:06.709Z,3.60
2022-11-05T08:45:34.782Z,3.43
2022-11-05T08:48:07.702Z,3.83
2022-11-05T08:50:35.369Z,6.53
2022-11-05T08:53:02.316Z,3.50
2022-11-05T08:55:29.731Z,3.30
2022-11-05T08:58:01.331Z,3.10
2022-11-05T09:00:31.003Z,5.30
2022-11-05T09:03:01.043Z,3.63
2022-11-05T09:05:29.315Z,3.20
2022-11-05T09:08:00.789Z,3.63
2022-11-05T09:10:28.889Z,3.03
2022-11-05T09:12:56.182Z,3.83
2022-11-05T09:15:24.426Z,3.90
2022-11-05T09:17:51.467Z,7.57
2022-11-05T09:20:18.723Z,5.90
2022-11-05T09:22:46.641Z,4.80
2022-11-05T09:25:15.296Z,6.20
2022-11-05T09:27:42.516Z,5.13
2022-11-05T09:30:11.046Z,5.63
2022-11-05T09:32:37.977Z,4.67
2022-11-05T09:35:05.541Z,5.20
2022-11-05T09:37:32.893Z,4.67
2022-11-05T09:39:59.913Z,4.07
2022-11-05T09:42:52.450Z,4.83
2022-11-05T09:45:22.837Z,5.73
2022-11-05T09:48:01.339Z,19.27
2022-11-05T09:50:37.885Z,22.83
2022-11-05T09:53:05.637Z,96.20
2022-11-05T09:55:37.441Z,15.53
2022-11-05T09:58:24.522Z,7.93
2022-11-05T10:00:55.855Z,8.50
2022-11-05T10:03:26.291Z,6.53
2022-11-05T10:05:55.378Z,6.03
2022-11-05T10:08:34.601Z,4.10
2022-11-05T10:11:12.848Z,4.93
2022-11-05T10:13:47.937Z,4.17
2022-11-05T10:16:43.678Z,4.30
2022-11-05T10:19:24.294Z,4.93
2022-11-05T10:22:10.445Z,4.17
2022-11-05T10:24:50.590Z,4.73
2022-11-05T10:27:25.114Z,4.03
2022-11-05T10:29:52.571Z,4.10
2022-11-05T10:32:39.997Z,3.60
2022-11-05T10:35:11.631Z,3.83
2022-11-05T10:37:41.061Z,3.60
2022-11-05T10:40:16.653Z,5.20
2022-11-05T10:42:56.731Z,3.20
2022-11-05T10:45:33.735Z,3.30
2022-11-05T10:48:22.109Z,3.30
2022-11-05T10:50:49.082Z,2.53
2022-11-05T10:53:38.581Z,2.40
2022-11-05T10:56:36.099Z,2.30
2022-11-05T10:59:10.903Z,2.83
2022-11-05T11:01:39.026Z,3.90
2022-11-05T11:04:20.579Z,4.50
2022-11-05T11:06:51.675Z,3.40
2022-11-05T11:09:28.719Z,3.17
2022-11-05T11:12:00.467Z,3.13
2022-11-05T11:14:28.233Z,3.63
2022-11-05T11:16:57.745Z,3.37
2022-11-05T11:19:27.777Z,4.00
2022-11-05T11:22:03.655Z,5.30
2022-11-05T11:25:17.945Z,3.43
2022-11-05T11:27:44.963Z,2.97
2022-11-05T11:30:18.835Z,6.83
2022-11-05T11:32:47.587Z,12.87
2022-11-05T11:35:23.573Z,6.87
2022-11-05T11:37:54.763Z,5.20
2022-11-05T11:40:31.495Z,3.17
2022-11-05T11:43:01.848Z,3.70
2022-11-05T11:45:37.609Z,3.43
2022-11-05T11:48:06.791Z,4.20
2022-11-05T11:50:45.404Z,3.63
2022-11-05T11:53:21.440Z,3.27
2022-11-05T11:56:00.299Z,3.07
2022-11-05T11:58:40.440Z,3.27
2022-11-05T12:01:10.128Z,2.73
2022-11-05T12:03:57.823Z,6.13
2022-11-05T12:06:51.302Z,3.43
2022-11-05T12:09:28.081Z,4.80
2022-11-05T12:12:16.895Z,3.87
2022-11-05T12:15:02.254Z,3.13
2022-11-05T12:17:38.036Z,4.73
2022-11-05T12:20:35.758Z,3.33
2022-11-05T12:23:24.683Z,2.77
2022-11-05T12:25:59.982Z,2.50
2022-11-05T12:29:17.190Z,3.23
2022-11-05T12:31:47.667Z,4.13
2022-11-05T12:34:55.853Z,3.60
2022-11-05T12:37:49.470Z,4.33
2022-11-05T12:40:31.516Z,6.00
2022-11-05T12:43:35.504Z,5.97
2022-11-05T12:46:25.844Z,4.70
2022-11-05T12:49:05.018Z,4.47
2022-11-05T12:52:09.088Z,5.97
2022-11-05T12:55:13.121Z,4.10
2022-11-05T12:57:43.176Z,5.00
2022-11-05T13:00:14.050Z,5.60
2022-11-05T13:02:56.891Z,7.03
2022-11-05T13:05:50.424Z,4.53
2022-11-05T13:08:25.729Z,7.03
2022-11-05T13:11:19.158Z,6.37
2022-11-05T13:13:58.841Z,6.70
2022-11-05T13:16:34.712Z,5.33
2022-11-05T13:19:15.322Z,7.70
2022-11-05T13:21:46.626Z,5.40
2022-11-05T13:24:32.219Z,7.73
2022-11-05T13:27:18.040Z,5.60
2022-11-05T13:30:02.133Z,4.53
2022-11-05T13:32:38.613Z,3.20
2022-11-05T13:35:23.553Z,3.10
2022-11-05T13:38:14.565Z,4.03
2022-11-05T13:40:53.423Z,2.90
2022-11-05T13:43:37.858Z,2.97
2022-11-05T13:46:11.044Z,1.50
2022-11-05T13:49:09.589Z,1.70
2022-11-05T13:51:44.782Z,1.90
2022-11-05T13:54:40.564Z,1.50
2022-11-05T13:57:34.917Z,1.80
2022-11-05T14:00:27.083Z,2.50
2022-11-05T14:02:58.008Z,2.20
2022-11-05T14:05:29.995Z,2.97
2022-11-05T14:08:00.092Z,2.17
2022-11-05T14:10:45.721Z,2.83
2022-11-05T14:13:34.262Z,2.40
2022-11-05T14:16:09.707Z,3.33
2022-11-05T14:18:38.251Z,3.47
2022-11-05T14:21:27.340Z,4.30
2022-11-05T14:24:21.396Z,3.77
2022-11-05T14:27:03.401Z,4.57
2022-11-05T14:29:40.528Z,4.33
2022-11-05T14:32:25.214Z,5.90
2022-11-05T14:35:04.064Z,4.37
2022-11-05T14:37:37.072Z,7.40
2022-11-05T14:40:22.305Z,4.93
2022-11-05T14:43:04.953Z,3.97
2022-11-05T14:45:39.339Z,6.10
2022-11-05T14:48:24.997Z,6.23
2022-11-05T14:50:51.973Z,5.87
2022-11-05T14:53:37.922Z,5.00
2022-11-05T14:56:10.878Z,6.83
2022-11-05T14:58:40.424Z,6.63
2022-11-05T15:01:09.752Z,5.00
2022-11-05T15:03:59.357Z,4.83
2022-11-05T15:06:31.559Z,5.67
2022-11-05T15:09:25.576Z,4.63
2022-11-05T15:12:16.731Z,6.60
2022-11-05T15:15:03.289Z,5.10
2022-11-05T15:17:40.382Z,7.00
2022-11-05T15:20:10.955Z,5.43
2022-11-05T15:22:45.155Z,5.97
2022-11-05T15:25:40.249Z,7.63
2022-11-05T15:28:23.250Z,6.70
2022-11-05T15:30:58.205Z,5.50
2022-11-05T15:33:27.402Z,8.23
2022-11-05T15:35:55.100Z,9.37
2022-11-05T15:38:27.034Z,9.97
2022-11-05T15:41:05.332Z,7.97
2022-11-05T15:43:32.745Z,5.90
2022-11-05T15:46:03.113Z,9.07
2022-11-05T15:48:30.681Z,5.87
2022-11-05T15:50:59.080Z,8.57
2022-11-05T15:56:54.480Z,8.53
2022-11-05T15:59:24.242Z,10.17
2022-11-05T16:02:19.392Z,12.00
2022-11-05T16:04:48.169Z,12.10
2022-11-05T16:07:15.773Z,10.90
2022-11-05T16:09:52.127Z,10.70
2022-11-05T16:12:19.458Z,9.67
2022-11-05T16:15:10.810Z,7.70
2022-11-05T16:17:57.671Z,9.47
2022-11-05T16:20:29.738Z,10.53
2022-11-05T16:23:01.140Z,10.27
2022-11-05T16:25:31.186Z,11.47
2022-11-05T16:27:59.615Z,11.20
2022-11-05T16:30:26.877Z,12.23
2022-11-05T16:32:54.704Z,10.53
2022-11-05T16:35:25.626Z,16.17
2022-11-05T16:37:52.837Z,14.27
2022-11-05T16:40:25.272Z,12.73
2022-11-05T16:42:53.965Z,16.43
2022-11-05T16:45:23.337Z,18.27
2022-11-05T16:47:50.913Z,19.43
2022-11-05T16:50:17.763Z,15.13
2022-11-05T16:52:46.458Z,14.00
2022-11-05T16:55:14.767Z,14.83
2022-11-05T16:57:44.612Z,15.27
2022-11-05T17:00:15.890Z,21.17
2022-11-05T17:02:44.131Z,18.93
2022-11-05T17:05:30.057Z,15.93
2022-11-05T17:07:57.931Z,12.87
2022-11-05T17:10:25.704Z,10.47
2022-11-05T17:12:53.543Z,10.97
2022-11-05T17:15:30.980Z,12.73
2022-11-05T17:17:58.758Z,14.90
2022-11-05T17:20:40.762Z,13.07
2022-11-05T17:23:14.002Z,17.00
2022-11-05T17:25:43.892Z,20.43
2022-11-05T17:28:11.740Z,11.50
2022-11-05T17:30:41.411Z,14.80
2022-11-05T17:33:11.339Z,11.57
2022-11-05T17:35:42.764Z,9.57
2022-11-05T17:38:10.865Z,9.37
2022-11-05T17:40:38.697Z,11.83
2022-11-05T17:43:06.307Z,15.20
2022-11-05T17:45:33.705Z,13.03
2022-11-05T17:48:03.358Z,11.13
2022-11-05T17:50:30.400Z,14.43
2022-11-05T17:52:57.400Z,10.67
2022-11-05T17:55:25.778Z,10.20
2022-11-05T17:57:53.841Z,11.77
2022-11-05T18:00:23.332Z,11.90
2022-11-05T18:02:53.194Z,9.50
2022-11-05T18:05:21.978Z,21.37
2022-11-05T18:07:50.678Z,17.80
2022-11-05T18:10:17.726Z,19.77
2022-11-05T18:12:44.835Z,20.00
2022-11-05T18:15:13.158Z,20.93
2022-11-05T18:17:40.230Z,15.83
2022-11-05T18:20:11.704Z,15.03
2022-11-05T18:22:42.291Z,12.70
2022-11-05T18:25:10.577Z,10.50
2022-11-05T18:27:37.617Z,10.47
2022-11-05T18:30:04.969Z,9.13
2022-11-05T18:32:32.008Z,9.67
2022-11-05T18:34:59.049Z,10.63
2022-11-05T18:37:26.010Z,11.83
2022-11-05T18:39:54.161Z,13.33
2022-11-05T18:42:21.450Z,15.97
2022-11-05T18:44:48.744Z,14.70
2022-11-05T18:47:15.861Z,13.00
2022-11-05T18:49:42.776Z,12.80
2022-11-05T18:52:09.870Z,12.37
2022-11-05T18:54:36.837Z,11.63
2022-11-05T18:57:03.854Z,12.23
2022-11-05T18:59:37.726Z,11.63
2022-11-05T19:02:06.289Z,16.67
2022-11-05T19:04:35.964Z,11.33
2022-11-05T19:07:05.575Z,12.77
2022-11-05T19:09:34.484Z,15.03
2022-11-05T19:12:02.195Z,13.07
2022-11-05T19:14:30.220Z,12.70
2022-11-05T19:16:58.789Z,12.67
2022-11-05T19:19:26.292Z,14.33
2022-11-05T19:21:53.809Z,15.33
2022-11-05T19:24:20.859Z,13.30
2022-11-05T19:26:48.120Z,11.50
2022-11-05T19:29:18.471Z,12.77
2022-11-05T19:31:45.466Z,12.77
2022-11-05T19:34:14.654Z,13.43
2022-11-05T19:36:42.409Z,13.23
2022-11-05T19:39:12.301Z,11.53
2022-11-05T19:41:39.400Z,11.70
2022-11-05T19:44:06.486Z,9.77
2022-11-05T19:46:33.888Z,9.27
2022-11-05T19:49:01.836Z,12.50
2022-11-05T19:51:32.059Z,9.87
2022-11-05T19:54:01.321Z,11.23
2022-11-05T19:56:30.894Z,10.93
2022-11-05T19:58:59.068Z,9.40
2022-11-05T20:01:28.677Z,8.37
2022-11-05T20:03:58.213Z,8.67
2022-11-05T20:06:29.373Z,7.20
2022-11-05T20:11:49.407Z,8.57
2022-11-05T20:14:16.400Z,9.27
2022-11-05T20:16:43.440Z,8.73
2022-11-05T20:19:13.927Z,9.30
2022-11-05T20:21:41.489Z,12.70
2022-11-05T20:24:08.703Z,11.73
2022-11-05T20:26:35.635Z,13.40
2022-11-05T20:29:03.129Z,15.43
2022-11-05T20:31:30.268Z,13.07
2022-11-05T20:33:57.408Z,12.73
2022-11-05T20:36:25.667Z,14.77
2022-11-05T20:38:58.219Z,11.03
2022-11-05T20:41:26.073Z,13.07
2022-11-05T20:43:53.551Z,12.40
2022-11-05T20:46:22.449Z,9.60
2022-11-05T20:48:50.029Z,10.57
2022-11-05T20:51:20.540Z,10.27
2022-11-05T20:53:48.232Z,11.73
2022-11-05T20:56:23.941Z,9.97
2022-11-05T20:58:51.256Z,8.67
2022-11-05T21:01:18.894Z,7.90
2022-11-05T21:03:47.175Z,7.53
2022-11-05T21:06:14.584Z,7.50
2022-11-05T21:08:41.731Z,7.40
2022-11-05T21:11:09.494Z,7.20
2022-11-05T21:13:37.077Z,7.23
2022-11-05T21:16:06.617Z,6.17
2022-11-05T21:18:37.397Z,8.70
2022-11-05T21:21:19.362Z,6.40
2022-11-05T21:23:46.691Z,5.97
2022-11-05T21:26:15.071Z,5.37
2022-11-05T21:28:42.146Z,7.33
2022-11-05T21:31:09.623Z,6.37
2022-11-05T21:33:37.455Z,5.43
2022-11-05T21:36:10.322Z,7.17
2022-11-05T21:38:38.009Z,5.63
2022-11-05T21:41:07.179Z,10.03
2022-11-05T21:43:34.679Z,7.50
2022-11-05T21:46:03.613Z,8.07
2022-11-05T21:48:34.206Z,7.07
2022-11-05T21:51:19.897Z,10.20
2022-11-05T21:54:05.784Z,6.77
2022-11-05T21:56:52.318Z,6.20
2022-11-05T21:59:40.884Z,6.13
2022-11-05T22:02:09.527Z,5.07
2022-11-05T22:04:39.501Z,5.93
2022-11-05T22:07:07.685Z,5.60
2022-11-05T22:09:35.304Z,5.53
2022-11-05T22:12:02.668Z,4.63
2022-11-05T22:14:29.632Z,5.63
2022-11-05T22:16:57.123Z,5.43
2022-11-05T22:19:24.963Z,4.77
2022-11-05T22:21:52.158Z,4.30
2022-11-05T22:24:19.522Z,5.93
2022-11-05T22:26:46.576Z,6.60
2022-11-05T22:29:14.056Z,6.27
2022-11-05T22:31:41.126Z,7.30
2022-11-05T22:34:09.851Z,7.60
2022-11-05T22:36:36.829Z,9.23
2022-11-05T22:39:05.181Z,9.03
2022-11-05T22:41:32.238Z,8.23
2022-11-05T22:43:59.299Z,7.00
2022-11-05T22:46:27.345Z,6.07
2022-11-05T22:48:56.071Z,8.17
2022-11-05T22:51:26.432Z,7.47
2022-11-05T22:53:54.907Z,8.53
2022-11-05T22:56:25.423Z,7.30
2022-11-05T22:58:53.013Z,7.57
2022-11-05T23:01:21.581Z,7.33
2022-11-05T23:03:50.433Z,5.47
2022-11-05T23:06:38.371Z,7.73
2022-11-05T23:09:29.151Z,7.67
2022-11-05T23:11:57.441Z,10.03
2022-11-05T23:14:24.752Z,11.37
2022-11-05T23:17:11.512Z,10.13
2022-11-05T23:19:56.888Z,10.63
2022-11-05T23:22:45.172Z,7.60
2022-11-05T23:25:18.153Z,8.63
2022-11-05T23:27:46.706Z,7.20
2022-11-05T23:30:17.466Z,10.30
2022-11-05T23:32:44.532Z,12.13
2022-11-05T23:35:12.265Z,19.90
2022-11-05T23:37:57.753Z,13.20
2022-11-05T23:40:27.419Z,13.27
2022-11-05T23:43:13.128Z,18.37
2022-11-05T23:45:47.800Z,15.13
2022-11-05T23:48:30.206Z,20.40
2022-11-05T23:51:00.596Z,18.43
2022-11-05T23:53:28.704Z,19.13
2022-11-05T23:56:15.523Z,13.87
2022-11-05T23:58:42.974Z,14.90
