createdAt,value
2022-09-28T00:29:13.669Z,0
2022-09-28T00:29:54.133Z,0
2022-09-28T00:30:34.623Z,0
2022-09-28T00:31:15.158Z,0
2022-09-28T00:31:55.694Z,0
2022-09-28T00:32:36.110Z,0
2022-09-28T00:33:16.630Z,0
2022-09-28T00:33:57.103Z,0
2022-09-28T00:34:37.565Z,0
2022-09-28T00:35:58.583Z,0
2022-09-28T00:42:43.498Z,0
2022-09-28T00:43:23.962Z,0
2022-09-28T00:44:04.437Z,0
2022-09-28T00:44:45.012Z,0
2022-09-28T00:45:25.519Z,0
2022-09-28T00:46:06.009Z,0
2022-09-28T00:46:46.532Z,0
2022-09-28T00:47:27.048Z,0
2022-09-28T00:48:07.540Z,0
2022-09-28T00:48:48.072Z,0
2022-09-28T00:49:28.603Z,0
2022-09-28T00:56:13.268Z,0
2022-09-28T00:56:53.773Z,0
2022-09-28T00:57:34.278Z,0
2022-09-28T00:58:14.762Z,0
2022-09-28T00:58:55.230Z,0
2022-09-28T00:59:35.752Z,0
2022-09-28T01:00:16.283Z,0
2022-09-28T01:00:56.805Z,0
2022-09-28T01:01:37.281Z,0
2022-09-28T01:02:17.795Z,0
2022-09-28T01:02:58.302Z,0
2022-09-28T01:09:43.327Z,0
2022-09-28T01:10:23.833Z,0
2022-09-28T01:11:04.310Z,0
2022-09-28T01:11:44.771Z,0
2022-09-28T01:12:25.295Z,0
2022-09-28T01:13:05.736Z,0
2022-09-28T01:13:46.190Z,0
2022-09-28T01:14:26.745Z,0
2022-09-28T01:15:07.160Z,0
2022-09-28T01:15:47.776Z,0
2022-09-28T01:16:28.191Z,0
2022-09-28T01:23:53.474Z,0
2022-09-28T01:24:33.953Z,0
2022-09-28T01:25:14.412Z,0
2022-09-28T01:25:54.920Z,0
2022-09-28T01:26:35.428Z,0
2022-09-28T01:27:15.910Z,0
2022-09-28T01:27:56.383Z,0
2022-09-28T01:28:36.853Z,0
2022-09-28T01:29:17.418Z,0
2022-09-28T01:29:57.812Z,0
2022-09-28T01:30:38.309Z,0
2022-09-28T01:38:20.244Z,0
2022-09-28T01:39:00.704Z,0
2022-09-28T01:39:41.174Z,0
2022-09-28T01:40:21.687Z,0
2022-09-28T01:41:02.097Z,0
2022-09-28T01:41:42.536Z,0
2022-09-28T01:42:23.066Z,0
2022-09-28T01:43:03.501Z,0
2022-09-28T01:43:44.049Z,0
2022-09-28T01:44:24.633Z,0
2022-09-28T01:45:05.063Z,0
2022-09-28T01:52:30.352Z,0
2022-09-28T01:53:10.845Z,0
2022-09-28T01:53:51.342Z,0
2022-09-28T01:54:31.863Z,0
2022-09-28T01:55:12.287Z,0
2022-09-28T01:55:52.798Z,0
2022-09-28T01:56:33.227Z,0
2022-09-28T01:57:13.669Z,0
2022-09-28T01:57:54.210Z,0
2022-09-28T01:58:34.707Z,0
2022-09-28T01:59:15.238Z,0
2022-09-28T02:04:15.135Z,0
2022-09-28T02:04:55.598Z,0
2022-09-28T02:05:36.089Z,0
2022-09-28T02:06:16.591Z,0
2022-09-28T02:06:57.074Z,0
2022-09-28T02:07:37.617Z,0
2022-09-28T02:08:18.069Z,0
2022-09-28T02:08:58.558Z,0
2022-09-28T02:09:38.987Z,0
2022-09-28T02:10:19.483Z,0
2022-09-28T02:13:45.554Z,0
2022-09-28T02:14:26.046Z,0
2022-09-28T02:15:06.512Z,0
2022-09-28T02:15:47.038Z,0
2022-09-28T02:16:27.532Z,0
2022-09-28T02:17:07.995Z,0
2022-09-28T02:17:48.453Z,0
2022-09-28T02:18:28.938Z,0
2022-09-28T02:22:26.727Z,0
2022-09-28T02:23:09.240Z,0
2022-09-28T02:23:49.750Z,0
2022-09-28T02:24:30.230Z,0
2022-09-28T02:25:10.763Z,0
2022-09-28T02:31:55.671Z,0
2022-09-28T02:32:36.102Z,0
2022-09-28T02:33:16.543Z,0
2022-09-28T02:33:57.040Z,0
2022-09-28T02:34:37.533Z,0
2022-09-28T02:35:18.051Z,0
2022-09-28T02:35:58.584Z,0
2022-09-28T02:37:19.571Z,0
2022-09-28T02:38:00.053Z,0
2022-09-28T02:38:40.508Z,0
2022-09-28T02:46:05.938Z,0
2022-09-28T02:46:46.401Z,0
2022-09-28T02:47:26.921Z,0
2022-09-28T02:48:07.354Z,0
2022-09-28T02:48:55.971Z,0
2022-09-28T02:49:28.413Z,0
2022-09-28T02:50:08.877Z,0
2022-09-28T02:50:49.375Z,0
2022-09-28T02:51:29.860Z,0
2022-09-28T02:52:10.302Z,0
2022-09-28T02:52:50.785Z,0
2022-09-28T02:59:35.626Z,0
2022-09-28T03:00:16.100Z,0
2022-09-28T03:00:56.676Z,0
2022-09-28T03:01:37.107Z,0
2022-09-28T03:02:17.698Z,0
2022-09-28T03:02:58.075Z,0
2022-09-28T03:03:38.534Z,0
2022-09-28T03:04:19.745Z,0
2022-09-28T03:04:59.495Z,0
2022-09-28T03:05:39.961Z,0
2022-09-28T03:06:20.427Z,0
2022-09-28T03:13:45.786Z,0
2022-09-28T03:14:26.284Z,0
2022-09-28T03:15:06.757Z,0
2022-09-28T03:15:48.928Z,0
2022-09-28T03:16:27.890Z,0
2022-09-28T03:17:08.411Z,0
2022-09-28T03:17:48.858Z,0
2022-09-28T03:18:29.327Z,0
2022-09-28T03:19:09.884Z,0
2022-09-28T03:19:50.342Z,0
2022-09-28T03:20:30.836Z,0
2022-09-28T03:27:15.692Z,0
2022-09-28T03:27:56.183Z,0
2022-09-28T03:28:36.687Z,0
2022-09-28T03:29:17.290Z,0
2022-09-28T03:29:57.676Z,0
2022-09-28T03:33:26.577Z,0
2022-09-28T03:34:07.027Z,0
2022-09-28T03:34:47.562Z,0
2022-09-28T03:35:28.045Z,0
2022-09-28T03:36:08.578Z,0
2022-09-28T03:37:29.473Z,0
2022-09-28T03:38:09.995Z,0
2022-09-28T03:38:50.537Z,0
2022-09-28T03:39:30.973Z,0
2022-09-28T03:40:11.492Z,0
2022-09-28T03:46:56.248Z,0
2022-09-28T03:47:36.701Z,0
2022-09-28T03:48:19.531Z,0
2022-09-28T03:48:57.615Z,0
2022-09-28T03:49:38.118Z,0
2022-09-28T03:50:18.647Z,0
2022-09-28T03:50:59.133Z,0
2022-09-28T03:51:39.622Z,0
2022-09-28T03:52:20.219Z,0
2022-09-28T03:53:00.580Z,0
2022-09-28T03:53:41.012Z,0
2022-09-28T04:01:06.380Z,0
2022-09-28T04:01:46.776Z,0
2022-09-28T04:02:27.298Z,0
2022-09-28T04:03:07.684Z,0
2022-09-28T04:03:48.258Z,0
2022-09-28T04:04:28.711Z,0
2022-09-28T04:05:09.179Z,0
2022-09-28T04:05:49.627Z,0
2022-09-28T04:06:30.117Z,0
2022-09-28T04:07:10.602Z,0
2022-09-28T04:07:52.043Z,0
2022-09-28T04:08:31.584Z,0
2022-09-28T04:15:16.554Z,0
2022-09-28T04:15:57.054Z,0
2022-09-28T04:16:38.210Z,0
2022-09-28T04:17:39.889Z,0
2022-09-28T04:18:18.059Z,0
2022-09-28T04:19:02.536Z,0
2022-09-28T04:19:53.042Z,0
2022-09-28T04:20:31.534Z,0
2022-09-28T04:27:56.502Z,0
2022-09-28T04:28:36.989Z,0
2022-09-28T04:29:17.691Z,0
2022-09-28T04:29:57.997Z,0
2022-09-28T04:31:19.081Z,0
2022-09-28T04:31:59.583Z,0
2022-09-28T04:32:39.985Z,0
2022-09-28T04:33:20.936Z,0
2022-09-28T04:34:01.471Z,0
2022-09-28T04:40:06.606Z,0
2022-09-28T04:40:47.174Z,0
2022-09-28T04:41:27.570Z,0
2022-09-28T04:42:08.571Z,0
2022-09-28T04:42:48.529Z,0
2022-09-28T04:43:29.018Z,0
2022-09-28T04:44:09.486Z,0
2022-09-28T04:44:49.982Z,0
2022-09-28T04:45:30.467Z,0
2022-09-28T04:46:11.022Z,0
2022-09-28T04:46:51.403Z,0
2022-09-28T04:51:11.489Z,0
2022-09-28T04:51:51.887Z,0
2022-09-28T04:55:26.467Z,0
2022-09-28T04:56:06.650Z,0
2022-09-28T04:56:47.130Z,0
2022-09-28T04:57:27.600Z,0
2022-09-28T04:58:52.535Z,0
2022-09-28T04:59:29.018Z,0
2022-09-28T05:00:09.541Z,0
2022-09-28T05:00:50.080Z,0
2022-09-28T05:01:30.570Z,0
2022-09-28T05:08:15.507Z,0
2022-09-28T05:08:56.073Z,4
2022-09-28T05:09:38.510Z,0
2022-09-28T05:10:17.074Z,0
2022-09-28T05:10:57.653Z,4
2022-09-28T05:11:38.190Z,4
2022-09-28T05:12:18.611Z,4
2022-09-28T05:12:59.088Z,4
2022-09-28T05:13:39.582Z,4
2022-09-28T05:14:20.131Z,4
2022-09-28T05:15:00.641Z,8
2022-09-28T05:21:45.776Z,12
2022-09-28T05:22:26.270Z,12
2022-09-28T05:23:06.736Z,16
2022-09-28T05:23:47.545Z,20
2022-09-28T05:24:28.053Z,20
2022-09-28T05:25:08.576Z,24
2022-09-28T05:25:49.255Z,24
2022-09-28T05:26:29.747Z,24
2022-09-28T05:27:10.262Z,24
2022-09-28T05:27:50.751Z,24
2022-09-28T05:33:55.635Z,32
2022-09-28T05:34:36.120Z,36
2022-09-28T05:35:16.647Z,40
2022-09-28T05:36:01.003Z,44
2022-09-28T05:36:37.935Z,48
2022-09-28T05:37:18.406Z,52
2022-09-28T05:37:59.742Z,60
2022-09-28T05:38:40.251Z,64
2022-09-28T05:42:07.004Z,80
2022-09-28T05:42:47.215Z,88
2022-09-28T05:43:28.270Z,100
2022-09-28T05:44:08.849Z,116
2022-09-28T05:44:50.769Z,136
2022-09-28T05:50:55.514Z,96
2022-09-28T05:51:36.046Z,84
2022-09-28T05:52:16.530Z,80
2022-09-28T05:52:57.004Z,72
2022-09-28T06:31:48.833Z,320
2022-09-28T06:32:29.319Z,328
2022-09-28T06:33:10.111Z,352
2022-09-28T06:33:50.637Z,364
2022-09-28T06:34:31.116Z,388
2022-09-28T06:35:11.654Z,424
2022-09-28T06:35:52.497Z,456
2022-09-28T06:36:33.878Z,484
2022-09-28T06:41:59.108Z,824
2022-09-28T06:42:40.932Z,732
2022-09-28T06:43:22.941Z,656
2022-09-28T06:47:38.988Z,452
2022-09-28T06:48:19.901Z,424
2022-09-28T06:49:01.065Z,408
2022-09-28T06:49:41.706Z,404
2022-09-28T06:50:22.233Z,400
2022-09-28T06:51:02.753Z,416
2022-09-28T06:51:43.372Z,432
2022-09-28T07:00:07.683Z,488
2022-09-28T07:00:48.239Z,464
2022-09-28T07:01:29.045Z,452
2022-09-28T07:02:09.724Z,444
2022-09-28T07:02:50.370Z,448
2022-09-28T07:03:30.896Z,456
2022-09-28T07:04:11.433Z,500
2022-09-28T07:04:52.053Z,516
2022-09-28T07:11:14.428Z,848
2022-09-28T07:11:54.906Z,872
2022-09-28T07:12:36.075Z,864
2022-09-28T07:13:41.991Z,864
2022-09-28T07:13:57.279Z,872
2022-09-28T07:14:47.233Z,844
2022-09-28T07:15:18.513Z,772
2022-09-28T07:15:59.089Z,688
2022-09-28T07:22:41.658Z,504
2022-09-28T07:23:18.762Z,528
2022-09-28T07:23:54.186Z,580
2022-09-28T07:24:33.559Z,664
2022-09-28T07:25:14.028Z,752
2022-09-28T07:25:55.313Z,816
2022-09-28T07:26:35.914Z,872
2022-09-28T07:27:17.531Z,924
2022-09-28T07:30:37.982Z,796
2022-09-28T07:31:18.597Z,736
2022-09-28T07:31:59.076Z,680
2022-09-28T07:32:39.549Z,652
2022-09-28T07:33:20.102Z,632
2022-09-28T07:34:00.645Z,596
2022-09-28T07:34:41.211Z,548
2022-09-28T07:35:21.741Z,516
2022-09-28T07:36:02.230Z,508
2022-09-28T07:36:42.771Z,500
2022-09-28T07:43:28.140Z,532
2022-09-28T07:44:08.661Z,528
2022-09-28T07:44:49.351Z,544
2022-09-28T07:45:29.950Z,588
2022-09-28T07:46:10.522Z,640
2022-09-28T07:46:50.966Z,664
2022-09-28T07:47:34.995Z,664
2022-09-28T07:48:52.676Z,620
2022-09-28T07:53:32.453Z,452
2022-09-28T07:54:13.435Z,448
2022-09-28T07:54:54.131Z,460
2022-09-28T07:55:38.638Z,480
2022-09-28T07:59:04.053Z,844
2022-09-28T07:59:44.424Z,992
2022-09-28T08:00:25.179Z,1108
2022-09-28T08:01:05.556Z,1200
2022-09-28T08:01:46.153Z,1272
2022-09-28T08:02:26.706Z,1332
2022-09-28T08:03:07.169Z,1360
2022-09-28T08:03:48.328Z,1396
2022-09-28T08:08:32.747Z,1148
2022-09-28T08:09:13.404Z,1116
2022-09-28T08:12:32.372Z,932
2022-09-28T08:13:13.562Z,888
2022-09-28T08:13:54.097Z,844
2022-09-28T08:14:34.688Z,824
2022-09-28T08:15:15.419Z,816
2022-09-28T08:15:56.049Z,816
2022-09-28T08:17:17.299Z,848
2022-09-28T08:23:15.669Z,736
2022-09-28T08:25:29.976Z,840
2022-09-28T08:26:14.706Z,900
2022-09-28T08:26:52.113Z,916
2022-09-28T08:27:33.315Z,936
2022-09-28T08:28:14.379Z,924
2022-09-28T08:29:39.393Z,820
2022-09-28T08:30:21.028Z,824
2022-09-28T08:31:02.289Z,832
2022-09-28T08:31:43.177Z,828
2022-09-28T08:32:24.687Z,832
2022-09-28T08:36:46.481Z,1008
2022-09-28T08:37:27.341Z,1132
2022-09-28T08:38:09.122Z,1276
2022-09-28T08:38:50.142Z,1280
2022-09-28T08:41:35.661Z,1228
2022-09-28T08:42:16.768Z,1200
2022-09-28T08:42:57.887Z,1200
2022-09-28T08:43:39.014Z,1128
2022-09-28T08:44:20.163Z,1004
2022-09-28T08:47:41.035Z,1188
2022-09-28T08:48:21.264Z,1260
2022-09-28T08:49:20.910Z,1240
2022-09-28T08:49:42.257Z,1256
2022-09-28T08:50:22.799Z,1272
2022-09-28T08:51:03.271Z,1288
2022-09-28T08:51:43.767Z,1484
2022-09-28T08:52:24.384Z,1536
2022-09-28T08:53:04.891Z,1516
2022-09-28T08:53:45.439Z,1420
2022-09-28T09:00:30.590Z,1568
2022-09-28T09:01:12.155Z,1628
2022-09-28T09:01:55.073Z,1544
2022-09-28T09:02:33.538Z,1480
2022-09-28T09:03:13.817Z,1420
2022-09-28T09:03:54.367Z,1368
2022-09-28T09:04:34.879Z,1368
2022-09-28T09:05:15.372Z,1388
2022-09-28T09:12:00.756Z,1556
2022-09-28T09:12:41.444Z,1512
2022-09-28T09:13:21.882Z,1524
2022-09-28T09:14:02.451Z,1552
2022-09-28T09:14:42.966Z,1520
2022-09-28T09:15:23.423Z,1452
2022-09-28T09:16:03.929Z,1328
2022-09-28T09:16:44.489Z,1220
2022-09-28T09:17:24.950Z,1200
2022-09-28T09:18:05.514Z,1268
2022-09-28T09:23:30.866Z,2124
2022-09-28T09:24:11.462Z,2260
2022-09-28T09:24:51.948Z,2276
2022-09-28T09:25:35.401Z,2140
2022-09-28T09:26:14.914Z,2036
2022-09-28T09:26:53.593Z,2044
2022-09-28T09:27:34.237Z,2096
2022-09-28T09:28:14.710Z,2136
2022-09-28T09:28:55.142Z,2148
2022-09-28T09:29:35.572Z,2128
2022-09-28T09:34:20.882Z,2080
2022-09-28T09:35:01.371Z,1904
2022-09-28T09:35:41.897Z,1816
2022-09-28T09:36:22.474Z,1732
2022-09-28T09:37:02.974Z,1748
2022-09-28T09:37:43.454Z,1696
2022-09-28T09:40:57.823Z,1676
2022-09-28T09:41:38.242Z,1756
2022-09-28T09:42:18.674Z,1724
2022-09-28T09:42:59.264Z,1712
2022-09-28T09:43:39.833Z,1596
2022-09-28T09:44:20.365Z,1680
2022-09-28T09:45:00.941Z,1596
2022-09-28T09:45:41.508Z,1584
2022-09-28T09:46:23.019Z,1560
2022-09-28T09:51:47.607Z,1116
2022-09-28T09:52:28.316Z,1148
2022-09-28T09:53:08.752Z,1192
2022-09-28T09:56:28.503Z,1244
2022-09-28T09:57:08.541Z,1332
2022-09-28T09:57:49.152Z,1348
2022-09-28T09:58:29.724Z,1388
2022-09-28T09:59:10.203Z,1304
2022-09-28T09:59:50.726Z,1164
2022-09-28T10:00:31.371Z,1112
2022-09-28T10:01:11.953Z,1148
2022-09-28T10:01:53.397Z,1152
2022-09-28T10:07:28.730Z,1528
2022-09-28T10:08:09.314Z,1464
2022-09-28T10:08:49.864Z,1480
2022-09-28T10:09:30.397Z,1492
2022-09-28T10:10:10.888Z,1460
2022-09-28T10:10:51.426Z,1460
2022-09-28T10:11:31.933Z,1536
2022-09-28T10:12:12.661Z,1576
2022-09-28T10:12:53.222Z,1616
2022-09-28T10:13:33.902Z,1636
2022-09-28T10:19:38.705Z,1788
2022-09-28T10:20:19.293Z,1788
2022-09-28T10:20:59.766Z,1776
2022-09-28T10:21:40.299Z,1736
2022-09-28T10:22:20.805Z,1660
2022-09-28T10:23:01.323Z,1584
2022-09-28T10:23:41.843Z,1432
2022-09-28T10:24:22.335Z,1448
2022-09-28T10:25:02.878Z,1304
2022-09-28T10:25:43.381Z,1384
2022-09-28T10:31:49.131Z,1392
2022-09-28T10:32:29.695Z,1400
2022-09-28T10:33:10.247Z,1436
2022-09-28T10:33:50.873Z,1460
2022-09-28T10:34:31.650Z,1452
2022-09-28T10:35:13.018Z,1448
2022-09-28T10:35:53.564Z,1340
2022-09-28T10:41:55.865Z,1792
2022-09-28T10:42:36.436Z,1732
2022-09-28T10:43:16.892Z,1588
2022-09-28T10:43:58.153Z,1692
2022-09-28T10:44:37.902Z,1396
2022-09-28T10:45:18.465Z,1628
2022-09-28T10:45:59.084Z,1800
2022-09-28T10:46:39.741Z,1956
2022-09-28T10:47:20.302Z,2036
2022-09-28T10:48:00.889Z,2132
2022-09-28T10:53:59.798Z,1788
2022-09-28T10:54:40.315Z,1820
2022-09-28T10:55:20.802Z,1800
2022-09-28T10:56:01.313Z,1712
2022-09-28T10:56:41.865Z,1736
2022-09-28T10:57:22.382Z,1832
2022-09-28T10:58:02.890Z,1768
2022-09-28T10:58:43.391Z,1684
2022-09-28T10:59:23.898Z,1692
2022-09-28T11:00:06.126Z,1644
2022-09-28T11:05:47.109Z,1124
2022-09-28T11:06:28.113Z,1112
2022-09-28T11:07:09.122Z,1092
2022-09-28T11:07:50.117Z,1108
2022-09-28T11:08:32.060Z,1112
2022-09-28T11:10:37.460Z,1284
2022-09-28T11:11:19.204Z,1268
2022-09-28T11:12:00.309Z,1192
2022-09-28T11:12:41.288Z,1064
2022-09-28T11:13:22.440Z,932
2022-09-28T11:16:47.587Z,1096
2022-09-28T11:17:29.640Z,960
2022-09-28T11:18:10.701Z,1072
2022-09-28T11:18:51.722Z,1156
2022-09-28T11:21:38.435Z,1376
2022-09-28T11:22:19.426Z,1360
2022-09-28T11:23:00.478Z,1400
2022-09-28T11:23:41.551Z,1448
2022-09-28T11:28:43.479Z,1368
2022-09-28T11:29:23.996Z,1408
2022-09-28T11:30:04.538Z,1512
2022-09-28T11:30:45.120Z,1608
2022-09-28T11:31:26.406Z,1688
2022-09-28T11:32:06.929Z,1648
2022-09-28T11:32:47.768Z,1540
2022-09-28T11:33:28.373Z,1424
2022-09-28T11:38:38.463Z,1164
2022-09-28T11:39:19.288Z,1164
2022-09-28T11:40:00.414Z,1068
2022-09-28T11:40:41.031Z,944
2022-09-28T11:41:22.298Z,856
2022-09-28T11:42:02.829Z,832
2022-09-28T11:42:43.358Z,840
2022-09-28T11:47:18.064Z,1168
2022-09-28T11:47:58.437Z,1144
2022-09-28T11:48:38.931Z,1104
2022-09-28T11:49:20.516Z,1088
2022-09-28T11:50:01.066Z,1096
2022-09-28T11:50:41.560Z,1100
2022-09-28T11:51:22.125Z,1100
2022-09-28T11:52:02.610Z,1128
2022-09-28T12:32:37.142Z,876
2022-09-28T12:33:17.548Z,936
2022-09-28T12:36:51.617Z,868
2022-09-28T12:37:32.251Z,844
2022-09-28T12:38:12.626Z,816
2022-09-28T12:39:08.715Z,804
2022-09-28T12:39:47.206Z,796
2022-09-28T12:40:14.151Z,784
2022-09-28T12:40:54.737Z,776
2022-09-28T12:41:35.144Z,788
2022-09-28T12:42:15.675Z,772
2022-09-28T12:42:56.154Z,736
2022-09-28T12:43:36.657Z,708
2022-09-28T12:50:38.944Z,616
2022-09-28T12:51:02.530Z,600
2022-09-28T12:51:42.714Z,584
2022-09-28T12:52:23.213Z,584
2022-09-28T12:53:03.681Z,592
2022-09-28T12:53:44.195Z,604
2022-09-28T12:54:24.735Z,620
2022-09-28T12:55:05.269Z,648
2022-09-28T12:55:45.728Z,684
2022-09-28T12:56:26.257Z,712
2022-09-28T13:03:11.364Z,980
2022-09-28T13:03:51.865Z,1012
2022-09-28T13:04:32.370Z,1032
2022-09-28T13:05:12.899Z,1056
2022-09-28T13:05:53.487Z,1080
2022-09-28T13:06:33.948Z,1096
2022-09-28T13:07:14.509Z,1100
2022-09-28T13:07:54.968Z,1092
2022-09-28T13:08:35.498Z,1076
2022-09-28T13:09:16.724Z,1068
2022-09-28T13:12:02.952Z,1036
2022-09-28T13:12:43.799Z,1052
2022-09-28T13:13:23.974Z,1068
2022-09-28T13:14:04.453Z,1088
2022-09-28T13:14:45.407Z,1088
2022-09-28T13:15:25.906Z,1072
2022-09-28T13:20:51.368Z,784
2022-09-28T13:21:31.981Z,752
2022-09-28T13:22:12.502Z,736
2022-09-28T13:22:53.038Z,736
2022-09-28T13:23:33.505Z,756
2022-09-28T13:24:30.893Z,780
2022-09-28T13:24:54.633Z,808
2022-09-28T13:25:35.119Z,820
2022-09-28T13:26:15.633Z,804
2022-09-28T13:26:56.134Z,780
2022-09-28T13:27:36.794Z,784
2022-09-28T13:33:41.467Z,912
2022-09-28T13:34:21.966Z,912
2022-09-28T13:35:02.526Z,908
2022-09-28T13:35:43.062Z,904
2022-09-28T13:36:23.597Z,912
2022-09-28T13:37:04.057Z,916
2022-09-28T13:37:44.588Z,920
2022-09-28T13:38:25.175Z,936
2022-09-28T13:39:05.705Z,952
2022-09-28T13:39:46.155Z,944
2022-09-28T13:40:26.779Z,928
2022-09-28T13:46:31.455Z,1064
2022-09-28T13:47:11.994Z,1068
2022-09-28T13:47:52.414Z,1068
2022-09-28T13:48:32.917Z,1068
2022-09-28T13:49:13.471Z,1072
2022-09-28T13:49:54.016Z,1084
2022-09-28T13:50:34.486Z,1088
2022-09-28T13:51:15.004Z,1092
2022-09-28T13:51:55.537Z,1100
2022-09-28T13:52:36.021Z,1116
2022-09-28T13:53:16.529Z,1132
2022-09-28T14:00:01.674Z,968
2022-09-28T14:00:42.120Z,956
2022-09-28T14:01:22.636Z,876
2022-09-28T14:02:06.711Z,892
2022-09-28T14:02:43.747Z,892
2022-09-28T14:03:24.206Z,888
2022-09-28T14:04:04.699Z,908
2022-09-28T14:04:45.221Z,928
2022-09-28T14:05:25.741Z,932
2022-09-28T14:06:06.439Z,928
2022-09-28T14:12:51.580Z,860
2022-09-28T14:13:31.979Z,916
2022-09-28T14:14:12.497Z,1012
2022-09-28T14:14:52.958Z,1100
2022-09-28T14:15:33.573Z,1092
2022-09-28T14:16:13.987Z,1112
2022-09-28T14:16:54.440Z,1164
2022-09-28T14:17:34.933Z,1312
2022-09-28T14:18:15.415Z,1352
2022-09-28T14:18:55.948Z,1076
2022-09-28T14:19:36.416Z,1064
2022-09-28T14:26:21.643Z,980
2022-09-28T14:27:02.219Z,912
2022-09-28T14:27:42.706Z,904
2022-09-28T14:28:23.268Z,888
2022-09-28T14:29:05.235Z,872
2022-09-28T14:29:44.307Z,868
2022-09-28T14:30:25.736Z,864
2022-09-28T14:31:06.316Z,860
2022-09-28T14:31:46.731Z,856
2022-09-28T14:34:31.510Z,840
2022-09-28T14:35:14.383Z,836
2022-09-28T14:35:52.701Z,828
2022-09-28T14:36:33.150Z,820
2022-09-28T14:37:13.807Z,816
2022-09-28T14:37:54.280Z,808
2022-09-28T14:38:34.788Z,792
2022-09-28T14:39:15.330Z,776
2022-09-28T14:39:55.812Z,764
2022-09-28T14:40:36.401Z,760
2022-09-28T14:47:21.407Z,628
2022-09-28T14:48:01.895Z,612
2022-09-28T14:48:42.395Z,592
2022-09-28T14:49:22.877Z,568
2022-09-28T14:50:43.935Z,516
2022-09-28T14:51:24.414Z,500
2022-09-28T14:52:04.910Z,476
2022-09-28T14:52:45.679Z,460
2022-09-28T14:53:26.008Z,444
2022-09-28T14:54:06.489Z,436
2022-09-28T15:00:11.481Z,500
2022-09-28T15:00:52.078Z,504
2022-09-28T15:01:32.580Z,512
2022-09-28T15:02:13.028Z,524
2022-09-28T15:02:53.520Z,528
2022-09-28T15:03:34.038Z,540
2022-09-28T15:04:14.752Z,548
2022-09-28T15:04:55.208Z,536
2022-09-28T15:05:35.571Z,520
2022-09-28T15:06:16.090Z,500
2022-09-28T15:06:56.596Z,476
2022-09-28T15:13:41.614Z,456
2022-09-28T15:14:22.114Z,472
2022-09-28T15:15:02.840Z,480
2022-09-28T15:15:43.442Z,472
2022-09-28T15:16:23.842Z,472
2022-09-28T15:17:04.310Z,468
2022-09-28T15:17:44.766Z,468
2022-09-28T15:18:25.307Z,484
2022-09-28T15:19:46.352Z,576
2022-09-28T15:26:31.495Z,528
2022-09-28T15:27:11.971Z,536
2022-09-28T15:27:52.475Z,548
2022-09-28T15:28:33.241Z,556
2022-09-28T15:29:13.727Z,560
2022-09-28T15:29:54.268Z,564
2022-09-28T15:30:34.881Z,568
2022-09-28T15:31:15.331Z,564
2022-09-28T15:31:55.770Z,564
2022-09-28T15:32:36.294Z,556
2022-09-28T15:39:21.544Z,548
2022-09-28T15:40:02.138Z,552
2022-09-28T15:40:42.751Z,564
2022-09-28T15:41:23.188Z,580
2022-09-28T15:42:03.646Z,592
2022-09-28T15:42:44.113Z,604
2022-09-28T15:43:24.632Z,624
2022-09-28T15:44:05.148Z,640
2022-09-28T15:44:45.645Z,644
2022-09-28T15:45:26.191Z,640
2022-09-28T15:46:06.732Z,632
2022-09-28T15:52:51.768Z,392
2022-09-28T15:53:32.278Z,376
2022-09-28T15:54:12.759Z,368
2022-09-28T15:54:53.207Z,360
2022-09-28T15:55:33.747Z,356
2022-09-28T15:56:14.311Z,352
2022-09-28T15:56:54.725Z,344
2022-09-28T15:57:35.213Z,336
2022-09-28T15:58:15.722Z,332
2022-09-28T15:58:56.222Z,328
2022-09-28T16:06:21.813Z,336
2022-09-28T16:07:02.356Z,336
2022-09-28T16:07:42.813Z,328
2022-09-28T16:08:23.344Z,324
2022-09-28T16:09:03.857Z,312
2022-09-28T16:09:44.500Z,300
2022-09-28T16:10:25.495Z,288
2022-09-28T16:11:05.322Z,272
2022-09-28T16:11:45.835Z,264
2022-09-28T16:12:26.307Z,256
2022-09-28T16:19:11.594Z,168
2022-09-28T16:19:52.001Z,168
2022-09-28T16:20:32.507Z,172
2022-09-28T16:21:12.968Z,172
2022-09-28T16:21:53.447Z,172
2022-09-28T16:22:33.922Z,172
2022-09-28T16:23:14.406Z,168
2022-09-28T16:23:54.914Z,164
2022-09-28T16:24:35.444Z,168
2022-09-28T16:25:15.963Z,172
2022-09-28T16:25:56.452Z,172
2022-09-28T16:32:41.471Z,180
2022-09-28T16:33:21.951Z,180
2022-09-28T16:34:02.432Z,180
2022-09-28T16:34:42.929Z,176
2022-09-28T16:35:23.434Z,176
2022-09-28T16:36:03.924Z,176
2022-09-28T16:36:44.384Z,168
2022-09-28T16:37:24.861Z,164
2022-09-28T16:38:05.353Z,160
2022-09-28T16:38:45.837Z,156
2022-09-28T16:39:26.321Z,152
2022-09-28T16:48:09.343Z,108
2022-09-28T16:48:49.883Z,108
2022-09-28T16:49:30.342Z,104
2022-09-28T16:50:10.844Z,104
2022-09-28T16:50:51.423Z,96
2022-09-28T16:51:31.832Z,96
2022-09-28T16:54:50.602Z,80
2022-09-28T16:55:46.489Z,80
2022-09-28T16:56:11.577Z,72
2022-09-28T16:56:52.059Z,72
2022-09-28T16:57:32.524Z,72
2022-09-28T16:58:12.992Z,68
2022-09-28T16:58:53.508Z,68
2022-09-28T16:59:33.963Z,64
2022-09-28T17:00:14.513Z,64
2022-09-28T17:00:55.121Z,60
2022-09-28T17:01:35.626Z,56
2022-09-28T17:08:20.579Z,36
2022-09-28T17:09:01.017Z,36
2022-09-28T17:09:41.482Z,32
2022-09-28T17:10:22.077Z,32
2022-09-28T17:11:14.729Z,32
2022-09-28T17:11:42.980Z,28
2022-09-28T17:12:23.467Z,28
2022-09-28T17:13:03.986Z,28
2022-09-28T17:13:44.550Z,28
2022-09-28T17:14:25.047Z,28
2022-09-28T17:15:05.669Z,24
2022-09-28T17:21:50.539Z,12
2022-09-28T17:22:31.030Z,12
2022-09-28T17:23:11.539Z,8
2022-09-28T17:23:52.045Z,8
2022-09-28T17:24:32.498Z,8
2022-09-28T17:25:13.369Z,8
2022-09-28T17:25:53.524Z,4
2022-09-28T17:26:34.004Z,8
2022-09-28T17:27:14.536Z,4
2022-09-28T17:27:54.975Z,4
2022-09-28T17:28:35.473Z,8
2022-09-28T17:35:24.890Z,0
2022-09-28T17:36:00.989Z,0
2022-09-28T17:36:41.486Z,4
2022-09-28T17:37:22.032Z,4
2022-09-28T17:38:02.534Z,4
2022-09-28T17:38:43.017Z,0
2022-09-28T17:39:23.511Z,0
2022-09-28T17:40:03.994Z,0
2022-09-28T17:40:44.497Z,0
2022-09-28T17:41:24.934Z,0
2022-09-28T17:42:05.414Z,0
2022-09-28T17:49:30.846Z,0
2022-09-28T17:50:11.289Z,0
2022-09-28T17:50:51.710Z,0
2022-09-28T17:51:32.218Z,0
2022-09-28T17:52:12.697Z,0
2022-09-28T17:52:53.201Z,0
2022-09-28T17:53:33.698Z,0
2022-09-28T18:34:32.067Z,0
2022-09-28T18:35:12.414Z,0
2022-09-28T18:35:52.882Z,0
2022-09-28T18:36:33.325Z,0
2022-09-28T18:37:13.780Z,0
2022-09-28T18:37:54.291Z,0
2022-09-28T18:38:34.794Z,0
2022-09-28T18:39:15.295Z,0
2022-09-28T18:39:55.742Z,0
2022-09-28T18:40:36.255Z,0
2022-09-28T18:41:16.722Z,0
2022-09-28T18:47:21.807Z,0
2022-09-28T18:48:02.209Z,0
2022-09-28T18:48:43.388Z,0
2022-09-28T18:49:24.895Z,0
2022-09-28T18:50:04.409Z,0
2022-09-28T18:50:44.882Z,0
2022-09-28T18:51:26.264Z,0
2022-09-28T18:52:06.876Z,0
2022-09-28T18:57:31.732Z,0
2022-09-28T18:58:12.452Z,0
2022-09-28T18:58:53.154Z,0
2022-09-28T18:59:33.545Z,0
2022-09-28T19:00:14.006Z,0
2022-09-28T19:01:04.078Z,0
2022-09-28T19:01:35.107Z,0
2022-09-28T19:05:04.077Z,0
2022-09-28T19:05:44.627Z,0
2022-09-28T19:06:25.083Z,0
2022-09-28T19:07:05.724Z,0
2022-09-28T19:07:46.225Z,0
2022-09-28T19:08:27.706Z,0
2022-09-28T19:09:07.181Z,0
2022-09-28T19:09:47.751Z,0
2022-09-28T19:10:28.356Z,0
2022-09-28T19:11:08.768Z,0
2022-09-28T19:17:22.657Z,0
2022-09-28T19:18:03.546Z,0
2022-09-28T19:18:44.546Z,0
2022-09-28T19:19:25.539Z,0
2022-09-28T19:23:31.802Z,0
2022-09-28T19:25:45.441Z,0
2022-09-28T19:26:25.900Z,0
2022-09-28T19:27:06.360Z,0
2022-09-28T19:27:46.910Z,0
2022-09-28T19:28:27.357Z,0
2022-09-28T19:29:07.848Z,0
2022-09-28T19:29:48.303Z,0
2022-09-28T19:30:28.772Z,0
2022-09-28T19:31:09.247Z,0
2022-09-28T19:31:49.761Z,0
2022-09-28T19:32:30.276Z,0
2022-09-28T19:39:15.365Z,0
2022-09-28T19:39:55.886Z,0
2022-09-28T19:40:36.463Z,0
2022-09-28T19:41:16.907Z,0
2022-09-28T19:41:57.396Z,0
2022-09-28T19:42:37.893Z,0
2022-09-28T19:43:18.398Z,0
2022-09-28T19:43:58.935Z,0
2022-09-28T19:44:39.431Z,0
2022-09-28T19:45:19.948Z,0
2022-09-28T19:46:00.498Z,0
2022-09-28T19:52:45.398Z,0
2022-09-28T19:53:25.936Z,0
2022-09-28T19:54:06.457Z,0
2022-09-28T19:54:47.036Z,0
2022-09-28T19:55:27.469Z,0
2022-09-28T19:56:07.933Z,0
2022-09-28T19:56:48.475Z,0
2022-09-28T19:57:28.958Z,0