createdAt,value
2022-08-20T06:19:49.793Z,8.00
2022-08-20T06:24:43.620Z,5.43
2022-08-20T06:50:15.634Z,4.75
2022-08-20T06:55:11.657Z,5.13
2022-08-20T07:00:06.445Z,5.10
2022-08-20T07:05:00.419Z,3.67
2022-08-20T07:10:02.514Z,3.53
2022-08-20T07:14:56.307Z,3.17
2022-08-20T07:19:49.872Z,5.75
2022-08-20T07:24:48.535Z,4.07
2022-08-20T07:30:01.718Z,4.40
2022-08-20T07:34:55.377Z,3.28
2022-08-20T07:39:50.591Z,4.32
2022-08-20T07:44:45.586Z,3.83
2022-08-20T07:49:39.828Z,5.32
2022-08-20T07:54:33.359Z,4.82
2022-08-20T07:59:26.968Z,2.85
2022-08-20T08:04:22.251Z,5.78
2022-08-20T08:09:16.503Z,3.15
2022-08-20T08:14:11.701Z,3.03
2022-08-20T08:19:12.129Z,5.65
2022-08-20T08:24:07.847Z,4.18
2022-08-20T08:29:01.442Z,3.30
2022-08-20T08:33:55.437Z,2.50
2022-08-20T08:38:49.081Z,2.63
2022-08-20T08:43:47.309Z,2.58
2022-08-20T08:48:44.617Z,2.38
2022-08-20T08:53:42.310Z,1.45
2022-08-20T08:58:36.475Z,1.42
2022-08-20T09:03:34.635Z,1.50
2022-08-20T09:08:33.494Z,0.82
2022-08-20T09:13:27.004Z,0.70
2022-08-20T09:18:20.554Z,0.70
2022-08-20T09:23:15.512Z,0.70
2022-08-20T09:28:09.203Z,0.70
2022-08-20T09:33:03.626Z,1.10
2022-08-20T09:37:57.573Z,1.10
2022-08-20T09:42:53.560Z,1.20
2022-08-20T09:47:56.665Z,1.08
2022-08-20T09:52:52.888Z,1.10
2022-08-20T09:57:48.516Z,1.40
2022-08-20T10:02:43.550Z,1.58
2022-08-20T10:07:38.472Z,1.20
2022-08-20T10:12:31.994Z,1.02
2022-08-20T10:17:26.303Z,1.10
2022-08-20T10:22:21.409Z,0.60
2022-08-20T10:27:15.452Z,0.52
2022-08-20T10:32:14.294Z,0.70
2022-08-20T10:37:09.248Z,0.60
2022-08-20T10:42:04.297Z,0.90
2022-08-20T10:47:00.706Z,1.00
2022-08-20T10:51:54.323Z,0.80
2022-08-20T10:56:47.841Z,0.80
2022-08-20T11:01:42.771Z,0.85
2022-08-20T11:06:36.346Z,0.70
2022-08-20T11:11:29.823Z,0.70
2022-08-20T11:16:24.569Z,0.80
2022-08-20T11:21:19.659Z,0.63
2022-08-20T11:26:22.819Z,0.60
2022-08-20T11:31:16.366Z,0.60
2022-08-20T11:36:10.565Z,0.60
2022-08-20T11:41:12.798Z,0.90
2022-08-20T11:46:07.256Z,1.10
2022-08-20T11:51:01.239Z,0.80
2022-08-20T11:55:55.455Z,0.90
2022-08-20T12:06:09.054Z,0.70
2022-08-20T12:11:04.423Z,0.80
2022-08-20T12:16:00.981Z,0.90
2022-08-20T12:20:58.032Z,0.75
2022-08-20T12:25:53.471Z,0.82
2022-08-20T12:30:47.620Z,0.80
2022-08-20T12:35:42.657Z,0.70
2022-08-20T12:40:36.789Z,0.70
2022-08-20T12:45:30.597Z,0.77
2022-08-20T12:50:31.317Z,0.68
2022-08-20T12:55:26.836Z,0.70
2022-08-20T13:00:24.795Z,0.63
2022-08-20T13:05:19.378Z,0.57
2022-08-20T13:10:14.976Z,0.60
2022-08-20T13:15:11.403Z,0.60
2022-08-20T13:20:11.944Z,0.63
2022-08-20T13:25:06.597Z,0.40
2022-08-20T13:30:00.301Z,0.60
2022-08-20T13:34:55.357Z,0.40
2022-08-20T13:40:00.131Z,0.55
2022-08-20T13:44:54.294Z,0.60
2022-08-20T13:49:49.274Z,0.60
2022-08-20T13:54:44.268Z,0.63
2022-08-20T13:59:39.106Z,0.45
2022-08-20T14:04:33.264Z,0.50
2022-08-20T14:09:26.916Z,0.60
2022-08-20T14:14:23.376Z,0.60
2022-08-20T14:19:16.994Z,0.50
2022-08-20T14:24:10.859Z,0.50
2022-08-20T14:29:04.798Z,0.57
2022-08-20T14:33:59.946Z,0.50
2022-08-20T14:38:53.466Z,0.55
2022-08-20T14:43:46.953Z,0.57
2022-08-20T14:48:40.469Z,0.60
2022-08-20T14:53:40.633Z,0.40
2022-08-20T14:58:34.408Z,0.47
2022-08-20T15:03:31.234Z,0.50
2022-08-20T15:08:28.900Z,0.40
2022-08-20T15:13:24.681Z,0.50
2022-08-20T15:18:19.298Z,0.50
2022-08-20T15:23:12.894Z,0.50
2022-08-20T15:28:09.470Z,0.60
2022-08-20T15:33:06.215Z,0.50
2022-08-20T15:38:01.010Z,0.60
2022-08-20T15:42:54.622Z,0.68
2022-08-20T15:47:55.737Z,0.70
2022-08-20T15:52:51.309Z,0.80
2022-08-20T15:57:56.632Z,0.70
2022-08-20T16:03:29.066Z,0.90
2022-08-20T16:08:49.968Z,0.88
2022-08-20T16:13:49.376Z,0.60
2022-08-20T16:18:43.726Z,0.50
2022-08-20T16:23:40.606Z,0.57
2022-08-20T16:29:03.127Z,0.40
2022-08-20T16:34:03.326Z,0.50
2022-08-20T16:39:03.009Z,0.50
2022-08-20T16:44:02.204Z,0.45
2022-08-20T16:48:58.966Z,0.40
2022-08-20T16:53:54.034Z,0.60
2022-08-20T16:58:47.875Z,0.90
2022-08-20T17:03:51.069Z,0.80
2022-08-20T17:08:50.837Z,0.77
2022-08-20T17:13:46.828Z,0.82
2022-08-20T17:18:44.297Z,0.80
2022-08-20T17:23:55.278Z,0.90
2022-08-20T17:28:54.658Z,1.00
2022-08-20T17:33:49.693Z,1.30
2022-08-20T17:38:49.874Z,1.40
2022-08-20T17:43:45.817Z,1.20
2022-08-20T17:48:43.832Z,1.45
2022-08-20T17:53:41.708Z,1.67
2022-08-20T17:58:54.308Z,1.63
2022-08-20T18:03:50.164Z,1.85
2022-08-20T18:08:57.367Z,1.75
2022-08-20T18:14:01.659Z,1.00
2022-08-20T18:18:59.609Z,0.88
2022-08-20T18:23:59.781Z,0.93
2022-08-20T18:29:00.754Z,1.00
2022-08-20T18:33:55.005Z,0.80
2022-08-20T18:39:03.277Z,0.90
2022-08-20T18:44:06.598Z,0.70
2022-08-20T18:49:03.015Z,0.70
2022-08-20T18:53:58.550Z,0.93
2022-08-20T18:58:59.431Z,0.77
2022-08-20T19:03:55.755Z,1.10
2022-08-20T19:08:54.063Z,0.82
2022-08-20T19:14:12.547Z,0.70
2022-08-20T19:19:06.152Z,0.90
2022-08-20T19:24:03.494Z,0.90
2022-08-20T19:29:01.839Z,0.80
2022-08-20T19:34:07.289Z,0.95
