createdAt,value
2017-10-06T00:01:05.928Z,12.20
2017-10-06T00:03:33.552Z,12.20
2017-10-06T00:06:01.051Z,12.20
2017-10-06T00:08:28.556Z,12.10
2017-10-06T00:10:56.057Z,12.10
2017-10-06T00:13:23.580Z,12.10
2017-10-06T00:15:51.852Z,12.10
2017-10-06T00:18:19.770Z,12.10
2017-10-06T00:20:47.279Z,12.10
2017-10-06T00:23:15.200Z,12.10
2017-10-06T00:25:42.716Z,12.10
2017-10-06T00:28:10.219Z,12.10
2017-10-06T00:30:37.737Z,12.10
2017-10-06T00:33:05.240Z,12.20
2017-10-06T00:35:33.168Z,12.30
2017-10-06T00:38:01.063Z,12.30
2017-10-06T00:40:28.565Z,12.30
2017-10-06T00:42:56.076Z,12.20
2017-10-06T00:45:25.102Z,12.20
2017-10-06T00:47:53.373Z,12.20
2017-10-06T00:50:20.908Z,12.30
2017-10-06T00:52:48.410Z,12.20
2017-10-06T00:55:17.049Z,12.20
2017-10-06T00:57:44.548Z,12.20
2017-10-06T01:00:12.048Z,12.20
2017-10-06T01:02:39.560Z,12.20
2017-10-06T01:05:08.212Z,12.20
2017-10-06T01:07:35.716Z,12.20
2017-10-06T01:10:03.227Z,12.20
2017-10-06T01:12:30.733Z,12.10
2017-10-06T01:14:58.247Z,12.10
2017-10-06T01:17:26.525Z,12.10
2017-10-06T01:19:55.171Z,12.00
2017-10-06T01:22:23.464Z,12.10
2017-10-06T01:24:50.974Z,12.10
2017-10-06T01:27:21.032Z,12.00
2017-10-06T01:29:48.546Z,12.00
2017-10-06T01:32:16.076Z,12.10
2017-10-06T01:34:43.588Z,12.00
2017-10-06T01:37:11.862Z,12.00
2017-10-06T01:39:40.529Z,12.00
2017-10-06T01:42:08.032Z,12.00
2017-10-06T01:44:35.540Z,12.10
2017-10-06T01:47:03.079Z,12.10
2017-10-06T01:49:30.600Z,12.10
2017-10-06T01:51:58.100Z,12.00
2017-10-06T01:54:25.609Z,12.00
2017-10-06T01:56:53.111Z,11.90
2017-10-06T01:59:21.384Z,11.90
2017-10-06T02:01:48.903Z,11.90
2017-10-06T02:04:16.412Z,11.90
2017-10-06T02:06:43.928Z,11.90
2017-10-06T02:09:11.431Z,11.90
2017-10-06T02:11:40.080Z,11.90
2017-10-06T02:14:08.728Z,11.80
2017-10-06T02:16:36.996Z,11.80
2017-10-06T02:19:05.271Z,11.90
2017-10-06T02:21:32.807Z,11.80
2017-10-06T02:24:00.324Z,11.80
2017-10-06T02:26:27.826Z,11.70
2017-10-06T02:28:55.343Z,11.70
2017-10-06T02:31:23.251Z,11.70
2017-10-06T02:33:50.752Z,11.60
2017-10-06T02:36:19.396Z,11.60
2017-10-06T02:38:46.896Z,11.60
2017-10-06T02:41:14.788Z,11.60
2017-10-06T02:43:42.311Z,11.60
2017-10-06T02:46:09.816Z,11.60
2017-10-06T02:48:37.338Z,11.60
2017-10-06T02:51:04.847Z,11.60
2017-10-06T02:53:32.353Z,11.60
2017-10-06T02:56:00.624Z,11.70
2017-10-06T02:58:28.909Z,11.70
2017-10-06T03:00:56.422Z,11.70
2017-10-06T03:03:23.924Z,11.60
2017-10-06T03:05:52.200Z,11.50
2017-10-06T03:08:19.712Z,11.50
2017-10-06T03:10:47.220Z,11.50
2017-10-06T03:13:14.728Z,11.40
2017-10-06T03:15:42.230Z,11.30
2017-10-06T03:18:09.824Z,11.30
2017-10-06T03:23:06.192Z,11.30
2017-10-06T03:25:33.695Z,11.30
2017-10-06T03:28:01.976Z,11.30
2017-10-06T03:30:29.893Z,11.30
2017-10-06T03:32:57.436Z,11.30
2017-10-06T03:35:25.712Z,11.20
2017-10-06T03:37:54.012Z,11.20
2017-10-06T03:40:21.538Z,11.20
2017-10-06T03:42:49.467Z,11.20
2017-10-06T03:45:17.372Z,11.10
2017-10-06T03:47:45.649Z,11.10
2017-10-06T03:50:13.183Z,11.10
2017-10-06T03:52:40.688Z,11.10
2017-10-06T03:55:08.199Z,11.10
2017-10-06T03:57:36.470Z,11.00
2017-10-06T04:00:03.974Z,11.00
2017-10-06T04:02:31.496Z,11.10
2017-10-06T04:04:59.763Z,11.00
2017-10-06T04:07:28.048Z,11.10
2017-10-06T04:09:56.323Z,11.10
2017-10-06T04:12:24.592Z,11.00
2017-10-06T04:14:52.866Z,10.90
2017-10-06T04:17:21.872Z,10.90
2017-10-06T04:19:49.389Z,10.90
2017-10-06T04:22:18.036Z,10.90
2017-10-06T04:24:45.957Z,10.90
2017-10-06T04:27:14.603Z,10.90
2017-10-06T04:29:42.113Z,10.90
2017-10-06T04:32:09.640Z,10.90
2017-10-06T04:34:37.144Z,10.90
2017-10-06T04:37:04.659Z,10.90
2017-10-06T04:39:32.936Z,10.90
2017-10-06T04:42:01.219Z,10.80
2017-10-06T04:44:28.724Z,10.80
2017-10-06T04:46:56.227Z,10.70
2017-10-06T04:49:23.735Z,10.70
2017-10-06T04:51:51.256Z,10.70
2017-10-06T04:54:18.755Z,10.60
2017-10-06T04:56:46.266Z,10.60
2017-10-06T04:59:14.171Z,10.60
2017-10-06T05:01:42.199Z,10.50
2017-10-06T05:04:09.741Z,10.50
2017-10-06T05:06:37.264Z,10.40
2017-10-06T05:09:04.968Z,10.40
2017-10-06T05:11:33.241Z,10.40
2017-10-06T05:14:00.755Z,10.40
2017-10-06T05:16:29.407Z,10.30
2017-10-06T05:18:57.692Z,10.40
2017-10-06T05:21:25.596Z,10.40
2017-10-06T05:23:53.111Z,10.40
2017-10-06T05:26:20.611Z,10.30
2017-10-06T05:28:48.128Z,10.30
2017-10-06T05:31:15.632Z,10.30
2017-10-06T05:33:44.304Z,10.30
2017-10-06T05:36:11.812Z,10.30
2017-10-06T05:38:39.340Z,10.30
2017-10-06T05:41:07.609Z,10.20
2017-10-06T05:43:35.537Z,10.20
2017-10-06T05:48:32.339Z,10.30
2017-10-06T05:51:00.609Z,10.40
2017-10-06T05:53:28.128Z,10.40
2017-10-06T05:55:55.636Z,10.30
2017-10-06T05:58:23.908Z,10.20
2017-10-06T06:00:51.423Z,10.20
2017-10-06T06:03:18.924Z,10.20
2017-10-06T06:05:46.441Z,10.20
2017-10-06T06:08:13.947Z,10.10
2017-10-06T06:10:41.963Z,10.10
2017-10-06T06:13:09.472Z,10.10
2017-10-06T06:15:37.755Z,10.20
2017-10-06T06:18:06.392Z,10.20
2017-10-06T06:20:33.981Z,10.30
2017-10-06T06:23:02.988Z,10.40
2017-10-06T06:25:31.264Z,10.40
2017-10-06T06:28:00.294Z,10.60
2017-10-06T06:30:28.213Z,10.70
2017-10-06T06:32:57.257Z,10.70
2017-10-06T06:35:24.768Z,10.60
2017-10-06T06:37:53.424Z,10.50
2017-10-06T06:40:20.932Z,10.50
2017-10-06T06:42:48.436Z,10.50
2017-10-06T06:45:15.937Z,10.50
2017-10-06T06:47:43.464Z,10.60
2017-10-06T06:50:11.365Z,10.70
2017-10-06T06:52:38.884Z,10.70
2017-10-06T06:55:06.383Z,10.60
2017-10-06T06:57:34.669Z,10.50
2017-10-06T07:00:02.576Z,10.60
2017-10-06T07:02:30.851Z,10.70
2017-10-06T07:04:59.124Z,10.60
2017-10-06T07:07:27.760Z,10.50
2017-10-06T07:09:55.255Z,10.60
2017-10-06T07:12:23.524Z,10.60
2017-10-06T07:14:51.804Z,10.70
2017-10-06T07:17:20.080Z,10.70
2017-10-06T07:19:49.096Z,10.70
2017-10-06T07:22:16.708Z,10.70
2017-10-06T07:24:45.355Z,10.80
2017-10-06T07:27:13.627Z,10.80
2017-10-06T07:29:41.941Z,10.90
2017-10-06T07:32:10.212Z,10.90
2017-10-06T07:34:38.128Z,10.90
2017-10-06T07:37:05.648Z,10.90
2017-10-06T07:39:34.671Z,11.10
2017-10-06T07:42:02.948Z,11.30
2017-10-06T07:44:30.844Z,11.20
2017-10-06T07:46:58.348Z,11.20
2017-10-06T07:49:25.860Z,11.20
2017-10-06T07:51:53.364Z,11.10
2017-10-06T07:54:21.638Z,11.10
2017-10-06T07:56:49.160Z,11.10
2017-10-06T07:59:17.435Z,11.20
2017-10-06T08:01:45.854Z,11.10
2017-10-06T08:04:13.452Z,11.10
2017-10-06T08:06:41.004Z,11.20
2017-10-06T08:09:09.649Z,11.30
2017-10-06T08:11:37.173Z,11.40
2017-10-06T08:14:04.713Z,11.50
2017-10-06T08:16:32.620Z,11.40
2017-10-06T08:19:00.136Z,11.30
2017-10-06T08:21:29.156Z,11.30
2017-10-06T08:23:56.664Z,11.20
2017-10-06T08:26:24.173Z,11.20
2017-10-06T08:28:51.672Z,11.10
2017-10-06T08:31:19.196Z,11.00
2017-10-06T08:33:46.723Z,11.00
2017-10-06T08:36:14.244Z,11.00
2017-10-06T08:38:42.157Z,11.00
2017-10-06T08:41:09.666Z,11.10
2017-10-06T08:43:37.207Z,11.10
2017-10-06T08:46:04.716Z,11.10
2017-10-06T08:48:32.636Z,11.20
2017-10-06T08:51:00.908Z,11.40
2017-10-06T08:53:28.420Z,11.60
2017-10-06T08:55:55.922Z,11.60
2017-10-06T08:58:23.469Z,11.40
2017-10-06T09:00:51.748Z,11.20
2017-10-06T09:03:19.260Z,11.20
2017-10-06T09:05:47.534Z,11.30
2017-10-06T09:08:16.556Z,11.50
2017-10-06T09:10:44.868Z,11.70
2017-10-06T09:13:13.883Z,11.90
2017-10-06T09:15:41.392Z,12.30
2017-10-06T09:18:08.903Z,12.70
2017-10-06T09:20:37.172Z,12.80
2017-10-06T09:25:34.300Z,12.60
2017-10-06T09:28:02.591Z,12.40
2017-10-06T09:30:30.097Z,12.20
2017-10-06T09:32:57.610Z,12.00
2017-10-06T09:35:26.264Z,11.90
2017-10-06T09:37:53.759Z,11.90
2017-10-06T09:40:22.059Z,11.80
2017-10-06T09:42:49.960Z,11.80
2017-10-06T09:45:18.244Z,11.70
2017-10-06T09:47:45.761Z,11.70
2017-10-06T09:50:13.284Z,11.70
2017-10-06T09:52:40.799Z,11.70
2017-10-06T09:55:09.843Z,11.80
2017-10-06T09:57:37.344Z,12.00
2017-10-06T10:00:05.651Z,12.20
2017-10-06T10:02:33.162Z,12.30
2017-10-06T10:05:01.829Z,12.40
2017-10-06T10:07:29.343Z,12.20
2017-10-06T10:09:56.870Z,12.30
2017-10-06T10:12:25.146Z,12.40
2017-10-06T10:14:52.673Z,12.40
2017-10-06T10:17:20.174Z,12.30
2017-10-06T10:19:47.700Z,12.30
2017-10-06T10:22:16.348Z,12.50
2017-10-06T10:24:43.880Z,12.90
2017-10-06T10:27:11.397Z,13.00
2017-10-06T10:29:38.924Z,13.00
2017-10-06T10:32:06.833Z,12.90
2017-10-06T10:34:35.096Z,12.80
2017-10-06T10:37:02.595Z,12.60
2017-10-06T10:39:30.108Z,12.50
2017-10-06T10:41:58.568Z,12.50
2017-10-06T10:44:26.844Z,12.50
2017-10-06T10:46:55.124Z,12.40
2017-10-06T10:49:23.400Z,12.40
2017-10-06T10:51:51.302Z,12.30
2017-10-06T10:54:18.795Z,12.20
2017-10-06T10:56:46.323Z,12.30
2017-10-06T10:59:13.832Z,12.30
2017-10-06T11:01:41.740Z,12.40
2017-10-06T11:04:09.244Z,12.30
2017-10-06T11:06:37.144Z,12.20
2017-10-06T11:09:04.649Z,12.20
2017-10-06T11:11:32.549Z,12.20
2017-10-06T11:18:57.772Z,12.50
2017-10-06T11:21:25.284Z,12.50
2017-10-06T11:23:53.559Z,12.50
2017-10-06T11:26:21.066Z,12.40
2017-10-06T11:28:48.575Z,12.30
2017-10-06T11:31:17.580Z,12.10
2017-10-06T11:33:45.868Z,12.20
2017-10-06T11:36:13.387Z,12.10
2017-10-06T11:38:40.911Z,12.10
2017-10-06T11:41:08.432Z,12.10
2017-10-06T11:46:04.863Z,12.10
2017-10-06T11:48:32.372Z,12.00
2017-10-06T11:51:00.660Z,12.00
2017-10-06T11:53:28.560Z,12.00
2017-10-06T11:55:56.849Z,12.00
2017-10-06T11:58:24.355Z,11.90
2017-10-06T12:00:51.884Z,12.00
2017-10-06T12:03:19.387Z,11.90
2017-10-06T12:05:47.696Z,11.90
2017-10-06T12:08:15.990Z,12.00
2017-10-06T12:10:43.521Z,12.00
2017-10-06T12:13:12.536Z,12.00
2017-10-06T12:15:40.069Z,11.90
2017-10-06T12:18:07.960Z,12.00
2017-10-06T12:20:35.502Z,11.90
2017-10-06T12:23:04.148Z,12.10
2017-10-06T12:25:32.435Z,12.10
2017-10-06T12:28:00.332Z,12.10
2017-10-06T12:30:27.840Z,12.00
2017-10-06T12:32:55.346Z,12.00
2017-10-06T12:35:22.853Z,12.10
2017-10-06T12:37:51.505Z,12.10
2017-10-06T12:40:19.022Z,12.20
2017-10-06T12:42:46.548Z,12.20
2017-10-06T12:45:14.450Z,12.20
2017-10-06T12:47:41.985Z,12.30
2017-10-06T12:50:09.494Z,12.30
2017-10-06T12:52:37.414Z,12.40
2017-10-06T12:55:04.923Z,12.50
2017-10-06T12:57:32.472Z,12.60
2017-10-06T12:59:59.992Z,12.60
2017-10-06T13:02:28.278Z,12.60
2017-10-06T13:04:55.780Z,12.60
2017-10-06T13:07:24.049Z,12.50
2017-10-06T13:09:52.328Z,12.40
2017-10-06T13:12:20.603Z,12.20
2017-10-06T13:14:49.648Z,11.90
2017-10-06T13:17:17.161Z,11.80
2017-10-06T13:19:44.684Z,11.70
2017-10-06T13:22:12.198Z,11.50
2017-10-06T13:24:39.728Z,11.30
2017-10-06T13:27:08.012Z,11.30
2017-10-06T13:29:35.541Z,11.20
2017-10-06T13:32:03.052Z,11.30
2017-10-06T13:34:31.744Z,11.40
2017-10-06T13:36:59.654Z,11.50
2017-10-06T13:39:27.556Z,11.40
2017-10-06T13:41:55.066Z,11.30
2017-10-06T13:44:22.977Z,11.30
2017-10-06T13:46:50.493Z,11.30
2017-10-06T13:49:18.026Z,11.30
2017-10-06T13:51:45.540Z,11.20
2017-10-06T13:54:13.805Z,11.20
2017-10-06T13:56:41.350Z,11.10
2017-10-06T14:01:37.740Z,11.00
2017-10-06T14:04:05.250Z,10.90
2017-10-06T14:06:33.188Z,11.00
2017-10-06T14:09:01.460Z,11.00
2017-10-06T14:11:28.995Z,11.00
2017-10-06T14:13:56.892Z,11.10
2017-10-06T14:16:24.427Z,11.10
2017-10-06T14:18:52.327Z,11.10
2017-10-06T14:21:19.852Z,11.10
2017-10-06T14:23:47.375Z,11.10
2017-10-06T14:26:15.684Z,11.10
2017-10-06T14:31:14.061Z,11.00
2017-10-06T14:33:42.328Z,10.70
2017-10-06T14:36:09.860Z,10.40
2017-10-06T14:38:37.368Z,10.20
2017-10-06T14:41:04.908Z,10.00
2017-10-06T14:46:02.032Z,9.80
2017-10-06T14:48:29.529Z,9.80
2017-10-06T14:50:57.058Z,9.60
2017-10-06T14:53:24.585Z,9.50
2017-10-06T14:55:53.599Z,9.60
2017-10-06T14:58:22.418Z,9.60
2017-10-06T15:00:49.920Z,9.70
2017-10-06T15:03:18.236Z,9.80
2017-10-06T15:05:46.137Z,9.80
2017-10-06T15:08:14.068Z,9.80
2017-10-06T15:13:10.484Z,9.90
2017-10-06T15:15:38.828Z,9.80
2017-10-06T15:20:35.212Z,9.80
2017-10-06T15:23:03.492Z,9.80
2017-10-06T15:27:59.868Z,9.80
2017-10-06T15:30:28.523Z,9.90
2017-10-06T15:32:56.800Z,9.90
2017-10-06T15:35:25.212Z,9.80
2017-10-06T15:37:53.484Z,9.90
2017-10-06T15:40:21.008Z,9.80
2017-10-06T15:42:49.663Z,9.90
2017-10-06T15:47:46.064Z,9.90
2017-10-06T15:50:13.607Z,9.90
2017-10-06T15:52:41.099Z,9.90
2017-10-06T15:55:09.372Z,9.90
2017-10-06T15:57:38.028Z,10.00
2017-10-06T16:00:06.679Z,9.90
2017-10-06T16:02:34.203Z,9.90
2017-10-06T16:05:02.108Z,9.90
2017-10-06T16:07:29.628Z,9.80
2017-10-06T16:09:57.123Z,9.80
2017-10-06T16:12:24.648Z,9.80
2017-10-06T16:17:21.854Z,9.80
2017-10-06T16:19:49.372Z,9.80
2017-10-06T16:22:18.400Z,9.70
2017-10-06T16:24:45.907Z,9.70
2017-10-06T16:27:14.183Z,9.70
2017-10-06T16:29:42.104Z,9.80
2017-10-06T16:32:10.020Z,9.80
2017-10-06T16:34:38.311Z,9.70
2017-10-06T16:37:05.822Z,9.70
2017-10-06T16:39:33.358Z,9.60
2017-10-06T16:42:00.860Z,9.50
2017-10-06T16:44:29.151Z,9.50
2017-10-06T16:46:56.672Z,9.50
2017-10-06T16:49:24.213Z,9.50
2017-10-06T16:51:51.724Z,9.50
2017-10-06T16:54:19.640Z,9.50
2017-10-06T16:56:47.152Z,9.50
2017-10-06T16:59:14.653Z,9.60
2017-10-06T17:01:42.540Z,9.70
2017-10-06T17:04:10.828Z,9.80
2017-10-06T17:06:39.128Z,9.70
2017-10-06T17:09:06.632Z,9.70
2017-10-06T17:11:34.168Z,9.70
2017-10-06T17:14:02.445Z,9.70
2017-10-06T17:16:29.982Z,9.70
2017-10-06T17:18:57.481Z,9.70
2017-10-06T17:21:25.008Z,9.70
2017-10-06T17:23:52.524Z,9.70
2017-10-06T17:26:20.097Z,9.70
2017-10-06T17:28:47.608Z,9.70
2017-10-06T17:31:15.512Z,9.70
2017-10-06T17:33:43.023Z,9.80
2017-10-06T17:36:10.530Z,9.80
2017-10-06T17:38:38.064Z,9.80
2017-10-06T17:41:05.578Z,9.70
2017-10-06T17:43:33.491Z,9.80
2017-10-06T17:46:01.000Z,9.70
2017-10-06T17:48:29.292Z,9.60
2017-10-06T17:50:56.784Z,9.60
2017-10-06T17:53:25.080Z,9.60
2017-10-06T17:55:52.580Z,9.60
2017-10-06T17:58:20.666Z,9.60
2017-10-06T18:00:48.168Z,9.60
2017-10-06T18:05:44.529Z,9.50
2017-10-06T18:10:41.688Z,9.50
2017-10-06T18:13:10.038Z,9.50
2017-10-06T18:15:38.316Z,9.40
2017-10-06T18:18:07.332Z,9.50
2017-10-06T18:20:35.264Z,9.60
2017-10-06T18:23:03.168Z,9.50
2017-10-06T18:25:30.705Z,9.50
2017-10-06T18:27:59.000Z,9.40
2017-10-06T18:30:26.504Z,9.40
2017-10-06T18:35:22.911Z,9.30
2017-10-06T18:37:50.456Z,9.30
2017-10-06T18:40:17.968Z,9.30
2017-10-06T18:42:45.489Z,9.30
2017-10-06T18:45:13.764Z,9.30
2017-10-06T18:47:41.292Z,9.30
2017-10-06T18:50:08.784Z,9.40
2017-10-06T18:52:36.316Z,9.30
2017-10-06T18:55:03.830Z,9.30
2017-10-06T18:57:31.360Z,9.30
2017-10-06T18:59:59.264Z,9.40
2017-10-06T19:02:27.188Z,9.50
2017-10-06T19:04:54.688Z,9.50
2017-10-06T19:07:22.958Z,9.40
2017-10-06T19:09:50.864Z,9.30
2017-10-06T19:12:18.359Z,9.30
2017-10-06T19:14:45.908Z,9.40
2017-10-06T19:17:14.188Z,9.30
2017-10-06T19:19:41.717Z,9.30
2017-10-06T19:22:09.247Z,9.30
2017-10-06T19:24:37.275Z,9.30
2017-10-06T19:29:33.654Z,9.40
2017-10-06T19:34:31.172Z,9.40
2017-10-06T19:39:27.547Z,9.50
2017-10-06T19:41:55.819Z,9.40
2017-10-06T19:44:23.320Z,9.40
2017-10-06T19:46:50.815Z,9.30
2017-10-06T19:49:19.088Z,9.40
2017-10-06T19:51:48.088Z,9.40
2017-10-06T19:54:15.598Z,9.40
2017-10-06T19:56:43.124Z,9.30
2017-10-06T19:59:10.624Z,9.40
2017-10-06T20:01:38.144Z,9.40
2017-10-06T20:04:06.787Z,9.30
2017-10-06T20:06:35.078Z,9.30
2017-10-06T20:09:02.595Z,9.30
2017-10-06T20:11:30.900Z,9.30
2017-10-06T20:13:58.392Z,9.20
2017-10-06T20:16:26.675Z,9.30
2017-10-06T20:18:54.952Z,9.40
2017-10-06T20:23:51.297Z,9.40
2017-10-06T20:26:18.804Z,9.40
2017-10-06T20:28:46.700Z,9.50
2017-10-06T20:31:14.222Z,9.50
2017-10-06T20:36:10.599Z,9.50
2017-10-06T20:38:38.130Z,9.50
2017-10-06T20:41:07.132Z,9.60
2017-10-06T20:43:35.794Z,9.60
2017-10-06T20:46:04.088Z,9.60
2017-10-06T20:48:31.634Z,9.50
2017-10-06T20:50:59.133Z,9.50
2017-10-06T20:53:27.060Z,9.60
2017-10-06T20:55:54.561Z,9.60
2017-10-06T20:58:22.484Z,9.50
2017-10-06T21:00:50.043Z,9.50
2017-10-06T21:03:17.580Z,9.40
2017-10-06T21:05:45.854Z,9.30
2017-10-06T21:08:13.764Z,9.30
2017-10-06T21:10:42.408Z,9.40
2017-10-06T21:13:09.932Z,9.40
2017-10-06T21:15:38.212Z,9.30
2017-10-06T21:18:05.743Z,9.30
2017-10-06T21:20:34.020Z,9.30
2017-10-06T21:23:01.536Z,9.40
2017-10-06T21:25:29.040Z,9.40
2017-10-06T21:27:57.344Z,9.40
2017-10-06T21:30:24.855Z,9.40
2017-10-06T21:32:53.143Z,9.40
2017-10-06T21:35:20.668Z,9.40
2017-10-06T21:37:48.198Z,9.50
2017-10-06T21:40:15.713Z,9.50
2017-10-06T21:42:43.244Z,9.40
2017-10-06T21:45:10.760Z,9.40
2017-10-06T21:47:38.265Z,9.40
2017-10-06T21:50:06.543Z,9.50
2017-10-06T21:52:34.831Z,9.60
2017-10-06T21:55:02.341Z,9.50
2017-10-06T21:57:29.846Z,9.40
2017-10-06T21:59:57.360Z,9.40
2017-10-06T22:02:24.867Z,9.30
2017-10-06T22:04:52.376Z,9.30
2017-10-06T22:07:19.881Z,9.30
2017-10-06T22:12:16.639Z,9.50
2017-10-06T22:14:44.167Z,9.40
2017-10-06T22:17:11.680Z,9.40
2017-10-06T22:19:39.197Z,9.40
2017-10-06T22:22:06.707Z,9.40
2017-10-06T22:24:34.625Z,9.40
2017-10-06T22:27:02.528Z,9.30
2017-10-06T22:29:30.049Z,9.30
2017-10-06T22:31:57.560Z,9.20
2017-10-06T22:34:25.857Z,9.30
2017-10-06T22:36:53.363Z,9.30
2017-10-06T22:39:20.883Z,9.30
2017-10-06T22:41:48.378Z,9.30
2017-10-06T22:44:15.904Z,9.30
2017-10-06T22:46:43.402Z,9.30
2017-10-06T22:49:11.691Z,9.30
2017-10-06T22:51:39.196Z,9.30
2017-10-06T22:54:06.727Z,9.30
2017-10-06T22:56:34.242Z,9.30
2017-10-06T22:59:02.179Z,9.30
2017-10-06T23:03:58.558Z,9.50
2017-10-06T23:06:26.051Z,9.40
2017-10-06T23:08:53.577Z,9.40
2017-10-06T23:11:21.087Z,9.40
2017-10-06T23:13:48.628Z,9.30
2017-10-06T23:16:16.122Z,9.30
2017-10-06T23:18:44.035Z,9.30
2017-10-06T23:21:11.548Z,9.30
2017-10-06T23:23:39.824Z,9.20
2017-10-06T23:26:07.319Z,9.20
2017-10-06T23:28:35.968Z,9.30
2017-10-06T23:31:03.464Z,9.30
2017-10-06T23:33:30.984Z,9.30
2017-10-06T23:35:58.485Z,9.30
2017-10-06T23:38:26.778Z,9.20
2017-10-06T23:40:54.275Z,9.20
2017-10-06T23:43:21.807Z,9.20
2017-10-06T23:45:50.083Z,9.20
2017-10-06T23:48:18.359Z,9.20
2017-10-06T23:50:46.986Z,9.20
2017-10-06T23:55:43.454Z,9.20
2017-10-06T23:58:10.944Z,9.20
