createdAt,value
2019-01-29T00:01:25.623Z,99.90
2019-01-29T00:03:56.312Z,99.90
2019-01-29T00:06:26.794Z,99.90
2019-01-29T00:08:58.263Z,99.90
2019-01-29T00:11:28.720Z,99.90
2019-01-29T00:13:59.109Z,99.90
2019-01-29T00:16:29.666Z,99.90
2019-01-29T00:19:00.168Z,99.90
2019-01-29T00:21:30.844Z,99.90
2019-01-29T00:24:01.264Z,99.90
2019-01-29T00:26:31.680Z,99.90
2019-01-29T00:29:02.138Z,99.90
2019-01-29T00:31:32.691Z,99.90
2019-01-29T00:34:03.271Z,99.90
2019-01-29T00:36:33.689Z,99.90
2019-01-29T00:39:06.821Z,99.90
2019-01-29T00:41:37.712Z,99.90
2019-01-29T00:44:08.302Z,99.90
2019-01-29T00:46:38.746Z,99.90
2019-01-29T00:49:09.197Z,99.90
2019-01-29T00:51:39.691Z,99.90
2019-01-29T00:54:10.314Z,99.90
2019-01-29T00:56:40.809Z,99.90
2019-01-29T00:59:13.351Z,99.90
2019-01-29T01:01:43.913Z,99.90
2019-01-29T01:04:14.335Z,99.90
2019-01-29T01:06:44.759Z,99.90
2019-01-29T01:09:15.194Z,99.90
2019-01-29T01:11:45.879Z,99.90
2019-01-29T01:14:16.262Z,99.90
2019-01-29T01:16:46.649Z,99.90
2019-01-29T01:19:17.188Z,99.90
2019-01-29T01:21:47.965Z,99.90
2019-01-29T01:24:18.818Z,99.90
2019-01-29T01:26:49.367Z,99.90
2019-01-29T01:29:20.186Z,99.90
2019-01-29T01:31:50.657Z,99.90
2019-01-29T01:34:21.106Z,99.90
2019-01-29T01:36:51.563Z,99.90
2019-01-29T01:39:22.081Z,99.90
2019-01-29T01:41:52.700Z,99.90
2019-01-29T01:44:23.431Z,99.90
2019-01-29T01:46:54.191Z,99.90
2019-01-29T01:49:24.742Z,99.90
2019-01-29T01:51:55.347Z,99.90
2019-01-29T01:54:25.791Z,99.90
2019-01-29T01:56:56.278Z,99.90
2019-01-29T01:59:26.809Z,99.90
2019-01-29T02:01:57.282Z,99.90
2019-01-29T02:04:27.706Z,99.90
2019-01-29T02:06:58.229Z,99.90
2019-01-29T02:09:28.627Z,99.90
2019-01-29T02:11:59.194Z,99.90
2019-01-29T02:14:29.934Z,99.90
2019-01-29T02:17:00.338Z,99.90
2019-01-29T02:19:30.916Z,99.90
2019-01-29T02:22:01.550Z,99.90
2019-01-29T02:24:32.088Z,99.90
2019-01-29T02:27:02.729Z,99.90
2019-01-29T02:29:33.377Z,99.90
2019-01-29T02:32:03.954Z,99.90
2019-01-29T02:34:34.538Z,99.90
2019-01-29T02:37:04.981Z,99.90
2019-01-29T02:39:35.441Z,99.90
2019-01-29T02:42:06.060Z,99.90
2019-01-29T02:44:37.171Z,99.90
2019-01-29T02:47:07.616Z,99.90
2019-01-29T02:49:38.111Z,99.90
2019-01-29T02:52:10.045Z,99.90
2019-01-29T02:54:41.085Z,99.90
2019-01-29T02:57:12.735Z,99.90
2019-01-29T02:59:43.246Z,99.90
2019-01-29T03:02:13.773Z,99.90
2019-01-29T03:04:44.530Z,99.90
2019-01-29T03:07:15.215Z,99.90
2019-01-29T03:09:45.682Z,99.90
2019-01-29T03:12:16.597Z,99.90
2019-01-29T03:14:47.100Z,99.90
2019-01-29T03:17:17.897Z,99.90
2019-01-29T03:19:49.160Z,99.90
2019-01-29T03:22:19.627Z,99.90
2019-01-29T03:24:50.356Z,99.90
2019-01-29T03:27:20.971Z,99.90
2019-01-29T03:29:51.603Z,99.90
2019-01-29T03:32:22.168Z,99.90
2019-01-29T03:34:52.680Z,99.90
2019-01-29T03:37:24.254Z,99.90
2019-01-29T03:39:54.682Z,99.90
2019-01-29T03:42:25.066Z,99.90
2019-01-29T03:44:55.524Z,99.90
2019-01-29T03:47:25.902Z,99.90
2019-01-29T03:49:56.331Z,99.90
2019-01-29T03:52:26.786Z,99.90
2019-01-29T03:54:57.204Z,99.90
2019-01-29T03:57:27.625Z,99.90
2019-01-29T03:59:58.136Z,99.90
2019-01-29T04:02:28.612Z,99.90
2019-01-29T04:04:59.372Z,99.90
2019-01-29T04:07:30.924Z,99.90
2019-01-29T04:10:01.332Z,99.90
2019-01-29T04:12:31.865Z,99.90
2019-01-29T04:15:02.497Z,99.90
2019-01-29T04:17:33.039Z,99.90
2019-01-29T04:20:04.469Z,99.90
2019-01-29T04:22:35.167Z,99.90
2019-01-29T04:25:06.216Z,99.90
2019-01-29T04:27:37.051Z,99.90
2019-01-29T04:30:09.562Z,99.90
2019-01-29T04:32:40.151Z,99.90
2019-01-29T04:35:10.844Z,99.90
2019-01-29T04:37:41.758Z,99.90
2019-01-29T04:40:14.631Z,99.90
2019-01-29T04:42:45.069Z,99.90
2019-01-29T04:45:16.217Z,99.90
2019-01-29T04:47:46.872Z,99.90
2019-01-29T04:50:22.175Z,99.90
2019-01-29T04:52:52.856Z,99.90
2019-01-29T04:55:23.967Z,99.90
2019-01-29T04:57:54.428Z,99.90
2019-01-29T05:00:27.041Z,99.90
2019-01-29T05:02:58.464Z,99.90
2019-01-29T05:05:29.099Z,99.90
2019-01-29T05:07:59.712Z,99.90
2019-01-29T05:10:42.239Z,99.90
2019-01-29T05:13:12.729Z,99.90
2019-01-29T05:15:43.394Z,99.90
2019-01-29T05:18:14.205Z,99.90
2019-01-29T05:20:44.905Z,99.90
2019-01-29T05:23:15.466Z,99.90
2019-01-29T05:25:46.123Z,99.90
2019-01-29T05:28:16.557Z,99.90
2019-01-29T05:30:47.281Z,99.90
2019-01-29T05:33:18.261Z,99.90
2019-01-29T05:35:48.984Z,99.90
2019-01-29T05:38:19.565Z,99.90
2019-01-29T05:40:50.138Z,99.90
2019-01-29T05:43:20.777Z,99.90
2019-01-29T05:45:51.351Z,99.90
2019-01-29T05:48:22.071Z,99.90
2019-01-29T05:50:52.515Z,99.90
2019-01-29T05:53:23.103Z,99.90
2019-01-29T05:55:53.738Z,99.90
2019-01-29T05:58:25.585Z,99.90
2019-01-29T06:00:56.117Z,99.90
2019-01-29T06:03:27.540Z,99.90
2019-01-29T06:05:58.261Z,99.90
2019-01-29T06:08:28.777Z,99.90
2019-01-29T06:10:59.184Z,99.90
2019-01-29T06:13:29.692Z,99.90
2019-01-29T06:16:00.630Z,99.90
2019-01-29T06:18:31.157Z,99.90
2019-01-29T06:21:01.929Z,99.90
2019-01-29T06:23:32.496Z,99.90
2019-01-29T06:26:02.999Z,99.90
2019-01-29T06:28:33.728Z,99.90
2019-01-29T06:31:04.115Z,99.90
2019-01-29T06:33:34.706Z,99.90
2019-01-29T06:36:05.399Z,99.90
2019-01-29T06:38:35.883Z,99.90
2019-01-29T06:41:06.367Z,99.90
2019-01-29T06:43:36.876Z,99.90
2019-01-29T06:46:07.468Z,99.90
2019-01-29T06:48:37.938Z,99.90
2019-01-29T06:51:08.660Z,99.90
2019-01-29T06:53:39.234Z,99.90
2019-01-29T06:56:09.717Z,99.90
2019-01-29T06:58:40.478Z,99.90
2019-01-29T07:01:10.918Z,99.90
2019-01-29T07:03:41.404Z,99.90
2019-01-29T07:06:11.947Z,99.90
2019-01-29T07:08:42.532Z,99.90
2019-01-29T07:11:13.158Z,99.90
2019-01-29T07:13:43.931Z,99.90
2019-01-29T07:16:34.999Z,99.90
2019-01-29T07:19:27.592Z,99.90
2019-01-29T07:21:59.233Z,99.90
2019-01-29T07:24:29.773Z,99.90
2019-01-29T07:27:00.543Z,99.90
2019-01-29T07:29:30.991Z,99.90
2019-01-29T07:32:01.794Z,99.90
2019-01-29T07:34:32.754Z,99.90
2019-01-29T07:37:04.189Z,99.90
2019-01-29T07:39:34.917Z,99.90
2019-01-29T07:42:06.262Z,99.90
2019-01-29T07:44:36.833Z,99.90
2019-01-29T07:47:07.351Z,99.90
2019-01-29T07:50:07.958Z,99.90
2019-01-29T07:52:39.151Z,99.90
2019-01-29T07:55:10.013Z,99.90
2019-01-29T07:57:40.568Z,99.90
2019-01-29T08:00:11.762Z,99.90
2019-01-29T08:02:42.646Z,99.90
2019-01-29T08:05:13.370Z,99.90
2019-01-29T08:07:43.860Z,99.90
2019-01-29T08:10:14.702Z,99.90
2019-01-29T08:12:45.135Z,99.90
2019-01-29T08:15:16.337Z,99.90
2019-01-29T08:17:47.134Z,99.90
2019-01-29T08:20:17.688Z,99.90
2019-01-29T08:22:48.566Z,99.90
2019-01-29T08:25:19.244Z,99.90
2019-01-29T08:27:49.928Z,99.90
2019-01-29T08:30:20.850Z,99.90
2019-01-29T08:32:51.622Z,99.90
2019-01-29T08:35:22.237Z,99.90
2019-01-29T08:37:59.320Z,99.90
2019-01-29T08:40:30.278Z,99.90
2019-01-29T08:43:01.033Z,99.90
2019-01-29T08:45:31.524Z,99.90
2019-01-29T08:48:02.252Z,99.90
2019-01-29T08:50:32.976Z,99.90
2019-01-29T08:53:03.498Z,99.90
2019-01-29T08:55:35.589Z,99.90
2019-01-29T08:58:06.431Z,99.90
2019-01-29T09:00:37.015Z,99.90
2019-01-29T09:03:07.779Z,99.90
2019-01-29T09:05:38.293Z,99.90
2019-01-29T09:08:09.139Z,99.90
2019-01-29T09:10:39.743Z,99.90
2019-01-29T09:13:10.327Z,99.90
2019-01-29T09:15:44.934Z,99.90
2019-01-29T09:18:15.651Z,99.90
2019-01-29T09:20:46.396Z,99.90
2019-01-29T09:23:17.044Z,99.90
2019-01-29T09:25:47.501Z,99.90
2019-01-29T09:28:18.599Z,99.90
2019-01-29T09:30:49.347Z,99.90
2019-01-29T09:33:20.129Z,99.90
2019-01-29T09:35:50.608Z,99.90
2019-01-29T09:38:21.017Z,99.90
2019-01-29T09:40:52.126Z,99.90
2019-01-29T09:43:23.188Z,99.90
2019-01-29T09:45:54.118Z,99.90
2019-01-29T09:48:25.044Z,99.80
2019-01-29T09:50:55.846Z,99.90
2019-01-29T09:53:26.722Z,99.50
2019-01-29T09:55:57.289Z,99.20
2019-01-29T09:58:27.912Z,99.10
2019-01-29T10:00:59.598Z,99.10
2019-01-29T10:03:30.034Z,98.70
2019-01-29T10:06:00.799Z,99.20
2019-01-29T10:08:31.459Z,98.70
2019-01-29T10:11:02.009Z,98.70
2019-01-29T10:13:32.729Z,98.50
2019-01-29T10:16:03.195Z,98.80
2019-01-29T10:18:33.698Z,98.30
2019-01-29T10:21:04.689Z,98.30
2019-01-29T10:23:35.251Z,98.20
2019-01-29T10:26:06.299Z,98.40
2019-01-29T10:28:36.929Z,98.60
2019-01-29T10:31:07.379Z,98.60
2019-01-29T10:33:37.855Z,98.20
2019-01-29T10:36:08.472Z,98.00
2019-01-29T10:38:40.138Z,97.90
2019-01-29T10:41:10.727Z,97.90
2019-01-29T10:43:41.249Z,97.90
2019-01-29T10:46:11.719Z,97.90
2019-01-29T10:48:42.118Z,98.20
2019-01-29T10:51:20.905Z,98.40
2019-01-29T10:53:51.628Z,98.40
2019-01-29T10:56:22.127Z,98.40
2019-01-29T10:58:52.791Z,98.50
2019-01-29T11:01:23.453Z,98.60
2019-01-29T11:03:53.995Z,98.80
2019-01-29T11:06:26.264Z,99.10
2019-01-29T11:08:57.212Z,99.30
2019-01-29T11:11:27.791Z,99.50
2019-01-29T11:13:58.484Z,99.60
2019-01-29T11:16:29.264Z,99.90
2019-01-29T11:19:03.438Z,99.90
2019-01-29T11:21:32.458Z,99.90
2019-01-29T11:24:03.214Z,99.90
2019-01-29T11:26:33.830Z,99.90
2019-01-29T11:29:04.569Z,99.70
2019-01-29T11:31:34.956Z,99.80
2019-01-29T11:34:05.777Z,99.90
2019-01-29T11:36:36.469Z,99.80
2019-01-29T11:39:10.579Z,99.90
2019-01-29T11:41:41.374Z,99.90
2019-01-29T11:44:12.048Z,99.90
2019-01-29T11:46:42.678Z,99.90
2019-01-29T11:49:14.574Z,99.90
2019-01-29T11:51:45.231Z,99.80
2019-01-29T11:54:15.640Z,99.70
2019-01-29T11:56:46.337Z,99.80
2019-01-29T11:59:17.335Z,99.90
2019-01-29T12:01:47.801Z,99.90
2019-01-29T12:04:18.535Z,99.80
2019-01-29T12:06:49.273Z,99.90
2019-01-29T12:09:20.201Z,99.90
2019-01-29T12:11:50.921Z,99.90
2019-01-29T12:14:21.689Z,99.90
2019-01-29T12:16:52.423Z,99.90
2019-01-29T12:19:23.240Z,99.90
2019-01-29T12:21:53.981Z,99.90
2019-01-29T12:24:24.569Z,99.90
2019-01-29T12:26:55.275Z,99.90
2019-01-29T12:29:25.994Z,99.90
2019-01-29T12:31:56.606Z,99.90
2019-01-29T12:34:27.091Z,99.90
2019-01-29T12:36:57.628Z,99.90
2019-01-29T12:39:28.434Z,99.90
2019-01-29T12:41:58.877Z,99.90
2019-01-29T12:44:29.648Z,99.90
2019-01-29T12:47:00.327Z,99.90
2019-01-29T12:49:30.852Z,99.90
2019-01-29T12:52:06.978Z,99.90
2019-01-29T12:54:37.522Z,99.90
2019-01-29T12:57:08.123Z,99.90
2019-01-29T12:59:38.775Z,99.90
2019-01-29T13:02:09.384Z,99.90
2019-01-29T13:04:40.153Z,99.90
2019-01-29T13:07:10.896Z,99.90
2019-01-29T13:09:42.582Z,99.90
2019-01-29T13:12:13.618Z,99.90
2019-01-29T13:14:44.454Z,99.90
2019-01-29T13:17:15.318Z,99.90
2019-01-29T13:19:46.211Z,99.90
2019-01-29T13:22:16.954Z,99.90
2019-01-29T13:24:47.542Z,99.90
2019-01-29T13:27:18.332Z,99.90
2019-01-29T13:29:49.174Z,99.90
2019-01-29T13:32:20.044Z,99.90
2019-01-29T13:34:51.247Z,99.90
2019-01-29T13:37:21.981Z,99.90
2019-01-29T13:39:52.672Z,99.90
2019-01-29T13:42:23.685Z,99.90
2019-01-29T13:44:54.490Z,99.90
2019-01-29T13:47:25.465Z,99.90
2019-01-29T13:49:56.229Z,99.90
2019-01-29T13:52:27.208Z,99.90
2019-01-29T13:54:58.194Z,99.90
2019-01-29T13:57:28.760Z,99.90
2019-01-29T13:59:59.482Z,99.90
2019-01-29T14:02:30.303Z,99.90
2019-01-29T14:05:01.227Z,99.90
2019-01-29T14:07:31.734Z,99.90
2019-01-29T14:10:02.561Z,99.90
2019-01-29T14:12:34.141Z,99.90
2019-01-29T14:15:05.699Z,99.90
2019-01-29T14:17:36.491Z,99.90
2019-01-29T14:20:11.162Z,99.90
2019-01-29T14:22:41.682Z,99.90
2019-01-29T14:25:13.023Z,99.90
2019-01-29T14:27:44.160Z,99.90
2019-01-29T14:30:17.590Z,99.90
2019-01-29T14:32:48.492Z,99.90
2019-01-29T14:35:19.031Z,99.90
2019-01-29T14:38:30.611Z,99.90
2019-01-29T14:41:01.248Z,99.90
2019-01-29T14:43:32.809Z,99.90
2019-01-29T14:46:03.506Z,99.90
2019-01-29T14:48:35.124Z,99.90
2019-01-29T14:51:05.732Z,99.90
2019-01-29T14:53:37.366Z,99.90
2019-01-29T14:56:08.059Z,99.90
2019-01-29T14:58:40.395Z,99.90
2019-01-29T15:01:11.937Z,99.90
2019-01-29T15:03:42.628Z,99.90
2019-01-29T15:06:13.266Z,99.90
2019-01-29T15:08:43.870Z,99.90
2019-01-29T15:11:14.424Z,99.90
2019-01-29T15:13:45.139Z,99.90
2019-01-29T15:16:25.737Z,99.90
2019-01-29T15:19:06.730Z,99.90
2019-01-29T15:21:38.222Z,99.90
2019-01-29T15:24:08.887Z,99.90
2019-01-29T15:26:39.570Z,99.90
2019-01-29T15:29:10.127Z,99.90
2019-01-29T15:31:40.774Z,99.90
2019-01-29T15:34:11.407Z,99.90
2019-01-29T15:36:43.989Z,99.90
2019-01-29T15:39:14.383Z,99.90
2019-01-29T15:41:45.366Z,99.90
2019-01-29T15:44:16.130Z,99.90
2019-01-29T15:46:46.974Z,99.90
2019-01-29T15:49:17.880Z,99.90
2019-01-29T15:51:49.227Z,99.90
2019-01-29T15:54:20.162Z,99.90
2019-01-29T15:56:50.873Z,99.90
2019-01-29T15:59:21.694Z,99.90
2019-01-29T16:01:52.601Z,99.90
2019-01-29T16:04:23.459Z,99.90
2019-01-29T16:06:54.244Z,99.90
2019-01-29T16:09:25.312Z,99.90
2019-01-29T16:11:55.851Z,99.90
2019-01-29T16:14:26.660Z,99.90
2019-01-29T16:16:57.532Z,99.90
2019-01-29T16:19:28.810Z,99.90
2019-01-29T16:22:00.036Z,99.90
2019-01-29T16:24:30.536Z,99.90
2019-01-29T16:27:06.767Z,99.90
2019-01-29T16:29:34.122Z,99.90
2019-01-29T16:32:05.056Z,99.90
2019-01-29T16:34:36.146Z,99.90
2019-01-29T16:37:07.119Z,99.90
2019-01-29T16:39:38.668Z,99.90
2019-01-29T16:42:09.282Z,99.90
2019-01-29T16:44:40.195Z,99.90
2019-01-29T16:47:11.282Z,99.90
2019-01-29T16:49:42.241Z,99.90
2019-01-29T16:52:13.093Z,99.90
2019-01-29T16:54:44.108Z,99.90
2019-01-29T16:57:14.809Z,99.90
2019-01-29T16:59:45.617Z,99.90
2019-01-29T17:02:16.256Z,99.90
2019-01-29T17:04:46.991Z,99.90
2019-01-29T17:07:17.908Z,99.90
2019-01-29T17:09:48.806Z,99.90
2019-01-29T17:12:19.725Z,99.90
2019-01-29T17:14:50.694Z,99.90
2019-01-29T17:17:21.524Z,99.90
2019-01-29T17:19:52.100Z,99.90
2019-01-29T17:22:22.935Z,99.90
2019-01-29T17:24:53.559Z,99.90
2019-01-29T17:27:24.347Z,99.90
2019-01-29T17:29:55.335Z,99.90
2019-01-29T17:32:30.415Z,99.90
2019-01-29T17:34:58.404Z,99.90
2019-01-29T17:37:29.567Z,99.90
2019-01-29T17:40:00.269Z,99.90
2019-01-29T17:42:31.207Z,99.90
2019-01-29T17:45:02.259Z,99.90
2019-01-29T17:47:33.495Z,99.90
2019-01-29T17:50:04.954Z,99.90
2019-01-29T17:52:35.929Z,99.90
2019-01-29T17:55:08.974Z,99.90
2019-01-29T17:57:39.810Z,99.90
2019-01-29T18:00:17.116Z,99.90
2019-01-29T18:02:48.278Z,99.90
2019-01-29T18:05:19.316Z,99.90
2019-01-29T18:07:49.846Z,99.90
2019-01-29T18:10:20.742Z,99.90
2019-01-29T18:12:51.341Z,99.90
2019-01-29T18:15:25.032Z,99.90
2019-01-29T18:17:56.719Z,99.90
2019-01-29T18:20:28.762Z,99.90
2019-01-29T18:22:59.478Z,99.90
2019-01-29T18:25:30.484Z,99.90
2019-01-29T18:28:01.613Z,99.90
2019-01-29T18:30:34.004Z,99.90
2019-01-29T18:33:09.111Z,99.90
2019-01-29T18:35:40.337Z,99.90
2019-01-29T18:38:11.028Z,99.90
2019-01-29T18:40:51.104Z,99.90
2019-01-29T18:43:21.788Z,99.90
2019-01-29T18:45:52.839Z,99.90
2019-01-29T18:48:23.608Z,99.90
2019-01-29T18:50:54.257Z,99.90
2019-01-29T18:53:25.630Z,99.90
2019-01-29T18:55:56.635Z,99.90
2019-01-29T18:58:28.421Z,99.90
2019-01-29T19:01:00.029Z,99.90
2019-01-29T19:03:31.342Z,99.90
2019-01-29T19:06:02.450Z,99.90
2019-01-29T19:08:33.397Z,99.90
2019-01-29T19:11:07.676Z,99.90
2019-01-29T19:13:37.922Z,99.90
2019-01-29T19:16:08.623Z,99.90
2019-01-29T19:18:40.459Z,99.90
2019-01-29T19:21:12.119Z,99.90
2019-01-29T19:23:42.979Z,99.90
2019-01-29T19:26:14.092Z,99.90
2019-01-29T19:28:44.992Z,99.90
2019-01-29T19:31:16.427Z,99.90
2019-01-29T19:33:46.915Z,99.90
2019-01-29T19:36:20.219Z,99.90
2019-01-29T19:38:51.304Z,99.90
2019-01-29T19:41:22.143Z,99.90
2019-01-29T19:43:53.515Z,99.90
2019-01-29T19:46:25.280Z,99.90
2019-01-29T19:48:55.821Z,99.90
2019-01-29T19:51:27.258Z,99.90
2019-01-29T19:53:58.288Z,99.90
2019-01-29T19:56:29.041Z,99.90
2019-01-29T19:59:00.030Z,99.90
2019-01-29T20:01:30.721Z,99.90
2019-01-29T20:04:01.710Z,99.90
2019-01-29T20:06:32.549Z,99.90
2019-01-29T20:09:04.965Z,99.90
2019-01-29T20:11:36.433Z,99.90
2019-01-29T20:14:07.262Z,99.90
2019-01-29T20:16:39.418Z,99.90
2019-01-29T20:19:10.376Z,99.90
2019-01-29T20:21:42.030Z,99.90
2019-01-29T20:24:12.692Z,99.90
2019-01-29T20:26:43.653Z,99.90
2019-01-29T20:29:14.717Z,99.90
2019-01-29T20:31:45.614Z,99.90
2019-01-29T20:34:16.343Z,99.90
2019-01-29T20:36:47.543Z,99.90
2019-01-29T20:39:18.593Z,99.90
2019-01-29T20:41:51.748Z,99.90
2019-01-29T20:44:21.787Z,99.90
2019-01-29T20:46:52.413Z,99.90
2019-01-29T20:49:24.187Z,99.90
2019-01-29T20:51:57.639Z,99.90
2019-01-29T20:54:28.337Z,99.90
2019-01-29T20:56:59.348Z,99.90
2019-01-29T20:59:30.319Z,99.90
2019-01-29T21:02:00.938Z,99.90
2019-01-29T21:04:33.375Z,99.90
2019-01-29T21:07:04.325Z,99.90
2019-01-29T21:09:35.176Z,99.90
2019-01-29T21:12:06.245Z,99.90
2019-01-29T21:14:36.915Z,99.90
2019-01-29T21:17:07.854Z,99.90
2019-01-29T21:19:39.166Z,99.90
2019-01-29T21:22:09.987Z,99.90
2019-01-29T21:24:41.179Z,99.90
2019-01-29T21:27:11.842Z,99.90
2019-01-29T21:29:42.611Z,99.90
2019-01-29T21:32:13.442Z,99.90
2019-01-29T21:34:44.126Z,99.90
2019-01-29T21:37:14.884Z,99.90
2019-01-29T21:39:45.847Z,99.90
2019-01-29T21:42:20.831Z,99.90
2019-01-29T21:44:51.496Z,99.90
2019-01-29T21:47:22.228Z,99.90
2019-01-29T21:49:52.830Z,99.90
2019-01-29T21:52:23.842Z,99.90
2019-01-29T21:54:54.680Z,99.90
2019-01-29T21:57:25.715Z,99.90
2019-01-29T21:59:56.377Z,99.90
2019-01-29T22:02:27.039Z,99.90
2019-01-29T22:04:57.651Z,99.90
2019-01-29T22:07:28.373Z,99.90
2019-01-29T22:09:58.901Z,99.90
2019-01-29T22:12:29.853Z,99.90
2019-01-29T22:15:00.643Z,99.90
2019-01-29T22:17:31.343Z,99.90
2019-01-29T22:20:02.439Z,99.90
2019-01-29T22:22:33.300Z,99.90
2019-01-29T22:25:04.183Z,99.90
2019-01-29T22:27:34.733Z,99.90
2019-01-29T22:30:07.603Z,99.90
2019-01-29T22:32:38.279Z,99.90
2019-01-29T22:35:08.757Z,99.90
2019-01-29T22:37:39.563Z,99.90
2019-01-29T22:40:14.059Z,99.90
2019-01-29T22:42:44.683Z,99.90
2019-01-29T22:45:16.170Z,99.90
2019-01-29T22:47:47.258Z,99.90
2019-01-29T22:50:29.060Z,99.90
2019-01-29T22:53:00.266Z,99.90
2019-01-29T22:55:31.439Z,99.90
2019-01-29T22:58:02.740Z,99.90
2019-01-29T23:00:57.309Z,99.90
2019-01-29T23:03:31.214Z,99.90
2019-01-29T23:06:51.778Z,99.90
2019-01-29T23:09:22.441Z,99.90
2019-01-29T23:11:53.521Z,99.90
2019-01-29T23:14:24.418Z,99.90
2019-01-29T23:16:54.986Z,99.90
2019-01-29T23:19:26.124Z,99.90
2019-01-29T23:21:56.813Z,99.90
2019-01-29T23:24:27.347Z,99.90
2019-01-29T23:26:58.172Z,99.90
2019-01-29T23:29:28.743Z,99.90
2019-01-29T23:31:59.637Z,99.90
2019-01-29T23:34:30.146Z,99.90
2019-01-29T23:37:02.344Z,99.90
2019-01-29T23:39:32.825Z,99.90
2019-01-29T23:42:03.582Z,99.90
2019-01-29T23:44:36.577Z,99.90
2019-01-29T23:47:06.702Z,99.90
2019-01-29T23:49:37.220Z,99.90
2019-01-29T23:52:07.809Z,99.90
2019-01-29T23:54:38.678Z,99.90
2019-01-29T23:57:09.238Z,99.90
2019-01-29T23:59:39.977Z,99.90
