createdAt,value
2018-03-23T00:00:18.863Z,18.40
2018-03-23T00:00:52.724Z,19.50
2018-03-23T00:01:26.645Z,19.60
2018-03-23T00:02:00.514Z,19.85
2018-03-23T00:02:34.360Z,19.45
2018-03-23T00:03:09.548Z,20.95
2018-03-23T00:03:43.413Z,19.55
2018-03-23T00:04:17.278Z,19.80
2018-03-23T00:04:51.185Z,19.98
2018-03-23T00:05:25.058Z,21.50
2018-03-23T00:05:59.043Z,21.40
2018-03-23T00:06:32.922Z,20.12
2018-03-23T00:07:06.932Z,21.62
2018-03-23T00:07:41.014Z,21.42
2018-03-23T00:08:14.880Z,21.10
2018-03-23T00:08:49.024Z,19.65
2018-03-23T00:09:23.039Z,19.98
2018-03-23T00:09:56.968Z,22.80
2018-03-23T00:10:30.830Z,20.95
2018-03-23T00:11:04.698Z,18.73
2018-03-23T00:11:38.566Z,21.17
2018-03-23T00:12:12.553Z,21.12
2018-03-23T00:12:46.444Z,20.02
2018-03-23T00:13:20.310Z,18.50
2018-03-23T00:13:54.385Z,21.42
2018-03-23T00:14:28.250Z,20.17
2018-03-23T00:15:02.108Z,19.85
2018-03-23T00:15:36.477Z,20.40
2018-03-23T00:16:10.584Z,20.65
2018-03-23T00:16:44.477Z,20.25
2018-03-23T00:17:18.346Z,18.50
2018-03-23T00:17:52.370Z,19.45
2018-03-23T00:18:26.246Z,19.70
2018-03-23T00:19:00.329Z,20.08
2018-03-23T00:19:34.188Z,20.67
2018-03-23T00:20:08.051Z,19.50
2018-03-23T00:20:41.946Z,18.77
2018-03-23T00:21:15.805Z,20.48
2018-03-23T00:21:49.686Z,21.05
2018-03-23T00:22:23.829Z,18.90
2018-03-23T00:22:57.955Z,19.23
2018-03-23T00:23:32.050Z,18.98
2018-03-23T00:24:05.948Z,18.35
2018-03-23T00:24:39.797Z,18.62
2018-03-23T00:25:13.821Z,19.87
2018-03-23T00:25:47.834Z,18.40
2018-03-23T00:26:21.730Z,17.92
2018-03-23T00:26:55.607Z,18.55
2018-03-23T00:27:29.626Z,18.35
2018-03-23T00:28:03.492Z,19.70
2018-03-23T00:28:37.610Z,18.12
2018-03-23T00:29:11.473Z,18.90
2018-03-23T00:29:45.412Z,18.65
2018-03-23T00:30:19.269Z,17.10
2018-03-23T00:30:53.135Z,17.10
2018-03-23T00:31:26.999Z,17.95
2018-03-23T00:32:01.102Z,15.70
2018-03-23T00:32:35.207Z,17.58
2018-03-23T00:33:09.065Z,16.65
2018-03-23T00:33:42.940Z,15.82
2018-03-23T00:34:16.813Z,15.32
2018-03-23T00:34:50.776Z,15.20
2018-03-23T00:35:24.662Z,15.65
2018-03-23T00:35:58.671Z,16.23
2018-03-23T00:36:32.753Z,14.70
2018-03-23T00:37:06.610Z,15.30
2018-03-23T00:37:40.578Z,15.05
2018-03-23T00:38:14.546Z,15.55
2018-03-23T00:38:48.445Z,16.12
2018-03-23T00:39:22.317Z,15.80
2018-03-23T00:39:56.231Z,15.70
2018-03-23T00:40:30.106Z,15.55
2018-03-23T00:41:04.035Z,16.17
2018-03-23T00:41:37.924Z,16.62
2018-03-23T00:42:11.789Z,14.77
2018-03-23T00:42:45.716Z,14.85
2018-03-23T00:43:19.590Z,16.40
2018-03-23T00:43:53.512Z,15.98
2018-03-23T00:44:27.403Z,14.77
2018-03-23T00:45:01.394Z,14.35
2018-03-23T00:45:35.261Z,16.02
2018-03-23T00:46:09.132Z,16.65
2018-03-23T00:46:43.187Z,15.98
2018-03-23T00:47:17.248Z,15.77
2018-03-23T00:47:51.144Z,17.20
2018-03-23T00:48:25.230Z,16.75
2018-03-23T00:48:59.125Z,16.37
2018-03-23T00:49:33.206Z,16.80
2018-03-23T00:50:07.106Z,17.58
2018-03-23T00:50:40.970Z,15.80
2018-03-23T00:51:14.831Z,16.40
2018-03-23T00:51:48.757Z,16.48
2018-03-23T00:52:22.616Z,15.80
2018-03-23T00:52:56.657Z,16.20
2018-03-23T00:53:30.524Z,16.45
2018-03-23T00:54:04.393Z,16.50
2018-03-23T00:54:38.253Z,15.63
2018-03-23T00:55:12.273Z,17.85
2018-03-23T00:55:46.128Z,16.10
2018-03-23T00:56:20.125Z,17.00
2018-03-23T00:56:53.990Z,16.87
2018-03-23T00:57:28.057Z,16.92
2018-03-23T00:58:01.922Z,15.65
2018-03-23T00:58:35.805Z,15.23
2018-03-23T00:59:09.679Z,15.63
2018-03-23T00:59:43.540Z,15.15
2018-03-23T01:00:17.588Z,15.43
2018-03-23T01:00:51.478Z,16.10
2018-03-23T01:01:25.394Z,16.27
2018-03-23T01:01:59.257Z,16.02
2018-03-23T01:02:33.288Z,15.30
2018-03-23T01:03:07.165Z,15.20
2018-03-23T01:03:41.036Z,16.98
2018-03-23T01:04:14.909Z,16.98
2018-03-23T01:04:48.798Z,16.55
2018-03-23T01:05:22.668Z,15.98
2018-03-23T01:05:56.728Z,16.37
2018-03-23T01:06:30.761Z,16.30
2018-03-23T01:07:04.847Z,16.80
2018-03-23T01:07:38.765Z,18.35
2018-03-23T01:08:12.643Z,15.48
2018-03-23T01:08:46.737Z,16.35
2018-03-23T01:09:20.627Z,14.70
2018-03-23T01:09:54.800Z,15.40
2018-03-23T01:10:28.782Z,15.85
2018-03-23T01:11:02.664Z,15.25
2018-03-23T01:11:36.620Z,14.23
2018-03-23T01:12:10.535Z,15.55
2018-03-23T01:12:44.508Z,15.98
2018-03-23T01:13:18.376Z,15.38
2018-03-23T01:13:52.245Z,15.40
2018-03-23T01:14:26.128Z,15.65
2018-03-23T01:15:00.211Z,16.48
2018-03-23T01:15:34.178Z,15.70
2018-03-23T01:16:08.400Z,14.90
2018-03-23T01:16:42.270Z,13.77
2018-03-23T01:17:16.153Z,14.30
2018-03-23T01:17:50.058Z,14.27
2018-03-23T01:18:23.916Z,13.82
2018-03-23T01:18:57.938Z,14.30
2018-03-23T01:19:31.819Z,16.48
2018-03-23T01:20:05.828Z,15.40
2018-03-23T01:20:39.880Z,14.82
2018-03-23T01:21:13.868Z,14.93
2018-03-23T01:21:47.746Z,15.75
2018-03-23T01:22:21.682Z,14.05
2018-03-23T01:22:55.542Z,15.25
2018-03-23T01:23:29.401Z,14.60
2018-03-23T01:24:03.302Z,14.10
2018-03-23T01:24:37.188Z,15.40
2018-03-23T01:25:11.050Z,15.20
2018-03-23T01:25:44.911Z,14.10
2018-03-23T01:26:18.776Z,14.63
2018-03-23T01:26:52.913Z,14.77
2018-03-23T01:27:26.783Z,14.98
2018-03-23T01:28:00.770Z,14.27
2018-03-23T01:28:34.825Z,15.52
2018-03-23T01:29:08.686Z,15.27
2018-03-23T01:29:42.554Z,15.02
2018-03-23T01:30:16.444Z,15.70
2018-03-23T01:30:50.594Z,15.95
2018-03-23T01:31:24.706Z,16.05
2018-03-23T01:31:58.697Z,13.85
2018-03-23T01:32:32.677Z,13.85
2018-03-23T01:33:06.524Z,14.48
2018-03-23T01:33:40.598Z,14.02
2018-03-23T01:34:14.458Z,15.18
2018-03-23T01:34:48.341Z,14.10
2018-03-23T01:35:22.188Z,14.80
2018-03-23T01:35:56.062Z,13.70
2018-03-23T01:36:29.963Z,14.50
2018-03-23T01:37:03.850Z,14.25
2018-03-23T01:37:37.752Z,14.20
2018-03-23T01:38:11.615Z,13.93
2018-03-23T01:38:45.622Z,14.32
2018-03-23T01:39:19.485Z,14.00
2018-03-23T01:39:53.373Z,14.25
2018-03-23T01:40:27.235Z,13.55
2018-03-23T01:41:01.126Z,14.82
2018-03-23T01:41:35.129Z,14.55
2018-03-23T01:42:09.022Z,14.50
2018-03-23T01:42:42.891Z,13.75
2018-03-23T01:43:16.750Z,15.55
2018-03-23T01:43:50.616Z,14.00
2018-03-23T01:44:24.486Z,14.50
2018-03-23T01:44:58.368Z,14.15
2018-03-23T01:45:32.433Z,14.05
2018-03-23T01:46:06.287Z,13.85
2018-03-23T01:46:40.276Z,13.90
2018-03-23T01:47:14.175Z,14.48
2018-03-23T01:47:48.041Z,14.80
2018-03-23T01:48:21.918Z,14.57
2018-03-23T01:48:55.972Z,14.25
2018-03-23T01:49:29.837Z,14.02
2018-03-23T01:50:03.715Z,14.20
2018-03-23T01:50:37.589Z,14.10
2018-03-23T01:51:11.445Z,14.50
2018-03-23T01:51:45.314Z,14.55
2018-03-23T01:52:19.184Z,13.40
2018-03-23T01:52:53.048Z,15.40
2018-03-23T01:53:32.846Z,13.50
2018-03-23T01:54:06.754Z,14.10
2018-03-23T01:54:40.762Z,14.10
2018-03-23T01:55:14.624Z,15.45
2018-03-23T01:55:48.640Z,15.50
2018-03-23T01:56:22.647Z,14.38
2018-03-23T01:56:56.548Z,14.40
2018-03-23T01:57:30.420Z,13.82
2018-03-23T01:58:04.440Z,13.52
2018-03-23T01:58:38.314Z,13.10
2018-03-23T01:59:12.433Z,13.30
2018-03-23T01:59:46.298Z,14.05
2018-03-23T02:00:20.250Z,13.48
2018-03-23T02:00:54.116Z,13.23
2018-03-23T02:01:28.333Z,12.70
2018-03-23T02:02:02.217Z,13.98
2018-03-23T02:02:36.089Z,12.57
2018-03-23T02:03:10.110Z,12.95
2018-03-23T02:03:43.981Z,13.40
2018-03-23T02:04:17.871Z,12.68
2018-03-23T02:04:51.764Z,12.25
2018-03-23T02:05:25.686Z,13.05
2018-03-23T02:05:59.548Z,13.45
2018-03-23T02:06:33.413Z,13.38
2018-03-23T02:07:07.290Z,12.35
2018-03-23T02:07:41.174Z,13.62
2018-03-23T02:08:15.062Z,13.05
2018-03-23T02:08:48.941Z,12.95
2018-03-23T02:09:22.819Z,12.60
2018-03-23T02:09:56.950Z,11.27
2018-03-23T02:10:30.820Z,13.02
2018-03-23T02:11:04.741Z,14.00
2018-03-23T02:11:38.635Z,12.40
2018-03-23T02:12:12.510Z,12.50
2018-03-23T02:12:46.443Z,13.38
2018-03-23T02:13:20.296Z,13.75
2018-03-23T02:13:54.371Z,13.65
2018-03-23T02:14:28.230Z,14.27
2018-03-23T02:15:02.119Z,12.43
2018-03-23T02:15:35.990Z,12.48
2018-03-23T02:16:10.011Z,13.07
2018-03-23T02:16:43.897Z,12.98
2018-03-23T02:17:17.761Z,13.05
2018-03-23T02:17:51.621Z,13.70
2018-03-23T02:18:25.684Z,13.77
2018-03-23T02:18:59.541Z,13.27
2018-03-23T02:19:33.400Z,14.02
2018-03-23T02:20:07.250Z,13.65
2018-03-23T02:20:41.272Z,13.18
2018-03-23T02:21:15.271Z,13.55
2018-03-23T02:21:49.131Z,12.40
2018-03-23T02:22:23.005Z,13.57
2018-03-23T02:22:57.076Z,14.00
2018-03-23T02:23:30.936Z,13.25
2018-03-23T02:24:04.848Z,13.27
2018-03-23T02:24:38.725Z,13.48
2018-03-23T02:25:12.592Z,13.73
2018-03-23T02:25:46.654Z,12.50
2018-03-23T02:26:20.544Z,13.60
2018-03-23T02:26:54.411Z,12.45
2018-03-23T02:27:28.278Z,11.63
2018-03-23T02:28:02.226Z,14.00
2018-03-23T02:28:36.094Z,12.32
2018-03-23T02:29:10.085Z,12.40
2018-03-23T02:29:43.950Z,12.30
2018-03-23T02:30:17.814Z,12.35
2018-03-23T02:30:51.821Z,13.27
2018-03-23T02:31:25.683Z,12.00
2018-03-23T02:31:59.706Z,12.35
2018-03-23T02:32:33.569Z,12.37
2018-03-23T02:33:07.450Z,12.40
2018-03-23T02:33:41.475Z,12.73
2018-03-23T02:34:15.486Z,12.50
2018-03-23T02:34:49.336Z,12.23
2018-03-23T02:35:23.194Z,12.15
2018-03-23T02:35:57.169Z,12.88
2018-03-23T02:36:31.022Z,11.52
2018-03-23T02:37:05.153Z,12.55
2018-03-23T02:37:39.155Z,12.57
2018-03-23T02:38:13.144Z,12.27
2018-03-23T02:38:47.146Z,12.60
2018-03-23T02:39:21.004Z,12.25
2018-03-23T02:39:55.150Z,12.75
2018-03-23T02:40:29.138Z,13.68
2018-03-23T02:41:03.056Z,13.10
2018-03-23T02:41:37.034Z,13.70
2018-03-23T02:42:10.894Z,13.73
2018-03-23T02:42:44.832Z,13.90
2018-03-23T02:43:18.698Z,13.80
2018-03-23T02:43:52.560Z,12.20
2018-03-23T02:44:26.452Z,14.48
2018-03-23T02:45:00.711Z,14.07
2018-03-23T02:45:34.715Z,13.52
2018-03-23T02:46:08.610Z,14.05
2018-03-23T02:46:42.479Z,14.63
2018-03-23T02:47:16.395Z,13.45
2018-03-23T02:47:50.260Z,14.10
2018-03-23T02:48:24.390Z,14.82
2018-03-23T02:48:58.269Z,13.70
2018-03-23T02:49:32.180Z,13.73
2018-03-23T02:50:06.078Z,14.23
2018-03-23T02:50:40.075Z,14.45
2018-03-23T02:51:14.077Z,13.90
2018-03-23T02:51:48.069Z,14.38
2018-03-23T02:52:21.936Z,15.07
2018-03-23T02:52:55.802Z,14.25
2018-03-23T02:53:30.061Z,14.57
2018-03-23T02:54:03.908Z,15.15
2018-03-23T02:54:37.767Z,13.50
2018-03-23T02:55:11.747Z,13.27
2018-03-23T02:55:45.620Z,14.32
2018-03-23T02:56:19.552Z,14.55
2018-03-23T02:56:53.435Z,13.90
2018-03-23T02:57:27.298Z,14.63
2018-03-23T02:58:01.162Z,15.05
2018-03-23T02:58:35.035Z,14.10
2018-03-23T02:59:08.897Z,15.43
2018-03-23T02:59:43.013Z,14.27
2018-03-23T03:00:16.864Z,15.15
2018-03-23T03:00:50.738Z,13.73
2018-03-23T03:01:25.627Z,14.87
2018-03-23T03:01:59.644Z,13.73
2018-03-23T03:02:33.542Z,14.80
2018-03-23T03:03:07.527Z,14.68
2018-03-23T03:03:41.393Z,14.18
2018-03-23T03:04:15.262Z,13.90
2018-03-23T03:04:49.109Z,13.68
2018-03-23T03:05:23.083Z,15.48
2018-03-23T03:05:57.103Z,15.15
2018-03-23T03:06:31.094Z,14.35
2018-03-23T03:07:04.954Z,14.95
2018-03-23T03:07:38.859Z,14.75
2018-03-23T03:08:12.980Z,13.98
2018-03-23T03:08:46.841Z,14.77
2018-03-23T03:09:20.990Z,16.58
2018-03-23T03:09:54.907Z,15.25
2018-03-23T03:10:28.776Z,14.52
2018-03-23T03:11:02.765Z,14.07
2018-03-23T03:11:36.644Z,15.50
2018-03-23T03:12:10.673Z,15.00
2018-03-23T03:12:44.548Z,15.40
2018-03-23T03:13:18.546Z,15.77
2018-03-23T03:13:52.410Z,14.73
2018-03-23T03:14:26.452Z,14.73
2018-03-23T03:15:00.349Z,16.40
2018-03-23T03:15:34.334Z,14.40
2018-03-23T03:16:08.194Z,15.90
2018-03-23T03:16:42.277Z,15.70
2018-03-23T03:17:16.285Z,15.20
2018-03-23T03:17:50.145Z,16.62
2018-03-23T03:18:24.030Z,17.20
2018-03-23T03:18:57.897Z,16.35
2018-03-23T03:19:31.804Z,15.80
2018-03-23T03:20:05.703Z,15.73
2018-03-23T03:20:39.610Z,16.85
2018-03-23T03:21:13.512Z,16.17
2018-03-23T03:21:47.696Z,15.88
2018-03-23T03:22:21.705Z,17.60
2018-03-23T03:22:55.593Z,15.73
2018-03-23T03:23:29.585Z,16.02
2018-03-23T03:24:03.450Z,15.75
2018-03-23T03:24:37.338Z,16.27
2018-03-23T03:25:11.209Z,16.73
2018-03-23T03:25:45.114Z,17.77
2018-03-23T03:26:19.161Z,15.32
2018-03-23T03:26:53.036Z,15.73
2018-03-23T03:27:26.902Z,16.12
2018-03-23T03:28:00.778Z,16.60
2018-03-23T03:28:34.648Z,18.42
2018-03-23T03:29:08.512Z,16.65
2018-03-23T03:29:42.381Z,16.15
2018-03-23T03:30:16.546Z,16.58
2018-03-23T03:30:50.404Z,16.90
2018-03-23T03:31:24.326Z,16.30
2018-03-23T03:31:58.341Z,18.10
2018-03-23T03:32:32.225Z,17.17
2018-03-23T03:33:06.216Z,17.10
2018-03-23T03:33:40.216Z,16.62
2018-03-23T03:34:14.127Z,16.98
2018-03-23T03:34:47.990Z,15.93
2018-03-23T03:35:22.020Z,17.48
2018-03-23T03:35:55.894Z,15.63
2018-03-23T03:36:29.898Z,15.65
2018-03-23T03:37:03.774Z,17.50
2018-03-23T03:37:37.888Z,16.90
2018-03-23T03:38:11.761Z,18.20
2018-03-23T03:38:45.620Z,18.08
2018-03-23T03:39:19.573Z,17.55
2018-03-23T03:39:53.432Z,17.60
2018-03-23T03:40:27.295Z,17.77
2018-03-23T03:41:01.194Z,17.45
2018-03-23T03:41:35.105Z,18.05
2018-03-23T03:42:09.157Z,16.35
2018-03-23T03:42:43.025Z,16.60
2018-03-23T03:43:16.939Z,16.00
2018-03-23T03:43:50.947Z,15.90
2018-03-23T03:44:24.847Z,16.33
2018-03-23T03:44:58.845Z,16.58
2018-03-23T03:45:32.729Z,17.52
2018-03-23T03:46:06.737Z,17.12
2018-03-23T03:46:40.644Z,19.17
2018-03-23T03:47:14.523Z,17.70
2018-03-23T03:47:48.396Z,19.00
2018-03-23T03:48:22.411Z,19.37
2018-03-23T03:48:56.422Z,18.15
2018-03-23T03:49:30.298Z,18.23
2018-03-23T03:50:04.198Z,16.95
2018-03-23T03:50:38.069Z,17.45
2018-03-23T03:51:12.098Z,17.05
2018-03-23T03:51:45.969Z,17.70
2018-03-23T03:52:19.989Z,17.67
2018-03-23T03:52:54.009Z,17.60
2018-03-23T03:53:27.878Z,18.35
2018-03-23T03:54:01.757Z,18.98
2018-03-23T03:54:35.670Z,16.90
2018-03-23T03:55:09.537Z,17.10
2018-03-23T03:55:43.662Z,18.08
2018-03-23T03:56:17.529Z,18.33
2018-03-23T03:56:51.563Z,17.87
2018-03-23T03:57:25.547Z,18.52
2018-03-23T03:57:59.563Z,18.23
2018-03-23T03:58:33.551Z,19.25
2018-03-23T03:59:07.413Z,18.37
2018-03-23T03:59:41.278Z,17.58
2018-03-23T04:00:15.456Z,19.73
2018-03-23T04:00:49.642Z,17.92
2018-03-23T04:01:23.524Z,16.80
2018-03-23T04:01:57.396Z,16.25
2018-03-23T04:02:31.277Z,17.00
2018-03-23T04:03:05.138Z,18.55
2018-03-23T04:03:39.128Z,17.35
2018-03-23T04:04:13.112Z,18.17
2018-03-23T04:04:46.967Z,18.45
2018-03-23T04:05:20.814Z,18.10
2018-03-23T04:05:54.818Z,17.83
2018-03-23T04:06:28.684Z,17.67
2018-03-23T04:07:02.753Z,17.55
2018-03-23T04:07:36.624Z,16.92
2018-03-23T04:08:10.597Z,18.00
2018-03-23T04:08:44.854Z,17.48
2018-03-23T04:09:18.805Z,17.92
2018-03-23T04:09:52.685Z,18.40
2018-03-23T04:10:26.888Z,18.15
2018-03-23T04:11:00.863Z,17.25
2018-03-23T04:11:34.789Z,19.23
2018-03-23T04:12:08.681Z,18.50
2018-03-23T04:12:42.567Z,19.65
2018-03-23T04:13:16.619Z,19.27
2018-03-23T04:13:50.466Z,17.55
2018-03-23T04:14:24.371Z,18.77
2018-03-23T04:14:58.235Z,18.80
2018-03-23T04:15:32.152Z,18.55
2018-03-23T04:16:06.167Z,18.83
2018-03-23T04:16:40.026Z,18.87
2018-03-23T04:17:14.143Z,19.15
2018-03-23T04:17:48.018Z,18.20
2018-03-23T04:18:21.892Z,19.30
2018-03-23T04:18:55.771Z,19.02
2018-03-23T04:19:29.828Z,18.90
2018-03-23T04:20:03.694Z,18.23
2018-03-23T04:20:37.822Z,18.50
2018-03-23T04:21:11.682Z,17.60
2018-03-23T04:21:45.625Z,18.48
2018-03-23T04:22:19.489Z,17.98
2018-03-23T04:22:53.362Z,20.45
2018-03-23T04:23:27.402Z,18.60
2018-03-23T04:24:01.292Z,20.75
2018-03-23T04:24:35.195Z,19.20
2018-03-23T04:25:09.054Z,18.27
2018-03-23T04:25:43.002Z,20.33
2018-03-23T04:26:16.852Z,19.85
2018-03-23T04:26:50.773Z,19.87
2018-03-23T04:27:24.758Z,21.05
2018-03-23T04:27:58.663Z,21.37
2018-03-23T04:28:32.650Z,21.95
2018-03-23T04:29:06.657Z,20.00
2018-03-23T04:29:40.532Z,20.58
2018-03-23T04:30:14.405Z,20.67
2018-03-23T04:30:48.262Z,19.08
2018-03-23T04:31:22.142Z,19.95
2018-03-23T04:31:56.041Z,19.87
2018-03-23T04:32:30.033Z,19.17
2018-03-23T04:33:03.928Z,20.20
2018-03-23T04:33:37.802Z,20.42
2018-03-23T04:34:12.040Z,20.10
2018-03-23T04:34:46.025Z,20.98
2018-03-23T04:35:19.910Z,20.95
2018-03-23T04:35:53.773Z,19.92
2018-03-23T04:36:27.716Z,21.17
2018-03-23T04:37:01.607Z,20.45
2018-03-23T04:37:35.494Z,18.73
2018-03-23T04:38:09.510Z,20.27
2018-03-23T04:38:43.598Z,21.33
2018-03-23T04:39:17.496Z,20.40
2018-03-23T04:39:51.357Z,19.65
2018-03-23T04:40:25.448Z,21.20
2018-03-23T04:40:59.349Z,20.73
2018-03-23T04:41:33.272Z,20.55
2018-03-23T04:42:07.134Z,21.10
2018-03-23T04:42:40.994Z,21.33
2018-03-23T04:43:14.993Z,21.85
2018-03-23T04:43:48.875Z,21.48
2018-03-23T04:44:22.860Z,21.37
2018-03-23T04:44:56.796Z,21.37
2018-03-23T04:45:30.653Z,21.45
2018-03-23T04:46:04.646Z,21.48
2018-03-23T04:46:38.649Z,21.00
2018-03-23T04:47:12.516Z,22.95
2018-03-23T04:47:46.381Z,22.40
2018-03-23T04:48:20.366Z,20.60
2018-03-23T04:48:54.221Z,21.00
2018-03-23T04:49:28.078Z,21.67
2018-03-23T04:50:02.076Z,20.58
2018-03-23T04:50:35.938Z,22.50
2018-03-23T04:51:09.905Z,23.02
2018-03-23T04:51:43.924Z,22.58
2018-03-23T04:52:17.773Z,22.27
2018-03-23T04:52:51.643Z,21.02
2018-03-23T04:53:25.521Z,22.92
2018-03-23T04:53:59.594Z,21.77
2018-03-23T04:54:33.595Z,21.98
2018-03-23T04:55:07.462Z,21.45
2018-03-23T04:55:41.323Z,20.92
2018-03-23T04:56:15.204Z,21.05
2018-03-23T04:56:49.276Z,21.58
2018-03-23T04:57:23.269Z,21.73
2018-03-23T04:57:57.365Z,21.87
2018-03-23T04:58:31.237Z,23.10
2018-03-23T04:59:05.096Z,21.23
2018-03-23T04:59:38.962Z,21.48
2018-03-23T05:00:12.826Z,21.25
2018-03-23T05:00:46.742Z,21.92
2018-03-23T05:01:20.645Z,22.70
2018-03-23T05:01:54.506Z,21.52
2018-03-23T05:02:28.407Z,23.02
2018-03-23T05:03:02.263Z,23.08
2018-03-23T05:03:36.345Z,22.58
2018-03-23T05:04:10.225Z,22.02
2018-03-23T05:04:44.100Z,22.00
2018-03-23T05:05:17.993Z,21.58
2018-03-23T05:05:51.864Z,22.50
2018-03-23T05:06:25.721Z,22.13
2018-03-23T05:06:59.589Z,22.83
2018-03-23T05:07:33.477Z,24.80
2018-03-23T05:08:07.358Z,24.17
2018-03-23T05:08:41.257Z,22.42
2018-03-23T05:09:15.134Z,22.73
2018-03-23T05:09:48.999Z,23.80
2018-03-23T05:10:22.852Z,22.62
2018-03-23T05:10:56.723Z,22.95
2018-03-23T05:11:30.766Z,22.00
2018-03-23T05:12:04.664Z,21.37
2018-03-23T05:12:38.521Z,22.45
2018-03-23T05:13:12.543Z,25.23
2018-03-23T05:13:46.434Z,23.23
2018-03-23T05:14:20.310Z,24.65
2018-03-23T05:14:54.179Z,25.92
2018-03-23T05:15:28.176Z,25.35
2018-03-23T05:16:02.248Z,26.00
2018-03-23T05:16:36.107Z,24.40
2018-03-23T05:17:10.221Z,24.02
2018-03-23T05:17:44.082Z,23.23
2018-03-23T05:18:18.065Z,24.08
2018-03-23T05:18:51.937Z,24.48
2018-03-23T05:19:26.027Z,24.23
2018-03-23T05:19:59.901Z,22.90
2018-03-23T05:20:33.806Z,24.80
2018-03-23T05:21:07.662Z,24.65
2018-03-23T05:21:41.526Z,23.55
2018-03-23T05:22:16.058Z,23.20
2018-03-23T05:22:50.926Z,22.50
2018-03-23T05:23:24.787Z,22.70
2018-03-23T05:23:58.853Z,22.58
2018-03-23T05:24:32.704Z,22.67
2018-03-23T05:25:06.697Z,21.73
2018-03-23T05:25:40.570Z,22.05
2018-03-23T05:26:14.604Z,22.98
2018-03-23T05:26:48.487Z,24.37
2018-03-23T05:27:22.629Z,28.55
2018-03-23T05:27:56.498Z,26.33
2018-03-23T05:28:30.375Z,26.60
2018-03-23T05:29:04.258Z,23.25
2018-03-23T05:29:38.122Z,22.67
2018-03-23T05:30:12.293Z,22.48
2018-03-23T05:30:46.178Z,23.35
2018-03-23T05:31:20.063Z,22.40
2018-03-23T05:31:53.937Z,24.42
2018-03-23T05:32:27.812Z,23.08
2018-03-23T05:33:01.681Z,22.37
2018-03-23T05:33:35.559Z,22.65
2018-03-23T05:34:09.433Z,22.83
2018-03-23T05:34:43.631Z,22.75
2018-03-23T05:35:17.597Z,22.08
2018-03-23T05:35:51.458Z,25.15
2018-03-23T05:36:25.527Z,24.00
2018-03-23T05:36:59.485Z,25.02
2018-03-23T05:37:33.368Z,22.20
2018-03-23T05:38:07.525Z,22.05
2018-03-23T05:38:41.413Z,23.75
2018-03-23T05:39:15.302Z,24.20
2018-03-23T05:39:49.195Z,24.77
2018-03-23T05:40:23.127Z,22.70
2018-03-23T05:40:57.001Z,22.70
2018-03-23T05:41:30.887Z,22.65
2018-03-23T05:42:04.784Z,22.02
2018-03-23T05:42:38.667Z,25.42
2018-03-23T05:43:12.554Z,23.15
2018-03-23T05:43:46.422Z,22.40
2018-03-23T05:44:20.356Z,23.60
2018-03-23T05:44:54.471Z,23.70
2018-03-23T05:45:28.340Z,23.23
2018-03-23T05:46:02.284Z,24.33
2018-03-23T05:46:36.150Z,22.40
2018-03-23T05:47:10.021Z,23.12
2018-03-23T05:47:44.908Z,23.77
2018-03-23T05:48:18.781Z,22.10
2018-03-23T05:48:52.755Z,23.15
2018-03-23T05:49:26.655Z,23.80
2018-03-23T05:50:00.563Z,21.98
2018-03-23T05:50:34.433Z,22.05
2018-03-23T05:51:08.298Z,23.83
2018-03-23T05:51:42.158Z,25.60
2018-03-23T05:52:16.020Z,22.87
2018-03-23T05:52:50.030Z,22.30
2018-03-23T05:53:23.890Z,21.37
2018-03-23T05:53:57.847Z,20.52
2018-03-23T05:54:31.954Z,22.02
2018-03-23T05:55:05.818Z,22.00
2018-03-23T05:55:39.824Z,24.37
2018-03-23T05:56:13.719Z,24.60
2018-03-23T05:56:47.701Z,22.77
2018-03-23T05:57:21.569Z,22.55
2018-03-23T05:57:59.392Z,22.75
2018-03-23T05:58:33.589Z,21.75
2018-03-23T05:59:07.709Z,22.75
2018-03-23T05:59:42.030Z,23.95
2018-03-23T06:00:15.891Z,23.85
2018-03-23T06:00:49.924Z,23.60
2018-03-23T06:01:23.888Z,23.48
2018-03-23T06:01:57.781Z,24.10
2018-03-23T06:02:31.645Z,25.67
2018-03-23T06:03:05.706Z,23.67
2018-03-23T06:03:39.623Z,24.27
2018-03-23T06:04:13.738Z,25.15
2018-03-23T06:04:47.616Z,21.60
2018-03-23T06:05:21.485Z,22.30
2018-03-23T06:05:55.367Z,24.15
2018-03-23T06:06:29.259Z,24.10
2018-03-23T06:07:03.146Z,24.12
2018-03-23T06:07:37.033Z,24.60
2018-03-23T06:08:10.900Z,25.37
2018-03-23T06:08:44.829Z,24.17
2018-03-23T06:09:18.930Z,23.05
2018-03-23T06:09:52.954Z,24.05
2018-03-23T06:10:26.822Z,25.00
2018-03-23T06:11:00.837Z,23.55
2018-03-23T06:11:34.712Z,25.58
2018-03-23T06:12:08.777Z,24.35
2018-03-23T06:12:42.757Z,24.90
2018-03-23T06:13:16.714Z,24.83
2018-03-23T06:13:50.706Z,26.95
2018-03-23T06:14:24.553Z,26.27
2018-03-23T06:14:58.468Z,23.92
2018-03-23T06:15:32.349Z,25.10
2018-03-23T06:16:06.214Z,24.50
2018-03-23T06:16:40.284Z,24.35
2018-03-23T06:17:14.143Z,22.70
2018-03-23T06:17:48.010Z,23.20
2018-03-23T06:18:21.867Z,22.62
2018-03-23T06:18:55.800Z,21.80
2018-03-23T06:19:29.657Z,24.73
2018-03-23T06:20:03.541Z,21.27
2018-03-23T06:20:37.449Z,24.02
2018-03-23T06:21:11.304Z,25.37
2018-03-23T06:21:45.175Z,23.23
2018-03-23T06:22:19.044Z,21.83
2018-03-23T06:22:52.947Z,22.08
2018-03-23T06:23:26.813Z,22.95
2018-03-23T06:24:00.705Z,22.80
2018-03-23T06:24:34.586Z,22.85
2018-03-23T06:25:08.507Z,23.17
2018-03-23T06:25:42.610Z,22.83
2018-03-23T06:26:16.481Z,21.52
2018-03-23T06:26:50.349Z,24.35
2018-03-23T06:27:24.225Z,23.58
2018-03-23T06:27:58.571Z,22.45
2018-03-23T06:28:32.404Z,25.40
2018-03-23T06:29:06.268Z,25.40
2018-03-23T06:29:40.268Z,23.85
2018-03-23T06:30:14.132Z,23.50
2018-03-23T06:30:48.283Z,27.02
2018-03-23T06:31:22.170Z,24.95
2018-03-23T06:31:56.044Z,24.80
2018-03-23T06:32:30.077Z,23.60
2018-03-23T06:33:03.965Z,23.52
2018-03-23T06:33:37.862Z,24.92
2018-03-23T06:34:11.870Z,23.45
2018-03-23T06:34:45.737Z,23.08
2018-03-23T06:35:19.669Z,22.70
2018-03-23T06:35:53.531Z,20.55
2018-03-23T06:36:27.393Z,22.13
2018-03-23T06:37:01.291Z,22.62
2018-03-23T06:37:36.408Z,21.15
2018-03-23T06:38:10.284Z,24.05
2018-03-23T06:38:44.136Z,22.35
2018-03-23T06:39:18.010Z,26.10
2018-03-23T06:39:51.980Z,23.20
2018-03-23T06:40:25.901Z,27.50
2018-03-23T06:41:00.246Z,24.00
2018-03-23T06:41:34.241Z,24.30
2018-03-23T06:42:08.116Z,24.70
2018-03-23T06:42:41.995Z,22.55
2018-03-23T06:43:15.932Z,22.13
2018-03-23T06:43:49.953Z,22.20
2018-03-23T06:44:23.821Z,21.70
2018-03-23T06:44:57.717Z,21.98
2018-03-23T06:45:31.607Z,21.65
2018-03-23T06:46:05.530Z,21.17
2018-03-23T06:46:39.705Z,21.62
2018-03-23T06:47:13.572Z,21.35
2018-03-23T06:47:47.508Z,21.12
2018-03-23T06:48:21.395Z,21.95
2018-03-23T06:48:55.266Z,20.15
2018-03-23T06:49:29.142Z,20.35
2018-03-23T06:50:02.998Z,20.00
2018-03-23T06:50:36.873Z,20.95
2018-03-23T06:51:10.773Z,19.17
2018-03-23T06:51:44.666Z,19.65
2018-03-23T06:52:18.525Z,17.60
2018-03-23T06:52:52.491Z,19.10
2018-03-23T06:53:26.367Z,17.40
2018-03-23T06:54:00.346Z,18.95
2018-03-23T06:54:34.522Z,19.35
2018-03-23T06:55:08.547Z,19.75
2018-03-23T06:55:42.515Z,19.27
2018-03-23T06:56:16.390Z,19.15
2018-03-23T06:56:50.305Z,17.85
2018-03-23T06:57:24.179Z,19.23
2018-03-23T06:57:58.121Z,17.45
2018-03-23T06:58:31.976Z,18.25
2018-03-23T06:59:05.826Z,17.80
2018-03-23T06:59:39.681Z,17.12
2018-03-23T07:00:13.558Z,18.23
2018-03-23T07:00:47.451Z,17.83
2018-03-23T07:01:21.318Z,17.45
2018-03-23T07:01:55.183Z,16.48
2018-03-23T07:02:29.106Z,16.65
2018-03-23T07:03:02.986Z,18.80
2018-03-23T07:03:36.991Z,17.25
2018-03-23T07:04:10.862Z,18.05
2018-03-23T07:04:44.797Z,16.95
2018-03-23T07:05:18.866Z,15.98
2018-03-23T07:05:52.836Z,15.43
2018-03-23T07:06:26.720Z,14.70
2018-03-23T07:07:00.861Z,15.40
2018-03-23T07:07:34.760Z,16.75
2018-03-23T07:08:08.640Z,15.68
2018-03-23T07:08:42.522Z,13.95
2018-03-23T07:09:16.529Z,16.40
2018-03-23T07:09:50.388Z,15.30
2018-03-23T07:10:24.261Z,15.95
2018-03-23T07:10:58.254Z,16.10
2018-03-23T07:11:32.431Z,15.93
2018-03-23T07:12:06.293Z,15.77
2018-03-23T07:12:40.184Z,17.12
2018-03-23T07:13:14.057Z,16.65
2018-03-23T07:13:47.923Z,16.05
2018-03-23T07:14:22.010Z,17.10
2018-03-23T07:14:55.904Z,16.67
2018-03-23T07:15:29.812Z,14.25
2018-03-23T07:16:03.708Z,16.52
2018-03-23T07:16:37.745Z,15.25
2018-03-23T07:17:11.716Z,15.50