createdAt,value
2023-01-13T00:00:55.234Z,75.59
2023-01-13T00:02:29.266Z,75.71
2023-01-13T00:03:41.960Z,75.74
2023-01-13T00:05:14.652Z,75.89
2023-01-13T00:06:47.642Z,76.05
2023-01-13T00:08:00.135Z,76.16
2023-01-13T00:22:29.854Z,72.81
2023-01-13T00:24:03.948Z,72.96
2023-01-13T00:25:17.851Z,73.39
2023-01-13T00:26:52.340Z,73.46
2023-01-13T00:28:15.195Z,73.59
2023-01-13T00:37:54.105Z,76.24
2023-01-13T00:39:19.388Z,76.11
2023-01-13T00:40:52.243Z,76.13
2023-01-13T00:42:22.924Z,76.17
2023-01-13T00:43:55.776Z,76.24
2023-01-13T00:45:29.686Z,76.35
2023-01-13T00:47:03.720Z,76.41
2023-01-13T00:56:38.410Z,76.84
2023-01-13T00:58:12.236Z,76.74
2023-01-13T00:59:44.822Z,76.80
2023-01-13T01:02:58.420Z,76.96
2023-01-13T01:04:32.422Z,76.94
2023-01-13T01:05:55.199Z,76.98
2023-01-13T01:07:09.311Z,77.01
2023-01-13T01:08:43.512Z,77.01
2023-01-13T01:10:18.885Z,77.00
2023-01-13T01:11:55.043Z,77.01
2023-01-13T01:14:41.369Z,76.99
2023-01-13T01:33:08.440Z,76.92
2023-01-13T01:34:41.297Z,76.85
2023-01-13T01:36:14.225Z,76.92
2023-01-13T01:37:47.330Z,76.98
2023-01-13T01:39:13.086Z,76.92
2023-01-13T01:40:54.964Z,76.82
2023-01-13T01:42:05.501Z,76.85
2023-01-13T01:43:36.769Z,76.82
2023-01-13T01:45:07.456Z,76.72
2023-01-13T01:46:41.889Z,76.54
2023-01-13T01:48:16.643Z,76.48
2023-01-13T01:49:52.765Z,76.48
2023-01-13T02:00:12.522Z,76.23
2023-01-13T02:01:45.538Z,76.27
2023-01-13T02:02:58.290Z,76.22
2023-01-13T02:04:31.483Z,76.22
2023-01-13T02:05:53.954Z,76.10
2023-01-13T02:22:28.700Z,75.60
2023-01-13T02:23:57.206Z,75.57
2023-01-13T02:25:26.814Z,75.49
2023-01-13T02:27:05.366Z,75.50
2023-01-13T02:28:47.480Z,75.39
2023-01-13T02:30:27.740Z,75.34
2023-01-13T02:32:03.229Z,75.26
2023-01-13T02:33:43.591Z,75.25
2023-01-13T02:35:31.295Z,75.28
2023-01-13T02:36:56.027Z,75.29
2023-01-13T02:38:28.718Z,75.24
2023-01-13T02:40:11.335Z,75.27
2023-01-13T02:41:44.808Z,75.33
2023-01-13T02:43:24.639Z,75.32
2023-01-13T02:44:57.668Z,75.31
2023-01-13T02:46:19.491Z,75.36
2023-01-13T02:48:07.125Z,75.41
2023-01-13T02:49:39.984Z,75.33
2023-01-13T02:51:13.676Z,75.32
2023-01-13T02:54:43.410Z,75.39
2023-01-13T02:56:20.292Z,75.56
2023-01-13T02:57:53.522Z,75.61
2023-01-13T02:59:26.829Z,75.79
2023-01-13T03:15:10.446Z,75.60
2023-01-13T03:16:58.222Z,75.61
2023-01-13T03:18:29.685Z,75.65
2023-01-13T03:20:26.140Z,75.55
2023-01-13T03:22:04.453Z,75.53
2023-01-13T03:23:39.955Z,75.53
2023-01-13T03:25:16.629Z,75.49
2023-01-13T03:27:00.432Z,75.43
2023-01-13T03:35:30.456Z,75.25
2023-01-13T03:37:03.238Z,75.26
2023-01-13T03:38:38.449Z,75.26
2023-01-13T03:40:14.727Z,75.28
2023-01-13T03:41:59.724Z,75.27
2023-01-13T03:43:33.483Z,75.26
2023-01-13T03:45:24.679Z,75.23
2023-01-13T03:47:00.159Z,75.21
2023-01-13T03:56:43.229Z,75.14
2023-01-13T03:58:16.185Z,75.08
2023-01-13T03:59:48.896Z,75.07
2023-01-13T04:01:24.907Z,75.07
2023-01-13T04:03:13.301Z,75.05
2023-01-13T04:05:01.117Z,74.96
2023-01-13T04:06:33.880Z,74.97
2023-01-13T04:07:55.419Z,74.93
2023-01-13T04:09:30.666Z,74.98
2023-01-13T04:11:09.551Z,74.59
2023-01-13T04:12:47.946Z,74.24
2023-01-13T04:14:21.633Z,74.04
2023-01-13T04:19:12.930Z,74.05
2023-01-13T04:28:45.240Z,74.33
2023-01-13T04:30:17.968Z,74.15
2023-01-13T04:31:50.697Z,74.46
2023-01-13T04:33:23.543Z,74.54
2023-01-13T04:34:56.477Z,74.55
2023-01-13T04:36:08.747Z,74.60
2023-01-13T04:39:40.389Z,75.06
2023-01-13T04:41:13.178Z,75.12
2023-01-13T04:42:45.920Z,75.14
2023-01-13T04:44:18.702Z,75.17
2023-01-13T04:47:50.377Z,75.15
2023-01-13T04:49:22.859Z,75.30
2023-01-13T04:50:55.850Z,75.44
2023-01-13T04:52:28.624Z,75.59
2023-01-13T04:54:02.526Z,75.67
2023-01-13T04:55:36.506Z,75.67
2023-01-13T05:03:46.008Z,75.45
2023-01-13T05:05:18.899Z,75.45
2023-01-13T05:06:51.601Z,75.50
2023-01-13T05:08:24.824Z,75.44
2023-01-13T05:09:37.612Z,75.39
2023-01-13T05:12:40.105Z,75.19
2023-01-13T05:14:25.220Z,75.14
2023-01-13T05:15:36.348Z,74.95
2023-01-13T05:17:21.600Z,74.87
2023-01-13T05:21:37.297Z,74.77
2023-01-13T05:23:22.759Z,74.82
2023-01-13T05:24:54.084Z,74.85
2023-01-13T05:26:26.691Z,74.87
2023-01-13T05:27:59.515Z,74.86
2023-01-13T05:36:06.163Z,75.04
2023-01-13T05:37:39.078Z,74.92
2023-01-13T05:38:51.421Z,74.91
2023-01-13T05:40:22.891Z,75.02
2023-01-13T05:41:54.221Z,75.00
2023-01-13T05:43:41.759Z,74.96
2023-01-13T05:45:15.941Z,74.97
2023-01-13T05:46:50.095Z,74.96
2023-01-13T05:48:22.978Z,74.94
2023-01-13T05:49:55.683Z,74.94
2023-01-13T06:19:22.280Z,75.77
2023-01-13T06:20:56.619Z,75.74
2023-01-13T06:22:30.997Z,75.74
2023-01-13T06:24:06.653Z,75.75
2023-01-13T06:25:33.296Z,75.74
2023-01-13T06:27:14.492Z,75.73
2023-01-13T06:28:49.874Z,75.69
2023-01-13T06:30:24.524Z,75.65
2023-01-13T06:31:59.938Z,75.61
2023-01-13T06:33:35.466Z,75.56
2023-01-13T06:47:05.833Z,75.25
2023-01-13T06:48:40.137Z,75.24
2023-01-13T06:50:14.203Z,75.21
2023-01-13T06:51:48.551Z,75.23
2023-01-13T07:02:38.045Z,75.04
2023-01-13T07:04:10.970Z,74.98
2023-01-13T07:05:44.705Z,75.04
2023-01-13T07:07:18.698Z,74.94
2023-01-13T07:08:51.664Z,74.82
2023-01-13T07:10:05.250Z,74.73
2023-01-13T07:11:17.927Z,74.72
2023-01-13T07:12:51.154Z,74.60
2023-01-13T07:14:01.867Z,74.56
2023-01-13T07:15:39.554Z,74.61
2023-01-13T07:18:52.147Z,74.24
2023-01-13T07:20:26.218Z,74.22
2023-01-13T07:22:00.626Z,74.20
2023-01-13T07:23:14.556Z,74.18
2023-01-13T07:32:41.774Z,73.87
2023-01-13T07:34:14.550Z,73.76
2023-01-13T07:35:47.295Z,73.79
2023-01-13T07:37:20.196Z,73.86
2023-01-13T07:38:32.642Z,73.87
2023-01-13T07:40:06.573Z,73.84
2023-01-13T07:41:37.709Z,73.82
2023-01-13T07:43:07.177Z,73.78
2023-01-13T07:49:25.198Z,73.49
2023-01-13T07:50:59.253Z,73.48
2023-01-13T07:52:33.503Z,73.42
2023-01-13T07:54:07.717Z,73.41
2023-01-13T07:55:35.003Z,73.36
2023-01-13T07:57:10.180Z,73.34
2023-01-13T07:58:25.921Z,73.35
2023-01-13T08:06:08.776Z,73.20
2023-01-13T08:07:22.389Z,73.21
2023-01-13T08:08:56.421Z,73.32
2023-01-13T08:10:30.665Z,73.28
2023-01-13T08:12:04.833Z,73.17
2023-01-13T08:13:39.230Z,73.19
2023-01-13T08:45:43.136Z,71.53
2023-01-13T08:47:18.902Z,71.49
2023-01-13T08:48:53.385Z,71.21
2023-01-13T08:50:27.909Z,71.24
2023-01-13T08:52:04.932Z,71.19
2023-01-13T08:54:21.128Z,71.09
2023-01-13T08:57:09.013Z,71.01
2023-01-13T09:03:14.284Z,70.76
2023-01-13T09:04:59.416Z,70.54
2023-01-13T09:06:33.608Z,70.23
2023-01-13T09:08:07.942Z,70.27
2023-01-13T09:09:42.941Z,70.36
2023-01-13T09:11:17.624Z,70.37
2023-01-13T09:14:49.347Z,70.45
2023-01-13T09:16:24.615Z,70.40
2023-01-13T09:17:59.482Z,70.38
2023-01-13T09:19:35.140Z,70.48
2023-01-13T09:21:11.384Z,70.47
2023-01-13T09:22:48.772Z,70.51
2023-01-13T09:24:24.553Z,70.52
2023-01-13T09:26:01.264Z,70.63
2023-01-13T09:27:36.082Z,70.61
2023-01-13T09:28:59.122Z,70.36
2023-01-13T09:30:27.093Z,70.54
2023-01-13T09:33:31.734Z,70.56
2023-01-13T09:51:41.163Z,70.19
2023-01-13T09:53:13.810Z,70.08
2023-01-13T09:54:46.605Z,70.08
2023-01-13T09:56:34.531Z,69.90
2023-01-13T09:58:13.082Z,69.81
2023-01-13T09:59:45.767Z,69.71
2023-01-13T10:01:13.249Z,69.72
2023-01-13T10:03:01.634Z,69.48
2023-01-13T10:04:34.733Z,69.44
2023-01-13T10:06:07.499Z,69.28
2023-01-13T10:07:41.231Z,69.17
2023-01-13T10:09:20.920Z,69.17
2023-01-13T10:10:49.372Z,69.00
2023-01-13T10:12:20.167Z,68.76
2023-01-13T10:23:40.032Z,68.67
2023-01-13T10:25:23.721Z,68.61
2023-01-13T10:33:28.728Z,68.72
2023-01-13T10:35:03.080Z,68.77
2023-01-13T10:36:59.667Z,68.85
2023-01-13T10:38:37.065Z,68.76
2023-01-13T10:40:12.531Z,68.88
2023-01-13T10:41:47.703Z,68.81
2023-01-13T10:54:25.946Z,68.72
2023-01-13T10:56:04.380Z,68.73
2023-01-13T10:57:55.131Z,68.69
2023-01-13T10:59:28.139Z,68.82
2023-01-13T11:01:06.965Z,68.84
2023-01-13T11:02:42.932Z,68.83
2023-01-13T11:04:22.969Z,68.77
2023-01-13T11:06:03.087Z,68.77
2023-01-13T11:09:23.878Z,68.78
2023-01-13T11:11:01.377Z,68.98
2023-01-13T11:12:40.544Z,68.96
2023-01-13T11:14:17.529Z,68.99
2023-01-13T11:15:51.424Z,68.94
2023-01-13T11:17:25.707Z,68.78
2023-01-13T11:19:22.767Z,68.83
2023-01-13T11:20:58.701Z,68.86
2023-01-13T11:22:43.723Z,68.85
2023-01-13T11:24:16.563Z,68.92
2023-01-13T11:25:52.104Z,68.97
2023-01-13T11:40:28.539Z,68.38
2023-01-13T11:42:05.647Z,68.43
2023-01-13T11:43:42.829Z,68.45
2023-01-13T11:45:18.586Z,68.48
2023-01-13T11:46:44.423Z,68.52
2023-01-13T11:53:15.807Z,68.62
2023-01-13T12:00:27.993Z,68.73
2023-01-13T12:02:19.346Z,68.75
2023-01-13T12:04:07.154Z,68.66
2023-01-13T12:05:48.782Z,68.51
2023-01-13T12:07:23.145Z,68.40
2023-01-13T12:08:48.708Z,68.33
2023-01-13T12:10:39.588Z,68.19
2023-01-13T12:12:13.452Z,68.09
2023-01-13T12:14:10.390Z,68.12
2023-01-13T12:15:41.465Z,68.09
2023-01-13T12:17:29.186Z,68.08
2023-01-13T12:19:13.617Z,68.13
2023-01-13T12:20:55.617Z,68.20
2023-01-13T12:22:37.064Z,68.29
2023-01-13T12:24:09.580Z,68.33
2023-01-13T12:26:00.345Z,68.30
2023-01-13T12:27:36.318Z,68.36
2023-01-13T12:29:27.066Z,68.26
2023-01-13T12:31:05.561Z,68.36
2023-01-13T12:32:38.197Z,68.34
2023-01-13T12:33:53.916Z,68.31
2023-01-13T12:35:27.136Z,68.48
2023-01-13T12:36:47.486Z,68.41
2023-01-13T12:42:03.307Z,68.58
2023-01-13T12:43:41.171Z,68.56
2023-01-13T12:45:27.061Z,68.61
2023-01-13T12:47:01.705Z,68.49
2023-01-13T12:48:40.503Z,68.47
2023-01-13T12:50:16.526Z,68.48
2023-01-13T12:51:50.735Z,68.55
2023-01-13T12:54:56.642Z,68.58
2023-01-13T12:56:35.463Z,68.57
2023-01-13T12:58:46.153Z,68.63
2023-01-13T13:00:20.377Z,68.74
2023-01-13T13:01:54.669Z,68.78
2023-01-13T13:03:25.789Z,68.85
2023-01-13T13:05:25.979Z,68.84
2023-01-13T13:07:07.857Z,68.85
2023-01-13T13:08:58.933Z,68.89
2023-01-13T13:10:31.717Z,69.00
2023-01-13T13:12:19.238Z,69.07
2023-01-13T13:13:50.971Z,69.24
2023-01-13T13:15:24.207Z,69.24
2023-01-13T13:17:06.018Z,69.37
2023-01-13T13:18:41.482Z,69.41
2023-01-13T13:20:19.997Z,69.46
2023-01-13T13:21:55.740Z,69.55
2023-01-13T13:23:28.836Z,69.51
2023-01-13T13:25:01.828Z,69.50
2023-01-13T13:26:47.026Z,69.57
2023-01-13T13:28:25.805Z,69.60
2023-01-13T13:30:34.762Z,69.60
2023-01-13T13:32:34.670Z,69.54
2023-01-13T13:34:20.890Z,69.53
2023-01-13T13:36:11.929Z,69.50
2023-01-13T13:37:46.111Z,69.48
2023-01-13T13:39:29.286Z,69.43
2023-01-13T13:41:01.122Z,69.49
2023-01-13T13:42:32.260Z,69.53
2023-01-13T13:44:03.488Z,69.46
2023-01-13T13:45:34.742Z,69.47
2023-01-13T13:47:08.600Z,69.45
2023-01-13T13:48:42.266Z,69.43
2023-01-13T13:50:16.347Z,69.39
2023-01-13T13:52:01.972Z,69.45
2023-01-13T14:04:20.364Z,69.55
2023-01-13T14:05:57.326Z,69.59
2023-01-13T14:09:17.658Z,69.58
2023-01-13T14:10:56.902Z,69.57
2023-01-13T14:14:17.175Z,69.58
2023-01-13T14:16:08.682Z,69.50
2023-01-13T14:19:25.103Z,69.57
2023-01-13T14:21:03.621Z,69.56
2023-01-13T14:22:36.396Z,69.56
2023-01-13T14:24:12.305Z,69.58
2023-01-13T14:25:46.319Z,69.62
2023-01-13T14:27:19.112Z,69.63
2023-01-13T14:29:00.745Z,69.63
2023-01-13T14:30:22.059Z,69.62
2023-01-13T14:31:54.907Z,69.64
2023-01-13T14:33:27.710Z,69.69
2023-01-13T14:35:00.608Z,69.69
2023-01-13T14:36:51.743Z,69.73
2023-01-13T14:38:24.474Z,69.76
2023-01-13T14:39:51.746Z,69.74
2023-01-13T14:41:33.484Z,69.78
2023-01-13T14:43:06.650Z,69.80
2023-01-13T14:44:40.978Z,69.79
2023-01-13T14:46:22.737Z,69.83
2023-01-13T14:47:59.587Z,69.85
2023-01-13T14:49:33.919Z,69.89
2023-01-13T14:51:13.952Z,69.95
2023-01-13T14:52:50.903Z,69.95
2023-01-13T14:54:09.099Z,69.99
2023-01-13T14:55:49.283Z,69.99
2023-01-13T14:57:26.357Z,70.02
2023-01-13T14:59:14.056Z,70.08
2023-01-13T15:00:47.104Z,70.17
2023-01-13T15:16:54.700Z,70.57
2023-01-13T15:18:07.232Z,70.57
2023-01-13T15:19:39.913Z,70.60
2023-01-13T15:21:15.640Z,70.60
2023-01-13T15:22:48.644Z,70.58
2023-01-13T15:24:21.707Z,70.62
2023-01-13T15:25:34.481Z,70.61
2023-01-13T15:27:16.375Z,70.61
2023-01-13T15:29:01.545Z,70.63
2023-01-13T15:30:34.991Z,70.63
2023-01-13T15:33:48.509Z,70.65
2023-01-13T15:35:22.675Z,70.68
2023-01-13T15:36:48.354Z,70.70
2023-01-13T15:38:22.605Z,70.67
2023-01-13T15:39:57.799Z,70.70
2023-01-13T15:41:35.226Z,70.73
2023-01-13T15:43:08.087Z,70.72
2023-01-13T15:44:41.083Z,70.75
2023-01-13T15:46:13.414Z,70.73
2023-01-13T15:47:48.664Z,70.69
2023-01-13T16:04:30.985Z,70.64
2023-01-13T16:06:03.805Z,70.61
2023-01-13T16:07:36.580Z,70.66
2023-01-13T16:09:15.255Z,70.66
2023-01-13T16:10:48.309Z,70.68
2023-01-13T16:12:00.770Z,70.70
2023-01-13T16:13:33.608Z,70.72
2023-01-13T16:34:28.707Z,70.35
2023-01-13T16:36:10.747Z,70.40
2023-01-13T16:37:47.307Z,70.36
2023-01-13T16:51:41.114Z,70.19
2023-01-13T16:53:15.250Z,70.19
2023-01-13T16:54:49.830Z,70.14
2023-01-13T16:56:23.863Z,70.20
2023-01-13T17:05:56.164Z,70.14
2023-01-13T17:07:38.735Z,70.16
2023-01-13T17:09:14.644Z,70.19
2023-01-13T17:10:47.824Z,70.18
2023-01-13T17:12:00.468Z,70.19
2023-01-13T17:13:33.384Z,70.20
2023-01-13T17:15:06.504Z,70.13
2023-01-13T17:16:41.056Z,70.07
2023-01-13T17:18:20.163Z,70.05
2023-01-13T17:19:53.762Z,70.04
2023-01-13T17:26:09.777Z,69.91
2023-01-13T17:27:43.987Z,69.90
2023-01-13T17:29:18.507Z,69.91
2023-01-13T17:30:42.117Z,69.92
2023-01-13T17:38:49.161Z,69.44
2023-01-13T17:40:24.872Z,69.52
2023-01-13T17:41:57.695Z,69.56
2023-01-13T17:43:10.246Z,69.54
2023-01-13T17:44:43.296Z,69.56
2023-01-13T17:45:55.755Z,69.52
2023-01-13T17:47:28.748Z,69.53
2023-01-13T17:50:42.364Z,69.37
2023-01-13T17:52:16.520Z,69.43
2023-01-13T17:53:50.818Z,69.38
2023-01-13T17:56:36.810Z,69.37
2023-01-13T17:58:16.652Z,69.30
2023-01-13T17:59:54.447Z,69.35
2023-01-13T18:07:42.952Z,69.26
2023-01-13T18:09:17.355Z,69.29
2023-01-13T18:10:51.967Z,69.22
2023-01-13T18:12:15.084Z,69.22
2023-01-13T18:13:49.521Z,69.22
2023-01-13T18:15:03.727Z,69.22
2023-01-13T18:16:40.994Z,69.14
2023-01-13T18:19:26.687Z,69.11
2023-01-13T18:20:59.458Z,69.08
2023-01-13T18:22:32.157Z,69.03
2023-01-13T18:24:04.951Z,69.01
2023-01-13T18:25:37.516Z,68.97
2023-01-13T18:27:09.971Z,68.94
2023-01-13T18:28:44.392Z,68.88
2023-01-13T18:30:19.211Z,68.87
2023-01-13T18:31:54.275Z,68.89
2023-01-13T18:41:07.199Z,68.84
2023-01-13T18:42:19.745Z,68.84
2023-01-13T18:43:53.820Z,68.75
2023-01-13T18:45:28.419Z,68.72
2023-01-13T18:46:42.795Z,68.60
2023-01-13T19:18:35.039Z,68.04
2023-01-13T19:20:08.013Z,68.12
2023-01-13T19:21:42.145Z,68.15
2023-01-13T19:23:21.146Z,68.19
2023-01-13T19:24:44.377Z,68.17
2023-01-13T19:26:17.369Z,68.09
2023-01-13T19:27:30.080Z,68.10
2023-01-13T19:29:02.964Z,68.14
2023-01-13T19:30:36.834Z,68.06
2023-01-13T19:32:10.707Z,68.00
2023-01-13T19:33:44.924Z,67.98
2023-01-13T19:35:20.247Z,67.99
2023-01-13T19:36:56.919Z,67.94
2023-01-13T19:38:30.920Z,67.84
2023-01-13T19:43:42.877Z,67.89
2023-01-13T19:45:04.046Z,67.86
2023-01-13T19:46:53.144Z,67.84
2023-01-13T19:48:50.754Z,67.98
2023-01-13T19:52:13.788Z,68.42
2023-01-13T19:53:46.467Z,68.60
2023-01-13T19:55:27.860Z,68.82
2023-01-13T19:59:13.396Z,69.22
2023-01-13T20:00:46.343Z,69.51
2023-01-13T20:02:24.283Z,69.80
2023-01-13T20:04:25.145Z,70.00
2023-01-13T20:06:22.261Z,70.07
2023-01-13T20:08:02.080Z,70.16
