createdAt,value
2019-01-09T00:01:41.299Z,5.10
2019-01-09T00:04:12.853Z,5.10
2019-01-09T00:06:44.370Z,5.00
2019-01-09T00:09:16.039Z,5.00
2019-01-09T00:11:47.449Z,5.00
2019-01-09T00:14:18.857Z,5.10
2019-01-09T00:16:50.473Z,5.00
2019-01-09T00:19:23.015Z,4.90
2019-01-09T00:21:54.447Z,5.00
2019-01-09T00:24:25.819Z,5.00
2019-01-09T00:26:57.213Z,5.00
2019-01-09T00:29:28.646Z,5.00
2019-01-09T00:32:00.050Z,4.90
2019-01-09T00:34:31.502Z,5.00
2019-01-09T00:37:02.943Z,5.10
2019-01-09T00:39:34.410Z,5.10
2019-01-09T00:42:05.798Z,5.10
2019-01-09T00:44:37.358Z,5.10
2019-01-09T00:47:08.732Z,5.10
2019-01-09T00:49:41.132Z,5.00
2019-01-09T00:52:12.602Z,5.00
2019-01-09T00:54:44.024Z,4.90
2019-01-09T00:57:15.454Z,4.90
2019-01-09T00:59:46.780Z,4.80
2019-01-09T01:03:00.392Z,4.80
2019-01-09T01:06:11.451Z,4.70
2019-01-09T01:09:50.985Z,4.80
2019-01-09T01:13:39.752Z,4.90
2019-01-09T01:16:57.372Z,4.80
2019-01-09T01:20:11.336Z,4.80
2019-01-09T01:23:34.349Z,4.80
2019-01-09T01:26:42.490Z,4.70
2019-01-09T01:30:34.770Z,4.70
2019-01-09T01:33:50.032Z,4.70
2019-01-09T01:37:28.199Z,4.60
2019-01-09T01:40:24.398Z,4.50
2019-01-09T01:43:55.883Z,4.50
2019-01-09T01:47:24.218Z,4.40
2019-01-09T01:50:32.845Z,4.50
2019-01-09T01:53:57.642Z,4.50
2019-01-09T01:57:45.707Z,4.50
2019-01-09T02:00:44.466Z,4.50
2019-01-09T02:04:27.914Z,4.50
2019-01-09T02:08:03.983Z,4.40
2019-01-09T02:11:26.481Z,4.20
2019-01-09T02:15:00.318Z,4.30
2019-01-09T02:18:19.317Z,4.30
2019-01-09T02:21:43.211Z,4.40
2019-01-09T02:25:34.176Z,4.40
2019-01-09T02:28:54.401Z,4.50
2019-01-09T02:32:31.936Z,4.50
2019-01-09T02:35:03.444Z,4.50
2019-01-09T02:37:34.767Z,4.50
2019-01-09T02:40:06.405Z,4.40
2019-01-09T02:42:37.717Z,4.40
2019-01-09T02:45:09.182Z,4.30
2019-01-09T02:47:40.623Z,4.30
2019-01-09T02:50:12.026Z,4.30
2019-01-09T02:52:44.843Z,4.30
2019-01-09T02:55:16.236Z,4.30
2019-01-09T02:57:56.189Z,4.20
2019-01-09T03:00:20.989Z,4.30
2019-01-09T03:02:52.513Z,4.30
2019-01-09T03:05:23.972Z,4.20
2019-01-09T03:07:55.494Z,4.30
2019-01-09T03:10:28.002Z,4.20
2019-01-09T03:12:59.477Z,4.20
2019-01-09T03:15:31.275Z,4.10
2019-01-09T03:18:02.642Z,4.10
2019-01-09T03:20:34.075Z,4.10
2019-01-09T03:23:05.476Z,4.10
2019-01-09T03:25:36.746Z,4.10
2019-01-09T03:28:08.246Z,4.20
2019-01-09T03:33:23.688Z,4.20
2019-01-09T03:35:55.222Z,4.20
2019-01-09T03:38:26.770Z,4.20
2019-01-09T03:40:58.338Z,4.10
2019-01-09T03:43:29.962Z,4.10
2019-01-09T03:46:01.547Z,4.10
2019-01-09T03:48:33.257Z,3.90
2019-01-09T03:51:05.125Z,3.90
2019-01-09T03:53:37.159Z,3.90
2019-01-09T03:56:09.005Z,3.80
2019-01-09T03:58:40.698Z,3.70
2019-01-09T04:01:13.940Z,3.70
2019-01-09T04:03:45.966Z,3.70
2019-01-09T04:06:19.066Z,3.60
2019-01-09T04:08:52.997Z,3.60
2019-01-09T04:11:24.447Z,3.70
2019-01-09T04:13:56.159Z,3.70
2019-01-09T04:16:27.571Z,3.80
2019-01-09T04:18:58.962Z,3.80
2019-01-09T04:21:30.386Z,3.80
2019-01-09T04:24:01.769Z,3.80
2019-01-09T04:26:33.153Z,3.80
2019-01-09T04:29:06.103Z,3.70
2019-01-09T04:31:37.451Z,3.80
2019-01-09T04:34:08.816Z,3.80
2019-01-09T04:36:40.251Z,3.70
2019-01-09T04:39:11.643Z,3.70
2019-01-09T04:41:43.102Z,3.80
2019-01-09T04:44:14.460Z,3.80
2019-01-09T04:46:45.932Z,3.80
2019-01-09T04:49:17.469Z,3.90
2019-01-09T04:51:48.950Z,3.90
2019-01-09T04:54:20.413Z,3.90
2019-01-09T04:56:51.889Z,3.90
2019-01-09T04:59:23.530Z,3.90
2019-01-09T05:01:56.020Z,4.00
2019-01-09T05:04:27.511Z,4.10
2019-01-09T05:07:00.724Z,4.10
2019-01-09T05:09:32.523Z,4.10
2019-01-09T05:12:03.912Z,4.10
2019-01-09T05:14:35.648Z,4.10
2019-01-09T05:17:07.147Z,4.00
2019-01-09T05:19:38.554Z,4.00
2019-01-09T05:22:10.019Z,4.00
2019-01-09T05:24:41.503Z,4.10
2019-01-09T05:27:12.877Z,4.00
2019-01-09T05:29:44.361Z,4.00
2019-01-09T05:32:16.026Z,4.00
2019-01-09T05:34:47.507Z,4.00
2019-01-09T05:37:18.945Z,4.00
2019-01-09T05:39:50.456Z,3.90
2019-01-09T05:42:21.921Z,3.90
2019-01-09T05:44:58.546Z,4.00
2019-01-09T05:47:32.674Z,3.90
2019-01-09T05:50:04.387Z,3.90
2019-01-09T05:52:35.813Z,3.90
2019-01-09T05:55:07.400Z,3.80
2019-01-09T05:57:38.989Z,3.80
2019-01-09T06:00:10.920Z,3.80
2019-01-09T06:02:42.436Z,3.80
2019-01-09T06:05:14.019Z,3.80
2019-01-09T06:07:45.396Z,3.80
2019-01-09T06:10:16.922Z,3.70
2019-01-09T06:12:48.436Z,3.70
2019-01-09T06:15:19.941Z,3.70
2019-01-09T06:17:51.391Z,3.70
2019-01-09T06:20:23.073Z,3.60
2019-01-09T06:22:54.546Z,3.60
2019-01-09T06:25:25.884Z,3.60
2019-01-09T06:27:57.224Z,3.50
2019-01-09T06:30:28.603Z,3.60
2019-01-09T06:33:00.203Z,3.40
2019-01-09T06:35:31.623Z,3.50
2019-01-09T06:38:03.075Z,3.20
2019-01-09T06:40:34.599Z,2.90
2019-01-09T06:43:06.663Z,2.80
2019-01-09T06:45:38.515Z,2.60
2019-01-09T06:48:10.177Z,2.50
2019-01-09T06:50:41.605Z,2.50
2019-01-09T06:53:16.378Z,2.50
2019-01-09T06:55:47.906Z,2.60
2019-01-09T06:58:22.305Z,2.60
2019-01-09T07:00:53.881Z,2.70
2019-01-09T07:03:25.569Z,2.80
2019-01-09T07:05:57.080Z,2.90
2019-01-09T07:08:28.928Z,3.00
2019-01-09T07:11:00.560Z,3.00
2019-01-09T07:13:32.827Z,3.10
2019-01-09T08:12:50.223Z,3.60
2019-01-09T08:15:21.691Z,3.70
2019-01-09T08:17:53.103Z,3.60
2019-01-09T08:20:24.820Z,3.60
2019-01-09T08:22:56.629Z,3.50
2019-01-09T08:25:29.051Z,3.50
2019-01-09T08:28:00.528Z,3.40
2019-01-09T08:30:32.243Z,3.40
2019-01-09T08:33:03.769Z,3.20
2019-01-09T08:35:35.292Z,3.10
2019-01-09T08:38:06.802Z,3.10
2019-01-09T08:40:39.336Z,3.10
2019-01-09T08:43:11.171Z,3.10
2019-01-09T08:45:42.604Z,3.20
2019-01-09T08:48:14.091Z,3.20
2019-01-09T08:50:45.460Z,3.20
2019-01-09T08:53:17.046Z,3.20
2019-01-09T08:55:48.351Z,3.20
2019-01-09T08:58:19.863Z,3.10
2019-01-09T09:00:51.316Z,3.20
2019-01-09T09:03:22.849Z,3.10
2019-01-09T09:05:54.351Z,3.10
2019-01-09T09:08:25.947Z,3.10
2019-01-09T09:10:57.399Z,3.10
2019-01-09T09:13:37.860Z,3.10
2019-01-09T09:16:11.261Z,3.00
2019-01-09T09:18:42.755Z,3.20
2019-01-09T09:21:14.245Z,3.20
2019-01-09T09:23:45.901Z,3.10
2019-01-09T09:26:17.428Z,3.20
2019-01-09T09:28:51.297Z,3.20
2019-01-09T09:31:23.044Z,3.30
2019-01-09T09:33:54.502Z,3.20
2019-01-09T09:36:26.024Z,3.30
2019-01-09T09:38:57.483Z,3.40
2019-01-09T09:41:28.873Z,3.40
2019-01-09T09:44:00.430Z,3.50
2019-01-09T09:46:31.924Z,3.60
2019-01-09T09:49:03.357Z,3.60
2019-01-09T09:51:34.865Z,3.70
2019-01-09T09:54:06.443Z,3.70
2019-01-09T09:56:37.894Z,3.70
2019-01-09T09:59:09.420Z,3.70
2019-01-09T10:01:40.943Z,3.70
2019-01-09T10:04:12.390Z,3.70
2019-01-09T10:06:43.828Z,3.80
2019-01-09T10:09:15.288Z,3.80
2019-01-09T10:11:46.755Z,3.80
2019-01-09T10:14:18.155Z,3.90
2019-01-09T10:16:49.599Z,4.00
2019-01-09T10:19:20.995Z,4.00
2019-01-09T10:21:52.337Z,4.10
2019-01-09T10:24:23.682Z,4.20
2019-01-09T10:26:55.130Z,4.10
2019-01-09T10:29:26.863Z,4.10
2019-01-09T10:31:59.280Z,4.10
2019-01-09T10:34:30.748Z,4.00
2019-01-09T10:37:02.227Z,4.00
2019-01-09T10:39:33.600Z,3.90
2019-01-09T10:42:08.997Z,3.80
2019-01-09T10:44:41.891Z,3.80
2019-01-09T10:47:14.599Z,3.90
2019-01-09T10:49:46.051Z,3.90
2019-01-09T10:52:18.569Z,3.90
2019-01-09T10:54:50.000Z,4.00
2019-01-09T10:57:21.491Z,4.00
2019-01-09T10:59:53.163Z,4.00
2019-01-09T11:02:24.656Z,4.00
2019-01-09T11:04:56.177Z,4.10
2019-01-09T11:07:28.685Z,4.10
2019-01-09T11:10:00.096Z,4.10
2019-01-09T11:12:31.651Z,4.10
2019-01-09T11:15:03.096Z,4.10
2019-01-09T11:17:34.586Z,4.10
2019-01-09T11:20:08.459Z,4.20
2019-01-09T11:22:39.931Z,4.20
2019-01-09T11:25:21.176Z,4.30
2019-01-09T11:27:52.701Z,4.20
2019-01-09T11:30:24.139Z,4.10
2019-01-09T11:32:55.743Z,3.90
2019-01-09T11:35:27.379Z,3.80
2019-01-09T11:37:58.673Z,3.80
2019-01-09T11:40:30.178Z,3.80
2019-01-09T11:43:03.661Z,3.80
2019-01-09T11:45:34.653Z,3.80
2019-01-09T11:48:06.249Z,3.80
2019-01-09T11:50:37.653Z,3.90
2019-01-09T11:53:09.089Z,3.90
2019-01-09T11:55:41.644Z,3.90
2019-01-09T11:58:13.144Z,3.80
2019-01-09T12:00:45.054Z,3.80
2019-01-09T12:03:17.101Z,3.90
2019-01-09T12:05:48.760Z,3.80
2019-01-09T12:08:20.603Z,3.90
2019-01-09T12:10:52.251Z,4.00
2019-01-09T12:13:23.683Z,4.10
2019-01-09T12:15:55.223Z,4.10
2019-01-09T12:18:26.676Z,4.10
2019-01-09T12:20:58.167Z,4.10
2019-01-09T12:23:29.925Z,4.20
2019-01-09T12:26:01.367Z,4.10
2019-01-09T12:28:32.747Z,4.20
2019-01-09T12:31:04.171Z,4.20
2019-01-09T12:33:35.554Z,4.30
2019-01-09T12:36:07.379Z,4.20
2019-01-09T12:38:38.794Z,4.30
2019-01-09T12:41:10.250Z,4.20
2019-01-09T12:43:41.655Z,4.20
2019-01-09T12:46:13.130Z,4.30
2019-01-09T12:48:45.138Z,4.40
2019-01-09T12:51:16.615Z,4.30
2019-01-09T12:53:48.170Z,4.20
2019-01-09T12:56:19.639Z,4.00
2019-01-09T12:58:51.133Z,4.00
2019-01-09T13:01:22.575Z,4.00
2019-01-09T13:03:54.082Z,4.00
2019-01-09T13:06:25.462Z,3.70
2019-01-09T13:08:56.964Z,3.50
2019-01-09T13:11:28.417Z,3.50
2019-01-09T13:13:59.868Z,3.40
2019-01-09T13:16:31.551Z,3.40
2019-01-09T13:19:03.013Z,3.30
2019-01-09T13:21:34.391Z,3.40
2019-01-09T13:24:05.926Z,3.50
2019-01-09T13:26:37.376Z,3.50
2019-01-09T13:29:08.822Z,3.50
2019-01-09T13:31:40.673Z,3.50
2019-01-09T13:34:12.146Z,3.50
2019-01-09T13:36:43.627Z,3.40
2019-01-09T13:39:15.091Z,3.20
2019-01-09T13:41:46.836Z,3.10
2019-01-09T13:44:18.410Z,3.10
2019-01-09T13:46:50.156Z,3.10
2019-01-09T13:49:21.681Z,3.20
2019-01-09T13:51:53.147Z,3.20
2019-01-09T13:54:24.440Z,3.10
2019-01-09T13:56:55.934Z,3.10
2019-01-09T13:59:27.515Z,3.10
2019-01-09T14:01:59.019Z,3.10
2019-01-09T14:04:30.509Z,3.10
2019-01-09T14:07:01.811Z,3.10
2019-01-09T14:09:39.359Z,3.10
2019-01-09T14:12:06.489Z,3.00
2019-01-09T14:14:37.925Z,3.10
2019-01-09T14:17:09.399Z,3.20
2019-01-09T14:19:40.713Z,3.20
2019-01-09T14:22:12.167Z,3.30
2019-01-09T14:24:43.543Z,3.30
2019-01-09T14:27:15.086Z,3.40
2019-01-09T14:29:46.918Z,3.50
2019-01-09T14:32:18.409Z,3.60
2019-01-09T14:34:51.898Z,3.60
2019-01-09T14:37:23.331Z,3.60
2019-01-09T14:39:54.731Z,3.60
2019-01-09T14:42:26.288Z,3.60
2019-01-09T14:44:57.706Z,3.50
2019-01-09T14:47:30.559Z,3.50
2019-01-09T14:50:02.000Z,3.70
2019-01-09T14:52:33.352Z,3.60
2019-01-09T14:55:05.247Z,3.60
2019-01-09T14:57:36.759Z,3.50
2019-01-09T15:00:19.776Z,3.40
2019-01-09T15:02:52.448Z,3.30
2019-01-09T15:05:24.113Z,3.40
2019-01-09T15:07:56.019Z,3.30
2019-01-09T15:10:31.881Z,3.40
2019-01-09T15:13:03.473Z,3.40
2019-01-09T15:15:34.903Z,3.50
2019-01-09T15:18:08.367Z,3.30
2019-01-09T15:20:40.103Z,3.30
2019-01-09T15:23:11.577Z,3.30
2019-01-09T15:25:42.991Z,3.20
2019-01-09T15:28:16.468Z,3.10
2019-01-09T15:30:47.975Z,3.00
2019-01-09T15:33:19.510Z,2.80
2019-01-09T15:35:50.983Z,2.80
2019-01-09T15:38:22.620Z,2.80
2019-01-09T15:40:54.297Z,2.90
2019-01-09T15:43:26.017Z,3.00
2019-01-09T15:46:00.638Z,3.00
2019-01-09T15:48:32.073Z,3.00
2019-01-09T15:51:03.740Z,3.10
2019-01-09T15:53:36.421Z,3.00
2019-01-09T15:56:07.885Z,2.90
2019-01-09T15:58:39.281Z,2.80
2019-01-09T16:01:10.768Z,2.70
2019-01-09T16:03:42.127Z,2.80
2019-01-09T16:06:13.688Z,2.80
2019-01-09T16:08:45.134Z,2.80
2019-01-09T16:11:16.751Z,2.90
2019-01-09T16:13:48.199Z,2.80
2019-01-09T16:16:19.707Z,2.80
2019-01-09T16:18:51.122Z,2.80
2019-01-09T16:21:22.604Z,2.80
2019-01-09T16:23:54.151Z,2.90
2019-01-09T16:26:25.611Z,3.00
2019-01-09T16:28:57.256Z,3.10
2019-01-09T16:31:35.044Z,3.10
2019-01-09T16:34:07.027Z,3.10
2019-01-09T16:36:38.914Z,3.20
2019-01-09T16:39:11.615Z,3.10
2019-01-09T16:41:43.079Z,3.10
2019-01-09T16:44:14.510Z,3.00
2019-01-09T16:46:46.007Z,2.90
2019-01-09T16:49:27.642Z,2.90
2019-01-09T16:51:52.503Z,2.80
2019-01-09T16:54:24.253Z,2.80
2019-01-09T16:56:55.924Z,2.70
2019-01-09T16:59:27.255Z,2.70
2019-01-09T17:01:58.746Z,2.70
2019-01-09T17:04:30.439Z,2.60
2019-01-09T17:07:01.978Z,2.60
2019-01-09T17:09:33.383Z,2.60
2019-01-09T17:12:06.352Z,2.70
2019-01-09T17:14:39.835Z,2.80
2019-01-09T17:17:11.359Z,2.80
2019-01-09T17:19:42.750Z,2.80
2019-01-09T17:22:14.193Z,2.90
2019-01-09T17:24:47.569Z,3.00
2019-01-09T17:27:19.768Z,3.10
2019-01-09T17:29:53.392Z,3.10
2019-01-09T17:32:33.884Z,3.20
2019-01-09T17:35:06.711Z,3.20
2019-01-09T17:37:41.997Z,3.30
2019-01-09T17:40:17.890Z,3.30
2019-01-09T17:42:52.519Z,3.20
2019-01-09T17:45:24.079Z,3.20
2019-01-09T17:47:57.358Z,3.30
2019-01-09T17:50:34.996Z,3.30
2019-01-09T17:53:07.150Z,3.30
2019-01-09T17:55:38.905Z,3.40
2019-01-09T17:58:10.627Z,3.40
2019-01-09T18:00:44.621Z,3.30
2019-01-09T18:03:16.138Z,3.40
2019-01-09T18:05:47.808Z,3.60
2019-01-09T18:08:19.581Z,3.70
2019-01-09T18:10:51.237Z,3.90
2019-01-09T18:13:22.902Z,4.00
2019-01-09T18:15:55.557Z,4.20
2019-01-09T18:18:27.136Z,4.30
2019-01-09T18:20:58.849Z,4.30
2019-01-09T18:23:30.431Z,4.20
2019-01-09T18:26:01.831Z,4.10
2019-01-09T18:28:33.371Z,4.00
2019-01-09T18:31:44.239Z,3.80
2019-01-09T18:34:50.195Z,3.70
2019-01-09T18:38:16.948Z,3.60
2019-01-09T18:41:44.960Z,3.50
2019-01-09T18:45:04.684Z,3.60
2019-01-09T18:48:27.989Z,3.70
2019-01-09T18:52:08.184Z,3.70
2019-01-09T18:54:43.628Z,3.80
2019-01-09T18:57:15.309Z,3.90
2019-01-09T18:59:48.170Z,4.00
2019-01-09T19:02:19.796Z,4.00
2019-01-09T19:04:54.720Z,4.10
2019-01-09T19:07:27.352Z,4.10
2019-01-09T19:09:59.136Z,4.10
2019-01-09T19:12:30.716Z,4.20
2019-01-09T19:15:36.272Z,4.00
2019-01-09T19:18:11.640Z,3.90
2019-01-09T19:20:50.013Z,3.80
2019-01-09T19:23:28.594Z,3.80
2019-01-09T19:26:16.376Z,3.60
2019-01-09T19:29:01.804Z,3.60
2019-01-09T19:32:25.885Z,3.50
2019-01-09T19:35:12.166Z,3.40
2019-01-09T19:38:44.021Z,3.40
2019-01-09T19:41:31.442Z,3.30
2019-01-09T19:44:23.676Z,3.20
2019-01-09T19:47:08.208Z,3.10
2019-01-09T19:49:59.504Z,3.10
2019-01-09T19:52:53.942Z,3.00
2019-01-09T19:55:46.079Z,3.00
2019-01-09T19:58:24.509Z,3.00
2019-01-09T20:00:56.163Z,3.10
2019-01-09T20:03:27.675Z,3.10
2019-01-09T20:06:21.515Z,3.00
2019-01-09T20:09:17.355Z,3.00
2019-01-09T20:12:11.309Z,3.00
2019-01-09T20:14:53.078Z,3.00
2019-01-09T20:17:31.911Z,3.00
2019-01-09T20:20:14.897Z,3.10
2019-01-09T20:22:54.720Z,3.00
2019-01-09T20:25:40.043Z,3.00
2019-01-09T20:28:18.774Z,3.20
2019-01-09T20:30:54.775Z,3.20
2019-01-09T20:33:26.582Z,3.20
2019-01-09T20:36:08.368Z,3.20
2019-01-09T20:38:44.242Z,3.30
2019-01-09T20:41:19.988Z,3.40
2019-01-09T20:43:54.993Z,3.50
2019-01-09T20:46:26.971Z,3.50
2019-01-09T20:49:03.830Z,3.40
2019-01-09T20:51:47.623Z,3.50
2019-01-09T20:54:25.563Z,3.40
2019-01-09T20:57:22.967Z,3.30
2019-01-09T21:00:21.781Z,3.30
2019-01-09T21:02:57.192Z,3.20
2019-01-09T21:05:33.467Z,3.20
2019-01-09T21:08:16.781Z,3.20
2019-01-09T21:10:53.502Z,3.20
2019-01-09T21:13:29.292Z,3.10
2019-01-09T21:16:18.999Z,3.10
2019-01-09T21:18:56.143Z,3.10
2019-01-09T21:21:53.821Z,3.10
2019-01-09T21:24:35.862Z,3.20
2019-01-09T21:27:42.156Z,3.10
2019-01-09T21:30:42.353Z,3.10
2019-01-09T21:33:14.126Z,3.10
2019-01-09T21:36:08.979Z,3.10
2019-01-09T21:38:54.123Z,3.10
2019-01-09T21:41:36.309Z,3.00
2019-01-09T21:44:15.893Z,3.10
2019-01-09T21:46:48.827Z,3.00
2019-01-09T21:49:37.447Z,3.00
2019-01-09T21:52:13.437Z,3.00
2019-01-09T21:54:45.281Z,3.10
2019-01-09T21:57:40.546Z,3.10
2019-01-09T22:00:24.971Z,3.00
2019-01-09T22:02:56.741Z,3.00
2019-01-09T22:05:28.763Z,3.00
2019-01-09T22:08:00.217Z,3.10
2019-01-09T22:10:35.559Z,3.00
2019-01-09T22:13:08.096Z,3.10
2019-01-09T22:15:40.591Z,3.10
2019-01-09T22:18:23.113Z,3.00
2019-01-09T22:21:02.512Z,2.80
2019-01-09T22:23:59.753Z,2.80
2019-01-09T22:26:33.845Z,2.80
2019-01-09T22:29:06.001Z,2.80
2019-01-09T22:31:40.171Z,2.70
2019-01-09T22:34:15.771Z,2.70
2019-01-09T22:36:47.287Z,2.70
2019-01-09T22:39:19.879Z,2.60
2019-01-09T22:41:54.744Z,2.60
2019-01-09T22:44:28.016Z,2.60
2019-01-09T22:47:05.526Z,2.60
2019-01-09T22:49:42.612Z,2.60
2019-01-09T22:52:13.970Z,2.60
2019-01-09T22:54:47.066Z,2.70
2019-01-09T22:57:18.554Z,2.70
2019-01-09T22:59:57.257Z,2.70
2019-01-09T23:02:35.487Z,2.60
2019-01-09T23:05:09.599Z,2.50
2019-01-09T23:07:46.793Z,2.50
2019-01-09T23:10:21.847Z,2.50
2019-01-09T23:12:56.838Z,2.60
2019-01-09T23:15:41.424Z,2.60
2019-01-09T23:18:21.931Z,2.50
2019-01-09T23:20:55.732Z,2.50
2019-01-09T23:23:33.422Z,2.50
2019-01-09T23:26:14.361Z,2.50
2019-01-09T23:28:55.733Z,2.50
2019-01-09T23:31:34.687Z,2.50
2019-01-09T23:34:11.249Z,2.50
2019-01-09T23:36:43.257Z,2.50
2019-01-09T23:39:14.862Z,2.40
2019-01-09T23:41:49.617Z,2.40
2019-01-09T23:44:25.111Z,2.40
2019-01-09T23:47:01.173Z,2.40
2019-01-09T23:49:37.275Z,2.40
2019-01-09T23:52:14.991Z,2.40
2019-01-09T23:54:50.748Z,2.40
2019-01-09T23:57:47.414Z,2.40
