createdAt,value
2022-07-26T00:00:10.596Z,100.00
2022-07-26T00:02:39.248Z,100.00
2022-07-26T00:05:15.769Z,100.00
2022-07-26T00:07:44.699Z,100.00
2022-07-26T00:10:15.956Z,100.00
2022-07-26T00:12:44.323Z,100.00
2022-07-26T00:15:13.219Z,100.00
2022-07-26T00:17:41.546Z,100.00
2022-07-26T00:20:11.089Z,100.00
2022-07-26T00:22:41.627Z,100.00
2022-07-26T00:25:10.967Z,100.00
2022-07-26T00:27:40.692Z,100.00
2022-07-26T00:30:11.771Z,100.00
2022-07-26T00:32:40.613Z,100.00
2022-07-26T00:35:10.289Z,100.00
2022-07-26T00:37:39.064Z,100.00
2022-07-26T00:40:10.141Z,100.00
2022-07-26T00:42:40.470Z,100.00
2022-07-26T00:45:10.914Z,100.00
2022-07-26T00:47:39.600Z,100.00
2022-07-26T00:50:11.912Z,100.00
2022-07-26T00:52:42.466Z,100.00
2022-07-26T00:55:11.390Z,100.00
2022-07-26T00:57:42.522Z,100.00
2022-07-26T01:00:15.429Z,100.00
2022-07-26T01:02:44.891Z,100.00
2022-07-26T01:05:13.605Z,100.00
2022-07-26T01:07:42.605Z,100.00
2022-07-26T01:10:13.235Z,100.00
2022-07-26T01:12:44.693Z,100.00
2022-07-26T01:15:15.801Z,100.00
2022-07-26T01:17:45.415Z,100.00
2022-07-26T01:20:15.393Z,100.00
2022-07-26T01:22:45.022Z,100.00
2022-07-26T01:25:13.599Z,100.00
2022-07-26T01:27:42.313Z,100.00
2022-07-26T01:30:13.688Z,100.00
2022-07-26T01:32:42.058Z,100.00
2022-07-26T01:35:11.578Z,100.00
2022-07-26T01:37:39.964Z,100.00
2022-07-26T01:40:11.675Z,100.00
2022-07-26T01:42:41.178Z,100.00
2022-07-26T01:45:10.902Z,100.00
2022-07-26T01:47:40.044Z,100.00
2022-07-26T01:50:10.227Z,100.00
2022-07-26T01:52:39.353Z,100.00
2022-07-26T01:55:09.960Z,100.00
2022-07-26T01:57:38.645Z,100.00
2022-07-26T02:00:08.831Z,100.00
2022-07-26T02:02:37.532Z,100.00
2022-07-26T02:05:06.599Z,100.00
2022-07-26T02:07:43.858Z,100.00
2022-07-26T02:10:15.281Z,100.00
2022-07-26T02:12:43.875Z,100.00
2022-07-26T02:15:15.341Z,100.00
2022-07-26T02:17:44.566Z,100.00
2022-07-26T02:20:16.916Z,100.00
2022-07-26T02:22:45.146Z,100.00
2022-07-26T02:25:14.788Z,100.00
2022-07-26T02:27:43.083Z,100.00
2022-07-26T02:30:13.628Z,100.00
2022-07-26T02:32:43.845Z,100.00
2022-07-26T02:35:12.435Z,100.00
2022-07-26T02:37:43.490Z,100.00
2022-07-26T02:40:18.995Z,100.00
2022-07-26T02:42:48.179Z,100.00
2022-07-26T02:45:16.497Z,100.00
2022-07-26T02:47:49.321Z,100.00
2022-07-26T02:50:19.268Z,100.00
2022-07-26T02:52:48.897Z,100.00
2022-07-26T02:55:21.542Z,100.00
2022-07-26T02:57:50.434Z,100.00
2022-07-26T03:00:22.067Z,100.00
2022-07-26T03:02:51.345Z,100.00
2022-07-26T03:05:20.660Z,100.00
2022-07-26T03:07:49.011Z,100.00
2022-07-26T03:10:18.726Z,100.00
2022-07-26T03:12:47.064Z,100.00
2022-07-26T03:15:15.583Z,100.00
2022-07-26T03:17:43.796Z,100.00
2022-07-26T03:20:13.701Z,100.00
2022-07-26T03:22:42.133Z,100.00
2022-07-26T03:25:10.739Z,100.00
2022-07-26T03:27:40.363Z,100.00
2022-07-26T03:30:10.594Z,100.00
2022-07-26T03:32:38.886Z,100.00
2022-07-26T03:35:09.579Z,100.00
2022-07-26T03:37:46.272Z,100.00
2022-07-26T03:40:16.319Z,100.00
2022-07-26T03:42:46.568Z,100.00
2022-07-26T03:45:16.273Z,100.00
2022-07-26T03:47:45.307Z,100.00
2022-07-26T03:50:14.096Z,100.00
2022-07-26T03:52:42.455Z,100.00
2022-07-26T03:55:29.073Z,100.00
2022-07-26T03:57:59.142Z,100.00
2022-07-26T04:00:27.966Z,100.00
2022-07-26T04:02:56.404Z,100.00
2022-07-26T04:05:26.095Z,100.00
2022-07-26T04:07:55.862Z,100.00
2022-07-26T04:10:24.873Z,100.00
2022-07-26T04:12:53.590Z,100.00
2022-07-26T04:15:23.470Z,100.00
2022-07-26T04:17:51.763Z,100.00
2022-07-26T04:20:20.063Z,100.00
2022-07-26T04:22:48.355Z,100.00
2022-07-26T04:25:16.736Z,100.00
2022-07-26T04:27:45.605Z,100.00
2022-07-26T04:30:15.628Z,100.00
2022-07-26T04:32:46.919Z,100.00
2022-07-26T04:35:16.706Z,98.86
2022-07-26T04:37:46.273Z,98.57
2022-07-26T04:40:21.222Z,100.00
2022-07-26T04:42:50.587Z,97.94
2022-07-26T04:45:19.323Z,96.22
2022-07-26T04:47:51.586Z,96.06
2022-07-26T04:50:21.861Z,98.64
2022-07-26T04:52:51.653Z,100.00
2022-07-26T04:55:20.240Z,100.00
2022-07-26T04:57:49.342Z,100.00
2022-07-26T05:00:24.789Z,100.00
2022-07-26T05:02:57.958Z,100.00
2022-07-26T05:05:29.113Z,99.93
2022-07-26T05:08:00.906Z,99.05
2022-07-26T05:10:33.470Z,97.94
2022-07-26T05:13:03.832Z,97.42
2022-07-26T05:15:35.239Z,96.96
2022-07-26T05:18:10.682Z,96.79
2022-07-26T05:20:42.285Z,96.74
2022-07-26T05:23:11.351Z,95.59
2022-07-26T05:25:39.795Z,95.42
2022-07-26T05:28:08.091Z,96.13
2022-07-26T05:30:36.909Z,95.22
2022-07-26T05:33:06.772Z,93.09
2022-07-26T05:35:35.104Z,92.62
2022-07-26T05:38:03.359Z,93.40
2022-07-26T05:40:31.779Z,93.58
2022-07-26T05:43:00.167Z,93.78
2022-07-26T05:45:28.481Z,90.28
2022-07-26T05:47:56.797Z,91.03
2022-07-26T05:50:26.804Z,92.52
2022-07-26T05:52:55.438Z,89.63
2022-07-26T05:55:23.865Z,89.18
2022-07-26T05:57:52.496Z,88.88
2022-07-26T06:00:20.994Z,89.71
2022-07-26T06:02:49.614Z,89.60
2022-07-26T06:05:17.980Z,88.84
2022-07-26T06:07:47.731Z,87.28
2022-07-26T06:10:16.048Z,87.83
2022-07-26T06:12:44.355Z,91.12
2022-07-26T06:15:14.970Z,88.13
2022-07-26T06:17:44.152Z,88.36
2022-07-26T06:20:13.230Z,88.09
2022-07-26T06:22:41.630Z,88.96
2022-07-26T06:25:11.567Z,87.62
2022-07-26T06:27:39.869Z,87.18
2022-07-26T06:30:10.364Z,87.45
2022-07-26T06:32:39.278Z,89.63
2022-07-26T06:35:08.517Z,85.85
2022-07-26T06:37:38.658Z,82.75
2022-07-26T06:40:10.944Z,84.96
2022-07-26T06:42:40.135Z,83.50
2022-07-26T06:45:09.763Z,83.77
2022-07-26T06:47:38.413Z,84.96
2022-07-26T06:50:08.527Z,85.92
2022-07-26T06:52:36.957Z,87.90
2022-07-26T06:55:07.207Z,85.12
2022-07-26T06:57:40.295Z,83.55
2022-07-26T07:00:19.456Z,81.77
2022-07-26T07:02:47.830Z,80.41
2022-07-26T07:05:16.592Z,81.57
2022-07-26T07:07:45.327Z,78.62
2022-07-26T07:10:14.687Z,75.62
2022-07-26T07:12:44.948Z,78.97
2022-07-26T07:15:13.975Z,78.55
2022-07-26T07:17:42.310Z,70.57
2022-07-26T07:20:12.112Z,72.83
2022-07-26T07:22:40.391Z,72.73
2022-07-26T07:25:09.352Z,75.74
2022-07-26T07:27:37.710Z,77.48
2022-07-26T07:30:10.890Z,75.52
2022-07-26T07:32:39.474Z,76.20
2022-07-26T07:35:12.959Z,73.96
2022-07-26T07:37:53.367Z,76.25
2022-07-26T07:40:23.313Z,75.51
2022-07-26T07:42:52.421Z,73.55
2022-07-26T07:45:22.185Z,71.82
2022-07-26T07:47:50.437Z,71.05
2022-07-26T07:50:32.675Z,75.96
2022-07-26T07:53:02.526Z,71.48
2022-07-26T07:55:40.198Z,71.55
2022-07-26T07:58:11.069Z,72.36
2022-07-26T08:00:41.074Z,72.64
2022-07-26T08:03:09.794Z,70.46
2022-07-26T08:05:40.510Z,70.19
2022-07-26T08:08:09.552Z,71.07
2022-07-26T08:10:38.801Z,71.46
2022-07-26T08:13:17.493Z,70.74
2022-07-26T08:15:51.676Z,65.98
2022-07-26T08:18:21.684Z,62.41
2022-07-26T08:20:53.654Z,65.16
2022-07-26T08:23:22.880Z,66.16
2022-07-26T08:26:03.210Z,62.03
2022-07-26T08:28:47.397Z,63.91
2022-07-26T08:31:20.082Z,67.28
2022-07-26T08:33:49.611Z,62.02
2022-07-26T08:36:19.004Z,64.81
2022-07-26T08:38:48.018Z,64.29
2022-07-26T08:41:18.304Z,63.69
2022-07-26T08:43:53.185Z,63.87
2022-07-26T08:46:27.412Z,66.00
2022-07-26T08:48:57.086Z,65.64
2022-07-26T08:51:27.454Z,59.16
2022-07-26T08:54:04.789Z,54.70
2022-07-26T08:56:35.924Z,50.59
2022-07-26T08:59:06.986Z,51.65
2022-07-26T09:01:50.486Z,54.75
2022-07-26T09:04:31.645Z,52.63
2022-07-26T09:07:06.018Z,50.48
2022-07-26T09:09:37.583Z,50.00
2022-07-26T09:12:17.957Z,50.75
2022-07-26T09:14:47.672Z,45.96
2022-07-26T09:17:20.222Z,47.49
2022-07-26T09:20:07.812Z,45.48
2022-07-26T09:22:36.697Z,50.86
2022-07-26T09:25:21.285Z,53.58
2022-07-26T09:27:49.812Z,57.04
2022-07-26T09:30:18.755Z,59.83
2022-07-26T09:33:02.324Z,61.60
2022-07-26T09:35:50.869Z,60.49
2022-07-26T09:38:20.847Z,61.46
2022-07-26T09:40:51.530Z,54.94
2022-07-26T09:43:23.651Z,57.83
2022-07-26T09:46:06.054Z,59.72
2022-07-26T09:49:08.121Z,50.66
2022-07-26T09:51:38.924Z,54.66
2022-07-26T09:54:08.569Z,57.20
2022-07-26T09:56:46.675Z,54.65
2022-07-26T09:59:17.567Z,54.73
2022-07-26T10:01:46.654Z,48.38
2022-07-26T10:04:17.454Z,49.89
2022-07-26T10:06:46.359Z,50.24
2022-07-26T10:09:16.376Z,52.41
2022-07-26T10:11:51.663Z,53.20
2022-07-26T10:14:40.161Z,49.34
2022-07-26T10:17:42.531Z,46.94
2022-07-26T10:20:46.591Z,52.76
2022-07-26T10:23:48.771Z,56.56
2022-07-26T10:26:38.014Z,53.75
2022-07-26T10:29:36.524Z,53.07
2022-07-26T10:32:21.178Z,48.98
2022-07-26T10:34:49.726Z,48.20
2022-07-26T10:37:29.706Z,47.60
2022-07-26T10:40:30.241Z,49.68
2022-07-26T10:46:28.040Z,47.77
2022-07-26T10:49:03.549Z,48.29
2022-07-26T10:51:35.807Z,49.26
2022-07-26T10:54:08.910Z,43.96
2022-07-26T10:56:37.625Z,46.44
2022-07-26T10:59:07.009Z,43.97
2022-07-26T11:01:36.716Z,43.45
2022-07-26T11:04:06.868Z,43.17
2022-07-26T11:06:35.689Z,42.75
2022-07-26T11:09:13.508Z,44.37
2022-07-26T11:11:47.150Z,39.46
2022-07-26T11:14:18.474Z,37.80
2022-07-26T11:16:50.534Z,41.26
2022-07-26T11:19:26.129Z,45.25
2022-07-26T11:21:58.840Z,39.67
2022-07-26T11:24:29.581Z,37.28
2022-07-26T11:27:03.222Z,37.27
2022-07-26T11:29:37.892Z,36.68
2022-07-26T11:32:18.147Z,35.64
2022-07-26T11:34:47.023Z,33.93
2022-07-26T11:37:15.939Z,35.05
2022-07-26T11:39:45.522Z,38.97
2022-07-26T11:42:16.234Z,38.72
2022-07-26T11:44:45.932Z,38.18
2022-07-26T11:47:19.901Z,34.18
2022-07-26T11:50:01.075Z,32.43
2022-07-26T11:52:37.582Z,34.22
2022-07-26T11:55:09.285Z,32.12
2022-07-26T11:57:37.793Z,30.88
2022-07-26T12:00:08.296Z,32.11
2022-07-26T12:02:42.756Z,32.97
2022-07-26T12:05:16.683Z,35.05
2022-07-26T12:07:57.253Z,33.98
2022-07-26T12:10:27.532Z,37.01
2022-07-26T12:13:10.191Z,36.50
2022-07-26T12:15:52.524Z,33.13
2022-07-26T12:18:29.866Z,31.96
2022-07-26T12:21:05.182Z,31.57
2022-07-26T12:23:48.114Z,33.69
2022-07-26T12:26:26.621Z,30.41
2022-07-26T12:28:56.409Z,30.69
2022-07-26T12:31:27.819Z,29.87
2022-07-26T12:33:56.832Z,29.64
2022-07-26T12:36:28.807Z,29.28
2022-07-26T12:38:59.420Z,29.76
2022-07-26T12:41:38.352Z,31.98
2022-07-26T12:44:11.491Z,31.52
2022-07-26T12:46:40.863Z,31.25
2022-07-26T12:49:09.324Z,31.09
2022-07-26T12:51:38.238Z,31.03
2022-07-26T12:54:07.249Z,31.80
2022-07-26T12:56:36.962Z,29.46
2022-07-26T12:59:05.390Z,28.80
2022-07-26T13:01:34.209Z,29.72
2022-07-26T13:04:02.826Z,30.40
2022-07-26T13:06:32.882Z,31.35
2022-07-26T13:09:01.834Z,30.65
2022-07-26T13:11:30.399Z,29.53
2022-07-26T13:14:00.069Z,30.32
2022-07-26T13:16:28.512Z,32.04
2022-07-26T13:18:56.791Z,32.59
2022-07-26T13:21:25.112Z,30.65
2022-07-26T13:23:53.502Z,30.67
2022-07-26T13:26:22.308Z,29.24
2022-07-26T13:28:50.965Z,29.31
2022-07-26T13:31:21.295Z,30.67
2022-07-26T13:33:49.623Z,32.91
2022-07-26T13:36:17.926Z,32.55
2022-07-26T13:38:46.268Z,33.06
2022-07-26T13:41:14.867Z,30.33
2022-07-26T13:43:43.292Z,29.90
2022-07-26T13:46:11.851Z,29.27
2022-07-26T13:48:59.630Z,29.13
2022-07-26T13:51:49.950Z,28.04
2022-07-26T13:54:20.375Z,27.35
2022-07-26T13:56:49.682Z,29.11
2022-07-26T13:59:18.933Z,29.06
2022-07-26T14:01:47.520Z,28.70
2022-07-26T14:04:17.484Z,29.43
2022-07-26T14:06:46.001Z,27.80
2022-07-26T14:09:15.764Z,29.53
2022-07-26T14:11:44.906Z,30.03
2022-07-26T14:14:14.967Z,28.62
2022-07-26T14:16:43.701Z,29.40
2022-07-26T14:19:17.995Z,28.51
2022-07-26T14:21:59.213Z,28.57
2022-07-26T14:24:29.194Z,27.90
2022-07-26T14:26:59.662Z,28.88
2022-07-26T14:29:29.343Z,28.26
2022-07-26T14:31:57.803Z,28.03
2022-07-26T14:34:27.644Z,28.93
2022-07-26T14:36:56.018Z,28.22
2022-07-26T14:39:24.685Z,28.07
2022-07-26T14:41:53.288Z,27.80
2022-07-26T14:44:21.809Z,27.66
2022-07-26T14:46:50.109Z,28.75
2022-07-26T14:49:18.537Z,30.05
2022-07-26T14:51:48.519Z,30.12
2022-07-26T14:54:18.246Z,29.62
2022-07-26T14:56:46.576Z,30.89
2022-07-26T14:59:14.934Z,30.48
2022-07-26T15:01:43.270Z,30.08
2022-07-26T15:04:12.481Z,30.04
2022-07-26T15:06:41.066Z,31.61
2022-07-26T15:09:10.717Z,33.17
2022-07-26T15:11:39.016Z,30.86
2022-07-26T15:14:07.899Z,31.89
2022-07-26T15:16:36.478Z,33.13
2022-07-26T15:19:04.997Z,32.38
2022-07-26T15:21:33.644Z,33.16
2022-07-26T15:24:02.533Z,32.84
2022-07-26T15:26:32.191Z,33.24
2022-07-26T15:29:00.462Z,32.47
2022-07-26T15:31:37.177Z,33.13
2022-07-26T15:34:08.926Z,32.30
2022-07-26T15:36:37.812Z,31.98
2022-07-26T15:39:16.492Z,32.40
2022-07-26T15:41:47.821Z,31.80
2022-07-26T15:44:19.005Z,32.21
2022-07-26T15:46:48.630Z,31.66
2022-07-26T15:49:18.068Z,31.69
2022-07-26T15:51:46.765Z,31.66
2022-07-26T15:54:16.306Z,31.82
2022-07-26T15:56:46.116Z,32.80
2022-07-26T15:59:14.523Z,32.07
2022-07-26T16:01:42.945Z,31.94
2022-07-26T16:04:11.700Z,31.09
2022-07-26T16:06:40.572Z,33.23
2022-07-26T16:09:24.134Z,32.07
2022-07-26T16:11:54.069Z,32.45
2022-07-26T16:14:22.373Z,31.98
2022-07-26T16:16:51.054Z,32.29
2022-07-26T16:19:19.544Z,31.60
2022-07-26T16:21:47.879Z,32.12
2022-07-26T16:24:16.288Z,31.54
2022-07-26T16:26:46.923Z,30.38
2022-07-26T16:29:17.376Z,30.52
2022-07-26T16:31:45.856Z,31.05
2022-07-26T16:34:14.743Z,30.43
2022-07-26T16:36:43.259Z,30.69
2022-07-26T16:39:12.038Z,30.77
2022-07-26T16:41:40.558Z,31.52
2022-07-26T16:44:09.235Z,30.24
2022-07-26T16:46:38.987Z,30.12
2022-07-26T16:49:07.500Z,29.03
2022-07-26T16:51:36.104Z,29.47
2022-07-26T16:54:04.662Z,30.34
2022-07-26T16:56:33.026Z,30.52
2022-07-26T16:59:01.473Z,30.72
2022-07-26T17:01:30.172Z,31.10
2022-07-26T17:03:59.965Z,32.96
2022-07-26T17:06:28.244Z,32.89
2022-07-26T17:08:56.648Z,32.37
2022-07-26T17:11:26.646Z,32.35
2022-07-26T17:14:01.275Z,32.97
2022-07-26T17:16:30.907Z,34.05
2022-07-26T17:19:02.766Z,32.39
2022-07-26T17:21:33.252Z,33.10
2022-07-26T17:24:08.837Z,33.45
2022-07-26T17:27:23.176Z,34.43
2022-07-26T17:29:55.998Z,35.49
2022-07-26T17:32:40.817Z,34.79
2022-07-26T17:35:14.667Z,34.75
2022-07-26T17:37:45.359Z,34.81
2022-07-26T17:40:17.507Z,35.72
2022-07-26T17:42:47.514Z,35.23
2022-07-26T17:45:17.656Z,35.47
2022-07-26T17:47:47.952Z,36.47
2022-07-26T17:50:35.959Z,35.98
2022-07-26T17:53:10.498Z,35.13
2022-07-26T17:55:40.415Z,35.77
2022-07-26T17:58:22.177Z,36.96
2022-07-26T18:00:54.124Z,37.02
2022-07-26T18:03:25.671Z,35.98
2022-07-26T18:05:57.004Z,36.01
2022-07-26T18:08:27.377Z,35.62
2022-07-26T18:10:59.229Z,35.86
2022-07-26T18:13:29.762Z,35.99
2022-07-26T18:16:04.115Z,36.52
2022-07-26T18:18:38.169Z,36.05
2022-07-26T18:24:50.079Z,36.56
2022-07-26T18:27:39.740Z,37.26
2022-07-26T18:30:48.563Z,36.47
2022-07-26T18:33:20.052Z,37.14
2022-07-26T18:35:52.349Z,37.58
2022-07-26T18:38:23.333Z,37.97
2022-07-26T18:40:52.824Z,38.19
2022-07-26T18:43:22.281Z,37.28
2022-07-26T18:45:51.825Z,38.50
2022-07-26T18:48:21.530Z,38.47
2022-07-26T18:50:53.718Z,38.29
2022-07-26T18:53:24.731Z,39.74
2022-07-26T18:55:54.465Z,40.03
2022-07-26T18:58:24.811Z,39.91
2022-07-26T19:00:57.086Z,40.88
2022-07-26T19:03:26.345Z,41.40
2022-07-26T19:05:55.732Z,41.79
2022-07-26T19:08:26.668Z,41.86
2022-07-26T19:10:56.251Z,42.28
2022-07-26T19:13:25.761Z,42.97
2022-07-26T19:15:55.051Z,42.44
2022-07-26T19:18:24.725Z,43.60
2022-07-26T19:20:53.623Z,44.91
2022-07-26T19:23:22.185Z,45.92
2022-07-26T19:25:52.275Z,47.36
2022-07-26T19:28:20.901Z,47.13
2022-07-26T19:30:49.421Z,48.67
2022-07-26T19:33:18.893Z,49.20
2022-07-26T19:35:47.499Z,49.99
2022-07-26T19:38:15.932Z,49.36
2022-07-26T19:40:46.172Z,50.51
2022-07-26T19:43:15.914Z,51.77
2022-07-26T19:45:44.523Z,52.88
2022-07-26T19:48:13.482Z,52.41
2022-07-26T19:50:41.893Z,52.57
2022-07-26T19:53:10.410Z,54.84
2022-07-26T19:55:41.706Z,54.34
2022-07-26T19:58:10.403Z,54.50
2022-07-26T20:00:41.150Z,55.70
2022-07-26T20:03:10.214Z,56.30
2022-07-26T20:05:40.068Z,56.32
2022-07-26T20:08:08.489Z,56.16
2022-07-26T20:10:36.962Z,56.27
2022-07-26T20:13:07.023Z,55.56
2022-07-26T20:15:35.494Z,58.29
2022-07-26T20:18:05.549Z,57.94
2022-07-26T20:20:34.415Z,57.07
2022-07-26T20:23:04.833Z,58.89
2022-07-26T20:25:33.256Z,57.11
2022-07-26T20:28:01.733Z,56.14
2022-07-26T20:30:30.704Z,56.64
2022-07-26T20:32:59.129Z,57.68
2022-07-26T20:35:29.143Z,57.96
2022-07-26T20:37:57.542Z,58.29
2022-07-26T20:40:28.687Z,56.37
2022-07-26T20:42:57.131Z,56.53
2022-07-26T20:45:26.002Z,56.51
2022-07-26T20:47:55.681Z,58.61
2022-07-26T20:50:24.821Z,58.57
2022-07-26T20:52:54.537Z,58.99
2022-07-26T20:55:24.033Z,59.65
2022-07-26T20:57:52.932Z,59.55
2022-07-26T21:00:21.409Z,58.69
2022-07-26T21:02:49.817Z,59.17
2022-07-26T21:05:18.869Z,58.18
2022-07-26T21:07:55.579Z,59.37
2022-07-26T21:10:33.365Z,58.91
2022-07-26T21:13:02.971Z,59.82
2022-07-26T21:15:33.516Z,60.51
2022-07-26T21:18:09.972Z,60.67
2022-07-26T21:20:49.247Z,61.08
2022-07-26T21:23:20.211Z,60.43
2022-07-26T21:26:00.640Z,58.75
2022-07-26T21:28:31.650Z,58.69
2022-07-26T21:31:02.402Z,58.46
2022-07-26T21:33:34.035Z,59.59
2022-07-26T21:36:08.507Z,59.98
2022-07-26T21:38:38.229Z,58.54
2022-07-26T21:41:09.290Z,58.66
2022-07-26T21:43:43.259Z,60.07
2022-07-26T21:46:14.273Z,60.94
2022-07-26T21:48:43.761Z,60.16
2022-07-26T21:51:13.088Z,60.30
2022-07-26T21:53:42.530Z,61.47
2022-07-26T21:56:15.413Z,61.06
2022-07-26T21:58:47.016Z,60.87
2022-07-26T22:04:01.451Z,62.65
2022-07-26T22:06:31.190Z,63.22
2022-07-26T22:09:00.912Z,63.49
2022-07-26T22:11:31.678Z,64.51
2022-07-26T22:14:01.124Z,65.34
2022-07-26T22:16:30.143Z,64.92
2022-07-26T22:18:58.946Z,64.31
2022-07-26T22:21:30.920Z,65.07
2022-07-26T22:23:59.284Z,64.40
2022-07-26T22:26:31.352Z,65.88
2022-07-26T22:29:01.581Z,65.98
2022-07-26T22:31:30.241Z,64.20
2022-07-26T22:33:58.576Z,64.36
2022-07-26T22:36:26.986Z,64.65
2022-07-26T22:38:55.405Z,65.00
2022-07-26T22:41:23.704Z,64.44
2022-07-26T22:43:53.222Z,65.65
2022-07-26T22:46:27.491Z,66.92
2022-07-26T22:48:57.603Z,66.30
2022-07-26T22:51:25.810Z,66.26
2022-07-26T22:53:54.013Z,67.69
2022-07-26T22:56:22.573Z,64.75
2022-07-26T22:58:50.800Z,65.92
2022-07-26T23:01:19.519Z,67.56
2022-07-26T23:03:49.725Z,68.83
2022-07-26T23:06:31.481Z,69.75
2022-07-26T23:09:00.733Z,70.27
2022-07-26T23:11:31.757Z,70.97
2022-07-26T23:14:00.364Z,71.81
2022-07-26T23:16:28.959Z,74.39
2022-07-26T23:18:58.700Z,73.58
2022-07-26T23:21:27.674Z,74.87
2022-07-26T23:23:56.050Z,73.96
2022-07-26T23:26:24.605Z,75.17
2022-07-26T23:28:52.922Z,76.44
2022-07-26T23:31:21.566Z,76.58
2022-07-26T23:33:50.861Z,75.40
2022-07-26T23:36:25.149Z,74.74
2022-07-26T23:38:54.576Z,74.87
2022-07-26T23:41:23.599Z,76.25
2022-07-26T23:43:52.427Z,78.61
2022-07-26T23:46:20.889Z,75.88
2022-07-26T23:48:49.728Z,74.50
2022-07-26T23:51:19.360Z,73.10
2022-07-26T23:53:49.045Z,70.80
2022-07-26T23:56:18.002Z,70.66
2022-07-26T23:58:47.248Z,72.31
