createdAt,value
2018-12-04T11:16:59.387Z,64.99
2018-12-04T11:17:59.334Z,64.89
2018-12-04T11:18:59.418Z,64.92
2018-12-04T11:19:59.293Z,64.78
2018-12-04T11:21:00.316Z,63.99
2018-12-04T11:21:59.268Z,64.56
2018-12-04T11:22:59.397Z,64.49
2018-12-04T11:23:59.245Z,64.45
2018-12-04T11:24:59.328Z,64.45
2018-12-04T11:25:59.221Z,63.66
2018-12-04T11:26:59.221Z,64.27
2018-12-04T11:27:59.236Z,64.27
2018-12-04T11:28:59.197Z,63.69
2018-12-04T11:29:59.179Z,63.72
2018-12-04T11:30:59.227Z,64.23
2018-12-04T11:31:59.168Z,64.26
2018-12-04T11:32:59.281Z,64.09
2018-12-04T11:33:59.133Z,64.32
2018-12-04T11:34:59.175Z,63.70
2018-12-04T11:35:59.110Z,63.70
2018-12-04T11:36:59.131Z,62.78
2018-12-04T11:37:59.105Z,63.32
2018-12-04T11:38:59.207Z,63.02
2018-12-04T11:39:59.068Z,62.84
2018-12-04T11:40:59.170Z,62.43
2018-12-04T11:41:59.042Z,62.43
2018-12-04T11:42:59.182Z,62.63
2018-12-04T11:43:59.087Z,62.77
2018-12-04T11:44:59.015Z,63.49
2018-12-04T11:45:59.006Z,62.77
2018-12-04T11:47:00.064Z,62.77
2018-12-04T11:47:59.004Z,62.80
2018-12-04T11:48:59.045Z,62.70
2018-12-04T11:49:58.955Z,63.10
2018-12-04T11:51:00.276Z,62.49
2018-12-04T11:51:58.928Z,62.39
2018-12-04T11:52:59.029Z,62.39
2018-12-04T11:53:58.910Z,62.29
2018-12-04T11:54:58.950Z,62.59
2018-12-04T11:55:58.889Z,62.39
2018-12-04T11:56:58.924Z,62.59
2018-12-04T11:57:58.860Z,62.59
2018-12-04T11:58:58.931Z,62.70
2018-12-04T11:59:58.855Z,62.39
2018-12-04T12:00:58.965Z,62.29
2018-12-04T12:01:58.817Z,62.39
2018-12-04T12:02:58.926Z,62.31
2018-12-04T12:03:58.814Z,62.21
2018-12-04T12:04:58.789Z,62.41
2018-12-04T12:05:58.778Z,62.45
2018-12-04T12:06:58.863Z,63.40
2018-12-04T12:07:58.806Z,62.88
2018-12-04T12:08:58.861Z,62.88
2018-12-04T12:09:58.721Z,63.29
2018-12-04T12:10:58.796Z,63.02
2018-12-04T12:11:58.719Z,62.88
2018-12-04T12:12:58.763Z,63.09
2018-12-04T12:13:58.777Z,62.78
2018-12-04T12:14:58.745Z,62.88
2018-12-04T12:15:58.659Z,62.81
2018-12-04T12:16:58.697Z,62.71
2018-12-04T12:17:58.636Z,62.71
2018-12-04T12:18:58.707Z,62.81
2018-12-04T12:19:58.609Z,62.71
2018-12-04T12:20:58.649Z,62.74
2018-12-04T12:21:58.595Z,62.95
2018-12-04T12:22:58.711Z,62.63
2018-12-04T12:23:58.606Z,62.60
2018-12-04T12:24:58.674Z,63.02
2018-12-04T12:25:58.552Z,62.81
2018-12-04T12:26:58.644Z,62.71
2018-12-04T12:27:58.530Z,62.74
2018-12-04T12:28:58.653Z,62.63
2018-12-04T12:29:58.497Z,62.84
2018-12-04T12:30:58.580Z,62.63
2018-12-04T12:31:58.485Z,62.63
2018-12-04T12:32:58.547Z,62.74
2018-12-04T12:33:58.486Z,62.74
2018-12-04T12:34:59.537Z,62.63
2018-12-04T12:35:58.447Z,62.74
2018-12-04T12:36:58.496Z,63.05
2018-12-04T12:37:58.414Z,62.63
2018-12-04T12:38:58.451Z,62.74
2018-12-04T12:39:58.413Z,62.63
2018-12-04T12:40:58.427Z,62.63
2018-12-04T12:41:58.373Z,62.74
2018-12-04T12:42:59.415Z,62.84
2018-12-04T12:44:58.402Z,63.18
2018-12-04T12:45:58.323Z,63.18
2018-12-04T12:46:58.425Z,63.18
2018-12-04T12:47:58.302Z,62.46
2018-12-04T12:48:58.395Z,62.35
2018-12-04T12:49:58.294Z,63.28
2018-12-04T12:50:58.367Z,62.56
2018-12-04T12:51:58.253Z,62.87
2018-12-04T12:52:58.329Z,62.90
2018-12-04T12:53:58.237Z,62.87
2018-12-04T12:54:58.336Z,62.87
2018-12-04T12:55:58.221Z,62.59
2018-12-04T12:56:58.272Z,62.59
2018-12-04T12:57:58.203Z,62.70
2018-12-04T12:58:58.238Z,62.70
2018-12-04T12:59:58.195Z,62.90
2018-12-04T13:00:58.208Z,62.79
2018-12-04T13:01:58.156Z,63.21
2018-12-04T13:02:58.173Z,62.90
2018-12-04T13:03:58.128Z,63.10
2018-12-04T13:04:58.179Z,62.90
2018-12-04T13:05:58.103Z,63.18
2018-12-04T13:06:58.218Z,62.56
2018-12-04T13:07:58.088Z,62.46
2018-12-04T13:08:58.178Z,62.35
2018-12-04T13:09:58.085Z,62.46
2018-12-04T13:10:58.150Z,62.35
2018-12-04T13:11:58.043Z,62.23
2018-12-04T13:12:58.116Z,62.02
2018-12-04T13:13:58.018Z,61.81
2018-12-04T13:14:58.123Z,60.99
2018-12-04T13:15:57.987Z,61.47
2018-12-04T13:17:00.107Z,61.47
2018-12-04T13:17:57.971Z,61.17
2018-12-04T13:18:58.025Z,61.17
2018-12-04T13:19:57.984Z,61.07
2018-12-04T13:20:57.994Z,61.68
2018-12-04T13:21:57.935Z,61.37
2018-12-04T13:22:57.974Z,61.68
2018-12-04T13:23:57.906Z,61.09
2018-12-04T13:24:57.962Z,61.09
2018-12-04T13:25:57.891Z,61.19
2018-12-04T13:26:57.995Z,61.81
2018-12-04T13:27:57.863Z,61.71
2018-12-04T13:28:57.963Z,61.71
2018-12-04T13:29:57.921Z,61.71
2018-12-04T13:30:57.929Z,61.09
2018-12-04T13:31:57.828Z,61.09
2018-12-04T13:32:57.898Z,61.61
2018-12-04T13:33:57.789Z,61.61
2018-12-04T13:34:57.902Z,61.51
2018-12-04T13:35:57.773Z,61.79
2018-12-04T13:36:57.843Z,61.71
2018-12-04T13:37:57.748Z,61.51
2018-12-04T13:38:57.804Z,61.51
2018-12-04T13:39:57.748Z,61.58
2018-12-04T13:40:57.882Z,61.61
2018-12-04T13:41:57.703Z,61.47
2018-12-04T13:42:57.740Z,61.47
2018-12-04T13:43:57.683Z,61.79
2018-12-04T13:44:57.751Z,61.68
2018-12-04T13:45:57.668Z,61.47
2018-12-04T13:46:57.798Z,61.58
2018-12-04T13:48:00.791Z,61.17
2018-12-04T13:48:58.206Z,61.68
2018-12-04T13:49:57.635Z,62.09
2018-12-04T13:50:57.817Z,62.30
2018-12-04T13:51:57.595Z,62.09
2018-12-04T13:52:57.706Z,62.40
2018-12-04T13:53:57.586Z,62.19
2018-12-04T13:54:58.763Z,62.09
2018-12-04T13:55:57.582Z,62.09
2018-12-04T13:56:57.753Z,62.53
2018-12-04T13:57:57.549Z,62.53
2018-12-04T13:58:57.600Z,62.43
2018-12-04T13:59:57.500Z,62.74
2018-12-04T14:00:57.613Z,62.53
2018-12-04T14:01:57.486Z,62.43
2018-12-04T14:03:00.601Z,62.35
2018-12-04T14:03:57.487Z,62.46
2018-12-04T14:04:58.516Z,62.66
2018-12-04T14:05:57.457Z,62.87
2018-12-04T14:06:57.466Z,63.00
2018-12-04T14:07:57.438Z,62.79
2018-12-04T14:08:58.487Z,62.70
2018-12-04T14:09:57.412Z,63.00
2018-12-04T14:10:57.441Z,63.00
2018-12-04T14:11:57.416Z,62.79
2018-12-04T14:12:57.478Z,63.42
2018-12-04T14:13:57.358Z,63.10
2018-12-04T14:14:57.458Z,62.82
2018-12-04T14:15:57.371Z,62.82
2018-12-04T14:16:57.406Z,62.82
2018-12-04T14:17:57.304Z,62.72
2018-12-04T14:18:57.375Z,62.93
2018-12-04T14:19:57.286Z,62.96
2018-12-04T14:20:57.388Z,62.93
2018-12-04T14:21:57.259Z,62.82
2018-12-04T14:22:57.317Z,62.96
2018-12-04T14:23:57.236Z,63.17
2018-12-04T14:24:57.276Z,63.13
2018-12-04T14:25:57.264Z,63.68
2018-12-04T14:26:57.251Z,63.68
2018-12-04T14:27:57.194Z,63.68
2018-12-04T14:28:57.231Z,63.68
2018-12-04T14:29:57.203Z,62.99
2018-12-04T14:30:57.227Z,63.29
2018-12-04T14:31:57.173Z,63.09
2018-12-04T14:32:57.272Z,63.32
2018-12-04T14:33:57.122Z,63.22
2018-12-04T14:34:57.228Z,62.92
2018-12-04T14:35:57.140Z,63.12
2018-12-04T14:36:58.119Z,62.92
2018-12-04T14:37:57.107Z,62.81
2018-12-04T14:38:57.162Z,62.94
2018-12-04T14:39:57.066Z,62.94
2018-12-04T14:40:57.171Z,62.94
2018-12-04T14:41:57.066Z,62.84
2018-12-04T14:42:57.101Z,62.84
2018-12-04T14:43:57.062Z,63.25
2018-12-04T14:44:57.079Z,63.77
2018-12-04T14:45:56.988Z,64.00
2018-12-04T14:46:57.125Z,63.90
2018-12-04T14:47:56.972Z,63.49
2018-12-04T14:48:57.012Z,63.39
2018-12-04T14:49:56.943Z,63.28
2018-12-04T14:50:57.007Z,63.39
2018-12-04T14:51:56.936Z,63.39
2018-12-04T14:52:56.941Z,63.39
2018-12-04T14:53:56.916Z,63.59
2018-12-04T14:54:57.946Z,63.79
2018-12-04T14:55:56.881Z,63.39
2018-12-04T14:56:56.932Z,63.39
2018-12-04T14:57:56.863Z,64.07
2018-12-04T14:58:56.945Z,63.15
2018-12-04T14:59:56.854Z,63.87
2018-12-04T15:00:56.911Z,63.35
2018-12-04T15:01:56.843Z,63.39
2018-12-04T15:02:57.901Z,63.15
2018-12-04T15:03:56.806Z,63.39
2018-12-04T15:04:56.869Z,63.28
2018-12-04T15:05:56.875Z,63.49
2018-12-04T15:06:56.858Z,63.59
2018-12-04T15:07:56.751Z,63.69
2018-12-04T15:08:56.779Z,63.72
2018-12-04T15:09:56.731Z,64.24
2018-12-04T15:10:56.776Z,64.03
2018-12-04T15:11:56.804Z,64.24
2018-12-04T15:12:56.730Z,64.45
2018-12-04T15:13:56.769Z,65.20
2018-12-04T15:14:56.806Z,64.68
2018-12-04T15:15:56.687Z,64.99
2018-12-04T15:16:56.802Z,64.89
2018-12-04T15:17:56.642Z,64.89
2018-12-04T15:18:56.767Z,64.78
2018-12-04T15:19:56.615Z,64.68
2018-12-04T15:20:56.704Z,64.58
2018-12-04T15:21:56.605Z,64.71
2018-12-04T15:22:56.716Z,64.71
2018-12-04T15:23:56.565Z,64.20
2018-12-04T15:24:56.633Z,64.51
2018-12-04T15:25:56.552Z,64.71
2018-12-04T15:26:56.597Z,64.92
2018-12-04T15:27:56.548Z,65.02
2018-12-04T15:28:56.624Z,64.20
2018-12-04T15:29:56.494Z,64.92
2018-12-04T15:30:56.554Z,64.92
2018-12-04T15:31:56.511Z,65.16
2018-12-04T15:32:56.546Z,65.47
2018-12-04T15:33:56.453Z,65.12
2018-12-04T15:34:56.485Z,65.12
2018-12-04T15:35:56.558Z,64.92
2018-12-04T15:36:56.844Z,64.95
2018-12-04T15:37:56.419Z,64.95
2018-12-04T15:38:56.528Z,64.64
2018-12-04T15:39:56.391Z,64.53
2018-12-04T15:40:56.488Z,65.36
2018-12-04T15:41:56.355Z,64.64
2018-12-04T15:42:56.485Z,65.26
2018-12-04T15:43:56.382Z,65.05
2018-12-04T15:44:56.412Z,65.05
2018-12-04T15:45:56.329Z,64.95
2018-12-04T15:46:56.379Z,65.05
2018-12-04T15:47:56.433Z,65.47
2018-12-04T15:48:56.352Z,65.50
2018-12-04T15:49:56.292Z,65.29
2018-12-04T15:50:59.842Z,65.29
2018-12-04T15:51:56.253Z,65.29
2018-12-04T15:52:56.350Z,65.81
2018-12-04T15:53:56.232Z,65.70
2018-12-04T15:54:56.311Z,65.70
2018-12-04T15:55:56.197Z,66.02
2018-12-04T15:56:56.233Z,66.02
2018-12-04T15:57:56.194Z,65.81
2018-12-04T15:58:56.289Z,65.91
2018-12-04T15:59:56.154Z,65.70
2018-12-04T16:00:56.265Z,65.91
2018-12-04T16:01:56.134Z,65.70
2018-12-04T16:02:56.173Z,66.02
2018-12-04T16:03:56.107Z,65.81
2018-12-04T16:04:56.200Z,66.02
2018-12-04T16:05:56.098Z,66.12
2018-12-04T16:06:56.162Z,65.81
2018-12-04T16:07:56.090Z,66.15
2018-12-04T16:08:56.134Z,65.94
2018-12-04T16:09:56.052Z,66.46
2018-12-04T16:10:56.201Z,66.56
2018-12-04T16:11:56.028Z,66.35
2018-12-04T16:12:56.106Z,66.35
2018-12-04T16:13:56.006Z,66.35
2018-12-04T16:14:57.166Z,66.35
2018-12-04T16:15:55.989Z,66.46
2018-12-04T16:16:57.030Z,66.35
2018-12-04T16:17:55.988Z,66.08
2018-12-04T16:18:55.985Z,66.28
2018-12-04T16:19:55.931Z,66.28
2018-12-04T16:20:57.070Z,66.38
2018-12-04T16:21:55.906Z,66.18
2018-12-04T16:22:56.019Z,66.15
2018-12-04T16:23:55.906Z,66.38
2018-12-04T16:24:55.993Z,66.15
2018-12-04T16:25:55.858Z,66.28
2018-12-04T16:26:56.974Z,66.18
2018-12-04T16:27:55.859Z,66.28
2018-12-04T16:28:55.962Z,66.28
2018-12-04T16:29:55.816Z,66.18
2018-12-04T16:30:55.882Z,66.25
2018-12-04T16:31:55.809Z,66.15
2018-12-04T16:32:55.868Z,66.08
2018-12-04T16:33:55.815Z,66.28
2018-12-04T16:34:55.816Z,66.38
2018-12-04T16:35:55.754Z,66.38
2018-12-04T16:36:55.865Z,66.28
2018-12-04T16:37:55.729Z,66.38
2018-12-04T16:38:56.840Z,66.49
2018-12-04T16:39:55.704Z,66.49
2018-12-04T16:40:55.735Z,66.08
2018-12-04T16:41:55.676Z,66.38
2018-12-04T16:42:55.810Z,66.08
2018-12-04T16:43:55.695Z,65.97
2018-12-04T16:44:55.766Z,65.87
2018-12-04T16:45:55.648Z,65.87
2018-12-04T16:46:55.732Z,66.28
2018-12-04T16:47:55.610Z,66.28
2018-12-04T16:48:55.750Z,65.87
2018-12-04T16:49:55.594Z,66.38
2018-12-04T16:50:55.685Z,66.28
2018-12-04T16:51:55.567Z,66.00
2018-12-04T16:52:55.643Z,66.52
2018-12-04T16:53:55.575Z,66.00
2018-12-04T16:54:55.618Z,66.62
2018-12-04T16:55:55.530Z,66.41
2018-12-04T16:56:55.577Z,66.52
2018-12-04T16:57:55.504Z,66.31
2018-12-04T16:58:55.583Z,66.52
2018-12-04T16:59:55.478Z,66.31
2018-12-04T17:00:55.617Z,66.52
2018-12-04T17:01:55.465Z,66.41
2018-12-04T17:02:55.578Z,66.52
2018-12-04T17:03:55.434Z,66.41
2018-12-04T17:04:55.588Z,66.52
2018-12-04T17:05:55.412Z,66.59
2018-12-04T17:06:55.621Z,66.31
2018-12-04T17:07:55.401Z,66.41
2018-12-04T17:08:55.489Z,66.52
2018-12-04T17:09:55.383Z,66.18
2018-12-04T17:10:55.451Z,66.11
2018-12-04T17:11:55.342Z,66.31
2018-12-04T17:12:56.450Z,66.21
2018-12-04T17:13:55.336Z,66.83
2018-12-04T17:14:55.430Z,66.52
2018-12-04T17:15:55.295Z,66.72
2018-12-04T17:16:55.466Z,66.52
2018-12-04T17:17:55.274Z,66.41
2018-12-04T17:18:55.436Z,67.24
2018-12-04T17:19:55.421Z,66.52
2018-12-04T17:20:55.396Z,67.14
2018-12-04T17:21:55.235Z,66.83
2018-12-04T17:22:55.364Z,66.93
2018-12-04T17:23:55.210Z,66.83
2018-12-04T17:24:55.267Z,66.75
2018-12-04T17:25:55.200Z,67.17
2018-12-04T17:26:55.194Z,66.96
2018-12-04T17:27:55.170Z,66.96
2018-12-04T17:28:55.273Z,67.17
2018-12-04T17:29:55.177Z,67.58
2018-12-04T17:30:55.233Z,67.66
2018-12-04T17:31:55.117Z,67.58
2018-12-04T17:32:55.210Z,67.58
2018-12-04T17:33:55.206Z,68.21
2018-12-04T17:34:55.221Z,68.10
2018-12-04T17:35:55.085Z,68.00
2018-12-04T17:36:55.145Z,67.90
2018-12-04T17:37:55.057Z,67.79
2018-12-04T17:38:55.121Z,67.90
2018-12-04T17:39:55.049Z,67.48
2018-12-04T17:40:55.118Z,67.48
2018-12-04T17:41:55.009Z,67.48
2018-12-04T17:42:55.158Z,67.48
2018-12-04T17:43:55.082Z,67.69
2018-12-04T17:44:55.016Z,68.31
2018-12-04T17:45:54.994Z,67.90
2018-12-04T17:46:55.082Z,68.00
2018-12-04T17:47:54.943Z,67.90
2018-12-04T17:48:55.048Z,67.79
2018-12-04T17:49:54.920Z,67.93
2018-12-04T17:50:55.054Z,68.55
2018-12-04T17:51:54.898Z,68.34
2018-12-04T17:52:54.995Z,68.41
2018-12-04T17:53:54.875Z,68.65
2018-12-04T17:54:54.957Z,68.34
2018-12-04T17:55:54.877Z,68.24
2018-12-04T17:56:55.031Z,68.34
2018-12-04T17:57:54.832Z,68.65
2018-12-04T17:58:54.896Z,68.65
2018-12-04T17:59:54.806Z,68.65
2018-12-04T18:00:55.010Z,68.76
2018-12-04T18:01:54.783Z,68.96
2018-12-04T18:02:54.928Z,69.07
2018-12-04T18:03:54.770Z,69.38
2018-12-04T18:04:55.925Z,68.86
2018-12-04T18:05:54.780Z,68.65
2018-12-04T18:06:54.869Z,69.07
2018-12-04T18:07:54.717Z,69.07
2018-12-04T18:08:54.940Z,69.17
2018-12-04T18:09:54.716Z,69.17
2018-12-04T18:10:54.833Z,69.17
2018-12-04T18:11:54.677Z,69.17
2018-12-04T18:12:54.772Z,69.38
2018-12-04T18:13:54.644Z,69.27
2018-12-04T18:14:54.752Z,69.48
2018-12-04T18:15:54.628Z,69.69
2018-12-04T18:16:55.681Z,69.38
2018-12-04T18:17:54.604Z,69.48
2018-12-04T18:18:54.788Z,69.59
2018-12-04T18:19:54.590Z,69.79
2018-12-04T18:20:54.648Z,69.59
2018-12-04T18:21:54.574Z,69.59
2018-12-04T18:22:54.737Z,69.42
2018-12-04T18:23:54.549Z,69.73
2018-12-04T18:24:54.684Z,69.93
2018-12-04T18:25:54.522Z,69.69
2018-12-04T18:26:55.708Z,69.73
2018-12-04T18:27:54.500Z,69.62
2018-12-04T18:28:54.622Z,69.73
2018-12-04T18:29:54.464Z,69.62
2018-12-04T18:30:54.598Z,69.83
2018-12-04T18:31:54.468Z,70.45
2018-12-04T18:32:55.459Z,70.25
2018-12-04T18:33:54.437Z,70.04
2018-12-04T18:34:54.524Z,69.93
2018-12-04T18:35:54.408Z,69.93
2018-12-04T18:36:54.529Z,70.17
2018-12-04T18:37:54.378Z,70.25
2018-12-04T18:38:54.463Z,70.28
2018-12-04T18:39:54.364Z,70.48
2018-12-04T18:40:54.430Z,70.07
2018-12-04T18:41:54.354Z,70.69
2018-12-04T18:42:54.398Z,70.69
2018-12-04T18:43:54.314Z,71.00
2018-12-04T18:44:54.445Z,70.69
2018-12-04T18:45:54.291Z,70.90
2018-12-04T18:46:54.368Z,71.00
2018-12-04T18:47:54.264Z,70.76
2018-12-04T18:48:54.306Z,70.90
2018-12-04T18:49:54.245Z,70.76
2018-12-04T18:50:54.270Z,71.21
2018-12-04T18:51:54.256Z,70.87
2018-12-04T18:52:54.238Z,71.00
2018-12-04T18:53:54.212Z,71.00
2018-12-04T18:54:54.369Z,70.90
2018-12-04T18:55:54.178Z,70.90
2018-12-04T18:56:54.342Z,71.11
2018-12-04T18:57:54.178Z,71.11
2018-12-04T18:58:54.247Z,71.52
2018-12-04T18:59:54.140Z,71.31
2018-12-04T19:00:54.210Z,71.21
2018-12-04T19:01:54.129Z,71.31
2018-12-04T19:02:54.295Z,71.42
2018-12-04T19:03:54.081Z,71.62
2018-12-04T19:04:54.149Z,71.52
2018-12-04T19:05:54.064Z,71.39
2018-12-04T19:06:54.671Z,71.31
2018-12-04T19:07:54.040Z,71.42
2018-12-04T19:08:54.186Z,71.31
2018-12-04T19:09:54.027Z,71.31
2018-12-04T19:10:54.063Z,71.21
2018-12-04T19:11:54.036Z,71.42
2018-12-04T19:12:54.175Z,71.31
2018-12-04T19:13:53.980Z,71.31
2018-12-04T19:14:54.088Z,71.31
2018-12-04T19:15:53.955Z,71.11
2018-12-04T19:16:55.082Z,71.83
2018-12-04T19:17:53.945Z,71.62
2018-12-04T19:18:54.036Z,71.62
2018-12-04T19:19:53.944Z,72.04
2018-12-04T19:20:54.099Z,71.94
2018-12-04T19:21:53.896Z,72.25
2018-12-04T19:22:56.059Z,72.35
2018-12-04T19:23:53.871Z,72.35
2018-12-04T19:24:53.929Z,72.45
2018-12-04T19:25:53.838Z,72.35
2018-12-04T19:26:53.900Z,72.45
2018-12-04T19:27:53.862Z,72.66
2018-12-04T19:28:53.866Z,72.45
2018-12-04T19:29:53.792Z,72.56
2018-12-04T19:30:53.940Z,72.35
2018-12-04T19:31:53.771Z,72.66
2018-12-04T19:32:54.012Z,72.77
2018-12-04T19:33:53.751Z,72.69
2018-12-04T19:34:53.878Z,72.87
2018-12-04T19:35:53.728Z,72.77
2018-12-04T19:36:53.839Z,72.35
2018-12-04T19:37:53.742Z,73.08
2018-12-04T19:38:53.825Z,73.11
2018-12-04T19:39:53.690Z,72.80
2018-12-04T19:40:53.783Z,73.00
2018-12-04T19:41:53.662Z,72.90
2018-12-04T19:42:53.892Z,72.59
2018-12-04T19:43:56.593Z,73.08
2018-12-04T19:44:53.716Z,72.69
2018-12-04T19:45:53.614Z,72.69
2018-12-04T19:46:54.806Z,72.90
2018-12-04T19:47:53.616Z,73.22
2018-12-04T19:48:53.757Z,73.22
2018-12-04T19:49:53.585Z,72.69
2018-12-04T19:50:53.618Z,72.69
2018-12-04T19:51:53.543Z,73.00
2018-12-04T19:52:53.735Z,72.80
2018-12-04T19:53:53.519Z,72.80
2018-12-04T19:54:53.559Z,72.90
2018-12-04T19:55:53.510Z,73.00
2018-12-04T19:56:53.637Z,73.00
2018-12-04T19:57:53.478Z,73.11
2018-12-04T19:58:53.642Z,72.80
