createdAt,value
2022-09-18T00:00:45.242Z,57.69
2022-09-18T00:01:45.220Z,59.94
2022-09-18T00:02:45.263Z,61.07
2022-09-18T00:03:45.181Z,57.85
2022-09-18T00:04:45.153Z,56.56
2022-09-18T00:05:45.155Z,58.17
2022-09-18T00:06:45.141Z,59.94
2022-09-18T00:07:45.106Z,59.14
2022-09-18T00:08:45.110Z,53.01
2022-09-18T00:09:45.092Z,60.42
2022-09-18T00:10:45.088Z,55.11
2022-09-18T00:11:45.105Z,59.30
2022-09-18T00:12:45.051Z,57.20
2022-09-18T00:13:45.156Z,56.40
2022-09-18T00:14:45.047Z,57.52
2022-09-18T00:15:45.059Z,56.88
2022-09-18T00:16:45.045Z,57.36
2022-09-18T00:17:45.043Z,59.14
2022-09-18T00:18:44.994Z,58.65
2022-09-18T00:19:44.990Z,57.04
2022-09-18T00:20:44.990Z,62.36
2022-09-18T00:21:44.992Z,59.94
2022-09-18T00:22:44.950Z,58.97
2022-09-18T00:23:44.948Z,57.52
2022-09-18T00:24:44.975Z,59.14
2022-09-18T00:25:44.926Z,57.52
2022-09-18T00:26:44.958Z,61.07
2022-09-18T00:27:44.907Z,58.65
2022-09-18T00:28:44.911Z,59.62
2022-09-18T00:29:44.968Z,57.52
2022-09-18T00:30:44.872Z,58.97
2022-09-18T00:31:44.930Z,61.87
2022-09-18T00:32:44.873Z,60.10
2022-09-18T00:33:44.828Z,56.07
2022-09-18T00:34:44.819Z,58.81
2022-09-18T00:35:44.825Z,61.39
2022-09-18T00:36:44.807Z,57.52
2022-09-18T00:37:44.824Z,57.52
2022-09-18T00:38:44.775Z,59.46
2022-09-18T00:39:44.760Z,55.11
2022-09-18T00:40:44.795Z,56.24
2022-09-18T00:41:44.754Z,55.43
2022-09-18T00:42:44.750Z,60.26
2022-09-18T00:43:44.742Z,59.46
2022-09-18T00:44:44.711Z,57.04
2022-09-18T00:45:44.779Z,59.94
2022-09-18T00:46:44.718Z,57.36
2022-09-18T00:47:44.727Z,51.40
2022-09-18T00:48:44.688Z,54.95
2022-09-18T00:49:44.657Z,57.85
2022-09-18T00:50:44.630Z,52.05
2022-09-18T00:51:44.641Z,58.65
2022-09-18T00:52:44.680Z,57.04
2022-09-18T00:53:44.625Z,58.01
2022-09-18T00:54:44.776Z,58.01
2022-09-18T00:55:44.592Z,57.04
2022-09-18T00:56:44.572Z,54.46
2022-09-18T00:57:44.574Z,58.49
2022-09-18T00:58:44.579Z,58.65
2022-09-18T00:59:44.560Z,58.01
2022-09-18T01:00:44.668Z,57.85
2022-09-18T01:01:44.675Z,57.69
2022-09-18T01:02:44.539Z,56.88
2022-09-18T01:03:44.534Z,53.98
2022-09-18T01:04:44.494Z,55.11
2022-09-18T01:05:44.491Z,55.59
2022-09-18T01:06:44.479Z,59.30
2022-09-18T01:07:44.482Z,57.52
2022-09-18T01:08:44.490Z,58.49
2022-09-18T01:09:44.439Z,55.11
2022-09-18T01:10:44.435Z,58.17
2022-09-18T01:11:44.417Z,58.81
2022-09-18T01:12:44.403Z,58.33
2022-09-18T01:13:44.438Z,55.43
2022-09-18T01:14:44.405Z,57.52
2022-09-18T01:15:44.425Z,54.62
2022-09-18T01:16:44.361Z,56.72
2022-09-18T01:17:44.408Z,54.62
2022-09-18T01:18:44.371Z,57.04
2022-09-18T01:19:44.351Z,60.75
2022-09-18T01:20:44.310Z,58.81
2022-09-18T01:21:44.312Z,59.78
2022-09-18T01:22:44.294Z,61.39
2022-09-18T01:23:44.302Z,55.43
2022-09-18T01:24:44.292Z,48.82
2022-09-18T01:25:44.272Z,55.75
2022-09-18T01:26:44.250Z,55.75
2022-09-18T01:27:44.254Z,55.91
2022-09-18T01:28:44.236Z,59.94
2022-09-18T01:29:44.245Z,59.14
2022-09-18T01:30:44.222Z,55.43
2022-09-18T01:31:44.239Z,58.49
2022-09-18T01:32:44.227Z,59.78
2022-09-18T01:33:44.243Z,58.49
2022-09-18T01:34:44.206Z,57.69
2022-09-18T01:35:44.159Z,61.39
2022-09-18T01:36:44.149Z,57.36
2022-09-18T01:37:44.176Z,58.01
2022-09-18T01:38:44.123Z,58.49
2022-09-18T01:39:44.137Z,57.52
2022-09-18T01:40:44.117Z,56.88
2022-09-18T01:41:44.089Z,57.85
2022-09-18T01:42:44.108Z,58.49
2022-09-18T01:43:44.054Z,53.66
2022-09-18T01:44:44.064Z,54.79
2022-09-18T01:45:44.084Z,58.97
2022-09-18T01:46:44.061Z,58.97
2022-09-18T01:47:44.031Z,57.36
2022-09-18T01:48:45.093Z,58.33
2022-09-18T01:49:44.083Z,58.65
2022-09-18T01:50:44.047Z,57.04
2022-09-18T01:51:43.980Z,56.40
2022-09-18T01:52:43.956Z,57.20
2022-09-18T01:53:43.954Z,57.36
2022-09-18T01:54:44.948Z,54.95
2022-09-18T01:55:43.984Z,55.11
2022-09-18T01:56:43.942Z,58.33
2022-09-18T01:57:43.937Z,60.10
2022-09-18T01:58:43.915Z,56.88
2022-09-18T01:59:43.906Z,54.62
2022-09-18T02:00:43.919Z,57.69
2022-09-18T02:01:44.104Z,56.40
2022-09-18T02:02:43.932Z,56.56
2022-09-18T02:03:43.876Z,57.36
2022-09-18T02:04:43.854Z,58.65
2022-09-18T02:05:44.021Z,57.52
2022-09-18T02:06:43.849Z,57.20
2022-09-18T02:07:43.798Z,58.33
2022-09-18T02:08:43.789Z,55.91
2022-09-18T02:09:43.774Z,55.91
2022-09-18T02:10:43.776Z,57.52
2022-09-18T02:11:43.782Z,53.98
2022-09-18T02:12:44.116Z,57.69
2022-09-18T02:13:43.713Z,58.97
2022-09-18T02:14:43.727Z,57.69
2022-09-18T02:15:43.734Z,58.01
2022-09-18T02:16:43.735Z,56.88
2022-09-18T02:17:43.690Z,58.81
2022-09-18T02:18:43.705Z,57.04
2022-09-18T02:19:43.650Z,56.40
2022-09-18T02:20:43.653Z,57.52
2022-09-18T02:21:44.034Z,56.88
2022-09-18T02:22:43.650Z,53.50
2022-09-18T02:23:43.622Z,56.40
2022-09-18T02:24:46.227Z,54.79
2022-09-18T02:25:43.605Z,57.69
2022-09-18T02:26:43.655Z,57.04
2022-09-18T02:27:43.583Z,58.65
2022-09-18T02:28:43.575Z,56.72
2022-09-18T02:29:43.573Z,55.75
2022-09-18T02:30:43.557Z,59.30
2022-09-18T02:31:43.623Z,57.20
2022-09-18T02:32:43.548Z,56.24
2022-09-18T02:33:43.498Z,55.75
2022-09-18T02:34:43.544Z,56.24
2022-09-18T02:35:43.492Z,56.24
2022-09-18T02:36:43.509Z,53.66
2022-09-18T02:37:43.567Z,55.11
2022-09-18T02:38:43.465Z,56.24
2022-09-18T02:39:43.469Z,58.65
2022-09-18T02:40:43.436Z,58.33
2022-09-18T02:41:43.449Z,60.26
2022-09-18T02:42:43.456Z,55.59
2022-09-18T02:43:43.418Z,55.59
2022-09-18T02:44:43.421Z,56.56
2022-09-18T02:45:43.391Z,58.81
2022-09-18T02:46:43.451Z,55.91
2022-09-18T02:47:43.417Z,58.17
2022-09-18T02:48:43.356Z,56.72
2022-09-18T02:49:43.353Z,58.65
2022-09-18T02:50:43.329Z,55.75
2022-09-18T02:51:43.347Z,57.36
2022-09-18T02:52:43.344Z,58.97
2022-09-18T02:53:44.382Z,56.88
2022-09-18T02:54:43.292Z,57.69
2022-09-18T02:55:43.265Z,57.36
2022-09-18T02:56:43.294Z,56.88
2022-09-18T02:57:43.283Z,56.24
2022-09-18T02:58:43.254Z,59.94
2022-09-18T02:59:43.235Z,56.07
2022-09-18T03:00:43.227Z,57.20
2022-09-18T03:01:43.356Z,58.97
2022-09-18T03:02:43.252Z,56.72
2022-09-18T03:03:43.212Z,53.66
2022-09-18T03:04:43.181Z,54.46
2022-09-18T03:05:43.178Z,57.04
2022-09-18T03:06:43.164Z,56.88
2022-09-18T03:07:43.804Z,53.82
2022-09-18T03:08:43.145Z,61.23
2022-09-18T03:09:43.205Z,58.49
2022-09-18T03:10:43.122Z,54.46
2022-09-18T03:11:43.099Z,58.65
2022-09-18T03:12:43.106Z,57.36
2022-09-18T03:13:43.077Z,59.62
2022-09-18T03:14:43.059Z,60.91
2022-09-18T03:15:43.121Z,58.33
2022-09-18T03:16:43.618Z,60.42
2022-09-18T03:17:43.056Z,57.04
2022-09-18T03:18:43.000Z,56.88
2022-09-18T03:19:43.013Z,58.49
2022-09-18T03:20:42.989Z,55.59
2022-09-18T03:21:42.984Z,56.88
2022-09-18T03:22:42.985Z,54.62
2022-09-18T03:23:45.557Z,54.46
2022-09-18T03:24:42.961Z,55.11
2022-09-18T03:25:43.021Z,55.91
2022-09-18T03:26:43.930Z,59.78
2022-09-18T03:27:42.943Z,57.36
2022-09-18T03:28:42.907Z,56.56
2022-09-18T03:29:42.894Z,57.36
2022-09-18T03:30:42.895Z,59.46
2022-09-18T03:31:42.888Z,56.88
2022-09-18T03:32:42.914Z,57.04
2022-09-18T03:33:42.843Z,59.46
2022-09-18T03:34:42.840Z,59.46
2022-09-18T03:35:42.819Z,59.78
2022-09-18T03:36:42.806Z,58.17
2022-09-18T03:37:42.798Z,55.91
2022-09-18T03:38:42.831Z,56.40
2022-09-18T03:39:42.780Z,58.65
2022-09-18T03:40:47.169Z,59.94
2022-09-18T03:41:42.856Z,58.65
2022-09-18T03:42:42.738Z,59.14
2022-09-18T03:43:43.746Z,57.69
2022-09-18T03:44:42.739Z,56.24
2022-09-18T03:45:42.710Z,57.36
2022-09-18T03:46:42.768Z,58.17
2022-09-18T03:47:42.700Z,56.24
2022-09-18T03:48:42.731Z,58.49
2022-09-18T03:49:42.669Z,57.85
2022-09-18T03:50:42.661Z,57.52
2022-09-18T03:51:42.640Z,56.24
2022-09-18T03:52:42.636Z,59.14
2022-09-18T03:53:42.664Z,58.49
2022-09-18T03:54:42.626Z,60.91
2022-09-18T03:55:42.606Z,56.24
2022-09-18T03:56:42.594Z,62.68
2022-09-18T03:57:42.667Z,59.14
2022-09-18T03:58:42.580Z,56.07
2022-09-18T03:59:42.577Z,63.49
2022-09-18T04:00:42.535Z,61.23
2022-09-18T04:01:42.589Z,57.52
2022-09-18T04:02:42.602Z,58.65
2022-09-18T04:03:42.517Z,57.85
2022-09-18T04:04:42.533Z,55.91
2022-09-18T04:05:42.508Z,57.69
2022-09-18T04:06:42.497Z,59.46
2022-09-18T04:07:42.488Z,59.30
2022-09-18T04:08:42.466Z,53.50
2022-09-18T04:09:42.494Z,58.65
2022-09-18T04:10:42.472Z,62.20
2022-09-18T04:11:42.442Z,62.36
2022-09-18T04:12:42.422Z,59.46
2022-09-18T04:13:42.488Z,58.17
2022-09-18T04:14:42.458Z,58.33
2022-09-18T04:15:42.413Z,58.33
2022-09-18T04:16:42.385Z,57.04
2022-09-18T04:17:42.400Z,57.36
2022-09-18T04:18:42.353Z,58.49
2022-09-18T04:19:42.345Z,57.69
2022-09-18T04:20:42.345Z,59.30
2022-09-18T04:21:42.314Z,57.04
2022-09-18T04:22:42.305Z,56.56
2022-09-18T04:23:42.307Z,58.97
2022-09-18T04:24:42.278Z,58.33
2022-09-18T04:25:42.297Z,60.59
2022-09-18T04:26:42.259Z,58.65
2022-09-18T04:27:42.271Z,55.11
2022-09-18T04:28:42.233Z,60.10
2022-09-18T04:29:42.293Z,59.14
2022-09-18T04:30:42.240Z,57.36
2022-09-18T04:31:42.294Z,61.23
2022-09-18T04:32:42.210Z,57.52
2022-09-18T04:33:42.168Z,59.46
2022-09-18T04:34:42.178Z,56.40
2022-09-18T04:35:42.198Z,58.97
2022-09-18T04:36:42.173Z,61.23
2022-09-18T04:37:42.161Z,62.52
2022-09-18T04:38:42.148Z,59.94
2022-09-18T04:39:42.155Z,55.75
2022-09-18T04:40:42.247Z,56.72
2022-09-18T04:41:42.109Z,57.69
2022-09-18T04:42:42.075Z,58.33
2022-09-18T04:43:42.070Z,62.52
2022-09-18T04:44:42.067Z,58.49
2022-09-18T04:45:42.127Z,63.16
2022-09-18T04:46:42.098Z,62.20
2022-09-18T04:47:42.020Z,63.65
2022-09-18T04:48:42.032Z,59.78
2022-09-18T04:49:42.023Z,60.42
2022-09-18T04:50:42.007Z,59.14
2022-09-18T04:51:43.370Z,57.36
2022-09-18T04:52:41.977Z,59.14
2022-09-18T04:53:41.980Z,62.36
2022-09-18T04:54:41.982Z,61.87
2022-09-18T04:55:41.949Z,58.01
2022-09-18T04:56:41.967Z,58.17
2022-09-18T04:57:41.928Z,63.81
2022-09-18T04:58:41.911Z,58.97
2022-09-18T04:59:41.888Z,58.33
2022-09-18T05:00:42.086Z,60.10
2022-09-18T05:01:42.009Z,61.55
2022-09-18T05:02:41.892Z,59.14
2022-09-18T05:03:41.870Z,58.97
2022-09-18T05:04:41.836Z,59.94
2022-09-18T05:05:41.839Z,63.16
2022-09-18T05:06:41.891Z,60.42
2022-09-18T05:07:41.814Z,58.49
2022-09-18T05:08:41.802Z,62.20
2022-09-18T05:09:41.945Z,63.97
2022-09-18T05:10:41.758Z,59.30
2022-09-18T05:11:41.782Z,65.58
2022-09-18T05:12:41.772Z,60.42
2022-09-18T05:13:41.739Z,62.04
2022-09-18T05:14:41.740Z,60.75
2022-09-18T05:15:41.773Z,63.97
2022-09-18T05:16:41.731Z,59.46
2022-09-18T05:17:41.801Z,62.36
2022-09-18T05:18:41.690Z,57.85
2022-09-18T05:19:41.691Z,60.42
2022-09-18T05:20:41.678Z,61.87
2022-09-18T05:21:41.657Z,58.81
2022-09-18T05:22:41.684Z,59.46
2022-09-18T05:23:41.761Z,59.78
2022-09-18T05:24:41.630Z,58.81
2022-09-18T05:25:42.606Z,60.26
2022-09-18T05:26:41.608Z,58.33
2022-09-18T05:27:41.643Z,61.55
2022-09-18T05:28:41.579Z,59.46
2022-09-18T05:29:41.581Z,60.75
2022-09-18T05:30:41.546Z,59.62
2022-09-18T05:31:41.652Z,63.97
2022-09-18T05:32:41.543Z,61.39
2022-09-18T05:33:41.626Z,61.87
2022-09-18T05:34:41.529Z,62.36
2022-09-18T05:35:41.502Z,60.26
2022-09-18T05:36:41.499Z,61.87
2022-09-18T05:37:41.507Z,62.52
2022-09-18T05:38:41.485Z,60.91
2022-09-18T05:39:41.444Z,61.07
2022-09-18T05:40:41.479Z,60.59
2022-09-18T05:41:41.466Z,58.97
2022-09-18T05:42:41.412Z,58.97
2022-09-18T05:43:41.501Z,59.94
2022-09-18T05:44:41.402Z,59.46
2022-09-18T05:45:41.389Z,59.46
2022-09-18T05:46:41.458Z,60.10
2022-09-18T05:47:41.363Z,60.91
2022-09-18T05:48:42.414Z,60.59
2022-09-18T05:49:41.416Z,60.91
2022-09-18T05:50:41.344Z,60.42
2022-09-18T05:51:41.326Z,61.55
2022-09-18T05:52:41.308Z,61.39
2022-09-18T05:53:41.339Z,61.71
2022-09-18T05:54:41.336Z,58.81
2022-09-18T05:55:41.267Z,59.94
2022-09-18T05:56:41.279Z,59.46
2022-09-18T05:57:41.250Z,59.62
2022-09-18T05:58:41.265Z,60.42
2022-09-18T05:59:41.277Z,61.23
2022-09-18T06:00:41.219Z,59.30
2022-09-18T06:01:44.928Z,64.29
2022-09-18T06:02:41.278Z,59.30
2022-09-18T06:03:41.206Z,59.14
2022-09-18T06:04:41.188Z,59.94
2022-09-18T06:05:41.242Z,61.07
2022-09-18T06:06:41.154Z,59.14
2022-09-18T06:07:41.134Z,58.97
2022-09-18T06:08:41.130Z,59.46
2022-09-18T06:09:41.144Z,60.10
2022-09-18T06:10:41.432Z,60.59
2022-09-18T06:11:42.115Z,62.68
2022-09-18T06:12:41.085Z,59.30
2022-09-18T06:13:41.066Z,60.75
2022-09-18T06:14:41.104Z,62.52
2022-09-18T06:15:41.053Z,62.20
2022-09-18T06:16:42.572Z,68.00
2022-09-18T06:17:41.033Z,63.33
2022-09-18T06:18:41.007Z,61.87
2022-09-18T06:19:41.041Z,63.97
2022-09-18T06:20:40.996Z,63.49
2022-09-18T06:21:41.051Z,62.68
2022-09-18T06:22:40.961Z,63.49
2022-09-18T06:23:40.999Z,62.04
2022-09-18T06:24:40.961Z,60.91
2022-09-18T06:25:40.932Z,63.00
2022-09-18T06:26:40.933Z,60.10
2022-09-18T06:27:40.906Z,63.00
2022-09-18T06:28:40.896Z,63.97
2022-09-18T06:29:40.892Z,63.65
2022-09-18T06:30:40.893Z,64.45
2022-09-18T06:31:40.957Z,63.97
2022-09-18T06:32:40.864Z,62.52
2022-09-18T06:33:40.915Z,63.16
2022-09-18T06:34:40.832Z,62.36
2022-09-18T06:35:40.837Z,63.33
2022-09-18T06:36:40.806Z,61.39
2022-09-18T06:37:40.861Z,62.68
2022-09-18T06:38:41.793Z,62.68
2022-09-18T06:39:40.766Z,62.20
2022-09-18T06:40:40.845Z,63.65
2022-09-18T06:41:40.758Z,62.68
2022-09-18T06:42:45.263Z,63.81
2022-09-18T06:43:41.725Z,65.58
2022-09-18T06:44:40.710Z,64.13
2022-09-18T06:45:40.744Z,65.26
2022-09-18T06:46:40.733Z,63.49
2022-09-18T06:47:40.673Z,63.97
2022-09-18T06:48:40.659Z,67.03
2022-09-18T06:49:41.655Z,64.45
2022-09-18T06:50:40.629Z,65.58
2022-09-18T06:51:40.645Z,62.68
2022-09-18T06:52:40.616Z,62.36
2022-09-18T06:53:40.684Z,66.39
2022-09-18T06:54:40.592Z,65.26
2022-09-18T06:55:41.579Z,66.39
2022-09-18T06:56:41.262Z,63.00
2022-09-18T06:57:40.563Z,61.07
2022-09-18T06:58:40.556Z,63.97
2022-09-18T06:59:40.547Z,66.06
2022-09-18T07:00:40.554Z,65.26
2022-09-18T07:01:40.594Z,60.59
2022-09-18T07:02:40.495Z,63.81
2022-09-18T07:03:40.491Z,63.49
2022-09-18T07:04:40.488Z,64.61
2022-09-18T07:05:41.084Z,63.33
2022-09-18T07:06:40.469Z,61.87
2022-09-18T07:07:40.452Z,65.90
2022-09-18T07:08:40.445Z,63.33
2022-09-18T07:09:40.517Z,65.26
2022-09-18T07:10:40.437Z,63.49
2022-09-18T07:11:40.425Z,64.13
2022-09-18T07:12:40.398Z,65.58
2022-09-18T07:13:40.383Z,65.42
2022-09-18T07:14:40.377Z,63.97
2022-09-18T07:15:40.374Z,63.16
2022-09-18T07:16:40.415Z,66.71
2022-09-18T07:17:40.333Z,66.06
2022-09-18T07:18:40.336Z,67.35
2022-09-18T07:19:40.316Z,61.71
2022-09-18T07:20:40.304Z,62.36
2022-09-18T07:21:40.329Z,63.81
2022-09-18T07:22:44.908Z,64.29
2022-09-18T07:23:40.312Z,64.61
2022-09-18T07:24:40.253Z,65.42
2022-09-18T07:25:40.334Z,64.29
2022-09-18T07:26:40.247Z,63.81
2022-09-18T07:27:40.233Z,63.65
2022-09-18T07:28:40.228Z,63.33
2022-09-18T07:29:40.208Z,65.26
2022-09-18T07:30:40.209Z,63.65
2022-09-18T07:31:40.234Z,61.87
2022-09-18T07:32:40.197Z,65.42
2022-09-18T07:33:40.158Z,64.78
2022-09-18T07:34:40.151Z,63.65
2022-09-18T07:35:40.150Z,63.49
2022-09-18T07:36:40.126Z,64.61
2022-09-18T07:37:40.154Z,64.13
2022-09-18T07:38:40.114Z,64.45
2022-09-18T07:39:40.085Z,64.45
2022-09-18T07:40:40.188Z,65.10
2022-09-18T07:41:40.149Z,66.06
2022-09-18T07:42:40.100Z,64.78
2022-09-18T07:43:40.043Z,65.58
2022-09-18T07:44:40.029Z,65.90
2022-09-18T07:45:40.024Z,65.42
2022-09-18T07:46:40.093Z,66.23
2022-09-18T07:47:40.005Z,66.06
2022-09-18T07:48:40.005Z,66.55
2022-09-18T07:49:39.980Z,64.45
2022-09-18T07:50:39.954Z,64.45
2022-09-18T07:51:39.955Z,68.80
2022-09-18T07:52:39.934Z,65.58
2022-09-18T07:53:39.953Z,68.16
2022-09-18T07:54:39.911Z,65.42
2022-09-18T07:55:39.907Z,65.42
2022-09-18T07:56:43.571Z,64.78
2022-09-18T07:57:40.969Z,65.26
2022-09-18T07:58:39.922Z,64.78
2022-09-18T07:59:39.848Z,65.74
2022-09-18T08:00:39.868Z,64.61
2022-09-18T08:01:39.913Z,64.13
2022-09-18T08:02:39.923Z,67.19
2022-09-18T08:03:41.549Z,64.29
2022-09-18T08:04:39.814Z,68.16
2022-09-18T08:05:39.799Z,64.94
2022-09-18T08:06:39.770Z,65.90
2022-09-18T08:07:39.776Z,66.06
2022-09-18T08:08:39.768Z,66.23
2022-09-18T08:09:39.740Z,64.78
2022-09-18T08:10:39.836Z,65.74
2022-09-18T08:11:39.736Z,65.26
2022-09-18T08:12:39.715Z,65.10
2022-09-18T08:13:39.832Z,64.78
2022-09-18T08:14:39.691Z,67.35
2022-09-18T08:15:39.686Z,65.42
2022-09-18T08:16:39.777Z,67.03
2022-09-18T08:17:39.651Z,65.42
2022-09-18T08:18:39.697Z,63.49
2022-09-18T08:19:39.634Z,64.61
2022-09-18T08:20:39.623Z,65.90
2022-09-18T08:21:39.616Z,67.68
2022-09-18T08:22:39.604Z,67.19
2022-09-18T08:23:39.582Z,65.10
2022-09-18T08:24:39.597Z,65.90
2022-09-18T08:25:39.584Z,68.64
2022-09-18T08:26:39.560Z,67.19
2022-09-18T08:27:39.544Z,67.19
2022-09-18T08:28:39.542Z,67.35
2022-09-18T08:29:39.623Z,66.23
2022-09-18T08:30:39.498Z,65.26
2022-09-18T08:31:39.575Z,66.39
2022-09-18T08:32:39.478Z,68.16
2022-09-18T08:33:39.465Z,66.71
2022-09-18T08:34:39.482Z,68.32
2022-09-18T08:35:39.437Z,67.19
2022-09-18T08:36:39.429Z,66.23
2022-09-18T08:37:39.428Z,64.61
2022-09-18T08:38:39.410Z,64.13
2022-09-18T08:39:39.430Z,66.71
2022-09-18T08:40:39.488Z,66.87
2022-09-18T08:41:39.376Z,66.87
2022-09-18T08:42:39.371Z,66.55
2022-09-18T08:43:39.364Z,67.68
2022-09-18T08:44:39.353Z,67.19
2022-09-18T08:45:39.428Z,68.48
2022-09-18T08:46:39.345Z,67.03
2022-09-18T08:47:39.309Z,67.84
2022-09-18T08:48:39.305Z,67.68
2022-09-18T08:49:39.298Z,67.51
2022-09-18T08:50:39.269Z,64.45
2022-09-18T08:51:39.256Z,66.71
2022-09-18T08:52:39.245Z,64.78
2022-09-18T08:53:39.232Z,64.45
2022-09-18T08:54:39.265Z,68.00
2022-09-18T08:55:39.357Z,67.84
2022-09-18T08:56:39.209Z,67.35
2022-09-18T08:57:39.192Z,67.35
2022-09-18T08:58:39.180Z,68.00
2022-09-18T08:59:39.204Z,66.39
2022-09-18T09:00:39.214Z,67.68
2022-09-18T09:01:39.243Z,66.06
2022-09-18T09:02:39.150Z,65.10
2022-09-18T09:03:39.130Z,66.55
2022-09-18T09:04:39.193Z,65.26
2022-09-18T09:05:39.125Z,67.03
2022-09-18T09:06:39.080Z,66.23
2022-09-18T09:07:39.093Z,65.90
2022-09-18T09:08:39.065Z,67.03
2022-09-18T09:09:39.046Z,67.19
2022-09-18T09:10:39.066Z,66.55
2022-09-18T09:11:39.016Z,66.71
2022-09-18T09:12:39.017Z,65.26
2022-09-18T09:13:39.008Z,65.10
2022-09-18T09:14:56.792Z,66.71
2022-09-18T09:15:40.026Z,66.55
2022-09-18T09:16:39.004Z,67.84
2022-09-18T09:17:39.041Z,66.55
2022-09-18T09:18:38.945Z,67.68
2022-09-18T09:19:38.940Z,65.42
2022-09-18T09:20:39.064Z,67.84
2022-09-18T09:21:38.903Z,66.06
2022-09-18T09:22:38.910Z,68.16
2022-09-18T09:23:38.882Z,69.61
2022-09-18T09:24:38.890Z,68.00
2022-09-18T09:25:38.865Z,65.90
2022-09-18T09:26:38.872Z,68.16
2022-09-18T09:27:38.844Z,66.55
2022-09-18T09:28:38.821Z,66.23
2022-09-18T09:29:38.819Z,66.71
2022-09-18T09:30:38.801Z,68.64
2022-09-18T09:31:38.865Z,66.06
2022-09-18T09:32:38.777Z,67.51
2022-09-18T09:33:38.841Z,68.16
2022-09-18T09:34:38.753Z,65.26
2022-09-18T09:35:38.751Z,66.39
2022-09-18T09:36:38.782Z,67.35
2022-09-18T09:37:38.728Z,66.06
2022-09-18T09:38:38.720Z,65.26
2022-09-18T09:39:38.701Z,68.64
2022-09-18T09:40:38.750Z,66.23
2022-09-18T09:41:38.712Z,66.55
2022-09-18T09:42:38.669Z,67.68
2022-09-18T09:43:38.646Z,67.51
2022-09-18T09:44:38.654Z,66.23
2022-09-18T09:45:38.630Z,67.03
2022-09-18T09:46:38.668Z,66.06
2022-09-18T09:47:38.637Z,66.23
2022-09-18T09:48:38.590Z,67.03
2022-09-18T09:49:38.655Z,67.03
2022-09-18T09:50:39.056Z,66.55
2022-09-18T09:51:38.566Z,67.19
2022-09-18T09:52:38.578Z,68.80
2022-09-18T09:53:38.549Z,67.19
2022-09-18T09:54:38.543Z,66.39
2022-09-18T09:55:38.523Z,68.32
2022-09-18T09:56:38.509Z,65.90
2022-09-18T09:57:38.535Z,67.35
2022-09-18T09:58:38.480Z,68.48
2022-09-18T09:59:38.871Z,68.96
2022-09-18T10:00:38.494Z,67.84
2022-09-18T10:01:38.456Z,65.90
2022-09-18T10:02:38.485Z,67.19
2022-09-18T10:03:38.414Z,66.71
2022-09-18T10:04:38.419Z,66.06
2022-09-18T10:05:38.485Z,68.80
2022-09-18T10:06:38.390Z,66.39
2022-09-18T10:07:38.388Z,66.87
2022-09-18T10:08:38.385Z,67.51
2022-09-18T10:12:43.568Z,67.19
2022-09-18T10:13:43.434Z,66.87
2022-09-18T10:14:43.524Z,66.71
2022-09-18T10:15:43.367Z,65.74
2022-09-18T10:16:43.670Z,66.87
2022-09-18T10:17:43.299Z,66.55
2022-09-18T10:18:43.313Z,66.23
2022-09-18T10:19:43.274Z,65.74
2022-09-18T10:20:43.342Z,67.19
2022-09-18T10:21:43.257Z,70.25
2022-09-18T10:22:43.236Z,68.32
2022-09-18T10:23:43.227Z,65.58
2022-09-18T10:24:43.251Z,67.68
2022-09-18T10:25:43.203Z,67.19
2022-09-18T10:26:43.181Z,67.84
2022-09-18T10:27:43.178Z,67.35
2022-09-18T10:28:43.154Z,66.87
2022-09-18T10:29:43.221Z,68.32
2022-09-18T10:30:43.140Z,65.58
2022-09-18T10:31:43.165Z,65.74
2022-09-18T10:32:43.112Z,65.58
2022-09-18T10:33:43.105Z,66.23
2022-09-18T10:34:43.124Z,66.87
2022-09-18T10:35:43.120Z,67.19
2022-09-18T10:36:43.146Z,65.74
2022-09-18T10:37:43.056Z,66.87
2022-09-18T10:38:43.030Z,67.68
2022-09-18T10:39:43.049Z,65.90
2022-09-18T10:40:43.078Z,66.87
2022-09-18T10:41:43.003Z,64.61
2022-09-18T10:42:42.983Z,65.90
2022-09-18T10:43:42.993Z,67.19
2022-09-18T10:44:42.967Z,65.74
2022-09-18T10:45:42.978Z,66.55
2022-09-18T10:46:42.985Z,68.16
2022-09-18T10:47:42.926Z,66.23
2022-09-18T10:48:42.959Z,66.55
2022-09-18T10:49:42.904Z,66.06
2022-09-18T10:50:42.910Z,65.10
2022-09-18T10:51:42.877Z,66.06
2022-09-18T10:52:42.951Z,66.06
2022-09-18T10:53:43.448Z,65.10
2022-09-18T10:54:42.904Z,66.06
2022-09-18T10:55:42.922Z,66.23
2022-09-18T10:56:42.803Z,66.06
2022-09-18T10:57:43.504Z,64.78
2022-09-18T10:58:42.781Z,65.10
2022-09-18T10:59:42.791Z,66.87
2022-09-18T11:00:42.793Z,65.10
2022-09-18T11:01:44.982Z,66.55
2022-09-18T11:02:42.730Z,65.74
2022-09-18T11:03:42.729Z,66.23
2022-09-18T11:04:42.779Z,66.87
2022-09-18T11:05:42.745Z,66.23
2022-09-18T11:06:42.704Z,64.29
2022-09-18T11:07:42.742Z,68.00
2022-09-18T11:08:42.829Z,67.03
2022-09-18T11:09:42.655Z,66.23
2022-09-18T11:10:42.662Z,66.06
2022-09-18T11:11:42.648Z,67.68
2022-09-18T11:12:42.609Z,67.03
2022-09-18T11:13:42.654Z,65.74
2022-09-18T11:14:42.634Z,68.64
2022-09-18T11:15:42.575Z,67.35
2022-09-18T11:16:42.684Z,66.06
2022-09-18T11:17:42.547Z,65.74
2022-09-18T11:18:42.527Z,67.51
2022-09-18T11:19:42.529Z,66.39
2022-09-18T11:20:42.795Z,65.90
2022-09-18T11:21:42.706Z,65.26
2022-09-18T11:22:42.569Z,66.23
2022-09-18T11:23:42.506Z,66.55
2022-09-18T11:24:47.206Z,67.19
2022-09-18T11:25:43.577Z,68.00
2022-09-18T11:26:42.425Z,67.03
2022-09-18T11:27:42.449Z,65.42
2022-09-18T11:28:42.490Z,66.06
2022-09-18T11:29:42.450Z,65.90
2022-09-18T11:30:42.432Z,67.35
2022-09-18T11:31:42.516Z,66.06
2022-09-18T11:32:42.503Z,67.51
2022-09-18T11:33:42.357Z,66.87
2022-09-18T11:34:42.329Z,65.74
2022-09-18T11:35:42.383Z,65.90
2022-09-18T11:36:42.310Z,66.55
2022-09-18T11:37:42.391Z,67.19
2022-09-18T11:38:42.298Z,66.39
2022-09-18T11:39:42.275Z,67.19
2022-09-18T11:40:42.436Z,68.80
2022-09-18T11:41:42.289Z,67.19
2022-09-18T11:42:42.232Z,67.35
2022-09-18T11:43:42.261Z,66.06
2022-09-18T11:44:42.206Z,66.23
2022-09-18T11:45:42.209Z,67.51
2022-09-18T11:46:42.340Z,65.10
2022-09-18T11:47:42.223Z,65.26
2022-09-18T11:48:42.179Z,66.71
2022-09-18T11:49:42.245Z,65.42
2022-09-18T11:50:42.139Z,65.26
2022-09-18T11:51:42.129Z,65.26
2022-09-18T11:52:42.141Z,67.84
2022-09-18T11:53:42.126Z,66.55
2022-09-18T11:54:42.093Z,68.16
2022-09-18T11:55:42.083Z,68.80
2022-09-18T11:56:42.148Z,68.32
2022-09-18T11:57:43.263Z,66.39
2022-09-18T11:58:43.202Z,66.87
2022-09-18T11:59:43.204Z,65.26
2022-09-18T12:00:43.178Z,63.97
2022-09-18T12:01:43.185Z,65.74
2022-09-18T12:02:43.286Z,64.29
2022-09-18T12:03:43.614Z,66.06
2022-09-18T12:04:43.122Z,64.13
2022-09-18T12:05:43.142Z,64.29
2022-09-18T12:06:43.125Z,65.42
2022-09-18T12:07:42.653Z,64.94
2022-09-18T12:08:41.815Z,64.61
2022-09-18T12:09:41.723Z,65.26
2022-09-18T12:10:41.706Z,66.71
2022-09-18T12:11:41.699Z,64.94
2022-09-18T12:12:41.747Z,65.58
2022-09-18T12:13:41.708Z,65.26
2022-09-18T12:14:41.698Z,64.78
2022-09-18T12:15:41.675Z,67.19
2022-09-18T12:16:41.697Z,64.94
2022-09-18T12:17:41.620Z,65.74
2022-09-18T12:18:41.637Z,64.78
2022-09-18T12:19:41.627Z,65.58
2022-09-18T12:20:41.603Z,67.19
2022-09-18T12:21:41.552Z,63.33
2022-09-18T12:22:41.549Z,66.06
2022-09-18T12:23:41.533Z,66.55
2022-09-18T12:24:41.565Z,65.58
2022-09-18T12:25:41.544Z,64.78
2022-09-18T12:26:41.509Z,65.90
2022-09-18T12:27:41.588Z,66.71
2022-09-18T12:28:41.563Z,67.51
2022-09-18T12:29:41.488Z,65.90
2022-09-18T12:30:41.517Z,65.10
2022-09-18T12:31:41.487Z,66.55
2022-09-18T12:32:41.425Z,65.10
2022-09-18T12:33:41.447Z,66.06
2022-09-18T12:34:41.458Z,67.19
2022-09-18T12:35:41.389Z,66.55
2022-09-18T12:36:41.422Z,66.71
2022-09-18T12:37:41.361Z,66.55
2022-09-18T12:38:41.371Z,65.74
2022-09-18T12:39:42.070Z,66.23
2022-09-18T12:40:42.004Z,64.78
2022-09-18T12:41:41.986Z,67.19
2022-09-18T12:42:41.980Z,64.94
2022-09-18T12:43:41.985Z,66.55
2022-09-18T12:44:42.078Z,66.87
2022-09-18T12:45:42.037Z,67.68
2022-09-18T12:46:41.909Z,66.06
2022-09-18T12:47:43.405Z,67.19
2022-09-18T12:48:42.091Z,66.55
2022-09-18T12:50:17.071Z,64.78
2022-09-18T12:50:41.850Z,67.03
2022-09-18T12:51:41.885Z,67.84
2022-09-18T12:53:00.287Z,66.06
2022-09-18T12:53:41.815Z,68.00
2022-09-18T12:54:41.815Z,67.51
2022-09-18T12:55:41.802Z,66.23