createdAt,value
2023-02-22T00:00:39.028Z,8.90
2023-02-22T00:01:39.074Z,8.90
2023-02-22T00:02:39.003Z,8.90
2023-02-22T00:03:39.054Z,8.88
2023-02-22T00:04:38.976Z,8.88
2023-02-22T00:05:38.984Z,8.90
2023-02-22T00:06:38.949Z,8.88
2023-02-22T00:07:38.935Z,8.90
2023-02-22T00:08:38.929Z,8.88
2023-02-22T00:09:38.910Z,8.90
2023-02-22T00:10:38.898Z,8.88
2023-02-22T00:11:38.882Z,8.90
2023-02-22T00:12:38.903Z,8.88
2023-02-22T00:13:38.855Z,8.88
2023-02-22T00:14:38.845Z,8.88
2023-02-22T00:15:38.833Z,8.90
2023-02-22T00:16:38.886Z,8.90
2023-02-22T00:17:38.817Z,8.87
2023-02-22T00:18:38.792Z,8.90
2023-02-22T00:19:38.782Z,8.88
2023-02-22T00:20:38.767Z,8.87
2023-02-22T00:21:38.757Z,8.88
2023-02-22T00:22:38.750Z,8.88
2023-02-22T00:23:38.728Z,8.90
2023-02-22T00:24:38.721Z,8.88
2023-02-22T00:25:38.703Z,8.88
2023-02-22T00:26:38.692Z,8.88
2023-02-22T00:27:38.673Z,8.88
2023-02-22T00:28:38.687Z,8.87
2023-02-22T00:29:38.648Z,8.88
2023-02-22T00:30:38.680Z,8.88
2023-02-22T00:31:38.630Z,8.88
2023-02-22T00:32:38.722Z,8.88
2023-02-22T00:33:38.595Z,8.87
2023-02-22T00:34:38.594Z,8.88
2023-02-22T00:35:38.568Z,8.87
2023-02-22T00:36:38.557Z,8.87
2023-02-22T00:37:38.541Z,8.88
2023-02-22T00:38:38.529Z,8.87
2023-02-22T00:39:38.514Z,8.88
2023-02-22T00:40:38.503Z,8.88
2023-02-22T00:41:38.567Z,8.90
2023-02-22T00:42:38.476Z,8.87
2023-02-22T00:43:38.465Z,8.87
2023-02-22T00:44:38.472Z,8.87
2023-02-22T00:45:38.509Z,8.86
2023-02-22T00:46:38.431Z,8.87
2023-02-22T00:47:38.409Z,8.88
2023-02-22T00:48:38.397Z,8.88
2023-02-22T00:49:38.388Z,8.87
2023-02-22T00:50:38.376Z,8.88
2023-02-22T00:51:38.371Z,8.87
2023-02-22T00:52:38.349Z,8.88
2023-02-22T00:53:38.346Z,8.86
2023-02-22T00:54:38.318Z,8.87
2023-02-22T00:55:38.304Z,8.87
2023-02-22T00:56:38.302Z,8.87
2023-02-22T00:57:38.288Z,8.87
2023-02-22T00:58:38.269Z,8.87
2023-02-22T00:59:38.249Z,8.87
2023-02-22T01:00:38.288Z,8.87
2023-02-22T01:01:38.362Z,8.86
2023-02-22T01:02:38.351Z,8.87
2023-02-22T01:03:38.220Z,8.86
2023-02-22T01:04:38.187Z,8.87
2023-02-22T01:05:38.211Z,8.86
2023-02-22T01:06:38.174Z,8.87
2023-02-22T01:07:38.150Z,8.87
2023-02-22T01:08:38.139Z,8.86
2023-02-22T01:09:38.120Z,8.87
2023-02-22T01:10:38.123Z,8.87
2023-02-22T01:11:38.093Z,8.86
2023-02-22T01:12:38.082Z,8.86
2023-02-22T01:13:38.067Z,8.87
2023-02-22T01:14:38.057Z,8.87
2023-02-22T01:15:38.039Z,8.87
2023-02-22T01:16:38.105Z,8.86
2023-02-22T01:17:38.015Z,8.86
2023-02-22T01:18:38.006Z,8.87
2023-02-22T01:19:37.990Z,8.86
2023-02-22T01:20:37.977Z,8.84
2023-02-22T01:21:37.960Z,8.87
2023-02-22T01:22:37.953Z,8.86
2023-02-22T01:23:37.945Z,8.86
2023-02-22T01:24:37.935Z,8.86
2023-02-22T01:25:37.908Z,8.84
2023-02-22T01:26:37.913Z,8.86
2023-02-22T01:27:37.894Z,8.86
2023-02-22T01:28:37.878Z,8.86
2023-02-22T01:29:37.863Z,8.87
2023-02-22T01:30:38.005Z,8.86
2023-02-22T01:31:38.039Z,8.87
2023-02-22T01:32:37.839Z,8.87
2023-02-22T01:33:37.805Z,8.86
2023-02-22T01:34:37.791Z,8.86
2023-02-22T01:35:37.778Z,8.86
2023-02-22T01:36:37.770Z,8.86
2023-02-22T01:37:37.750Z,8.86
2023-02-22T01:38:37.736Z,8.87
2023-02-22T01:39:37.721Z,8.86
2023-02-22T01:40:37.714Z,8.87
2023-02-22T01:41:37.697Z,8.84
2023-02-22T01:42:37.699Z,8.86
2023-02-22T01:43:37.673Z,8.86
2023-02-22T01:44:37.655Z,8.87
2023-02-22T01:45:37.646Z,8.86
2023-02-22T01:46:37.627Z,8.87
2023-02-22T01:47:37.616Z,8.87
2023-02-22T01:48:37.628Z,8.86
2023-02-22T01:49:37.591Z,8.87
2023-02-22T01:50:37.619Z,8.87
2023-02-22T01:51:37.581Z,8.86
2023-02-22T01:52:37.550Z,8.86
2023-02-22T01:53:37.540Z,8.86
2023-02-22T01:54:37.527Z,8.84
2023-02-22T01:55:37.510Z,8.86
2023-02-22T01:56:37.494Z,8.86
2023-02-22T01:57:37.496Z,8.86
2023-02-22T01:58:37.476Z,8.86
2023-02-22T01:59:37.474Z,8.86
2023-02-22T02:00:37.442Z,8.86
2023-02-22T02:01:37.430Z,8.86
2023-02-22T02:02:37.414Z,8.86
2023-02-22T02:03:37.437Z,8.87
2023-02-22T02:04:37.466Z,8.87
2023-02-22T02:05:37.379Z,8.86
2023-02-22T02:06:37.362Z,8.84
2023-02-22T02:07:37.357Z,8.86
2023-02-22T02:08:37.342Z,8.84
2023-02-22T02:09:37.324Z,8.84
2023-02-22T02:10:37.311Z,8.86
2023-02-22T02:11:37.300Z,8.86
2023-02-22T02:12:37.310Z,8.86
2023-02-22T02:13:37.289Z,8.87
2023-02-22T02:14:37.260Z,8.84
2023-02-22T02:15:37.265Z,8.84
2023-02-22T02:16:37.247Z,8.86
2023-02-22T02:17:37.242Z,8.86
2023-02-22T02:18:37.207Z,8.86
2023-02-22T02:19:37.196Z,8.84
2023-02-22T02:20:37.210Z,8.86
2023-02-22T02:21:37.173Z,8.84
2023-02-22T02:22:37.156Z,8.84
2023-02-22T02:23:37.146Z,8.86
2023-02-22T02:24:37.130Z,8.84
2023-02-22T02:25:37.119Z,8.84
2023-02-22T02:26:37.110Z,8.86
2023-02-22T02:27:37.091Z,8.87
2023-02-22T02:28:37.087Z,8.86
2023-02-22T02:29:37.069Z,8.84
2023-02-22T02:30:37.079Z,8.84
2023-02-22T02:31:37.250Z,8.86
2023-02-22T02:32:37.112Z,8.87
2023-02-22T02:33:37.018Z,8.84
2023-02-22T02:34:37.002Z,8.86
2023-02-22T02:35:36.988Z,8.84
2023-02-22T02:36:37.003Z,8.86
2023-02-22T02:37:36.963Z,8.86
2023-02-22T02:38:37.038Z,8.86
2023-02-22T02:39:36.936Z,8.86
2023-02-22T02:40:36.931Z,8.86
2023-02-22T02:41:36.914Z,8.86
2023-02-22T02:42:36.899Z,8.86
2023-02-22T02:43:36.887Z,8.86
2023-02-22T02:44:36.870Z,8.86
2023-02-22T02:45:36.865Z,8.84
2023-02-22T02:46:36.859Z,8.86
2023-02-22T02:47:36.834Z,8.86
2023-02-22T02:48:36.817Z,8.84
2023-02-22T02:49:36.805Z,8.84
2023-02-22T02:50:36.796Z,8.86
2023-02-22T02:51:36.782Z,8.84
2023-02-22T02:52:36.789Z,8.86
2023-02-22T02:53:36.753Z,8.86
2023-02-22T02:54:36.738Z,8.84
2023-02-22T02:55:36.739Z,8.86
2023-02-22T02:56:36.714Z,8.86
2023-02-22T02:57:36.700Z,8.84
2023-02-22T02:58:36.688Z,8.84
2023-02-22T02:59:36.674Z,8.84
2023-02-22T03:00:36.660Z,8.84
2023-02-22T03:01:36.674Z,8.84
2023-02-22T03:02:36.641Z,8.86
2023-02-22T03:03:36.621Z,8.84
2023-02-22T03:04:36.609Z,8.84
2023-02-22T03:05:36.606Z,8.86
2023-02-22T03:06:36.580Z,8.84
2023-02-22T03:07:36.587Z,8.86
2023-02-22T03:08:36.577Z,8.84
2023-02-22T03:09:36.546Z,8.86
2023-02-22T03:10:36.528Z,8.84
2023-02-22T03:11:36.517Z,8.84
2023-02-22T03:12:36.501Z,8.84
2023-02-22T03:13:36.499Z,8.84
2023-02-22T03:14:36.476Z,8.86
2023-02-22T03:15:36.466Z,8.86
2023-02-22T03:16:36.527Z,8.84
2023-02-22T03:17:36.437Z,8.84
2023-02-22T03:18:36.434Z,8.84
2023-02-22T03:19:36.413Z,8.84
2023-02-22T03:20:36.407Z,8.84
2023-02-22T03:21:36.387Z,8.84
2023-02-22T03:22:36.370Z,8.86
2023-02-22T03:23:36.360Z,8.84
2023-02-22T03:24:36.372Z,8.84
2023-02-22T03:25:36.333Z,8.83
2023-02-22T03:26:36.319Z,8.84
2023-02-22T03:27:36.308Z,8.84
2023-02-22T03:28:36.294Z,8.84
2023-02-22T03:29:36.282Z,8.84
2023-02-22T03:30:36.306Z,8.84
2023-02-22T03:31:36.316Z,8.84
2023-02-22T03:32:36.241Z,8.84
2023-02-22T03:33:36.251Z,8.84
2023-02-22T03:34:36.217Z,8.84
2023-02-22T03:35:36.202Z,8.83
2023-02-22T03:36:36.189Z,8.81
2023-02-22T03:37:36.177Z,8.86
2023-02-22T03:38:36.162Z,8.84
2023-02-22T03:39:36.152Z,8.86
2023-02-22T03:40:36.162Z,8.84
2023-02-22T03:41:36.129Z,8.86
2023-02-22T03:42:36.117Z,8.84
2023-02-22T03:43:36.099Z,8.84
2023-02-22T03:44:36.086Z,8.84
2023-02-22T03:45:36.080Z,8.84
2023-02-22T03:46:36.144Z,8.84
2023-02-22T03:47:36.049Z,8.83
2023-02-22T03:48:36.033Z,8.83
2023-02-22T03:49:36.084Z,8.84
2023-02-22T03:50:36.005Z,8.83
2023-02-22T03:51:36.000Z,8.84
2023-02-22T03:52:35.979Z,8.84
2023-02-22T03:53:35.968Z,8.84
2023-02-22T03:54:35.951Z,8.84
2023-02-22T03:55:35.945Z,8.84
2023-02-22T03:56:36.087Z,8.84
2023-02-22T03:57:35.918Z,8.84
2023-02-22T03:58:35.899Z,8.84
2023-02-22T03:59:35.914Z,8.84
2023-02-22T04:00:35.878Z,8.86
2023-02-22T04:01:35.877Z,8.84
2023-02-22T04:02:35.847Z,8.84
2023-02-22T04:03:35.833Z,8.83
2023-02-22T04:04:35.872Z,8.84
2023-02-22T04:05:35.807Z,8.86
2023-02-22T04:06:35.809Z,8.84
2023-02-22T04:07:35.788Z,8.86
2023-02-22T04:08:35.768Z,8.83
2023-02-22T04:09:35.762Z,8.83
2023-02-22T04:10:35.750Z,8.83
2023-02-22T04:11:35.728Z,8.83
2023-02-22T04:12:35.744Z,8.84
2023-02-22T04:13:41.707Z,8.84
2023-02-22T04:14:35.709Z,8.83
2023-02-22T04:15:35.676Z,8.84
2023-02-22T04:16:35.661Z,8.84
2023-02-22T04:17:35.651Z,8.84
2023-02-22T04:18:35.636Z,8.84
2023-02-22T04:19:35.622Z,8.84
2023-02-22T04:20:35.623Z,8.83
2023-02-22T04:21:35.599Z,8.83
2023-02-22T04:22:35.580Z,8.84
2023-02-22T04:23:35.591Z,8.84
2023-02-22T04:24:35.555Z,8.84
2023-02-22T04:25:35.547Z,8.84
2023-02-22T04:26:35.528Z,8.86
2023-02-22T04:27:35.520Z,8.83
2023-02-22T04:28:35.530Z,8.83
2023-02-22T04:29:35.497Z,8.84
2023-02-22T04:30:35.538Z,8.86
2023-02-22T04:31:35.607Z,8.83
2023-02-22T04:32:35.468Z,8.84
2023-02-22T04:33:35.438Z,8.84
2023-02-22T04:34:35.424Z,8.86
2023-02-22T04:35:35.705Z,8.83
2023-02-22T04:36:35.401Z,8.84
2023-02-22T04:37:35.397Z,8.84
2023-02-22T04:38:35.370Z,8.84
2023-02-22T04:39:35.456Z,8.84
2023-02-22T04:40:35.350Z,8.83
2023-02-22T04:41:35.333Z,8.83
2023-02-22T04:42:35.324Z,8.84
2023-02-22T04:43:35.306Z,8.84
2023-02-22T04:44:35.319Z,8.84
2023-02-22T04:45:35.280Z,8.84
2023-02-22T04:46:35.316Z,8.84
2023-02-22T04:47:35.280Z,8.84
2023-02-22T04:48:35.239Z,8.84
2023-02-22T04:49:37.428Z,8.84
2023-02-22T04:50:35.218Z,8.84
2023-02-22T04:51:35.202Z,8.84
2023-02-22T04:52:35.191Z,8.84
2023-02-22T04:53:35.180Z,8.84
2023-02-22T04:54:35.161Z,8.84
2023-02-22T04:55:35.152Z,8.84
2023-02-22T04:56:35.134Z,8.86
2023-02-22T04:57:35.126Z,8.84
2023-02-22T04:58:35.108Z,8.86
2023-02-22T04:59:35.112Z,8.86
2023-02-22T05:00:35.104Z,8.84
2023-02-22T05:01:35.070Z,8.84
2023-02-22T05:02:35.093Z,8.86
2023-02-22T05:03:35.043Z,8.84
2023-02-22T05:04:35.038Z,8.86
2023-02-22T05:05:35.017Z,8.86
2023-02-22T05:06:35.001Z,8.84
2023-02-22T05:07:34.990Z,8.86
2023-02-22T05:08:34.975Z,8.86
2023-02-22T05:09:34.966Z,8.84
2023-02-22T05:10:34.951Z,8.86
2023-02-22T05:11:34.939Z,8.86
2023-02-22T05:12:34.927Z,8.84
2023-02-22T05:13:34.920Z,8.86
2023-02-22T05:14:34.901Z,8.86
2023-02-22T05:15:34.885Z,8.84
2023-02-22T05:16:34.895Z,8.86
2023-02-22T05:17:34.859Z,8.84
2023-02-22T05:18:34.844Z,8.86
2023-02-22T05:19:34.832Z,8.86
2023-02-22T05:20:34.823Z,8.86
2023-02-22T05:21:34.806Z,8.86
2023-02-22T05:22:34.793Z,8.84
2023-02-22T05:23:34.781Z,8.86
2023-02-22T05:24:34.766Z,8.84
2023-02-22T05:25:34.753Z,8.84
2023-02-22T05:26:34.740Z,8.86
2023-02-22T05:27:34.727Z,8.86
2023-02-22T05:28:34.712Z,8.84
2023-02-22T05:29:34.700Z,8.84
2023-02-22T05:30:34.746Z,8.84
2023-02-22T05:31:34.813Z,8.84
2023-02-22T05:32:34.684Z,8.83
2023-02-22T05:33:34.653Z,8.86
2023-02-22T05:34:34.633Z,8.84
2023-02-22T05:35:34.627Z,8.83
2023-02-22T05:36:34.610Z,8.81
2023-02-22T05:37:34.594Z,8.84
2023-02-22T05:38:34.581Z,8.83
2023-02-22T05:39:34.574Z,8.84
2023-02-22T05:40:34.555Z,8.84
2023-02-22T05:41:34.545Z,8.84
2023-02-22T05:42:34.530Z,8.83
2023-02-22T05:43:34.520Z,8.84
2023-02-22T05:44:34.509Z,8.83
2023-02-22T05:45:34.492Z,8.83
2023-02-22T05:46:34.534Z,8.84
2023-02-22T05:47:34.463Z,8.83
2023-02-22T05:48:34.491Z,8.83
2023-02-22T05:49:34.438Z,8.83
2023-02-22T05:50:34.428Z,8.83
2023-02-22T05:51:34.414Z,8.81
2023-02-22T05:52:34.400Z,8.84
2023-02-22T05:53:34.411Z,8.83
2023-02-22T05:54:34.378Z,8.83
2023-02-22T05:55:34.370Z,8.83
2023-02-22T05:56:34.349Z,8.83
2023-02-22T05:57:34.339Z,8.79
2023-02-22T05:58:34.324Z,8.81
2023-02-22T05:59:34.305Z,8.81
2023-02-22T06:00:34.291Z,8.83
2023-02-22T06:01:34.284Z,8.83
2023-02-22T06:02:34.266Z,8.83
2023-02-22T06:03:34.252Z,8.83
2023-02-22T06:04:34.268Z,8.81
2023-02-22T06:05:34.239Z,8.83
2023-02-22T06:06:34.214Z,8.83
2023-02-22T06:07:34.197Z,8.81
2023-02-22T06:08:34.186Z,8.83
2023-02-22T06:09:34.171Z,8.83
2023-02-22T06:10:34.216Z,8.83
2023-02-22T06:11:34.144Z,8.83
2023-02-22T06:12:34.137Z,8.83
2023-02-22T06:13:34.119Z,8.81
2023-02-22T06:14:34.116Z,8.81
2023-02-22T06:15:34.096Z,8.81
2023-02-22T06:16:34.097Z,8.79
2023-02-22T06:17:34.079Z,8.79
2023-02-22T06:18:34.071Z,8.79
2023-02-22T06:19:34.039Z,8.79
2023-02-22T06:20:34.099Z,8.81
2023-02-22T06:21:34.015Z,8.79
2023-02-22T06:22:34.002Z,8.79
2023-02-22T06:23:33.986Z,8.81
2023-02-22T06:24:33.976Z,8.79
2023-02-22T06:25:33.979Z,8.79
2023-02-22T06:26:33.949Z,8.81
2023-02-22T06:27:33.939Z,8.79
2023-02-22T06:28:33.923Z,8.79
2023-02-22T06:29:33.907Z,8.79
2023-02-22T06:30:34.036Z,8.79
2023-02-22T06:31:33.973Z,8.81
2023-02-22T06:32:33.869Z,8.79
2023-02-22T06:33:33.854Z,8.79
2023-02-22T06:34:33.844Z,8.78
2023-02-22T06:35:33.832Z,8.79
2023-02-22T06:36:33.841Z,8.79
2023-02-22T06:37:33.806Z,8.79
2023-02-22T06:38:33.793Z,8.81
2023-02-22T06:39:33.774Z,8.79
2023-02-22T06:40:33.770Z,8.81
2023-02-22T06:41:33.749Z,8.79
2023-02-22T06:42:33.740Z,8.79
2023-02-22T06:43:33.722Z,8.79
2023-02-22T06:44:33.709Z,8.79
2023-02-22T06:45:33.714Z,8.78
2023-02-22T06:46:33.685Z,8.79
2023-02-22T06:47:33.669Z,8.79
2023-02-22T06:48:33.667Z,8.79
2023-02-22T06:49:33.647Z,8.79
2023-02-22T06:50:35.772Z,8.78
2023-02-22T06:51:33.615Z,8.78
2023-02-22T06:52:33.626Z,8.78
2023-02-22T06:53:33.645Z,8.78
2023-02-22T06:54:33.643Z,8.78
2023-02-22T06:55:33.610Z,8.79
2023-02-22T06:57:08.538Z,8.78
2023-02-22T06:58:08.502Z,8.79
2023-02-22T06:59:08.516Z,8.79
2023-02-22T07:00:08.466Z,8.78
2023-02-22T07:01:08.525Z,8.78
2023-02-22T07:02:08.438Z,8.78
2023-02-22T07:03:08.494Z,8.78
2023-02-22T07:04:08.415Z,8.78
2023-02-22T07:05:08.406Z,8.76
2023-02-22T07:06:08.390Z,8.76
2023-02-22T07:07:08.376Z,8.76
2023-02-22T07:08:08.417Z,8.76
2023-02-22T07:09:08.351Z,8.76
2023-02-22T07:10:08.354Z,8.76
2023-02-22T07:11:08.324Z,8.76
2023-02-22T07:12:08.312Z,8.76
2023-02-22T07:13:08.300Z,8.76
2023-02-22T07:14:14.543Z,8.76
2023-02-22T07:15:08.273Z,8.78
2023-02-22T07:16:08.320Z,8.76
2023-02-22T07:17:08.246Z,8.76
2023-02-22T07:18:08.232Z,8.76
2023-02-22T07:19:08.220Z,8.76
2023-02-22T07:20:08.205Z,8.78
2023-02-22T07:21:08.201Z,8.76
2023-02-22T07:22:08.180Z,8.76
2023-02-22T07:23:08.168Z,8.76
2023-02-22T07:24:08.186Z,8.76
2023-02-22T07:25:08.144Z,8.76
2023-02-22T07:26:08.139Z,8.78
2023-02-22T07:27:08.120Z,8.78
2023-02-22T07:28:08.100Z,8.76
2023-02-22T07:29:08.090Z,8.79
2023-02-22T07:30:08.228Z,8.78
2023-02-22T07:31:08.061Z,8.78
2023-02-22T07:32:08.180Z,8.76
2023-02-22T07:33:08.096Z,8.78
2023-02-22T07:34:08.128Z,8.78
2023-02-22T07:35:08.015Z,8.78
2023-02-22T07:36:07.998Z,8.78
2023-02-22T07:37:07.984Z,8.76
2023-02-22T07:38:07.998Z,8.76
2023-02-22T07:39:07.958Z,8.76
2023-02-22T07:40:07.976Z,8.76
2023-02-22T07:41:07.947Z,8.78
2023-02-22T07:42:07.920Z,8.78
2023-02-22T07:43:07.906Z,8.78
2023-02-22T07:44:07.892Z,8.78
2023-02-22T07:45:07.876Z,8.78
2023-02-22T07:46:07.871Z,8.76
2023-02-22T07:47:07.852Z,8.76
2023-02-22T07:48:07.839Z,8.75
2023-02-22T07:49:07.826Z,8.78
2023-02-22T07:50:07.815Z,8.78
2023-02-22T07:51:07.798Z,8.78
2023-02-22T07:52:07.794Z,8.79
2023-02-22T07:53:07.776Z,8.78
2023-02-22T07:54:07.762Z,8.78
2023-02-22T07:55:07.752Z,8.78
2023-02-22T07:56:07.758Z,8.78
2023-02-22T07:57:07.719Z,8.76
2023-02-22T07:58:07.710Z,8.76
2023-02-22T07:59:07.695Z,8.76
2023-02-22T08:00:07.685Z,8.76
2023-02-22T08:01:07.672Z,8.76
2023-02-22T08:02:07.656Z,8.78
2023-02-22T08:03:07.647Z,8.78
2023-02-22T08:04:07.631Z,8.79
2023-02-22T08:05:07.615Z,8.78
2023-02-22T08:06:07.631Z,8.79
2023-02-22T08:07:07.591Z,8.78
2023-02-22T08:08:07.591Z,8.78
2023-02-22T08:09:07.581Z,8.78
2023-02-22T08:10:07.566Z,8.78
2023-02-22T08:11:07.539Z,8.78
2023-02-22T08:12:07.548Z,8.78
2023-02-22T08:13:07.511Z,8.78
2023-02-22T08:14:07.499Z,8.79
2023-02-22T08:15:07.491Z,8.79
2023-02-22T08:16:07.491Z,8.78
2023-02-22T08:17:08.789Z,8.78
2023-02-22T08:18:07.446Z,8.79
2023-02-22T08:19:07.435Z,8.76
2023-02-22T08:20:07.418Z,8.78
2023-02-22T08:21:07.408Z,8.78
2023-02-22T08:22:07.394Z,8.78
2023-02-22T08:23:07.377Z,8.79
2023-02-22T08:24:07.385Z,8.79
2023-02-22T08:25:07.353Z,8.79
2023-02-22T08:26:07.344Z,8.79
2023-02-22T08:27:07.326Z,8.79
2023-02-22T08:28:07.359Z,8.81
2023-02-22T08:29:07.300Z,8.79
2023-02-22T08:30:07.331Z,8.79
2023-02-22T08:31:07.331Z,8.81
2023-02-22T08:32:07.611Z,8.81
2023-02-22T08:33:07.548Z,8.81
2023-02-22T08:34:07.336Z,8.81
2023-02-22T08:35:07.316Z,8.81
2023-02-22T08:36:07.274Z,8.81
2023-02-22T08:37:07.271Z,8.81
2023-02-22T08:38:07.247Z,8.81
2023-02-22T08:39:07.177Z,8.81
2023-02-22T08:40:07.247Z,8.83
2023-02-22T08:41:07.177Z,8.83
2023-02-22T08:42:07.133Z,8.83
2023-02-22T08:43:07.193Z,8.81
2023-02-22T08:44:07.147Z,8.84
2023-02-22T08:45:07.154Z,8.83
2023-02-22T08:46:07.165Z,8.84
2023-02-22T08:47:07.353Z,8.84
2023-02-22T08:48:07.080Z,8.84
2023-02-22T08:49:07.118Z,8.83
2023-02-22T08:50:07.095Z,8.84
2023-02-22T08:51:07.023Z,8.84
2023-02-22T08:52:07.033Z,8.86
2023-02-22T08:53:06.999Z,8.84
2023-02-22T08:54:07.044Z,8.84
2023-02-22T08:55:06.975Z,8.86
2023-02-22T08:56:06.953Z,8.86
2023-02-22T08:57:06.930Z,8.84
2023-02-22T08:58:06.971Z,8.84
2023-02-22T08:59:06.944Z,8.87
2023-02-22T09:00:07.000Z,8.86
2023-02-22T09:01:06.922Z,8.86
2023-02-22T09:02:06.970Z,8.86
2023-02-22T09:03:06.864Z,8.86
2023-02-22T09:04:06.882Z,8.86
2023-02-22T09:05:06.868Z,8.86
2023-02-22T09:06:06.897Z,8.86
2023-02-22T09:07:06.818Z,8.86
2023-02-22T09:08:06.804Z,8.86
2023-02-22T09:09:06.820Z,8.86
2023-02-22T09:10:06.761Z,8.87
2023-02-22T09:11:06.741Z,8.87
2023-02-22T09:12:06.732Z,8.87
2023-02-22T09:13:06.714Z,8.90
2023-02-22T09:14:06.700Z,8.87
2023-02-22T09:15:06.810Z,8.86
2023-02-22T09:16:06.727Z,8.87
2023-02-22T09:17:06.678Z,8.88
2023-02-22T09:18:06.695Z,8.88
2023-02-22T09:19:06.636Z,8.88
2023-02-22T09:20:06.675Z,8.88
2023-02-22T09:21:06.694Z,8.87
2023-02-22T09:22:06.684Z,8.88
2023-02-22T09:23:06.619Z,8.90
2023-02-22T09:24:06.603Z,8.88
2023-02-22T09:25:16.356Z,8.90
2023-02-22T09:26:07.617Z,8.88
2023-02-22T09:27:06.592Z,8.88
2023-02-22T09:28:06.617Z,8.88
2023-02-22T09:29:06.554Z,8.88
2023-02-22T09:30:06.621Z,8.90
2023-02-22T09:31:06.490Z,8.90
2023-02-22T09:32:06.654Z,8.90
2023-02-22T09:33:06.759Z,8.90
2023-02-22T09:34:06.519Z,8.90
2023-02-22T09:35:06.499Z,8.90
2023-02-22T09:36:06.471Z,8.91
2023-02-22T09:37:06.466Z,8.91
2023-02-22T09:38:06.480Z,8.93
2023-02-22T09:39:06.464Z,8.91
2023-02-22T09:40:06.430Z,8.88
2023-02-22T09:41:06.363Z,8.91
2023-02-22T09:42:06.361Z,8.91
2023-02-22T09:43:06.319Z,8.91
2023-02-22T09:44:06.307Z,8.91
2023-02-22T09:45:06.292Z,8.91
2023-02-22T09:46:06.385Z,8.91
2023-02-22T09:47:06.266Z,8.91
2023-02-22T09:48:20.707Z,8.94
2023-02-22T09:49:07.290Z,8.94
2023-02-22T09:50:06.233Z,8.91
2023-02-22T09:51:06.216Z,8.91
2023-02-22T09:52:06.224Z,8.94
2023-02-22T09:53:06.196Z,8.93
2023-02-22T09:54:06.202Z,8.91
2023-02-22T09:55:06.257Z,8.93
2023-02-22T09:56:06.183Z,8.93
2023-02-22T09:57:06.143Z,8.93
2023-02-22T09:58:06.135Z,8.93
2023-02-22T09:59:06.148Z,8.93
2023-02-22T10:00:06.183Z,8.93
2023-02-22T10:01:06.094Z,8.93
2023-02-22T10:02:06.199Z,8.94
2023-02-22T10:03:06.065Z,8.97
2023-02-22T10:04:06.152Z,8.97
2023-02-22T10:05:06.080Z,8.97
2023-02-22T10:06:06.019Z,8.99
2023-02-22T10:07:06.275Z,8.97
2023-02-22T10:08:06.165Z,8.96
2023-02-22T10:09:06.014Z,8.97
2023-02-22T10:10:05.967Z,8.96
2023-02-22T10:11:05.991Z,8.97
2023-02-22T10:12:05.960Z,8.97
2023-02-22T10:13:05.993Z,8.97
2023-02-22T10:14:05.921Z,8.97
2023-02-22T10:15:05.980Z,8.97
2023-02-22T10:16:06.002Z,8.97
2023-02-22T10:17:05.885Z,8.97
2023-02-22T10:18:05.868Z,8.97
2023-02-22T10:19:05.853Z,8.99
2023-02-22T10:20:05.868Z,8.99
2023-02-22T10:21:05.833Z,8.99
2023-02-22T10:22:05.831Z,8.99
2023-02-22T10:23:05.795Z,9.01
2023-02-22T10:24:05.911Z,8.99
2023-02-22T10:25:07.091Z,9.01
2023-02-22T10:26:11.764Z,9.01
2023-02-22T10:27:05.771Z,9.01
2023-02-22T10:28:05.738Z,9.04
2023-02-22T10:29:05.719Z,9.04
2023-02-22T10:30:15.678Z,9.04
2023-02-22T10:31:06.895Z,9.02
2023-02-22T10:32:05.831Z,9.04
2023-02-22T10:33:05.669Z,9.04
2023-02-22T10:34:05.659Z,9.02
2023-02-22T10:35:05.647Z,9.02
2023-02-22T10:36:05.667Z,9.04
2023-02-22T10:37:11.674Z,9.04
2023-02-22T10:38:05.609Z,9.05
2023-02-22T10:39:05.634Z,9.05
2023-02-22T10:40:05.644Z,9.05
2023-02-22T10:41:05.563Z,9.05
2023-02-22T10:42:05.554Z,9.06
2023-02-22T10:43:05.556Z,9.05
2023-02-22T10:44:05.629Z,9.08
2023-02-22T10:45:05.517Z,9.08
2023-02-22T10:46:05.593Z,9.08
2023-02-22T10:47:05.485Z,9.09
2023-02-22T10:48:05.474Z,9.09
2023-02-22T10:49:05.474Z,9.09
2023-02-22T10:50:11.451Z,9.09
2023-02-22T10:51:05.448Z,9.11
2023-02-22T10:52:05.463Z,9.11
2023-02-22T10:53:05.469Z,9.09
2023-02-22T10:54:05.411Z,9.12
2023-02-22T10:55:14.946Z,9.11
2023-02-22T10:56:06.464Z,9.12
2023-02-22T10:57:11.359Z,9.12
2023-02-22T10:58:05.342Z,9.14
2023-02-22T10:59:05.331Z,9.14
2023-02-22T11:00:05.318Z,9.15
2023-02-22T11:01:05.329Z,9.14
2023-02-22T11:02:05.292Z,9.15
2023-02-22T11:03:05.317Z,9.14
2023-02-22T11:04:05.289Z,9.15
2023-02-22T11:05:05.404Z,9.15
2023-02-22T11:06:07.134Z,9.17
2023-02-22T11:07:05.226Z,9.19
2023-02-22T11:08:05.343Z,9.19
2023-02-22T11:09:05.203Z,9.19
2023-02-22T11:10:05.194Z,9.19
2023-02-22T11:11:05.187Z,9.19
2023-02-22T11:12:05.155Z,9.19
2023-02-22T11:13:05.192Z,9.17
2023-02-22T11:14:05.225Z,9.20
2023-02-22T11:15:05.198Z,9.17
2023-02-22T11:16:05.111Z,9.19
2023-02-22T11:17:05.106Z,9.19
2023-02-22T11:18:05.081Z,9.19
2023-02-22T11:19:05.089Z,9.20
2023-02-22T11:20:05.061Z,9.20
2023-02-22T11:21:05.080Z,9.22
2023-02-22T11:22:05.061Z,9.20
2023-02-22T11:23:05.018Z,9.22
2023-02-22T11:24:05.046Z,9.22
2023-02-22T11:25:04.983Z,9.23
2023-02-22T11:26:04.973Z,9.22
2023-02-22T11:27:04.959Z,9.23
2023-02-22T11:28:04.970Z,9.23
2023-02-22T11:29:04.929Z,9.24
2023-02-22T11:30:05.888Z,9.23
2023-02-22T11:31:05.020Z,9.24
2023-02-22T11:32:04.942Z,9.23
2023-02-22T11:33:04.935Z,9.24
2023-02-22T11:34:04.952Z,9.24
2023-02-22T11:35:09.202Z,9.24
2023-02-22T11:36:04.853Z,9.26
2023-02-22T11:37:04.835Z,9.26
2023-02-22T11:38:04.854Z,9.24
2023-02-22T11:39:04.826Z,9.26
2023-02-22T11:40:04.844Z,9.26
2023-02-22T11:41:04.798Z,9.26
2023-02-22T11:42:04.769Z,9.24
2023-02-22T11:43:04.752Z,9.26
2023-02-22T11:44:10.737Z,9.24
2023-02-22T11:45:04.766Z,9.24
2023-02-22T11:46:04.813Z,9.24
2023-02-22T11:47:04.695Z,9.27
2023-02-22T11:48:04.677Z,9.26
2023-02-22T11:49:04.697Z,9.26
2023-02-22T11:50:04.662Z,9.26
2023-02-22T11:51:04.636Z,9.27
2023-02-22T11:52:04.721Z,9.27
2023-02-22T11:53:04.615Z,9.29
2023-02-22T11:54:04.598Z,9.27
2023-02-22T11:55:04.583Z,9.29
2023-02-22T11:56:04.610Z,9.29
2023-02-22T11:57:04.588Z,9.29
2023-02-22T11:58:04.540Z,9.29
2023-02-22T11:59:04.553Z,9.30
2023-02-22T12:00:04.527Z,9.31
2023-02-22T12:01:04.512Z,9.31
2023-02-22T12:02:04.511Z,9.33
2023-02-22T12:03:04.486Z,9.31
2023-02-22T12:04:04.593Z,9.31
2023-02-22T12:05:04.526Z,9.37
2023-02-22T12:06:04.456Z,9.38
2023-02-22T12:07:04.432Z,9.37
