createdAt,value
2023-05-31T00:01:08.198Z,64.59
2023-05-31T00:03:42.586Z,64.23
2023-05-31T00:06:12.944Z,64.11
2023-05-31T00:08:46.397Z,64.46
2023-05-31T00:11:19.286Z,64.54
2023-05-31T00:13:51.824Z,64.41
2023-05-31T00:16:50.468Z,64.31
2023-05-31T00:19:14.622Z,64.04
2023-05-31T00:21:44.702Z,64.49
2023-05-31T00:24:14.652Z,64.29
2023-05-31T00:26:46.862Z,64.63
2023-05-31T00:29:19.426Z,64.87
2023-05-31T00:31:49.412Z,64.67
2023-05-31T00:34:19.877Z,64.92
2023-05-31T00:36:49.927Z,65.08
2023-05-31T00:39:19.957Z,65.26
2023-05-31T00:41:49.829Z,65.78
2023-05-31T00:44:22.489Z,65.94
2023-05-31T00:46:52.664Z,65.79
2023-05-31T00:49:23.193Z,65.79
2023-05-31T00:51:53.171Z,65.95
2023-05-31T00:54:25.842Z,65.93
2023-05-31T00:56:56.305Z,66.28
2023-05-31T00:59:28.889Z,66.40
2023-05-31T01:02:01.547Z,65.93
2023-05-31T01:04:31.968Z,66.44
2023-05-31T01:07:03.018Z,66.19
2023-05-31T01:09:35.896Z,66.04
2023-05-31T01:12:17.563Z,66.91
2023-05-31T01:15:06.521Z,67.65
2023-05-31T01:17:50.299Z,66.91
2023-05-31T01:20:26.034Z,66.68
2023-05-31T01:23:25.336Z,67.73
2023-05-31T01:26:18.596Z,67.85
2023-05-31T01:28:54.327Z,66.63
2023-05-31T01:31:25.811Z,65.89
2023-05-31T01:33:57.436Z,66.13
2023-05-31T01:36:29.495Z,66.24
2023-05-31T01:38:59.477Z,66.43
2023-05-31T01:41:32.627Z,66.88
2023-05-31T01:44:05.465Z,66.86
2023-05-31T01:46:35.482Z,67.12
2023-05-31T01:49:06.105Z,68.02
2023-05-31T01:51:40.417Z,68.29
2023-05-31T01:54:10.543Z,68.04
2023-05-31T01:56:41.444Z,68.22
2023-05-31T01:59:16.039Z,68.32
2023-05-31T02:01:47.495Z,68.12
2023-05-31T02:04:21.593Z,67.83
2023-05-31T02:06:53.236Z,68.16
2023-05-31T02:09:25.936Z,67.85
2023-05-31T02:11:56.021Z,68.01
2023-05-31T02:14:28.605Z,68.53
2023-05-31T02:16:58.545Z,68.43
2023-05-31T02:19:30.387Z,68.47
2023-05-31T02:22:00.594Z,68.78
2023-05-31T02:24:31.031Z,69.27
2023-05-31T02:27:01.029Z,69.31
2023-05-31T02:29:33.545Z,69.93
2023-05-31T02:32:03.491Z,70.17
2023-05-31T02:34:33.568Z,69.72
2023-05-31T02:37:04.022Z,69.76
2023-05-31T02:39:34.014Z,70.18
2023-05-31T02:42:03.989Z,69.67
2023-05-31T02:44:36.556Z,70.27
2023-05-31T02:47:06.908Z,70.25
2023-05-31T02:49:36.945Z,70.04
2023-05-31T02:52:07.377Z,70.11
2023-05-31T02:54:37.380Z,70.47
2023-05-31T02:57:08.108Z,70.67
2023-05-31T02:59:41.310Z,71.35
2023-05-31T03:02:11.530Z,70.89
2023-05-31T03:04:43.281Z,70.96
2023-05-31T03:07:13.245Z,71.14
2023-05-31T03:09:43.152Z,71.37
2023-05-31T03:12:14.332Z,71.48
2023-05-31T03:14:46.938Z,71.70
2023-05-31T03:17:16.933Z,71.32
2023-05-31T03:19:46.850Z,71.10
2023-05-31T03:22:17.103Z,71.11
2023-05-31T03:24:47.306Z,71.25
2023-05-31T03:27:17.661Z,70.99
2023-05-31T03:29:50.188Z,71.35
2023-05-31T03:32:20.098Z,71.27
2023-05-31T03:34:50.053Z,71.20
2023-05-31T03:37:19.976Z,71.54
2023-05-31T03:39:49.956Z,71.88
2023-05-31T03:42:20.096Z,71.59
2023-05-31T03:44:52.660Z,72.71
2023-05-31T03:47:22.778Z,71.76
2023-05-31T03:49:52.710Z,71.79
2023-05-31T03:52:22.742Z,71.89
2023-05-31T03:54:52.922Z,72.47
2023-05-31T03:57:22.950Z,73.28
2023-05-31T03:59:55.772Z,73.10
2023-05-31T04:02:25.839Z,72.93
2023-05-31T04:04:55.979Z,72.82
2023-05-31T04:07:29.428Z,73.50
2023-05-31T04:10:11.795Z,73.72
2023-05-31T04:12:47.373Z,73.33
2023-05-31T04:15:37.004Z,73.60
2023-05-31T04:18:18.709Z,73.79
2023-05-31T04:20:51.480Z,73.51
2023-05-31T04:23:27.512Z,73.41
2023-05-31T04:26:11.544Z,73.44
2023-05-31T04:28:44.911Z,73.24
2023-05-31T04:31:51.311Z,74.24
2023-05-31T04:34:23.361Z,73.36
2023-05-31T04:36:59.721Z,73.27
2023-05-31T04:39:37.396Z,73.35
2023-05-31T04:42:15.017Z,73.11
2023-05-31T04:44:51.028Z,73.72
2023-05-31T04:47:30.653Z,74.33
2023-05-31T04:50:02.447Z,73.76
2023-05-31T04:52:41.500Z,74.06
2023-05-31T04:55:14.035Z,74.09
2023-05-31T04:57:48.825Z,74.32
2023-05-31T05:00:23.797Z,75.08
2023-05-31T05:03:09.261Z,75.80
2023-05-31T05:05:44.877Z,75.14
2023-05-31T05:08:21.691Z,75.38
2023-05-31T05:10:54.290Z,75.39
2023-05-31T05:13:26.604Z,74.95
2023-05-31T05:16:26.707Z,76.00
2023-05-31T05:19:10.111Z,75.53
2023-05-31T05:24:27.992Z,76.08
2023-05-31T05:27:01.110Z,75.84
2023-05-31T05:29:35.127Z,75.38
2023-05-31T05:37:40.492Z,76.16
2023-05-31T05:40:28.215Z,78.02
2023-05-31T05:43:02.642Z,76.30
2023-05-31T05:45:36.979Z,76.04
2023-05-31T05:48:19.187Z,76.52
2023-05-31T05:51:17.879Z,76.87
2023-05-31T05:53:54.733Z,75.94
2023-05-31T05:59:12.613Z,76.07
2023-05-31T06:01:45.343Z,76.42
2023-05-31T06:07:07.516Z,77.04
2023-05-31T06:09:40.066Z,76.44
2023-05-31T06:12:18.034Z,76.86
2023-05-31T06:14:50.320Z,76.83
2023-05-31T06:17:30.530Z,77.90
2023-05-31T06:20:03.062Z,76.40
2023-05-31T06:22:37.593Z,77.49
2023-05-31T06:25:09.994Z,76.35
2023-05-31T06:27:42.619Z,76.05
2023-05-31T06:30:33.021Z,76.55
2023-05-31T06:33:07.056Z,75.66
2023-05-31T06:35:45.046Z,74.57
2023-05-31T06:38:27.056Z,74.56
2023-05-31T06:41:03.141Z,73.30
2023-05-31T06:43:37.441Z,72.38
2023-05-31T06:46:21.346Z,71.68
2023-05-31T06:51:42.790Z,69.36
2023-05-31T06:54:35.346Z,68.25
2023-05-31T06:57:36.660Z,68.01
2023-05-31T07:00:12.420Z,66.53
2023-05-31T07:02:42.512Z,66.60
2023-05-31T07:05:12.850Z,65.63
2023-05-31T07:07:42.784Z,65.39
2023-05-31T07:10:15.658Z,64.66
2023-05-31T07:12:48.706Z,63.04
2023-05-31T07:15:18.664Z,63.29
2023-05-31T07:17:48.658Z,62.35
2023-05-31T07:20:18.767Z,61.62
2023-05-31T07:22:48.724Z,61.49
2023-05-31T07:25:21.402Z,60.03
2023-05-31T07:27:51.273Z,59.97
2023-05-31T07:30:21.314Z,59.13
2023-05-31T07:32:51.331Z,58.41
2023-05-31T07:35:21.339Z,57.47
2023-05-31T07:37:52.524Z,57.47
2023-05-31T07:40:25.093Z,56.82
2023-05-31T07:42:55.109Z,56.25
2023-05-31T07:45:25.147Z,56.66
2023-05-31T07:47:55.139Z,55.06
2023-05-31T07:50:25.113Z,54.14
2023-05-31T07:52:55.087Z,54.28
2023-05-31T07:55:27.752Z,53.79
2023-05-31T07:57:57.966Z,51.97
2023-05-31T08:00:30.713Z,52.81
2023-05-31T08:03:02.021Z,52.71
2023-05-31T08:05:32.189Z,50.14
2023-05-31T08:08:02.161Z,51.37
2023-05-31T08:10:34.778Z,49.79
2023-05-31T08:13:04.709Z,50.28
2023-05-31T08:15:34.787Z,50.71
2023-05-31T08:18:04.918Z,49.56
2023-05-31T08:20:34.914Z,49.32
2023-05-31T08:23:04.911Z,48.86
2023-05-31T08:25:37.562Z,47.57
2023-05-31T08:28:07.598Z,47.59
2023-05-31T08:30:37.547Z,46.53
2023-05-31T08:33:07.848Z,44.79
2023-05-31T08:35:37.787Z,46.02
2023-05-31T08:38:07.682Z,45.85
2023-05-31T08:40:40.580Z,43.60
2023-05-31T08:43:17.348Z,44.58
2023-05-31T08:45:48.177Z,43.85
2023-05-31T08:48:25.051Z,44.60
2023-05-31T08:50:57.154Z,43.85
2023-05-31T08:53:28.621Z,43.52
2023-05-31T08:56:04.618Z,42.13
2023-05-31T08:58:37.093Z,43.38
2023-05-31T09:01:07.893Z,41.24
2023-05-31T09:03:38.634Z,41.67
2023-05-31T09:06:08.714Z,40.34
2023-05-31T09:08:38.664Z,40.69
2023-05-31T09:11:13.472Z,40.32
2023-05-31T09:13:44.326Z,39.97
2023-05-31T09:16:15.154Z,41.02
2023-05-31T09:18:45.155Z,40.05
2023-05-31T09:21:16.412Z,40.05
2023-05-31T09:23:56.998Z,38.47
2023-05-31T09:26:30.536Z,38.13
2023-05-31T09:29:00.466Z,37.99
2023-05-31T09:31:30.523Z,37.33
2023-05-31T09:34:01.017Z,37.37
2023-05-31T09:36:33.247Z,37.22
2023-05-31T09:39:05.614Z,37.63
2023-05-31T09:41:38.702Z,34.64
2023-05-31T09:44:12.142Z,34.42
2023-05-31T09:46:42.074Z,35.83
2023-05-31T09:49:12.505Z,34.52
2023-05-31T09:51:42.841Z,34.37
2023-05-31T09:54:15.763Z,34.21
2023-05-31T09:56:51.111Z,34.44
2023-05-31T09:59:22.788Z,33.40
2023-05-31T10:01:54.287Z,34.32
2023-05-31T10:04:24.700Z,33.43
2023-05-31T10:06:55.248Z,32.73
2023-05-31T10:09:25.133Z,32.81
2023-05-31T10:12:01.435Z,32.05
2023-05-31T10:14:39.641Z,32.61
2023-05-31T10:17:14.678Z,32.32
2023-05-31T10:19:52.320Z,30.94
2023-05-31T10:22:23.734Z,31.75
2023-05-31T10:24:57.166Z,31.51
2023-05-31T10:27:32.972Z,29.83
2023-05-31T10:30:06.918Z,29.70
2023-05-31T10:32:39.108Z,29.81
2023-05-31T10:35:10.831Z,28.29
2023-05-31T10:37:42.743Z,29.95
2023-05-31T10:40:19.659Z,29.83
2023-05-31T10:43:02.636Z,28.55
2023-05-31T10:45:37.412Z,29.61
2023-05-31T10:48:15.070Z,29.39
2023-05-31T10:50:56.207Z,29.00
2023-05-31T10:53:31.603Z,28.75
2023-05-31T10:56:10.660Z,27.41
2023-05-31T10:58:45.206Z,27.02
2023-05-31T11:01:17.430Z,29.70
2023-05-31T11:03:52.644Z,28.56
2023-05-31T11:06:28.065Z,28.13
2023-05-31T11:09:02.770Z,28.56
2023-05-31T11:11:48.634Z,28.07
2023-05-31T11:14:32.441Z,27.54
2023-05-31T11:17:19.111Z,28.24
2023-05-31T11:19:56.078Z,27.85
2023-05-31T11:22:32.219Z,27.24
2023-05-31T11:25:02.261Z,28.25
2023-05-31T11:27:42.655Z,27.65
2023-05-31T11:30:17.381Z,27.52
2023-05-31T11:33:02.521Z,27.49
2023-05-31T11:35:35.716Z,27.66
2023-05-31T11:38:09.976Z,28.06
2023-05-31T11:40:40.124Z,27.72
2023-05-31T11:43:15.143Z,26.91
2023-05-31T11:45:50.555Z,26.00
2023-05-31T11:48:38.929Z,27.73
2023-05-31T11:51:09.090Z,28.84
2023-05-31T11:53:39.091Z,27.56
2023-05-31T11:56:13.902Z,28.33
2023-05-31T11:58:50.025Z,27.51
2023-05-31T12:01:22.656Z,26.82
2023-05-31T12:03:52.617Z,26.57
2023-05-31T12:06:24.216Z,26.80
2023-05-31T12:08:55.927Z,26.91
2023-05-31T12:11:26.711Z,26.89
2023-05-31T12:13:58.274Z,26.38
2023-05-31T12:16:32.447Z,27.50
2023-05-31T12:19:02.525Z,27.13
2023-05-31T12:21:32.508Z,26.67
2023-05-31T12:24:04.368Z,26.50
2023-05-31T12:26:41.058Z,25.39
2023-05-31T12:29:11.108Z,26.45
2023-05-31T12:31:43.964Z,25.96
2023-05-31T12:34:15.321Z,26.23
2023-05-31T12:36:47.288Z,26.68
2023-05-31T12:39:19.206Z,26.35
2023-05-31T12:41:50.644Z,26.05
2023-05-31T12:44:22.349Z,25.60
2023-05-31T12:47:02.061Z,25.15
2023-05-31T12:49:36.493Z,25.75
2023-05-31T12:52:08.828Z,26.03
2023-05-31T12:54:40.074Z,25.96
2023-05-31T12:57:12.353Z,26.25
2023-05-31T12:59:42.361Z,25.75
2023-05-31T13:02:14.904Z,26.75
2023-05-31T13:04:44.876Z,26.80
2023-05-31T13:07:14.900Z,26.21
2023-05-31T13:09:46.751Z,26.57
2023-05-31T13:12:16.753Z,26.45
2023-05-31T13:14:48.086Z,26.33
2023-05-31T13:17:20.895Z,26.25
2023-05-31T13:20:01.836Z,26.00
2023-05-31T13:22:40.949Z,26.86
2023-05-31T13:25:12.703Z,26.67
2023-05-31T13:27:42.893Z,26.63
2023-05-31T13:30:13.520Z,26.57
2023-05-31T13:32:47.017Z,26.94
2023-05-31T13:35:17.047Z,26.13
2023-05-31T13:37:46.972Z,26.11
2023-05-31T13:40:16.901Z,26.47
2023-05-31T13:42:46.809Z,26.45
2023-05-31T13:45:16.707Z,27.03
2023-05-31T13:47:50.208Z,26.76
2023-05-31T13:50:20.240Z,26.81
2023-05-31T13:52:50.133Z,26.73
2023-05-31T13:55:20.208Z,26.17
2023-05-31T13:57:50.107Z,27.13
2023-05-31T14:00:21.869Z,26.90
2023-05-31T14:02:55.639Z,26.84
2023-05-31T14:05:27.538Z,26.57
2023-05-31T14:07:57.492Z,26.65
2023-05-31T14:10:27.941Z,26.78
2023-05-31T14:12:57.847Z,26.70
2023-05-31T14:15:27.826Z,26.42
2023-05-31T14:18:00.533Z,25.83
2023-05-31T14:20:30.677Z,25.80
2023-05-31T14:23:01.083Z,25.35
2023-05-31T14:25:31.467Z,26.85
2023-05-31T14:28:01.445Z,26.63
2023-05-31T14:30:31.493Z,27.10
2023-05-31T14:33:04.513Z,27.25
2023-05-31T14:35:36.428Z,26.92
2023-05-31T14:38:23.803Z,27.62
2023-05-31T14:40:57.180Z,27.19
2023-05-31T14:43:27.524Z,27.70
2023-05-31T14:45:57.475Z,27.63
2023-05-31T14:48:32.713Z,27.48
2023-05-31T14:51:02.794Z,27.72
2023-05-31T14:53:32.920Z,26.97
2023-05-31T14:56:17.255Z,28.26
2023-05-31T14:58:48.774Z,28.13
2023-05-31T15:01:18.896Z,27.08
2023-05-31T15:03:52.020Z,27.55
2023-05-31T15:06:23.091Z,28.28
2023-05-31T15:08:53.437Z,28.51
2023-05-31T15:11:23.478Z,27.26
2023-05-31T15:13:54.771Z,28.02
2023-05-31T15:16:26.944Z,27.94
2023-05-31T15:18:59.414Z,27.66
2023-05-31T15:21:29.529Z,27.33
2023-05-31T15:23:59.418Z,28.07
2023-05-31T15:26:29.403Z,27.33
2023-05-31T15:29:04.012Z,26.51
2023-05-31T15:31:34.020Z,27.24
2023-05-31T15:34:06.783Z,26.65
2023-05-31T15:36:37.065Z,27.58
2023-05-31T15:39:08.446Z,28.25
2023-05-31T15:41:38.384Z,27.77
2023-05-31T15:44:08.922Z,27.73
2023-05-31T15:46:43.543Z,27.86
2023-05-31T15:49:16.276Z,27.77
2023-05-31T15:51:46.434Z,27.55
2023-05-31T15:54:16.492Z,27.87
2023-05-31T15:56:46.452Z,28.47
2023-05-31T15:59:16.361Z,28.43
2023-05-31T16:01:46.478Z,28.17
2023-05-31T16:04:19.188Z,28.65
2023-05-31T16:06:49.140Z,28.92
2023-05-31T16:09:19.258Z,28.74
2023-05-31T16:11:50.995Z,28.81
2023-05-31T16:14:22.406Z,28.95
2023-05-31T16:16:52.288Z,28.89
2023-05-31T16:19:25.080Z,29.60
2023-05-31T16:21:55.164Z,29.32
2023-05-31T16:24:25.095Z,28.49
2023-05-31T16:26:54.987Z,29.08
2023-05-31T16:29:24.875Z,30.08
2023-05-31T16:31:54.928Z,29.90
2023-05-31T16:34:27.648Z,29.24
2023-05-31T16:36:57.586Z,29.87
2023-05-31T16:39:27.538Z,29.75
2023-05-31T16:41:57.564Z,29.99
2023-05-31T16:44:27.460Z,29.20
2023-05-31T16:46:57.348Z,30.25
2023-05-31T16:49:32.241Z,29.99
2023-05-31T16:52:02.330Z,29.63
2023-05-31T16:54:32.271Z,30.38
2023-05-31T16:57:02.179Z,30.07
2023-05-31T16:59:32.109Z,30.57
2023-05-31T17:02:02.803Z,30.26
2023-05-31T17:04:35.794Z,30.36
2023-05-31T17:07:07.190Z,30.05
2023-05-31T17:09:40.286Z,30.29
2023-05-31T17:12:14.604Z,30.90
2023-05-31T17:14:44.635Z,30.32
2023-05-31T17:17:14.875Z,30.61
2023-05-31T17:19:49.468Z,30.98
2023-05-31T17:22:22.270Z,30.85
2023-05-31T17:24:52.336Z,30.89
2023-05-31T17:27:22.289Z,31.11
2023-05-31T17:29:52.317Z,30.71
2023-05-31T17:32:22.433Z,31.13
2023-05-31T17:34:54.994Z,31.34
2023-05-31T17:37:25.010Z,31.91
2023-05-31T17:39:55.050Z,31.91
2023-05-31T17:42:25.647Z,31.97
2023-05-31T17:44:55.703Z,32.05
2023-05-31T17:47:27.834Z,31.89
2023-05-31T17:50:01.634Z,32.27
2023-05-31T17:52:31.741Z,31.88
2023-05-31T17:55:01.647Z,32.28
2023-05-31T17:57:31.564Z,32.47
2023-05-31T18:00:01.643Z,32.68
2023-05-31T18:02:32.797Z,32.61
2023-05-31T18:05:05.340Z,32.71
2023-05-31T18:07:35.313Z,33.13
2023-05-31T18:10:05.439Z,33.04
2023-05-31T18:12:35.413Z,33.67
2023-05-31T18:15:05.489Z,33.72
2023-05-31T18:17:35.458Z,33.46
2023-05-31T18:20:09.248Z,33.74
2023-05-31T18:22:39.135Z,33.28
2023-05-31T18:25:10.259Z,33.59
2023-05-31T18:27:40.387Z,34.28
2023-05-31T18:30:11.842Z,34.26
2023-05-31T18:32:43.106Z,34.34
2023-05-31T18:35:17.962Z,34.40
2023-05-31T18:37:48.867Z,34.87
2023-05-31T18:40:19.108Z,34.68
2023-05-31T18:42:49.033Z,34.63
2023-05-31T18:45:18.999Z,35.64
2023-05-31T18:47:50.811Z,35.98
2023-05-31T18:50:23.511Z,35.79
2023-05-31T18:52:53.464Z,35.30
2023-05-31T18:55:23.629Z,35.79
2023-05-31T18:57:53.564Z,35.12
2023-05-31T19:00:25.920Z,36.05
2023-05-31T19:02:55.902Z,35.90
2023-05-31T19:05:28.432Z,37.08
2023-05-31T19:07:58.443Z,37.24
2023-05-31T19:10:28.469Z,37.39
2023-05-31T19:13:00.962Z,37.83
2023-05-31T19:15:30.943Z,37.87
2023-05-31T19:18:13.770Z,38.33
2023-05-31T19:20:51.319Z,38.70
2023-05-31T19:23:21.493Z,38.63
2023-05-31T19:25:51.952Z,38.38
2023-05-31T19:28:21.951Z,38.85
2023-05-31T19:30:52.079Z,38.81
2023-05-31T19:33:22.252Z,38.64
2023-05-31T19:35:54.993Z,39.16
2023-05-31T19:38:29.249Z,39.47
2023-05-31T19:40:59.545Z,39.20
2023-05-31T19:43:29.511Z,39.87
2023-05-31T19:46:01.346Z,39.48
2023-05-31T19:48:31.606Z,39.95
2023-05-31T19:51:04.189Z,40.20
2023-05-31T19:53:34.206Z,40.25
2023-05-31T19:56:05.644Z,40.75
2023-05-31T19:58:35.651Z,40.93
2023-05-31T20:01:06.171Z,41.00
2023-05-31T20:03:36.305Z,41.09
2023-05-31T20:06:09.410Z,42.63
2023-05-31T20:08:39.502Z,42.24
2023-05-31T20:11:10.871Z,42.37
2023-05-31T20:13:40.810Z,42.44
2023-05-31T20:16:12.205Z,43.33
2023-05-31T20:18:43.988Z,43.81
2023-05-31T20:21:16.684Z,43.86
2023-05-31T20:23:47.885Z,44.11
2023-05-31T20:26:18.474Z,44.70
2023-05-31T20:28:48.588Z,44.42
2023-05-31T20:31:19.554Z,44.93
2023-05-31T20:33:49.503Z,45.15
2023-05-31T20:36:22.017Z,45.19
2023-05-31T20:38:52.058Z,45.40
2023-05-31T20:41:22.468Z,45.52
2023-05-31T20:43:55.491Z,45.62
2023-05-31T20:46:25.555Z,45.81
2023-05-31T20:48:56.994Z,45.90
2023-05-31T20:51:29.635Z,46.44
2023-05-31T20:53:59.602Z,46.48
2023-05-31T20:56:30.297Z,46.48
2023-05-31T20:59:03.601Z,46.93
2023-05-31T21:01:33.627Z,47.20
2023-05-31T21:04:03.630Z,47.08
2023-05-31T21:06:37.056Z,47.40
2023-05-31T21:09:08.943Z,47.40
2023-05-31T21:11:38.870Z,47.78
2023-05-31T21:14:08.769Z,48.08
2023-05-31T21:16:38.882Z,48.62
2023-05-31T21:19:09.773Z,48.35
2023-05-31T21:21:42.397Z,49.40
2023-05-31T21:24:12.355Z,49.09
2023-05-31T21:26:42.441Z,49.34
2023-05-31T21:29:12.502Z,49.21
2023-05-31T21:31:42.562Z,49.70
2023-05-31T21:34:12.537Z,49.74
2023-05-31T21:36:46.506Z,50.69
2023-05-31T21:39:19.484Z,50.37
2023-05-31T21:41:49.532Z,51.10
2023-05-31T21:44:19.545Z,51.06
2023-05-31T21:46:49.703Z,51.72
2023-05-31T21:49:19.910Z,51.96
2023-05-31T21:51:52.701Z,52.54
2023-05-31T21:54:22.768Z,52.06
2023-05-31T21:56:52.726Z,51.74
2023-05-31T21:59:22.680Z,51.87
2023-05-31T22:01:52.737Z,51.85
2023-05-31T22:04:22.891Z,52.19
2023-05-31T22:06:55.739Z,52.86
2023-05-31T22:09:25.799Z,52.18
2023-05-31T22:11:55.774Z,52.09
2023-05-31T22:14:29.329Z,52.51
2023-05-31T22:17:01.025Z,52.40
2023-05-31T22:19:32.430Z,52.65
2023-05-31T22:22:05.210Z,53.22
2023-05-31T22:24:35.225Z,53.20
2023-05-31T22:27:05.140Z,53.11
2023-05-31T22:29:35.083Z,53.28
2023-05-31T22:32:05.641Z,53.99
2023-05-31T22:34:35.693Z,53.87
2023-05-31T22:37:09.262Z,54.30
2023-05-31T22:39:39.501Z,54.07
2023-05-31T22:42:10.884Z,54.70
2023-05-31T22:44:42.302Z,55.18
2023-05-31T22:47:12.284Z,54.99
2023-05-31T22:49:42.281Z,55.73
2023-05-31T22:52:14.756Z,56.51
2023-05-31T22:54:44.675Z,56.11
2023-05-31T22:57:14.580Z,56.35
2023-05-31T22:59:44.595Z,56.54
2023-05-31T23:02:15.898Z,57.18
2023-05-31T23:04:46.673Z,56.88
2023-05-31T23:07:19.249Z,57.45
2023-05-31T23:09:50.061Z,57.27
2023-05-31T23:12:21.797Z,57.27
2023-05-31T23:14:51.843Z,57.09
2023-05-31T23:17:22.884Z,57.40
2023-05-31T23:19:53.219Z,57.47
2023-05-31T23:22:28.767Z,58.25
2023-05-31T23:24:58.780Z,58.50
2023-05-31T23:27:28.809Z,58.18
2023-05-31T23:29:58.710Z,58.60
2023-05-31T23:32:28.650Z,58.54
2023-05-31T23:34:58.674Z,58.65
2023-05-31T23:37:32.785Z,59.66
2023-05-31T23:40:06.398Z,58.91
2023-05-31T23:42:36.517Z,58.88
2023-05-31T23:45:07.350Z,58.79
2023-05-31T23:47:37.261Z,58.89
2023-05-31T23:50:08.523Z,58.78
2023-05-31T23:52:41.375Z,58.78
2023-05-31T23:55:12.261Z,58.56
2023-05-31T23:57:42.194Z,58.79
