createdAt,value
2022-09-11T00:01:08.369Z,1.10
2022-09-11T00:03:44.968Z,1.42
2022-09-11T00:06:27.486Z,0.93
2022-09-11T00:09:01.471Z,1.10
2022-09-11T00:11:31.744Z,1.20
2022-09-11T00:14:08.343Z,1.30
2022-09-11T00:16:41.855Z,1.15
2022-09-11T00:19:16.085Z,1.17
2022-09-11T00:21:52.456Z,1.10
2022-09-11T00:24:24.864Z,1.20
2022-09-11T00:26:58.613Z,0.80
2022-09-11T00:29:35.355Z,1.08
2022-09-11T00:32:05.090Z,1.30
2022-09-11T00:34:38.626Z,0.95
2022-09-11T00:37:13.123Z,1.23
2022-09-11T00:39:57.051Z,1.05
2022-09-11T00:42:28.891Z,1.15
2022-09-11T00:45:03.320Z,1.10
2022-09-11T00:47:51.654Z,1.10
2022-09-11T00:53:17.884Z,1.30
2022-09-11T00:55:51.296Z,0.93
2022-09-11T00:58:22.790Z,0.90
2022-09-11T01:01:03.469Z,1.20
2022-09-11T01:03:44.340Z,1.10
2022-09-11T01:06:25.257Z,1.20
2022-09-11T01:08:59.654Z,0.90
2022-09-11T01:11:38.804Z,1.20
2022-09-11T01:14:10.741Z,1.00
2022-09-11T01:16:41.677Z,1.38
2022-09-11T01:19:20.587Z,1.00
2022-09-11T01:21:48.607Z,1.20
2022-09-11T01:24:25.615Z,1.25
2022-09-11T01:27:00.234Z,1.20
2022-09-11T01:29:31.997Z,1.02
2022-09-11T01:32:12.159Z,1.50
2022-09-11T01:34:45.357Z,1.40
2022-09-11T01:37:18.512Z,1.25
2022-09-11T01:39:50.698Z,1.30
2022-09-11T01:42:22.319Z,1.13
2022-09-11T01:44:55.038Z,1.13
2022-09-11T01:47:23.841Z,0.88
2022-09-11T01:49:58.264Z,1.10
2022-09-11T01:52:28.266Z,1.40
2022-09-11T01:55:01.260Z,1.05
2022-09-11T01:57:32.432Z,1.10
2022-09-11T02:00:03.877Z,1.17
2022-09-11T02:02:35.675Z,1.25
2022-09-11T02:05:08.070Z,1.23
2022-09-11T02:07:39.723Z,1.20
2022-09-11T02:10:09.678Z,1.23
2022-09-11T02:12:43.205Z,1.05
2022-09-11T02:15:17.807Z,1.10
2022-09-11T02:17:49.255Z,1.45
2022-09-11T02:20:20.945Z,1.35
2022-09-11T02:22:50.486Z,1.10
2022-09-11T02:25:19.888Z,1.05
2022-09-11T02:27:49.231Z,1.30
2022-09-11T02:30:18.993Z,1.10
2022-09-11T02:32:47.732Z,1.38
2022-09-11T02:35:16.952Z,1.50
2022-09-11T02:37:56.054Z,1.05
2022-09-11T02:40:33.345Z,1.25
2022-09-11T02:43:10.797Z,1.30
2022-09-11T02:45:46.134Z,1.15
2022-09-11T02:48:21.873Z,1.23
2022-09-11T02:50:55.637Z,1.48
2022-09-11T02:53:29.791Z,1.20
2022-09-11T02:56:01.707Z,1.25
2022-09-11T02:58:34.003Z,1.20
2022-09-11T03:01:04.395Z,1.27
2022-09-11T03:03:38.685Z,0.90
2022-09-11T03:06:17.186Z,1.30
2022-09-11T03:08:45.643Z,1.30
2022-09-11T03:11:15.381Z,1.20
2022-09-11T03:13:44.174Z,1.10
2022-09-11T03:16:14.101Z,1.20
2022-09-11T03:18:48.514Z,2.42
2022-09-11T03:21:16.933Z,1.15
2022-09-11T03:23:46.786Z,1.02
2022-09-11T03:26:17.274Z,1.20
2022-09-11T03:28:46.380Z,1.10
2022-09-11T03:31:16.256Z,0.95
2022-09-11T03:33:44.889Z,1.00
2022-09-11T03:36:13.460Z,1.00
2022-09-11T03:38:41.741Z,1.25
2022-09-11T03:41:11.620Z,1.10
2022-09-11T03:43:39.947Z,1.10
2022-09-11T03:46:12.362Z,1.17
2022-09-11T03:48:46.094Z,1.58
2022-09-11T03:51:14.789Z,1.05
2022-09-11T03:53:45.655Z,1.58
2022-09-11T03:56:15.053Z,1.00
2022-09-11T03:58:44.119Z,1.13
2022-09-11T04:01:13.937Z,1.00
2022-09-11T04:03:44.841Z,1.27
2022-09-11T04:06:13.895Z,1.23
2022-09-11T04:08:42.433Z,1.02
2022-09-11T04:11:16.704Z,1.42
2022-09-11T04:13:45.669Z,1.10
2022-09-11T04:16:15.066Z,1.02
2022-09-11T04:18:46.245Z,1.25
2022-09-11T04:21:17.377Z,1.08
2022-09-11T04:23:46.082Z,1.00
2022-09-11T04:26:15.788Z,1.27
2022-09-11T04:28:44.515Z,1.23
2022-09-11T04:31:13.341Z,1.40
2022-09-11T04:33:41.755Z,1.30
2022-09-11T04:36:13.134Z,1.20
2022-09-11T04:38:41.912Z,1.38
2022-09-11T04:41:11.418Z,1.10
2022-09-11T04:43:42.682Z,0.90
2022-09-11T04:46:13.447Z,0.88
2022-09-11T04:48:45.462Z,1.27
2022-09-11T04:51:22.623Z,1.48
2022-09-11T04:53:51.349Z,1.17
2022-09-11T04:56:23.732Z,1.58
2022-09-11T04:58:55.102Z,1.30
2022-09-11T05:01:23.584Z,1.10
2022-09-11T05:03:52.419Z,0.90
2022-09-11T05:06:22.831Z,1.38
2022-09-11T05:08:51.573Z,1.30
2022-09-11T05:11:21.390Z,1.30
2022-09-11T05:13:50.417Z,1.20
2022-09-11T05:16:19.504Z,1.20
2022-09-11T05:18:52.889Z,1.10
2022-09-11T05:21:24.163Z,1.20
2022-09-11T05:23:53.374Z,1.38
2022-09-11T05:26:24.017Z,1.15
2022-09-11T05:28:55.322Z,1.20
2022-09-11T05:31:24.523Z,1.50
2022-09-11T05:33:53.139Z,1.30
2022-09-11T05:36:26.319Z,1.48
2022-09-11T05:38:56.701Z,1.40
2022-09-11T05:41:25.632Z,1.70
2022-09-11T05:43:55.377Z,1.23
2022-09-11T05:46:23.971Z,1.60
2022-09-11T05:48:52.365Z,1.25
2022-09-11T05:51:24.519Z,1.30
2022-09-11T05:53:54.259Z,1.25
2022-09-11T05:56:24.649Z,1.10
2022-09-11T05:58:53.244Z,1.40
2022-09-11T06:01:22.824Z,1.30
2022-09-11T06:03:51.526Z,1.35
2022-09-11T06:06:21.179Z,1.45
2022-09-11T06:08:52.932Z,1.23
2022-09-11T06:11:22.246Z,1.70
2022-09-11T06:13:51.180Z,1.48
2022-09-11T06:16:20.881Z,1.30
2022-09-11T06:18:51.643Z,1.20
2022-09-11T06:21:20.980Z,1.30
2022-09-11T06:23:49.874Z,1.20
2022-09-11T06:26:21.307Z,1.45
2022-09-11T06:28:50.835Z,1.50
2022-09-11T06:31:20.038Z,1.30
2022-09-11T06:33:50.153Z,1.10
2022-09-11T06:36:19.405Z,1.63
2022-09-11T06:38:47.816Z,1.30
2022-09-11T06:41:16.777Z,1.42
2022-09-11T06:43:46.590Z,1.20
2022-09-11T06:46:16.492Z,1.10
2022-09-11T06:48:45.327Z,1.33
2022-09-11T06:51:14.169Z,1.10
2022-09-11T06:53:42.963Z,1.40
2022-09-11T06:56:13.296Z,2.20
2022-09-11T06:58:41.755Z,1.70
2022-09-11T07:01:13.080Z,2.28
2022-09-11T07:03:45.871Z,2.28
2022-09-11T07:06:14.377Z,1.20
2022-09-11T07:08:42.850Z,1.30
2022-09-11T07:11:12.889Z,1.08
2022-09-11T07:13:41.976Z,1.20
2022-09-11T07:16:13.418Z,1.30
2022-09-11T07:18:42.731Z,1.23
2022-09-11T07:21:12.003Z,1.20
2022-09-11T07:23:40.764Z,1.13
2022-09-11T07:26:14.010Z,1.40
2022-09-11T07:28:42.493Z,1.42
2022-09-11T07:31:17.377Z,1.10
2022-09-11T07:33:49.055Z,1.27
2022-09-11T07:36:18.691Z,1.05
2022-09-11T07:38:47.895Z,1.20
2022-09-11T07:41:16.786Z,1.10
2022-09-11T07:43:46.399Z,1.20
2022-09-11T07:46:16.530Z,1.15
2022-09-11T07:48:44.875Z,1.15
2022-09-11T07:51:13.965Z,1.17
2022-09-11T07:53:42.994Z,1.13
2022-09-11T07:56:12.655Z,1.30
2022-09-11T07:58:43.939Z,1.30
2022-09-11T08:01:13.742Z,1.40
2022-09-11T08:03:45.229Z,1.10
2022-09-11T08:06:17.918Z,1.40
2022-09-11T08:08:53.588Z,1.27
2022-09-11T08:11:21.925Z,1.25
2022-09-11T08:13:50.985Z,1.40
2022-09-11T08:16:19.639Z,1.30
2022-09-11T08:18:49.514Z,1.65
2022-09-11T08:21:18.061Z,1.58
2022-09-11T08:23:47.197Z,1.75
2022-09-11T08:26:16.432Z,1.13
2022-09-11T08:28:45.513Z,1.30
2022-09-11T08:31:15.033Z,1.50
2022-09-11T08:33:43.497Z,1.10
2022-09-11T08:36:14.663Z,1.25
2022-09-11T08:38:43.246Z,1.20
2022-09-11T08:41:13.376Z,1.10
2022-09-11T08:43:46.895Z,1.30
2022-09-11T08:46:17.002Z,1.40
2022-09-11T08:48:48.306Z,1.13
2022-09-11T08:51:19.334Z,1.20
2022-09-11T08:53:48.050Z,1.27
2022-09-11T08:56:18.991Z,1.23
2022-09-11T08:58:51.181Z,1.10
2022-09-11T09:01:25.746Z,1.27
2022-09-11T09:04:02.318Z,1.20
2022-09-11T09:06:41.623Z,1.60
2022-09-11T09:09:14.009Z,1.23
2022-09-11T09:11:47.298Z,2.08
2022-09-11T09:14:20.863Z,1.45
2022-09-11T09:16:52.753Z,1.60
2022-09-11T09:19:25.559Z,1.08
2022-09-11T09:22:01.536Z,1.10
2022-09-11T09:24:31.408Z,1.27
2022-09-11T09:26:59.667Z,0.90
2022-09-11T09:29:32.611Z,1.20
2022-09-11T09:32:03.446Z,1.10
2022-09-11T09:34:34.759Z,1.00
2022-09-11T09:37:07.569Z,1.20
2022-09-11T09:39:37.318Z,1.20
2022-09-11T09:42:17.063Z,1.00
2022-09-11T09:44:53.904Z,1.30
2022-09-11T09:47:22.353Z,0.90
2022-09-11T09:49:52.905Z,1.10
2022-09-11T09:52:24.511Z,1.20
2022-09-11T09:54:55.242Z,1.08
2022-09-11T09:57:24.651Z,1.30
2022-09-11T09:59:54.824Z,1.48
2022-09-11T10:02:39.231Z,1.27
2022-09-11T10:05:11.181Z,1.67
2022-09-11T10:07:47.746Z,1.08
2022-09-11T10:10:23.037Z,1.17
2022-09-11T10:12:59.799Z,2.10
2022-09-11T10:15:40.017Z,1.52
2022-09-11T10:18:24.927Z,0.88
2022-09-11T10:20:54.709Z,1.40
2022-09-11T10:23:25.713Z,1.00
2022-09-11T10:25:55.550Z,1.20
2022-09-11T10:28:28.818Z,1.40
2022-09-11T10:30:59.314Z,1.20
2022-09-11T10:33:29.859Z,1.85
2022-09-11T10:35:58.719Z,1.40
2022-09-11T10:38:31.341Z,1.20
2022-09-11T10:41:03.862Z,1.10
2022-09-11T10:43:37.576Z,1.50
2022-09-11T10:46:07.345Z,1.30
2022-09-11T10:48:36.728Z,1.30
2022-09-11T10:51:11.858Z,1.02
2022-09-11T10:53:49.919Z,1.10
2022-09-11T10:56:21.184Z,1.00
2022-09-11T10:58:55.066Z,1.00
2022-09-11T11:01:23.564Z,1.25
2022-09-11T11:03:52.370Z,1.33
2022-09-11T11:06:27.514Z,1.02
2022-09-11T11:09:11.305Z,1.40
2022-09-11T11:11:47.923Z,1.30
2022-09-11T11:14:23.520Z,1.50
2022-09-11T11:16:58.058Z,1.00
2022-09-11T11:19:35.886Z,1.10
2022-09-11T11:22:09.993Z,0.90
2022-09-11T11:24:46.505Z,1.15
2022-09-11T11:27:32.803Z,1.13
2022-09-11T11:30:08.087Z,1.30
2022-09-11T11:32:44.925Z,0.90
2022-09-11T11:35:22.846Z,1.25
2022-09-11T11:37:51.999Z,1.15
2022-09-11T11:40:25.794Z,1.10
2022-09-11T11:42:56.585Z,1.17
2022-09-11T11:45:27.418Z,1.00
2022-09-11T11:47:56.968Z,1.15
2022-09-11T11:50:31.885Z,1.00
2022-09-11T11:53:04.705Z,1.00
2022-09-11T11:55:40.353Z,1.00
2022-09-11T11:58:14.583Z,1.10
2022-09-11T12:00:47.386Z,0.90
2022-09-11T12:03:20.007Z,0.88
2022-09-11T12:05:49.599Z,1.00
2022-09-11T12:08:18.286Z,0.80
2022-09-11T12:10:56.514Z,1.00
2022-09-11T12:13:28.846Z,0.80
2022-09-11T12:16:03.793Z,0.80
2022-09-11T12:18:37.936Z,0.73
2022-09-11T12:21:24.110Z,0.80
2022-09-11T12:24:10.943Z,0.73
2022-09-11T12:26:40.746Z,1.10
2022-09-11T12:29:27.688Z,1.00
2022-09-11T12:32:20.010Z,0.80
2022-09-11T12:35:15.024Z,1.05
2022-09-11T12:37:43.792Z,1.10
2022-09-11T12:40:18.763Z,0.80
2022-09-11T12:43:18.038Z,0.90
2022-09-11T12:45:48.369Z,0.95
2022-09-11T12:48:17.991Z,0.88
2022-09-11T12:50:54.672Z,1.17
2022-09-11T12:53:26.127Z,0.90
2022-09-11T12:55:57.011Z,0.95
2022-09-11T12:58:29.077Z,1.10
2022-09-11T13:01:03.947Z,1.17
2022-09-11T13:03:33.018Z,1.10
2022-09-11T13:06:03.118Z,1.60
2022-09-11T13:08:34.760Z,1.10
2022-09-11T13:11:25.548Z,0.98
2022-09-11T13:13:55.402Z,1.13
2022-09-11T13:16:25.426Z,1.00
2022-09-11T13:18:54.276Z,0.90
2022-09-11T13:21:26.345Z,1.10
2022-09-11T13:23:56.703Z,1.13
2022-09-11T13:26:32.732Z,0.90
2022-09-11T13:29:02.788Z,0.90
2022-09-11T13:31:35.556Z,1.17
2022-09-11T13:34:04.887Z,1.02
2022-09-11T13:36:36.218Z,1.17
2022-09-11T13:39:05.643Z,1.10
2022-09-11T13:41:35.487Z,1.02
2022-09-11T13:44:06.274Z,0.88
2022-09-11T13:46:35.255Z,0.80
2022-09-11T13:49:22.469Z,1.10
2022-09-11T13:51:50.843Z,1.00
2022-09-11T13:54:25.737Z,0.98
2022-09-11T13:57:09.921Z,1.20
2022-09-11T13:59:56.961Z,0.90
2022-09-11T14:02:47.170Z,1.10
2022-09-11T14:05:22.182Z,1.02
2022-09-11T14:08:01.574Z,1.30
2022-09-11T14:10:31.835Z,1.23
2022-09-11T14:13:15.304Z,1.35
2022-09-11T14:15:52.014Z,1.30
2022-09-11T14:18:25.608Z,1.02
2022-09-11T14:20:56.054Z,1.20
2022-09-11T14:23:27.330Z,1.10
2022-09-11T14:26:08.039Z,1.00
2022-09-11T14:28:38.888Z,1.20
2022-09-11T14:31:15.482Z,1.10
2022-09-11T14:33:50.138Z,1.15
2022-09-11T14:36:21.383Z,1.15
2022-09-11T14:38:59.190Z,0.95
2022-09-11T14:41:33.588Z,0.98
2022-09-11T14:44:05.393Z,1.10
2022-09-11T14:46:37.079Z,1.23
2022-09-11T14:49:09.630Z,1.40
2022-09-11T14:51:38.832Z,1.00
2022-09-11T14:54:17.203Z,1.00
2022-09-11T14:56:46.837Z,1.15
2022-09-11T14:59:15.432Z,0.90
2022-09-11T15:01:47.519Z,0.93
2022-09-11T15:04:20.664Z,1.20
2022-09-11T15:06:52.730Z,1.30
2022-09-11T15:09:21.510Z,1.13
2022-09-11T15:11:52.439Z,1.20
2022-09-11T15:14:38.558Z,1.30
2022-09-11T15:17:15.084Z,1.20
2022-09-11T15:19:49.457Z,1.05
2022-09-11T15:22:17.933Z,0.93
2022-09-11T15:24:47.068Z,0.80
2022-09-11T15:27:15.874Z,1.00
2022-09-11T15:29:44.294Z,0.90
2022-09-11T15:32:12.725Z,1.00
2022-09-11T15:34:42.418Z,0.82
2022-09-11T15:37:14.112Z,0.90
2022-09-11T15:39:42.533Z,0.70
2022-09-11T15:42:11.010Z,1.10
2022-09-11T15:44:39.490Z,0.90
2022-09-11T15:47:09.086Z,1.00
2022-09-11T15:49:41.070Z,1.00
2022-09-11T15:52:10.187Z,0.73
2022-09-11T15:54:40.232Z,1.08
2022-09-11T15:57:09.413Z,0.90
2022-09-11T15:59:38.801Z,0.95
2022-09-11T16:02:07.619Z,1.00
2022-09-11T16:04:37.729Z,0.80
2022-09-11T16:07:12.573Z,0.63
2022-09-11T16:09:42.865Z,0.80
2022-09-11T16:12:11.672Z,0.93
2022-09-11T16:14:40.488Z,0.90
2022-09-11T16:17:09.743Z,1.05
2022-09-11T16:19:38.733Z,0.93
2022-09-11T16:22:08.941Z,0.88
2022-09-11T16:24:38.168Z,0.88
2022-09-11T16:27:09.945Z,0.75
2022-09-11T16:30:11.419Z,1.10
2022-09-11T16:32:37.465Z,0.90
2022-09-11T16:35:06.890Z,1.10
2022-09-11T16:37:38.541Z,1.67
2022-09-11T16:40:08.474Z,0.93
2022-09-11T16:42:38.480Z,0.93
2022-09-11T16:45:07.522Z,1.30
2022-09-11T16:47:44.963Z,1.20
2022-09-11T16:50:13.762Z,1.15
2022-09-11T16:52:42.247Z,1.10
2022-09-11T16:55:11.342Z,1.10
2022-09-11T16:57:41.045Z,1.17
2022-09-11T17:00:11.182Z,1.20
2022-09-11T17:02:39.588Z,1.15
2022-09-11T17:05:08.450Z,1.10
2022-09-11T17:07:36.808Z,1.10
2022-09-11T17:10:05.790Z,1.10
2022-09-11T17:12:34.203Z,1.45
2022-09-11T17:15:03.901Z,1.13
2022-09-11T17:17:32.903Z,1.08
2022-09-11T17:20:02.460Z,1.10
2022-09-11T17:22:30.796Z,1.15
2022-09-11T17:24:59.211Z,1.40
2022-09-11T17:27:27.667Z,1.30
2022-09-11T17:29:57.073Z,1.20
2022-09-11T17:32:28.610Z,1.50
2022-09-11T17:34:59.065Z,1.38
2022-09-11T17:37:27.760Z,1.40
2022-09-11T17:39:57.857Z,1.50
2022-09-11T17:42:26.622Z,1.60
2022-09-11T17:44:54.992Z,1.67
2022-09-11T17:47:26.821Z,1.33
2022-09-11T17:49:55.557Z,1.50
2022-09-11T17:52:24.573Z,1.40
2022-09-11T17:54:52.965Z,1.73
2022-09-11T17:57:21.303Z,1.73
2022-09-11T17:59:50.814Z,1.30
2022-09-11T18:02:21.716Z,1.50
2022-09-11T18:04:53.469Z,1.50
2022-09-11T18:07:22.066Z,1.50
2022-09-11T18:09:55.575Z,1.63
2022-09-11T18:12:25.728Z,1.55
2022-09-11T18:14:55.975Z,1.60
2022-09-11T18:17:25.294Z,1.70
2022-09-11T18:19:57.437Z,1.73
2022-09-11T18:22:26.099Z,1.95
2022-09-11T18:24:54.482Z,1.70
2022-09-11T18:27:23.077Z,1.30
2022-09-11T18:29:51.422Z,1.73
2022-09-11T18:32:21.259Z,1.83
2022-09-11T18:34:50.769Z,1.60
2022-09-11T18:37:22.033Z,1.73
2022-09-11T18:39:50.446Z,1.60
2022-09-11T18:42:20.672Z,1.52
2022-09-11T18:44:51.933Z,1.60
2022-09-11T18:47:22.066Z,1.50
2022-09-11T18:49:59.636Z,1.63
2022-09-11T18:52:31.334Z,2.13
2022-09-11T18:55:00.327Z,1.77
2022-09-11T18:57:28.718Z,1.73
2022-09-11T18:59:57.895Z,1.60
2022-09-11T19:02:26.188Z,1.80
2022-09-11T19:04:54.514Z,1.67
2022-09-11T19:07:22.885Z,1.50
2022-09-11T19:10:00.227Z,1.60
2022-09-11T19:12:29.902Z,1.67
2022-09-11T19:15:00.185Z,1.75
2022-09-11T19:17:28.663Z,2.35
2022-09-11T19:20:00.345Z,2.03
2022-09-11T19:22:31.198Z,1.63
2022-09-11T19:25:02.032Z,1.58
2022-09-11T19:27:31.763Z,2.05
2022-09-11T19:30:01.348Z,1.98
2022-09-11T19:32:29.766Z,1.63
2022-09-11T19:35:00.140Z,1.70
2022-09-11T19:37:29.350Z,1.90
2022-09-11T19:40:00.309Z,1.90
2022-09-11T19:42:30.337Z,2.20
2022-09-11T19:45:00.334Z,2.33
2022-09-11T19:47:30.243Z,1.90
2022-09-11T19:50:00.312Z,1.70
2022-09-11T19:52:33.005Z,2.00
2022-09-11T19:55:01.702Z,1.83
2022-09-11T19:57:32.663Z,2.40
2022-09-11T20:00:02.753Z,2.45
2022-09-11T20:02:32.058Z,3.42
2022-09-11T20:05:00.721Z,2.00
2022-09-11T20:07:30.970Z,2.00
2022-09-11T20:10:07.094Z,1.75
2022-09-11T20:12:42.779Z,1.98
2022-09-11T20:15:18.266Z,1.48
2022-09-11T20:17:46.748Z,1.88
2022-09-11T20:20:21.144Z,1.90
2022-09-11T20:22:49.543Z,1.90
2022-09-11T20:25:17.925Z,2.00
2022-09-11T20:27:49.309Z,1.90
2022-09-11T20:30:25.070Z,2.00
2022-09-11T20:32:54.038Z,1.90
2022-09-11T20:35:22.414Z,1.58
2022-09-11T20:37:50.789Z,1.98
2022-09-11T20:40:19.139Z,1.40
2022-09-11T20:42:48.832Z,1.98
2022-09-11T20:45:17.358Z,2.40
2022-09-11T20:47:45.805Z,1.70
2022-09-11T20:50:14.433Z,2.42
2022-09-11T20:52:46.591Z,1.85
2022-09-11T20:55:14.944Z,1.92
2022-09-11T20:57:43.592Z,2.28
2022-09-11T21:00:14.394Z,2.00
2022-09-11T21:02:42.866Z,1.77
2022-09-11T21:05:23.516Z,1.90
2022-09-11T21:07:51.860Z,2.08
2022-09-11T21:10:20.213Z,1.77
2022-09-11T21:12:49.073Z,2.00
2022-09-11T21:15:26.282Z,1.65
2022-09-11T21:17:56.174Z,1.70
2022-09-11T21:20:25.079Z,2.28
2022-09-11T21:22:53.545Z,2.00
2022-09-11T21:25:21.952Z,2.28
2022-09-11T21:27:50.533Z,2.05
2022-09-11T21:30:19.303Z,2.53
2022-09-11T21:32:47.750Z,1.95
2022-09-11T21:35:17.650Z,2.10
2022-09-11T21:37:46.656Z,1.90
2022-09-11T21:40:15.303Z,1.92
2022-09-11T21:42:43.743Z,2.20
2022-09-11T21:45:12.723Z,1.88
2022-09-11T21:47:41.110Z,1.80
2022-09-11T21:50:10.347Z,2.00
2022-09-11T21:52:47.801Z,1.95
2022-09-11T21:55:16.994Z,2.10
2022-09-11T21:58:00.309Z,1.92
2022-09-11T22:00:28.859Z,2.05
2022-09-11T22:02:59.238Z,2.40
2022-09-11T22:05:28.906Z,2.22
2022-09-11T22:07:58.869Z,2.10
2022-09-11T22:10:27.419Z,1.90
2022-09-11T22:13:03.510Z,2.10
2022-09-11T22:15:33.146Z,1.90
2022-09-11T22:18:01.567Z,2.20
2022-09-11T22:20:29.875Z,2.08
2022-09-11T22:23:00.317Z,2.53
2022-09-11T22:25:29.444Z,3.03
2022-09-11T22:27:57.890Z,2.40
2022-09-11T22:30:27.974Z,2.42
2022-09-11T22:32:56.768Z,2.28
2022-09-11T22:35:25.142Z,2.00
2022-09-11T22:37:55.519Z,2.38
2022-09-11T22:40:27.374Z,1.90
2022-09-11T22:42:57.982Z,2.17
2022-09-11T22:45:27.865Z,2.80
2022-09-11T22:47:56.293Z,2.67
2022-09-11T22:50:25.802Z,2.40
2022-09-11T22:52:54.469Z,2.15
2022-09-11T22:55:22.840Z,2.50
2022-09-11T22:57:59.663Z,2.20
2022-09-11T23:00:29.381Z,2.30
2022-09-11T23:02:57.662Z,2.05
2022-09-11T23:05:43.905Z,2.00
2022-09-11T23:08:12.262Z,2.17
2022-09-11T23:10:43.099Z,2.00
2022-09-11T23:13:12.894Z,1.80
2022-09-11T23:15:41.260Z,2.00
2022-09-11T23:18:09.683Z,2.58
2022-09-11T23:20:38.527Z,2.40
2022-09-11T23:23:06.894Z,2.20
2022-09-11T23:25:36.163Z,2.30
2022-09-11T23:28:14.263Z,2.00
2022-09-11T23:30:43.923Z,2.10
2022-09-11T23:33:12.519Z,2.37
2022-09-11T23:35:42.302Z,2.00
2022-09-11T23:38:10.596Z,1.97
2022-09-11T23:40:44.812Z,1.80
2022-09-11T23:43:14.470Z,2.03
2022-09-11T23:45:43.451Z,2.00
2022-09-11T23:48:11.835Z,1.73
2022-09-11T23:50:41.840Z,1.73
2022-09-11T23:53:10.250Z,2.00
2022-09-11T23:55:42.284Z,1.93
2022-09-11T23:58:15.380Z,1.77
