createdAt,value
2018-07-15T00:01:16.590Z,20.77
2018-07-15T00:03:46.373Z,20.76
2018-07-15T00:06:16.163Z,20.86
2018-07-15T00:08:45.996Z,20.83
2018-07-15T00:11:15.845Z,20.80
2018-07-15T00:13:45.261Z,20.84
2018-07-15T00:16:14.811Z,20.90
2018-07-15T00:18:45.074Z,20.91
2018-07-15T00:21:14.929Z,20.78
2018-07-15T00:23:44.550Z,20.72
2018-07-15T00:26:15.082Z,20.80
2018-07-15T00:28:45.400Z,20.73
2018-07-15T00:31:15.687Z,20.73
2018-07-15T00:33:46.084Z,20.56
2018-07-15T00:36:15.836Z,20.56
2018-07-15T00:38:45.385Z,20.58
2018-07-15T00:41:15.331Z,20.61
2018-07-15T00:43:44.929Z,20.56
2018-07-15T00:46:14.714Z,20.59
2018-07-15T00:48:44.488Z,20.53
2018-07-15T00:51:15.416Z,20.61
2018-07-15T00:53:45.385Z,20.55
2018-07-15T00:56:15.764Z,20.52
2018-07-15T00:58:46.447Z,20.60
2018-07-15T01:01:15.991Z,20.46
2018-07-15T01:03:47.008Z,20.55
2018-07-15T01:06:17.538Z,20.61
2018-07-15T01:08:47.377Z,20.46
2018-07-15T01:11:17.081Z,20.41
2018-07-15T01:13:50.079Z,20.51
2018-07-15T01:16:19.568Z,20.41
2018-07-15T01:18:49.279Z,20.43
2018-07-15T01:21:18.735Z,20.47
2018-07-15T01:23:48.382Z,20.38
2018-07-15T01:26:18.514Z,20.22
2018-07-15T01:28:48.218Z,20.25
2018-07-15T01:31:17.784Z,20.15
2018-07-15T01:33:48.093Z,20.14
2018-07-15T01:36:17.856Z,20.06
2018-07-15T01:38:47.721Z,20.13
2018-07-15T01:41:17.983Z,20.13
2018-07-15T01:43:48.871Z,20.12
2018-07-15T01:46:19.269Z,20.09
2018-07-15T01:48:49.210Z,19.95
2018-07-15T01:51:19.120Z,19.91
2018-07-15T01:53:48.783Z,19.75
2018-07-15T01:56:19.063Z,19.64
2018-07-15T01:58:49.027Z,19.55
2018-07-15T02:01:18.932Z,19.65
2018-07-15T02:03:49.180Z,19.68
2018-07-15T02:06:18.955Z,19.55
2018-07-15T02:08:48.728Z,19.59
2018-07-15T02:11:18.918Z,19.57
2018-07-15T02:13:48.798Z,19.38
2018-07-15T02:16:18.970Z,19.36
2018-07-15T02:18:48.900Z,19.30
2018-07-15T02:21:18.868Z,19.15
2018-07-15T02:23:49.025Z,19.16
2018-07-15T02:26:18.491Z,19.24
2018-07-15T02:28:48.262Z,19.19
2018-07-15T02:31:18.280Z,19.16
2018-07-15T02:33:48.056Z,19.11
2018-07-15T02:36:17.908Z,19.23
2018-07-15T02:38:47.685Z,19.15
2018-07-15T02:41:17.685Z,19.00
2018-07-15T02:43:47.300Z,18.94
2018-07-15T02:46:17.908Z,18.98
2018-07-15T02:48:49.728Z,19.04
2018-07-15T02:51:21.367Z,19.00
2018-07-15T02:53:51.703Z,18.98
2018-07-15T02:56:21.590Z,18.96
2018-07-15T02:58:51.247Z,18.89
2018-07-15T03:01:21.365Z,18.86
2018-07-15T03:03:51.197Z,18.86
2018-07-15T03:06:21.024Z,18.72
2018-07-15T03:08:51.393Z,18.77
2018-07-15T03:11:21.267Z,18.75
2018-07-15T03:13:51.232Z,18.67
2018-07-15T03:16:21.592Z,18.66
2018-07-15T03:18:51.598Z,18.63
2018-07-15T03:21:21.627Z,18.66
2018-07-15T03:23:51.690Z,18.71
2018-07-15T03:26:21.542Z,18.70
2018-07-15T03:28:51.290Z,18.75
2018-07-15T03:31:21.370Z,18.76
2018-07-15T03:33:51.084Z,18.74
2018-07-15T03:36:20.944Z,18.79
2018-07-15T03:38:51.346Z,18.77
2018-07-15T03:41:20.841Z,18.84
2018-07-15T03:43:51.057Z,18.84
2018-07-15T03:46:20.976Z,18.83
2018-07-15T03:48:50.387Z,18.87
2018-07-15T03:51:20.187Z,18.93
2018-07-15T03:53:49.979Z,18.85
2018-07-15T03:56:19.903Z,18.81
2018-07-15T03:58:49.932Z,18.72
2018-07-15T04:01:19.722Z,18.77
2018-07-15T04:03:49.609Z,18.86
2018-07-15T04:06:20.135Z,18.89
2018-07-15T04:08:50.139Z,18.87
2018-07-15T04:11:20.041Z,18.92
2018-07-15T04:13:50.280Z,18.84
2018-07-15T04:16:20.394Z,18.91
2018-07-15T04:18:50.129Z,18.97
2018-07-15T04:21:20.023Z,18.89
2018-07-15T04:23:49.786Z,18.97
2018-07-15T04:26:20.097Z,18.98
2018-07-15T04:28:50.532Z,18.97
2018-07-15T04:31:20.141Z,18.97
2018-07-15T04:33:49.865Z,19.06
2018-07-15T04:36:19.639Z,19.08
2018-07-15T04:38:49.435Z,19.17
2018-07-15T04:41:20.352Z,19.27
2018-07-15T04:43:50.239Z,19.31
2018-07-15T04:46:20.024Z,19.26
2018-07-15T04:48:50.294Z,19.42
2018-07-15T04:51:20.075Z,19.39
2018-07-15T04:53:49.477Z,19.24
2018-07-15T04:56:19.700Z,19.53
2018-07-15T04:58:49.260Z,19.39
2018-07-15T05:01:19.155Z,19.51
2018-07-15T05:03:49.247Z,19.61
2018-07-15T05:06:19.478Z,19.61
2018-07-15T05:08:49.669Z,19.60
2018-07-15T05:11:19.369Z,19.64
2018-07-15T05:13:49.324Z,19.55
2018-07-15T05:16:19.034Z,19.57
2018-07-15T05:18:49.118Z,19.67
2018-07-15T05:21:18.820Z,19.75
2018-07-15T05:23:48.569Z,19.70
2018-07-15T05:26:18.251Z,19.78
2018-07-15T05:28:48.265Z,19.93
2018-07-15T05:31:17.823Z,19.97
2018-07-15T05:33:48.267Z,20.07
2018-07-15T05:36:18.219Z,20.00
2018-07-15T05:38:47.869Z,19.93
2018-07-15T05:41:17.890Z,19.96
2018-07-15T05:43:48.036Z,20.13
2018-07-15T05:46:18.002Z,20.19
2018-07-15T05:48:48.165Z,20.19
2018-07-15T05:51:17.765Z,20.40
2018-07-15T05:53:47.334Z,20.32
2018-07-15T05:56:17.270Z,20.43
2018-07-15T05:58:46.917Z,20.43
2018-07-15T06:01:16.631Z,20.43
2018-07-15T06:03:46.792Z,20.46
2018-07-15T06:06:16.708Z,20.42
2018-07-15T06:08:46.408Z,20.67
2018-07-15T06:11:16.079Z,20.73
2018-07-15T06:13:45.894Z,20.79
2018-07-15T06:16:15.695Z,20.92
2018-07-15T06:18:46.058Z,20.95
2018-07-15T06:21:15.933Z,20.88
2018-07-15T06:23:45.725Z,20.90
2018-07-15T06:26:16.173Z,21.07
2018-07-15T06:28:46.505Z,21.17
2018-07-15T06:31:16.474Z,21.32
2018-07-15T06:33:46.890Z,21.34
2018-07-15T06:36:16.901Z,21.35
2018-07-15T06:38:46.829Z,21.51
2018-07-15T06:41:16.922Z,21.69
2018-07-15T06:43:46.448Z,21.67
2018-07-15T06:46:16.514Z,21.82
2018-07-15T06:48:46.421Z,21.82
2018-07-15T06:51:17.171Z,21.72
2018-07-15T06:53:47.277Z,21.76
2018-07-15T06:56:17.511Z,21.95
2018-07-15T06:58:47.109Z,21.88
2018-07-15T07:01:17.464Z,22.12
2018-07-15T07:03:48.140Z,22.26
2018-07-15T07:06:17.864Z,22.25
2018-07-15T07:08:47.356Z,22.11
2018-07-15T07:11:17.271Z,22.24
2018-07-15T07:13:46.832Z,22.34
2018-07-15T07:16:16.762Z,22.60
2018-07-15T07:18:47.045Z,22.49
2018-07-15T07:21:16.574Z,22.60
2018-07-15T07:23:46.095Z,22.71
2018-07-15T07:26:16.608Z,22.94
2018-07-15T07:28:46.443Z,22.86
2018-07-15T07:31:16.742Z,22.90
2018-07-15T07:33:46.563Z,23.05
2018-07-15T07:36:16.236Z,23.01
2018-07-15T07:38:45.782Z,23.31
2018-07-15T07:41:16.286Z,23.31
2018-07-15T07:43:46.415Z,22.94
2018-07-15T07:46:16.398Z,23.24
2018-07-15T07:48:46.275Z,23.38
2018-07-15T07:51:16.534Z,23.54
2018-07-15T07:53:46.168Z,23.61
2018-07-15T07:56:17.782Z,23.71
2018-07-15T07:58:52.239Z,23.82
2018-07-15T08:01:23.440Z,23.98
2018-07-15T08:03:53.364Z,24.16
2018-07-15T08:06:25.728Z,24.25
2018-07-15T08:08:57.458Z,24.38
2018-07-15T08:11:28.355Z,24.37
2018-07-15T08:13:58.596Z,24.40
2018-07-15T08:16:29.677Z,24.41
2018-07-15T08:19:01.251Z,24.62
2018-07-15T08:21:31.790Z,24.78
2018-07-15T08:24:03.125Z,24.76
2018-07-15T08:26:34.608Z,24.93
2018-07-15T08:29:06.027Z,24.72
2018-07-15T08:31:41.889Z,24.88
2018-07-15T08:34:13.800Z,24.94
2018-07-15T08:36:48.239Z,25.04
2018-07-15T08:39:18.123Z,25.17
2018-07-15T08:41:48.690Z,25.25
2018-07-15T08:44:19.234Z,25.32
2018-07-15T08:46:53.198Z,25.43
2018-07-15T08:49:30.718Z,25.46
2018-07-15T08:52:05.987Z,25.56
2018-07-15T08:54:46.334Z,25.73
2018-07-15T08:57:20.617Z,25.78
2018-07-15T08:59:52.384Z,25.49
2018-07-15T09:02:24.405Z,25.42
2018-07-15T09:04:55.760Z,25.51
2018-07-15T09:07:42.062Z,25.77
2018-07-15T09:10:17.108Z,25.83
2018-07-15T09:12:49.644Z,25.96
2018-07-15T09:15:24.242Z,26.00
2018-07-15T09:17:58.244Z,26.18
2018-07-15T09:20:30.902Z,26.29
2018-07-15T09:23:01.283Z,26.29
2018-07-15T09:25:31.343Z,26.27
2018-07-15T09:28:01.028Z,26.34
2018-07-15T09:30:33.798Z,26.23
2018-07-15T09:33:05.681Z,26.24
2018-07-15T09:35:43.254Z,26.50
2018-07-15T09:38:13.279Z,26.62
2018-07-15T09:40:47.474Z,26.81
2018-07-15T09:43:17.350Z,26.96
2018-07-15T09:45:48.499Z,26.85
2018-07-15T09:48:23.275Z,26.92
2018-07-15T09:50:54.252Z,26.91
2018-07-15T09:53:24.984Z,27.11
2018-07-15T09:55:57.167Z,27.29
2018-07-15T09:58:27.491Z,26.96
2018-07-15T10:00:58.976Z,27.26
2018-07-15T10:03:33.346Z,27.47
2018-07-15T10:06:03.401Z,27.54
2018-07-15T10:08:33.527Z,27.70
2018-07-15T10:11:05.950Z,27.73
2018-07-15T10:13:36.096Z,27.59
2018-07-15T10:16:06.639Z,27.60
2018-07-15T10:18:36.411Z,27.50
2018-07-15T10:21:06.493Z,27.47
2018-07-15T10:23:36.262Z,27.40
2018-07-15T10:26:06.514Z,27.77
2018-07-15T10:28:36.569Z,27.53
2018-07-15T10:31:06.150Z,27.45
2018-07-15T10:33:40.157Z,27.49
2018-07-15T10:36:09.633Z,27.51
2018-07-15T10:38:39.766Z,27.77
2018-07-15T10:41:09.431Z,27.77
2018-07-15T10:43:39.333Z,27.70
2018-07-15T10:46:09.805Z,27.72
2018-07-15T10:48:40.053Z,27.79
2018-07-15T10:51:09.588Z,27.57
2018-07-15T10:53:39.459Z,27.81
2018-07-15T10:56:09.258Z,27.82
2018-07-15T10:58:38.898Z,27.84
2018-07-15T11:01:09.250Z,27.92
2018-07-15T11:03:39.100Z,27.85
2018-07-15T11:06:09.059Z,27.91
2018-07-15T11:08:40.150Z,27.87
2018-07-15T11:11:10.168Z,27.96
2018-07-15T11:13:42.098Z,28.05
2018-07-15T11:16:11.956Z,28.05
2018-07-15T11:18:41.954Z,28.00
2018-07-15T11:21:11.986Z,28.00
2018-07-15T11:23:42.020Z,28.11
2018-07-15T11:26:12.302Z,28.23
2018-07-15T11:28:42.236Z,28.32
2018-07-15T11:31:11.971Z,28.31
2018-07-15T11:33:41.620Z,28.16
2018-07-15T11:36:12.227Z,28.26
2018-07-15T11:38:41.819Z,28.36
2018-07-15T11:41:11.453Z,28.41
2018-07-15T11:43:41.107Z,28.35
2018-07-15T11:46:10.744Z,28.83
2018-07-15T11:48:40.257Z,29.08
2018-07-15T11:51:10.323Z,29.15
2018-07-15T11:53:40.992Z,29.04
2018-07-15T11:56:11.059Z,29.05
2018-07-15T11:58:41.325Z,29.13
2018-07-15T12:01:11.772Z,28.81
2018-07-15T12:03:41.434Z,28.91
2018-07-15T12:06:12.247Z,28.92
2018-07-15T12:08:43.534Z,29.19
2018-07-15T12:11:15.241Z,29.36
2018-07-15T12:13:45.860Z,29.44
2018-07-15T12:16:20.185Z,29.67
2018-07-15T12:18:50.143Z,29.62
2018-07-15T12:21:19.856Z,29.68
2018-07-15T12:23:49.605Z,29.74
2018-07-15T12:26:19.382Z,29.86
2018-07-15T12:28:50.348Z,29.81
2018-07-15T12:31:22.735Z,29.95
2018-07-15T12:33:54.212Z,30.12
2018-07-15T12:36:26.477Z,30.23
2018-07-15T12:38:57.699Z,30.19
2018-07-15T12:41:27.320Z,29.76
2018-07-15T12:44:11.387Z,29.53
2018-07-15T12:46:42.839Z,29.21
2018-07-15T12:49:12.569Z,29.38
2018-07-15T12:51:42.357Z,29.37
2018-07-15T12:54:12.328Z,29.42
2018-07-15T12:56:44.537Z,29.31
2018-07-15T12:59:14.511Z,29.50
2018-07-15T13:01:45.924Z,29.53
2018-07-15T13:04:18.689Z,29.51
2018-07-15T13:06:49.591Z,29.66
2018-07-15T13:09:23.234Z,29.83
2018-07-15T13:11:53.740Z,29.99
2018-07-15T13:14:24.267Z,30.07
2018-07-15T13:16:55.075Z,30.19
2018-07-15T13:19:25.531Z,30.22
2018-07-15T13:21:55.812Z,30.04
2018-07-15T13:24:28.019Z,29.94
2018-07-15T13:26:58.556Z,30.01
2018-07-15T13:29:28.860Z,30.09
2018-07-15T13:31:58.511Z,30.24
2018-07-15T13:34:28.640Z,30.30
2018-07-15T13:36:58.659Z,30.50
2018-07-15T13:39:28.769Z,30.73
2018-07-15T13:41:59.080Z,30.91
2018-07-15T13:44:29.621Z,31.11
2018-07-15T13:47:03.106Z,31.31
2018-07-15T13:49:33.039Z,31.44
2018-07-15T13:52:03.710Z,31.35
2018-07-15T13:54:34.674Z,31.19
2018-07-15T13:57:04.655Z,31.08
2018-07-15T13:59:38.014Z,30.94
2018-07-15T14:02:10.184Z,31.03
2018-07-15T14:04:41.219Z,31.40
2018-07-15T14:07:16.293Z,31.56
2018-07-15T14:09:47.832Z,31.75
2018-07-15T14:12:46.913Z,31.78
2018-07-15T14:15:21.178Z,31.43
2018-07-15T14:18:03.740Z,31.35
2018-07-15T14:20:33.883Z,31.51
2018-07-15T14:23:04.235Z,31.44
2018-07-15T14:25:34.459Z,31.71
2018-07-15T14:28:04.894Z,31.90
2018-07-15T14:32:01.473Z,31.67
2018-07-15T14:34:31.596Z,31.47
2018-07-15T14:37:03.502Z,31.53
2018-07-15T14:39:39.993Z,31.58
2018-07-15T14:42:11.647Z,31.68
2018-07-15T14:44:41.677Z,31.59
2018-07-15T14:47:11.614Z,31.63
2018-07-15T14:49:41.368Z,31.53
2018-07-15T14:52:12.426Z,31.51
2018-07-15T14:54:42.437Z,31.64
2018-07-15T14:57:12.474Z,31.94
2018-07-15T14:59:42.752Z,32.05
2018-07-15T15:02:12.487Z,32.19
2018-07-15T15:04:43.153Z,32.23
2018-07-15T15:07:17.933Z,32.50
2018-07-15T15:09:48.081Z,32.41
2018-07-15T15:12:18.298Z,32.37
2018-07-15T15:14:50.227Z,32.54
2018-07-15T15:17:21.486Z,32.65
2018-07-15T15:19:56.196Z,32.73
2018-07-15T15:22:27.019Z,32.88
2018-07-15T15:24:57.186Z,33.06
2018-07-15T15:27:27.340Z,33.13
2018-07-15T15:29:57.331Z,32.91
2018-07-15T15:32:27.376Z,33.05
2018-07-15T15:34:57.549Z,33.03
2018-07-15T15:37:28.272Z,33.11
2018-07-15T15:39:58.006Z,33.25
2018-07-15T15:42:27.620Z,33.23
2018-07-15T15:44:57.511Z,33.25
2018-07-15T15:47:27.118Z,33.53
2018-07-15T15:49:56.980Z,33.83
2018-07-15T15:52:27.602Z,34.03
2018-07-15T15:54:57.916Z,34.07
2018-07-15T15:57:27.847Z,34.02
2018-07-15T15:59:57.710Z,33.97
2018-07-15T16:02:27.716Z,34.00
2018-07-15T16:04:57.933Z,34.12
2018-07-15T16:07:28.759Z,33.94
2018-07-15T16:09:58.608Z,33.56
2018-07-15T16:12:29.577Z,33.27
2018-07-15T16:15:06.943Z,32.90
2018-07-15T16:17:37.270Z,32.71
2018-07-15T16:20:08.576Z,32.50
2018-07-15T16:22:38.575Z,32.18
2018-07-15T16:25:08.377Z,32.12
2018-07-15T16:27:38.798Z,32.43
2018-07-15T16:30:09.664Z,32.69
2018-07-15T16:32:43.363Z,32.91
2018-07-15T16:35:14.615Z,33.28
2018-07-15T16:37:44.294Z,33.49
2018-07-15T16:40:14.368Z,33.64
2018-07-15T16:42:45.244Z,33.74
2018-07-15T16:45:16.955Z,33.73
2018-07-15T16:47:47.518Z,33.90
2018-07-15T16:50:18.408Z,34.01
2018-07-15T16:52:48.370Z,34.14
2018-07-15T16:55:17.984Z,34.44
2018-07-15T16:57:48.159Z,34.51
2018-07-15T17:00:17.773Z,34.39
2018-07-15T17:02:48.237Z,34.22
2018-07-15T17:05:18.452Z,34.07
2018-07-15T17:07:48.392Z,34.06
2018-07-15T17:10:18.404Z,34.08
2018-07-15T17:12:48.690Z,34.20
2018-07-15T17:15:18.392Z,34.24
2018-07-15T17:17:48.375Z,34.28
2018-07-15T17:20:18.944Z,34.27
2018-07-15T17:22:49.319Z,34.25
2018-07-15T17:25:19.341Z,34.28
2018-07-15T17:27:49.372Z,34.26
2018-07-15T17:30:18.894Z,34.24
2018-07-15T17:32:48.602Z,34.48
2018-07-15T17:35:18.505Z,34.24
2018-07-15T17:37:48.276Z,34.23
2018-07-15T17:40:19.098Z,34.09
2018-07-15T17:42:49.106Z,33.84
2018-07-15T17:45:18.594Z,33.92
2018-07-15T17:47:48.215Z,33.95
2018-07-15T17:50:18.070Z,33.78
2018-07-15T17:52:47.711Z,33.47
2018-07-15T17:55:18.129Z,33.11
2018-07-15T17:57:48.139Z,32.76
2018-07-15T18:00:19.613Z,32.31
2018-07-15T18:02:49.145Z,31.89
2018-07-15T18:05:19.931Z,31.45
2018-07-15T18:07:49.571Z,31.09
2018-07-15T18:10:19.396Z,30.74
2018-07-15T18:12:49.900Z,30.41
2018-07-15T18:15:20.035Z,30.15
2018-07-15T18:17:49.546Z,29.94
2018-07-15T18:20:19.697Z,29.71
2018-07-15T18:22:49.840Z,29.46
2018-07-15T18:25:20.918Z,29.26
2018-07-15T18:27:52.498Z,29.10
2018-07-15T18:30:22.899Z,28.81
2018-07-15T18:32:53.481Z,28.78
2018-07-15T18:35:23.200Z,28.61
2018-07-15T18:37:54.378Z,28.32
2018-07-15T18:40:24.198Z,28.11
2018-07-15T18:42:54.065Z,27.99
2018-07-15T18:45:27.036Z,27.72
2018-07-15T18:48:00.804Z,27.66
2018-07-15T18:50:30.510Z,27.57
2018-07-15T18:53:01.868Z,27.36
2018-07-15T18:55:32.243Z,27.24
2018-07-15T18:58:02.690Z,27.17
2018-07-15T19:00:32.784Z,26.99
2018-07-15T19:03:04.225Z,26.83
2018-07-15T19:05:34.621Z,26.79
2018-07-15T19:08:06.369Z,26.68
2018-07-15T19:10:39.846Z,26.52
2018-07-15T19:13:10.633Z,26.34
2018-07-15T19:15:43.043Z,26.21
2018-07-15T19:18:13.621Z,26.03
2018-07-15T19:20:44.711Z,26.00
2018-07-15T19:23:17.357Z,25.92
2018-07-15T19:25:48.506Z,25.81
2018-07-15T19:28:22.273Z,25.73
2018-07-15T19:30:54.059Z,25.58
2018-07-15T19:33:26.957Z,25.43
2018-07-15T19:35:59.058Z,25.35
2018-07-15T19:38:30.664Z,25.37
2018-07-15T19:41:02.603Z,25.27
2018-07-15T19:43:35.507Z,25.19
2018-07-15T19:46:06.236Z,25.11
2018-07-15T19:48:36.295Z,25.01
2018-07-15T19:51:06.911Z,24.92
2018-07-15T19:53:37.721Z,24.80
2018-07-15T19:56:08.419Z,24.75
2018-07-15T19:58:40.992Z,24.66
2018-07-15T20:01:11.143Z,24.57
2018-07-15T20:03:41.916Z,24.56
2018-07-15T20:06:12.026Z,24.48
2018-07-15T20:08:41.748Z,24.40
2018-07-15T20:11:14.284Z,24.34
2018-07-15T20:13:44.149Z,24.17
2018-07-15T20:16:13.836Z,24.12
2018-07-15T20:18:45.561Z,24.18
2018-07-15T20:21:16.171Z,24.13
2018-07-15T20:23:47.068Z,23.97
2018-07-15T20:26:18.650Z,23.84
2018-07-15T20:28:49.448Z,23.86
2018-07-15T20:31:21.047Z,23.88
2018-07-15T20:33:51.352Z,23.84
2018-07-15T20:36:21.235Z,23.76
2018-07-15T20:38:51.389Z,23.73
2018-07-15T20:41:21.654Z,23.69
2018-07-15T20:43:52.633Z,23.54
2018-07-15T20:46:24.027Z,23.47
2018-07-15T20:48:57.260Z,23.40
2018-07-15T20:51:26.836Z,23.26
2018-07-15T20:53:57.977Z,23.24
2018-07-15T20:56:28.115Z,23.19
2018-07-15T20:58:57.669Z,23.06
2018-07-15T21:01:29.655Z,23.03
2018-07-15T21:04:05.762Z,23.02
2018-07-15T21:06:36.565Z,22.91
2018-07-15T21:09:09.299Z,22.85
2018-07-15T21:11:39.182Z,22.77
2018-07-15T21:14:09.081Z,22.65
2018-07-15T21:16:38.743Z,22.64
2018-07-15T21:19:09.164Z,22.60
2018-07-15T21:21:39.199Z,22.59
2018-07-15T21:24:08.732Z,22.57
2018-07-15T21:26:38.788Z,22.46
2018-07-15T21:29:08.824Z,22.37
2018-07-15T21:31:39.682Z,22.31
2018-07-15T21:34:10.355Z,22.26
2018-07-15T21:36:39.798Z,22.21
2018-07-15T21:39:12.025Z,22.22
2018-07-15T21:41:42.178Z,22.21
2018-07-15T21:44:13.160Z,22.13
2018-07-15T21:46:44.599Z,22.07
2018-07-15T21:49:14.826Z,22.09
2018-07-15T21:51:45.153Z,22.01
2018-07-15T21:54:15.243Z,22.04
2018-07-15T21:56:45.715Z,21.98
2018-07-15T21:59:16.260Z,21.94
2018-07-15T22:01:45.768Z,21.91
2018-07-15T22:04:16.417Z,21.85
2018-07-15T22:06:56.741Z,21.87
2018-07-15T22:09:48.246Z,21.81
2018-07-15T22:12:17.755Z,21.84
2018-07-15T22:14:47.831Z,21.75
2018-07-15T22:17:18.115Z,21.75
2018-07-15T22:19:47.969Z,21.71
2018-07-15T22:22:18.101Z,21.66
2018-07-15T22:24:51.139Z,21.57
2018-07-15T22:27:21.509Z,21.52
2018-07-15T22:29:51.384Z,21.48
2018-07-15T22:32:21.545Z,21.47
2018-07-15T22:34:51.690Z,21.46
2018-07-15T22:37:21.552Z,21.38
2018-07-15T22:39:51.728Z,21.40
2018-07-15T22:42:22.300Z,21.36
2018-07-15T22:44:53.808Z,21.31
2018-07-15T22:47:24.085Z,21.18
2018-07-15T22:49:54.958Z,21.18
2018-07-15T22:52:26.434Z,21.12
2018-07-15T22:54:56.677Z,21.12
2018-07-15T22:57:26.848Z,21.12
2018-07-15T22:59:56.721Z,21.11
2018-07-15T23:02:26.518Z,21.15
2018-07-15T23:06:07.969Z,21.14
2018-07-15T23:08:38.351Z,21.03
2018-07-15T23:11:07.831Z,21.04
2018-07-15T23:13:37.684Z,21.04
2018-07-15T23:16:07.449Z,21.03
2018-07-15T23:18:37.096Z,20.90
2018-07-15T23:21:06.962Z,20.91
2018-07-15T23:23:36.966Z,20.89
2018-07-15T23:26:06.636Z,20.82
2018-07-15T23:28:36.391Z,20.82
2018-07-15T23:31:06.427Z,20.75
2018-07-15T23:33:35.878Z,20.75
2018-07-15T23:36:06.079Z,20.71
2018-07-15T23:38:36.309Z,20.69
2018-07-15T23:41:05.847Z,20.76
2018-07-15T23:43:35.398Z,20.71
2018-07-15T23:46:06.127Z,20.53
2018-07-15T23:48:35.608Z,20.53
2018-07-15T23:51:06.071Z,20.48
2018-07-15T23:53:35.572Z,20.48
2018-07-15T23:56:05.181Z,20.53
2018-07-15T23:58:34.602Z,20.50
