createdAt,value
2023-10-29T00:04:48.730Z,100.00
2023-10-29T00:14:52.645Z,100.00
2023-10-29T00:24:54.906Z,100.00
2023-10-29T00:34:57.800Z,100.00
2023-10-29T00:44:59.605Z,100.00
2023-10-29T00:55:01.624Z,100.00
2023-10-29T01:05:06.596Z,100.00
2023-10-29T01:15:08.634Z,100.00
2023-10-29T01:25:10.911Z,100.00
2023-10-29T01:35:12.867Z,100.00
2023-10-29T01:45:18.277Z,100.00
2023-10-29T01:55:21.327Z,100.00
2023-10-29T02:05:23.189Z,100.00
2023-10-29T02:15:24.947Z,100.00
2023-10-29T02:25:26.695Z,100.00
2023-10-29T02:35:28.460Z,100.00
2023-10-29T02:45:37.557Z,100.00
2023-10-29T02:55:39.181Z,100.00
2023-10-29T03:15:46.322Z,100.00
2023-10-29T03:25:48.293Z,100.00
2023-10-29T03:35:51.134Z,100.00
2023-10-29T03:45:53.974Z,100.00
2023-10-29T03:55:59.595Z,100.00
2023-10-29T04:06:01.262Z,100.00
2023-10-29T04:16:03.105Z,100.00
2023-10-29T04:26:04.994Z,100.00
2023-10-29T04:36:07.598Z,100.00
2023-10-29T04:46:12.029Z,100.00
2023-10-29T04:56:13.821Z,100.00
2023-10-29T05:06:22.721Z,100.00
2023-10-29T05:16:24.624Z,100.00
2023-10-29T05:26:26.629Z,100.00
2023-10-29T05:36:29.385Z,100.00
2023-10-29T05:46:31.089Z,100.00
2023-10-29T05:56:33.696Z,100.00
2023-10-29T06:06:35.431Z,100.00
2023-10-29T06:16:38.474Z,100.00
2023-10-29T06:26:41.978Z,100.00
2023-10-29T06:36:54.941Z,100.00
2023-10-29T06:46:57.724Z,100.00
2023-10-29T06:57:00.570Z,100.00
2023-10-29T07:07:03.516Z,100.00
2023-10-29T07:17:05.748Z,100.00
2023-10-29T07:27:07.385Z,100.00
2023-10-29T07:37:12.030Z,100.00
2023-10-29T07:47:13.867Z,100.00
2023-10-29T07:57:16.610Z,100.00
2023-10-29T08:07:19.351Z,100.00
2023-10-29T08:17:22.286Z,100.00
2023-10-29T08:27:24.850Z,81.35
2023-10-29T08:37:26.687Z,75.80
2023-10-29T08:47:28.552Z,66.92
2023-10-29T08:57:30.223Z,62.40
2023-10-29T09:07:32.120Z,45.50
2023-10-29T09:17:33.962Z,42.19
2023-10-29T09:27:35.731Z,40.64
2023-10-29T09:37:37.429Z,44.30
2023-10-29T09:47:39.861Z,39.95
2023-10-29T09:57:42.810Z,37.68
2023-10-29T10:07:44.491Z,40.85
2023-10-29T10:18:05.815Z,33.22
2023-10-29T10:28:09.945Z,32.71
2023-10-29T10:38:12.198Z,35.61
2023-10-29T10:48:13.991Z,36.38
2023-10-29T10:58:19.341Z,38.38
2023-10-29T11:08:22.539Z,37.87
2023-10-29T11:18:36.151Z,35.53
2023-10-29T11:28:37.811Z,35.50
2023-10-29T11:38:40.556Z,41.97
2023-10-29T11:49:04.881Z,44.54
2023-10-29T11:59:06.972Z,40.78
2023-10-29T12:09:23.861Z,41.67
2023-10-29T12:19:41.589Z,44.61
2023-10-29T12:29:43.473Z,43.72
2023-10-29T12:39:46.482Z,46.26
2023-10-29T12:50:04.683Z,50.26
2023-10-29T13:00:07.643Z,51.04
2023-10-29T13:10:14.136Z,39.48
2023-10-29T13:20:16.345Z,39.91
2023-10-29T13:30:18.271Z,41.71
2023-10-29T13:40:20.253Z,38.48
2023-10-29T13:50:22.001Z,45.88
2023-10-29T14:00:27.053Z,49.33
2023-10-29T14:10:28.886Z,51.58
2023-10-29T14:20:31.252Z,54.18
2023-10-29T14:30:34.897Z,58.02
2023-10-29T14:40:40.276Z,61.37
2023-10-29T14:50:43.402Z,68.06
2023-10-29T15:00:46.257Z,75.18
2023-10-29T15:10:52.153Z,77.23
2023-10-29T15:21:01.020Z,76.35
2023-10-29T15:31:10.639Z,78.79
2023-10-29T15:41:14.701Z,85.14
2023-10-29T15:51:17.021Z,91.71
2023-10-29T16:01:20.477Z,94.93
2023-10-29T16:11:24.387Z,99.89
2023-10-29T16:21:27.067Z,99.21
2023-10-29T16:31:31.817Z,100.00
2023-10-29T16:41:34.240Z,100.00
2023-10-29T16:51:37.018Z,100.00
2023-10-29T17:01:40.181Z,100.00
2023-10-29T17:11:43.830Z,100.00
2023-10-29T17:21:50.632Z,100.00
2023-10-29T17:31:54.952Z,100.00
2023-10-29T17:41:58.200Z,100.00
2023-10-29T17:52:02.167Z,100.00
2023-10-29T18:02:04.881Z,100.00
2023-10-29T18:12:08.293Z,100.00
2023-10-29T18:22:11.577Z,100.00
2023-10-29T18:32:14.233Z,100.00
2023-10-29T18:42:17.147Z,100.00
2023-10-29T18:52:20.274Z,100.00
2023-10-29T19:02:23.002Z,100.00
2023-10-29T19:12:26.101Z,100.00
2023-10-29T19:22:31.757Z,100.00
2023-10-29T19:32:36.916Z,100.00
2023-10-29T19:42:41.810Z,100.00
2023-10-29T19:52:53.451Z,100.00
2023-10-29T20:02:58.715Z,100.00
2023-10-29T20:13:01.890Z,100.00
2023-10-29T20:23:05.757Z,100.00
2023-10-29T20:33:09.789Z,100.00
2023-10-29T20:43:12.178Z,100.00
2023-10-29T20:53:15.486Z,100.00
2023-10-29T21:03:17.686Z,100.00
2023-10-29T21:13:25.528Z,100.00
2023-10-29T21:23:28.948Z,100.00
2023-10-29T21:33:30.837Z,100.00
2023-10-29T21:43:35.591Z,100.00
2023-10-29T21:53:39.594Z,100.00
2023-10-29T22:03:41.445Z,100.00
2023-10-29T22:13:43.262Z,100.00
2023-10-29T22:23:46.686Z,100.00
2023-10-29T22:33:49.269Z,100.00
2023-10-29T22:43:51.005Z,100.00
2023-10-29T22:53:52.681Z,100.00
2023-10-29T23:03:54.524Z,100.00
2023-10-29T23:13:56.342Z,100.00
2023-10-29T23:23:59.042Z,100.00
2023-10-29T23:34:00.846Z,100.00
2023-10-29T23:44:08.992Z,100.00
2023-10-29T23:54:11.015Z,100.00
