createdAt,value
2019-02-20T00:01:50.390Z,27.83
2019-02-20T00:04:20.424Z,34.07
2019-02-20T00:06:50.278Z,23.63
2019-02-20T00:09:19.944Z,22.03
2019-02-20T00:11:49.572Z,24.47
2019-02-20T00:14:19.197Z,23.80
2019-02-20T00:16:48.814Z,24.67
2019-02-20T00:19:20.269Z,24.77
2019-02-20T00:21:50.998Z,27.87
2019-02-20T00:24:20.894Z,27.53
2019-02-20T00:26:50.572Z,28.30
2019-02-20T00:29:20.231Z,21.50
2019-02-20T00:31:49.942Z,30.93
2019-02-20T00:34:19.560Z,32.13
2019-02-20T00:36:49.190Z,24.00
2019-02-20T00:39:18.823Z,24.97
2019-02-20T00:41:48.448Z,27.27
2019-02-20T00:44:25.409Z,32.07
2019-02-20T00:47:07.457Z,32.20
2019-02-20T00:49:40.654Z,30.73
2019-02-20T00:52:19.131Z,30.87
2019-02-20T00:54:48.756Z,29.70
2019-02-20T00:57:19.561Z,26.97
2019-02-20T00:59:49.190Z,37.20
2019-02-20T01:02:18.873Z,26.53
2019-02-20T01:04:48.725Z,28.27
2019-02-20T01:07:18.355Z,36.53
2019-02-20T01:09:48.243Z,29.40
2019-02-20T01:12:18.157Z,33.20
2019-02-20T01:14:47.797Z,34.60
2019-02-20T01:17:17.434Z,34.07
2019-02-20T01:19:47.178Z,31.50
2019-02-20T01:22:17.040Z,35.23
2019-02-20T01:24:47.021Z,36.23
2019-02-20T01:27:17.024Z,33.83
2019-02-20T01:29:46.639Z,33.80
2019-02-20T01:32:16.344Z,27.17
2019-02-20T01:34:45.973Z,28.40
2019-02-20T01:37:15.665Z,32.93
2019-02-20T01:39:45.602Z,30.83
2019-02-20T01:42:15.240Z,31.33
2019-02-20T01:44:45.210Z,32.30
2019-02-20T01:47:15.062Z,33.30
2019-02-20T01:49:44.697Z,33.63
2019-02-20T01:52:14.384Z,27.53
2019-02-20T01:54:44.026Z,34.20
2019-02-20T01:57:13.753Z,31.33
2019-02-20T01:59:43.625Z,38.50
2019-02-20T02:02:13.316Z,25.90
2019-02-20T02:04:43.029Z,32.03
2019-02-20T02:07:12.907Z,26.17
2019-02-20T02:09:42.853Z,33.33
2019-02-20T02:12:12.545Z,31.30
2019-02-20T02:14:42.394Z,28.37
2019-02-20T02:17:12.337Z,35.03
2019-02-20T02:19:42.184Z,27.37
2019-02-20T02:22:12.053Z,28.43
2019-02-20T02:24:41.729Z,31.90
2019-02-20T02:27:11.358Z,27.80
2019-02-20T02:29:41.249Z,26.80
2019-02-20T02:32:10.872Z,35.57
2019-02-20T02:34:40.833Z,26.27
2019-02-20T02:37:10.566Z,30.53
2019-02-20T02:39:40.282Z,30.60
2019-02-20T02:42:09.998Z,26.10
2019-02-20T02:44:39.660Z,24.70
2019-02-20T02:47:10.594Z,25.37
2019-02-20T02:49:40.327Z,26.43
2019-02-20T02:52:10.090Z,26.43
2019-02-20T02:54:40.156Z,21.90
2019-02-20T02:57:09.790Z,28.53
2019-02-20T02:59:39.462Z,25.27
2019-02-20T03:02:09.136Z,26.03
2019-02-20T03:04:38.817Z,30.17
2019-02-20T03:07:08.544Z,22.07
2019-02-20T03:09:39.128Z,24.30
2019-02-20T03:12:08.781Z,26.17
2019-02-20T03:14:38.407Z,26.57
2019-02-20T03:17:08.022Z,24.27
2019-02-20T03:19:37.632Z,20.20
2019-02-20T03:22:07.260Z,21.60
2019-02-20T03:24:36.894Z,22.80
2019-02-20T03:27:06.603Z,22.47
2019-02-20T03:29:36.498Z,25.57
2019-02-20T03:32:06.196Z,23.07
2019-02-20T03:34:36.306Z,28.43
2019-02-20T03:37:06.677Z,24.10
2019-02-20T03:39:36.523Z,26.90
2019-02-20T03:42:06.146Z,24.00
2019-02-20T03:44:35.782Z,27.63
2019-02-20T03:47:05.763Z,25.97
2019-02-20T03:49:35.620Z,25.57
2019-02-20T03:52:05.292Z,30.10
2019-02-20T03:54:34.916Z,25.60
2019-02-20T03:57:04.633Z,27.40
2019-02-20T03:59:34.249Z,24.10
2019-02-20T04:02:03.967Z,29.20
2019-02-20T04:04:33.617Z,27.70
2019-02-20T04:07:03.498Z,26.97
2019-02-20T04:09:33.135Z,26.40
2019-02-20T04:12:02.864Z,24.33
2019-02-20T04:14:32.589Z,27.67
2019-02-20T04:17:02.235Z,25.67
2019-02-20T04:19:31.849Z,34.73
2019-02-20T04:22:01.506Z,29.53
2019-02-20T04:24:31.226Z,32.27
2019-02-20T04:27:00.860Z,29.33
2019-02-20T04:29:30.474Z,29.27
2019-02-20T04:32:00.167Z,31.90
2019-02-20T04:34:29.794Z,29.33
2019-02-20T04:36:59.418Z,32.83
2019-02-20T04:39:29.083Z,33.77
2019-02-20T04:41:59.132Z,35.23
2019-02-20T04:44:29.253Z,38.07
2019-02-20T04:46:58.893Z,31.90
2019-02-20T04:49:28.510Z,33.50
2019-02-20T04:51:58.241Z,34.07
2019-02-20T04:54:28.204Z,36.03
2019-02-20T04:56:58.065Z,37.33
2019-02-20T04:59:27.986Z,39.23
2019-02-20T05:01:58.576Z,39.57
2019-02-20T05:04:28.452Z,41.07
2019-02-20T05:06:58.200Z,39.53
2019-02-20T05:09:28.148Z,40.63
2019-02-20T05:11:57.772Z,37.57
2019-02-20T05:14:27.402Z,43.80
2019-02-20T05:16:57.090Z,42.00
2019-02-20T05:19:26.751Z,49.40
2019-02-20T05:21:56.370Z,45.60
2019-02-20T05:24:26.961Z,39.50
2019-02-20T05:26:56.582Z,45.27
2019-02-20T05:29:26.290Z,45.23
2019-02-20T05:31:55.905Z,43.70
2019-02-20T05:34:25.832Z,42.77
2019-02-20T05:36:55.517Z,41.00
2019-02-20T05:39:26.157Z,51.30
2019-02-20T05:41:55.784Z,44.87
2019-02-20T05:44:25.648Z,44.10
2019-02-20T05:46:55.372Z,47.37
2019-02-20T05:49:25.021Z,51.13
2019-02-20T05:51:55.104Z,45.57
2019-02-20T05:54:33.835Z,46.97
2019-02-20T05:56:56.666Z,45.60
2019-02-20T05:59:26.390Z,44.60
2019-02-20T06:01:56.103Z,54.63
2019-02-20T06:04:25.720Z,43.30
2019-02-20T06:06:55.594Z,47.37
2019-02-20T06:09:25.495Z,47.50
2019-02-20T06:11:55.129Z,44.27
2019-02-20T06:14:24.784Z,50.87
2019-02-20T06:16:54.403Z,47.57
2019-02-20T06:19:24.068Z,46.50
2019-02-20T06:21:53.998Z,49.60
2019-02-20T06:24:23.942Z,49.83
2019-02-20T06:26:53.561Z,44.83
2019-02-20T06:29:23.667Z,48.70
2019-02-20T06:31:53.584Z,50.77
2019-02-20T06:34:23.199Z,48.43
2019-02-20T06:36:52.942Z,42.77
2019-02-20T06:39:22.643Z,43.83
2019-02-20T06:41:52.259Z,51.90
2019-02-20T06:44:21.928Z,49.13
2019-02-20T06:46:51.553Z,48.47
2019-02-20T06:49:21.266Z,49.37
2019-02-20T06:51:50.879Z,55.80
2019-02-20T06:54:20.779Z,48.27
2019-02-20T06:56:50.402Z,58.10
2019-02-20T06:59:20.030Z,52.53
2019-02-20T07:01:49.706Z,47.60
2019-02-20T07:04:19.413Z,52.60
2019-02-20T07:07:15.738Z,53.30
2019-02-20T07:10:29.822Z,52.93
2019-02-20T07:13:24.497Z,52.80
2019-02-20T07:16:12.260Z,50.37
2019-02-20T07:19:24.904Z,59.10
2019-02-20T07:22:21.589Z,53.40
2019-02-20T07:25:18.277Z,56.53
2019-02-20T07:28:19.092Z,52.57
2019-02-20T07:30:49.040Z,50.93
2019-02-20T07:33:18.935Z,52.50
2019-02-20T07:35:48.574Z,55.20
2019-02-20T07:38:18.192Z,48.30
2019-02-20T07:40:48.061Z,53.03
2019-02-20T07:43:20.682Z,51.93
2019-02-20T07:45:50.321Z,55.93
2019-02-20T07:48:21.017Z,56.10
2019-02-20T07:50:51.606Z,48.50
2019-02-20T07:53:21.313Z,50.20
2019-02-20T07:55:51.052Z,54.03
2019-02-20T07:58:20.666Z,54.53
2019-02-20T08:00:50.383Z,54.93
2019-02-20T08:03:19.998Z,55.07
2019-02-20T08:05:49.707Z,62.07
2019-02-20T08:08:19.385Z,56.83
2019-02-20T08:10:49.981Z,57.83
2019-02-20T08:13:19.617Z,59.73
2019-02-20T08:15:49.481Z,59.20
2019-02-20T08:18:19.167Z,53.77
2019-02-20T08:20:49.041Z,51.00
2019-02-20T08:23:18.929Z,57.80
2019-02-20T08:25:48.630Z,60.13
2019-02-20T08:28:18.297Z,54.33
2019-02-20T08:30:47.929Z,57.37
2019-02-20T08:33:17.565Z,55.03
2019-02-20T08:35:47.258Z,60.43
2019-02-20T08:38:16.952Z,58.63
2019-02-20T08:40:46.580Z,61.37
2019-02-20T08:43:16.264Z,60.60
2019-02-20T08:45:45.974Z,56.73
2019-02-20T08:48:16.828Z,56.43
2019-02-20T08:50:46.887Z,56.07
2019-02-20T08:53:16.511Z,56.37
2019-02-20T08:55:46.117Z,58.50
2019-02-20T08:58:15.746Z,55.27
2019-02-20T09:00:45.702Z,54.13
2019-02-20T09:03:15.415Z,57.57
2019-02-20T09:05:45.095Z,57.80
2019-02-20T09:08:15.012Z,55.70
2019-02-20T09:10:44.797Z,54.13
2019-02-20T09:13:14.416Z,54.67
2019-02-20T09:15:44.260Z,54.57
2019-02-20T09:18:13.873Z,52.30
2019-02-20T09:20:44.040Z,54.93
2019-02-20T09:23:14.047Z,52.13
2019-02-20T09:25:43.973Z,53.63
2019-02-20T09:28:13.689Z,52.67
2019-02-20T09:30:43.382Z,51.93
2019-02-20T09:33:13.025Z,46.70
2019-02-20T09:35:42.646Z,49.80
2019-02-20T09:38:12.342Z,50.13
2019-02-20T09:40:41.960Z,53.50
2019-02-20T09:43:11.662Z,50.33
2019-02-20T09:45:42.872Z,55.10
2019-02-20T09:48:13.145Z,54.87
2019-02-20T09:50:43.332Z,52.10
2019-02-20T09:53:12.978Z,55.03
2019-02-20T09:55:51.103Z,50.43
2019-02-20T09:58:14.916Z,55.10
2019-02-20T10:00:44.810Z,54.43
2019-02-20T10:03:14.429Z,54.03
2019-02-20T10:05:44.057Z,58.40
2019-02-20T10:08:13.672Z,51.57
2019-02-20T10:10:43.294Z,53.63
2019-02-20T10:13:12.976Z,50.63
2019-02-20T10:15:42.744Z,52.53
2019-02-20T10:18:12.360Z,53.90
2019-02-20T10:20:42.082Z,52.37
2019-02-20T10:23:11.949Z,54.13
2019-02-20T10:25:41.630Z,54.23
2019-02-20T10:28:11.251Z,54.67
2019-02-20T10:30:40.869Z,51.53
2019-02-20T10:33:10.554Z,53.37
2019-02-20T10:35:40.176Z,54.10
2019-02-20T10:38:09.910Z,56.63
2019-02-20T10:40:39.578Z,54.23
2019-02-20T10:43:10.170Z,53.60
2019-02-20T10:45:39.805Z,59.23
2019-02-20T10:48:09.414Z,51.77
2019-02-20T10:50:39.121Z,54.63
2019-02-20T10:53:08.739Z,57.03
2019-02-20T10:55:38.373Z,56.43
2019-02-20T10:58:08.208Z,52.77
2019-02-20T11:00:38.099Z,56.13
2019-02-20T11:03:07.733Z,60.37
2019-02-20T11:05:37.377Z,55.57
2019-02-20T11:08:07.303Z,54.73
2019-02-20T11:10:37.169Z,54.43
2019-02-20T11:13:06.843Z,62.33
2019-02-20T11:15:36.465Z,62.73
2019-02-20T11:18:06.089Z,55.47
2019-02-20T11:20:35.823Z,59.57
2019-02-20T11:23:05.520Z,55.57
2019-02-20T11:25:35.132Z,54.07
2019-02-20T11:28:04.744Z,59.37
2019-02-20T11:30:34.368Z,57.03
2019-02-20T11:33:04.131Z,55.07
2019-02-20T11:35:33.751Z,56.10
2019-02-20T11:38:03.430Z,61.00
2019-02-20T11:40:33.048Z,56.70
2019-02-20T11:43:02.763Z,58.17
2019-02-20T11:45:32.395Z,59.37
2019-02-20T11:48:02.029Z,50.90
2019-02-20T11:50:32.516Z,55.03
2019-02-20T11:53:02.144Z,50.37
2019-02-20T11:55:31.789Z,53.77
2019-02-20T11:58:01.632Z,52.10
2019-02-20T12:00:31.926Z,56.10
2019-02-20T12:03:01.586Z,53.27
2019-02-20T12:05:31.453Z,54.30
2019-02-20T12:08:01.184Z,57.23
2019-02-20T12:10:30.917Z,57.13
2019-02-20T12:13:00.537Z,61.50
2019-02-20T12:15:30.251Z,64.90
2019-02-20T12:17:59.936Z,60.87
2019-02-20T12:20:29.677Z,57.40
2019-02-20T12:22:59.347Z,61.83
2019-02-20T12:25:30.318Z,52.60
2019-02-20T12:28:00.254Z,55.53
2019-02-20T12:30:30.160Z,54.73
2019-02-20T12:33:00.058Z,63.13
2019-02-20T12:35:30.239Z,58.77
2019-02-20T12:38:00.196Z,57.63
2019-02-20T12:40:30.340Z,55.13
2019-02-20T12:43:00.294Z,57.10
2019-02-20T12:45:30.049Z,50.77
2019-02-20T12:48:00.009Z,52.00
2019-02-20T12:50:29.809Z,55.67
2019-02-20T12:52:59.453Z,50.23
2019-02-20T12:55:29.181Z,49.13
2019-02-20T12:57:58.944Z,50.17
2019-02-20T13:00:28.885Z,46.57
2019-02-20T13:02:58.649Z,51.27
2019-02-20T13:05:28.277Z,53.50
2019-02-20T13:07:58.030Z,43.03
2019-02-20T13:10:27.803Z,44.73
2019-02-20T13:12:57.528Z,47.93
2019-02-20T13:15:27.600Z,47.73
2019-02-20T13:17:57.688Z,47.47
2019-02-20T13:20:27.774Z,47.27
2019-02-20T13:22:57.444Z,44.30
2019-02-20T13:25:27.077Z,43.97
2019-02-20T13:27:56.733Z,42.00
2019-02-20T13:30:26.449Z,51.87
2019-02-20T13:32:56.533Z,39.23
2019-02-20T13:35:26.168Z,44.70
2019-02-20T13:37:55.848Z,45.87
2019-02-20T13:40:25.480Z,40.03
2019-02-20T13:42:55.580Z,39.77
2019-02-20T13:45:25.289Z,41.63
2019-02-20T13:47:55.286Z,45.30
2019-02-20T13:50:25.434Z,39.50
2019-02-20T13:52:55.356Z,37.30
2019-02-20T13:55:34.010Z,39.80
2019-02-20T13:57:56.732Z,41.67
2019-02-20T14:00:26.398Z,41.60
2019-02-20T14:02:56.040Z,42.20
2019-02-20T14:05:26.262Z,40.50
2019-02-20T14:07:55.890Z,44.17
2019-02-20T14:10:25.897Z,44.50
2019-02-20T14:12:55.572Z,44.80
2019-02-20T14:15:25.185Z,41.23
2019-02-20T14:17:55.085Z,44.67
2019-02-20T14:20:25.229Z,35.00
2019-02-20T14:22:54.929Z,43.53
2019-02-20T14:25:24.544Z,42.93
2019-02-20T14:27:54.398Z,44.07
2019-02-20T14:30:24.008Z,43.27
2019-02-20T14:32:53.806Z,50.50
2019-02-20T14:35:24.008Z,39.90
2019-02-20T14:37:53.713Z,40.47
2019-02-20T14:40:23.378Z,40.53
2019-02-20T14:42:53.487Z,49.37
2019-02-20T14:45:23.265Z,49.73
2019-02-20T14:47:52.994Z,47.13
2019-02-20T14:50:23.150Z,48.00
2019-02-20T14:52:52.908Z,49.93
2019-02-20T14:55:23.045Z,43.00
2019-02-20T14:57:52.771Z,44.67
2019-02-20T15:00:23.314Z,42.27
2019-02-20T15:02:53.215Z,40.77
2019-02-20T15:05:24.657Z,39.80
2019-02-20T15:07:54.356Z,42.03
2019-02-20T15:10:24.887Z,41.20
2019-02-20T15:12:54.600Z,38.77
2019-02-20T15:15:24.634Z,39.97
2019-02-20T15:17:54.374Z,40.13
2019-02-20T15:20:24.055Z,44.23
2019-02-20T15:22:53.755Z,38.87
2019-02-20T15:25:23.607Z,39.73
2019-02-20T15:27:53.788Z,41.40
2019-02-20T15:30:23.460Z,42.23
2019-02-20T15:32:53.153Z,36.43
2019-02-20T15:35:22.930Z,37.00
2019-02-20T15:37:52.633Z,40.07
2019-02-20T15:40:22.764Z,37.83
2019-02-20T15:42:52.647Z,36.93
2019-02-20T15:45:22.949Z,40.70
2019-02-20T15:47:52.684Z,45.37
2019-02-20T15:50:22.454Z,39.77
2019-02-20T15:52:52.086Z,48.63
2019-02-20T15:55:22.070Z,48.93
2019-02-20T15:57:51.773Z,42.93
2019-02-20T16:00:23.065Z,43.70
2019-02-20T16:02:52.725Z,43.03
2019-02-20T16:05:22.402Z,45.40
2019-02-20T16:07:53.447Z,45.30
2019-02-20T16:10:23.137Z,45.03
2019-02-20T16:12:53.186Z,49.23
2019-02-20T16:15:24.294Z,44.23
2019-02-20T16:17:54.460Z,48.50
2019-02-20T16:20:24.189Z,47.23
2019-02-20T16:22:53.833Z,53.83
2019-02-20T16:25:23.863Z,46.77
2019-02-20T16:27:53.561Z,48.00
2019-02-20T16:30:24.298Z,52.97
2019-02-20T16:32:54.617Z,48.70
2019-02-20T16:35:24.248Z,48.27
2019-02-20T16:37:53.996Z,50.97
2019-02-20T16:40:23.977Z,49.20
2019-02-20T16:42:53.997Z,45.37
2019-02-20T16:45:24.295Z,44.17
2019-02-20T16:47:54.384Z,43.77
2019-02-20T16:50:24.078Z,35.87
2019-02-20T16:52:53.828Z,30.87
2019-02-20T16:55:23.533Z,34.03
2019-02-20T16:57:56.722Z,34.33
2019-02-20T17:00:24.706Z,33.67
2019-02-20T17:02:54.721Z,29.13
2019-02-20T17:05:24.493Z,35.77
2019-02-20T17:07:54.113Z,32.93
2019-02-20T17:10:23.729Z,29.50
2019-02-20T17:12:54.570Z,31.63
2019-02-20T17:15:24.273Z,29.17
2019-02-20T17:17:54.338Z,27.43
2019-02-20T17:20:23.962Z,30.57
2019-02-20T17:22:53.724Z,29.03
2019-02-20T17:25:24.479Z,27.97
2019-02-20T17:27:54.100Z,28.80
2019-02-20T17:30:23.732Z,30.67
2019-02-20T17:32:53.685Z,32.47
2019-02-20T17:35:23.677Z,30.47
2019-02-20T17:37:53.512Z,36.57
2019-02-20T17:40:23.476Z,31.97
2019-02-20T17:42:53.452Z,29.13
2019-02-20T17:45:23.112Z,23.47
2019-02-20T17:47:52.798Z,24.03
2019-02-20T17:50:22.469Z,25.03
2019-02-20T17:52:52.143Z,23.40
2019-02-20T17:55:22.191Z,22.77
2019-02-20T17:57:52.141Z,24.03
2019-02-20T18:00:24.393Z,22.57
2019-02-20T18:02:54.028Z,24.43
2019-02-20T18:05:24.058Z,23.10
2019-02-20T18:07:54.026Z,21.83
2019-02-20T18:10:23.628Z,20.03
2019-02-20T18:12:53.323Z,22.17
2019-02-20T18:15:22.972Z,20.93
2019-02-20T18:17:52.596Z,20.60
2019-02-20T18:20:22.213Z,20.00
2019-02-20T18:22:51.976Z,23.10
2019-02-20T18:25:21.837Z,23.63
2019-02-20T18:27:51.504Z,17.87
2019-02-20T18:30:21.127Z,17.00
2019-02-20T18:32:50.752Z,16.27
2019-02-20T18:35:20.372Z,17.03
2019-02-20T18:37:50.066Z,21.60
2019-02-20T18:40:19.685Z,17.53
2019-02-20T18:42:49.569Z,15.63
2019-02-20T18:45:19.324Z,18.13
2019-02-20T18:47:49.341Z,18.00
2019-02-20T18:50:19.057Z,17.00
2019-02-20T18:52:48.691Z,14.73
2019-02-20T18:55:18.314Z,17.70
2019-02-20T18:57:48.056Z,16.70
2019-02-20T19:00:18.068Z,17.20
2019-02-20T19:02:48.159Z,17.83
2019-02-20T19:05:19.424Z,18.13
2019-02-20T19:07:49.394Z,17.40
2019-02-20T19:10:23.084Z,23.07
2019-02-20T19:13:16.882Z,17.70
2019-02-20T19:16:27.835Z,18.73
2019-02-20T19:19:29.215Z,20.73
2019-02-20T19:22:24.322Z,19.50
2019-02-20T19:25:34.380Z,15.90
2019-02-20T19:28:28.515Z,19.10
2019-02-20T19:31:35.365Z,18.47
2019-02-20T19:34:43.040Z,19.90
2019-02-20T19:37:49.373Z,21.53
2019-02-20T19:41:03.941Z,15.47
2019-02-20T19:43:52.088Z,15.80
2019-02-20T19:47:04.042Z,21.40
2019-02-20T19:50:02.313Z,20.00
2019-02-20T19:53:36.129Z,20.67
2019-02-20T19:56:39.080Z,17.97
2019-02-20T19:59:48.097Z,15.10
2019-02-20T20:02:41.121Z,15.90
2019-02-20T20:05:47.795Z,17.93
2019-02-20T20:08:30.550Z,19.50
2019-02-20T20:11:44.401Z,17.87
2019-02-20T20:14:59.410Z,18.60
2019-02-20T20:17:59.239Z,17.67
2019-02-20T20:20:35.632Z,15.90
2019-02-20T20:23:34.232Z,16.70
2019-02-20T20:26:49.355Z,17.40
2019-02-20T20:29:40.675Z,17.47
2019-02-20T20:32:33.122Z,16.03
2019-02-20T20:35:40.602Z,17.97
2019-02-20T20:38:25.809Z,21.53
2019-02-20T20:41:31.789Z,21.03
2019-02-20T20:44:28.150Z,17.83
2019-02-20T20:47:29.554Z,16.77
2019-02-20T20:50:17.190Z,17.47
2019-02-20T20:53:11.468Z,17.40
2019-02-20T20:56:21.037Z,19.03
2019-02-20T20:59:17.970Z,17.03
2019-02-20T21:02:19.213Z,16.70
2019-02-20T21:05:32.583Z,19.17
2019-02-20T21:08:19.054Z,17.47
2019-02-20T21:11:13.553Z,21.90
2019-02-20T21:14:47.033Z,20.80
2019-02-20T21:17:35.302Z,18.93
2019-02-20T21:20:49.354Z,16.97
2019-02-20T21:23:39.104Z,18.20
2019-02-20T21:26:35.464Z,19.43
2019-02-20T21:29:28.567Z,23.67
2019-02-20T21:32:01.007Z,21.30
2019-02-20T21:34:46.393Z,20.30
2019-02-20T21:37:31.243Z,21.67
2019-02-20T21:40:20.617Z,22.57
2019-02-20T21:43:09.280Z,17.83
2019-02-20T21:46:17.076Z,20.93
2019-02-20T21:49:08.788Z,18.60
2019-02-20T21:52:15.841Z,24.10
2019-02-20T21:55:15.603Z,19.60
2019-02-20T21:58:20.563Z,22.47
2019-02-20T22:01:17.437Z,21.93
2019-02-20T22:04:20.058Z,20.60
2019-02-20T22:07:39.468Z,21.03
2019-02-20T22:10:59.522Z,22.07
2019-02-20T22:14:15.281Z,23.33
2019-02-20T22:16:59.700Z,21.77
2019-02-20T22:20:19.313Z,22.50
2019-02-20T22:22:59.670Z,23.37
2019-02-20T22:25:43.920Z,24.90
2019-02-20T22:29:04.056Z,21.70
2019-02-20T22:32:12.170Z,21.97
2019-02-20T22:34:57.801Z,23.03
2019-02-20T22:37:59.909Z,23.67
2019-02-20T22:40:44.182Z,23.03
2019-02-20T22:44:06.545Z,19.90
2019-02-20T22:46:58.001Z,21.17
2019-02-20T22:49:56.471Z,23.57
2019-02-20T22:52:41.229Z,23.57
2019-02-20T22:55:36.740Z,21.33
2019-02-20T22:58:53.804Z,22.93
2019-02-20T23:01:34.418Z,28.17
2019-02-20T23:04:41.211Z,26.03
2019-02-20T23:08:02.136Z,25.87
2019-02-20T23:11:06.460Z,26.70
2019-02-20T23:14:23.576Z,26.93
2019-02-20T23:16:53.206Z,25.77
2019-02-20T23:19:23.640Z,24.10
2019-02-20T23:21:53.559Z,28.60
2019-02-20T23:24:23.174Z,26.67
2019-02-20T23:26:52.812Z,27.03
2019-02-20T23:29:22.427Z,24.53
2019-02-20T23:31:52.369Z,26.97
2019-02-20T23:34:22.229Z,24.67
2019-02-20T23:36:51.904Z,26.73
2019-02-20T23:39:21.584Z,25.57
2019-02-20T23:41:51.455Z,23.27
2019-02-20T23:44:21.430Z,24.67
2019-02-20T23:46:51.054Z,28.20
2019-02-20T23:49:20.692Z,28.70
2019-02-20T23:51:50.388Z,26.80
2019-02-20T23:54:20.324Z,28.07
2019-02-20T23:56:50.187Z,25.93
2019-02-20T23:59:19.827Z,30.97
