createdAt,value
2023-05-14T00:01:53.701Z,9.54
2023-05-14T00:04:24.064Z,9.43
2023-05-14T00:06:52.804Z,9.53
2023-05-14T00:09:21.025Z,9.53
2023-05-14T00:11:49.600Z,9.56
2023-05-14T00:14:17.973Z,9.54
2023-05-14T00:16:46.145Z,9.46
2023-05-14T00:19:14.607Z,9.56
2023-05-14T00:21:44.349Z,9.64
2023-05-14T00:24:12.529Z,9.49
2023-05-14T00:26:40.731Z,9.59
2023-05-14T00:29:08.887Z,9.72
2023-05-14T00:31:37.345Z,9.65
2023-05-14T00:34:05.998Z,9.61
2023-05-14T00:36:34.172Z,9.51
2023-05-14T00:39:03.907Z,9.42
2023-05-14T00:41:32.133Z,9.26
2023-05-14T00:44:00.570Z,9.60
2023-05-14T00:46:29.097Z,9.50
2023-05-14T00:48:58.261Z,9.45
2023-05-14T00:51:27.268Z,9.57
2023-05-14T00:53:55.980Z,9.57
2023-05-14T00:56:26.729Z,9.66
2023-05-14T00:58:55.374Z,9.41
2023-05-14T01:01:23.685Z,9.50
2023-05-14T01:03:53.633Z,9.40
2023-05-14T01:06:33.942Z,9.59
2023-05-14T01:09:11.372Z,9.36
2023-05-14T01:11:52.489Z,9.49
2023-05-14T01:14:25.731Z,9.47
2023-05-14T01:16:58.918Z,9.30
2023-05-14T01:19:35.048Z,9.46
2023-05-14T01:22:05.650Z,9.65
2023-05-14T01:24:34.070Z,9.47
2023-05-14T01:27:11.956Z,9.49
2023-05-14T01:29:46.578Z,9.31
2023-05-14T01:32:16.794Z,9.52
2023-05-14T01:34:48.481Z,9.53
2023-05-14T01:37:18.399Z,9.39
2023-05-14T01:39:46.966Z,9.44
2023-05-14T01:42:15.693Z,9.40
2023-05-14T01:44:44.331Z,9.45
2023-05-14T01:47:12.540Z,9.37
2023-05-14T01:49:41.008Z,9.31
2023-05-14T01:52:09.662Z,9.26
2023-05-14T01:54:39.510Z,9.43
2023-05-14T01:57:07.849Z,9.20
2023-05-14T01:59:36.133Z,9.37
2023-05-14T02:02:04.326Z,9.26
2023-05-14T02:04:32.515Z,9.26
2023-05-14T02:07:00.772Z,9.12
2023-05-14T02:09:29.276Z,8.85
2023-05-14T02:11:58.926Z,9.09
2023-05-14T02:14:27.148Z,8.96
2023-05-14T02:16:55.471Z,8.93
2023-05-14T02:19:23.660Z,8.79
2023-05-14T02:21:51.920Z,8.97
2023-05-14T02:24:20.266Z,9.03
2023-05-14T02:26:48.585Z,8.82
2023-05-14T02:29:18.175Z,8.89
2023-05-14T02:31:46.679Z,8.92
2023-05-14T02:34:15.083Z,8.78
2023-05-14T02:36:43.442Z,8.83
2023-05-14T02:39:11.940Z,8.77
2023-05-14T02:41:40.144Z,8.74
2023-05-14T02:44:08.449Z,8.90
2023-05-14T02:46:38.109Z,8.60
2023-05-14T02:49:06.303Z,8.76
2023-05-14T02:51:34.589Z,8.81
2023-05-14T02:54:02.952Z,8.71
2023-05-14T02:56:31.134Z,8.82
2023-05-14T02:58:59.344Z,8.73
2023-05-14T03:01:28.018Z,8.57
2023-05-14T03:03:58.567Z,8.48
2023-05-14T03:06:26.784Z,8.70
2023-05-14T03:08:55.030Z,8.61
2023-05-14T03:11:23.364Z,8.66
2023-05-14T03:13:51.881Z,8.50
2023-05-14T03:16:20.091Z,8.31
2023-05-14T03:18:48.431Z,8.24
2023-05-14T03:21:18.124Z,8.29
2023-05-14T03:23:46.360Z,8.21
2023-05-14T03:26:14.517Z,7.99
2023-05-14T03:28:42.706Z,8.12
2023-05-14T03:31:10.970Z,8.00
2023-05-14T03:33:39.224Z,7.95
2023-05-14T03:36:07.818Z,8.05
2023-05-14T03:38:37.886Z,7.94
2023-05-14T03:41:06.089Z,7.94
2023-05-14T03:43:34.333Z,8.03
2023-05-14T03:46:02.503Z,8.13
2023-05-14T03:48:30.943Z,8.06
2023-05-14T03:50:59.234Z,7.94
2023-05-14T03:53:27.364Z,8.10
2023-05-14T03:55:57.026Z,7.97
2023-05-14T03:58:25.201Z,8.12
2023-05-14T04:00:54.816Z,7.83
2023-05-14T04:03:23.007Z,7.88
2023-05-14T04:05:52.325Z,8.14
2023-05-14T04:08:21.050Z,7.99
2023-05-14T04:10:49.249Z,8.07
2023-05-14T04:13:18.760Z,8.01
2023-05-14T04:15:47.023Z,8.07
2023-05-14T04:18:15.219Z,8.13
2023-05-14T04:20:43.419Z,8.20
2023-05-14T04:23:11.600Z,8.03
2023-05-14T04:25:39.800Z,8.32
2023-05-14T04:28:07.969Z,8.31
2023-05-14T04:30:37.438Z,8.31
2023-05-14T04:33:06.550Z,8.54
2023-05-14T04:35:34.700Z,8.56
2023-05-14T04:38:03.131Z,8.73
2023-05-14T04:40:31.914Z,8.71
2023-05-14T04:43:00.137Z,8.93
2023-05-14T04:45:28.374Z,9.09
2023-05-14T04:47:57.927Z,9.01
2023-05-14T04:50:26.518Z,9.01
2023-05-14T04:52:55.756Z,8.99
2023-05-14T04:55:24.195Z,8.97
2023-05-14T04:57:52.405Z,9.02
2023-05-14T05:00:22.029Z,9.05
2023-05-14T05:02:50.697Z,9.06
2023-05-14T05:05:20.647Z,8.99
2023-05-14T05:07:48.980Z,9.06
2023-05-14T05:10:17.154Z,8.77
2023-05-14T05:12:45.521Z,8.87
2023-05-14T05:15:13.718Z,8.71
2023-05-14T05:17:42.067Z,8.86
2023-05-14T05:20:11.739Z,8.75
2023-05-14T05:22:41.612Z,9.11
2023-05-14T05:25:12.088Z,9.16
2023-05-14T05:27:40.363Z,9.04
2023-05-14T05:30:10.156Z,9.18
2023-05-14T05:32:38.709Z,9.24
2023-05-14T05:35:08.043Z,9.12
2023-05-14T05:37:36.429Z,8.95
2023-05-14T05:40:08.003Z,9.14
2023-05-14T05:42:36.359Z,9.31
2023-05-14T05:45:05.331Z,9.49
2023-05-14T05:47:33.551Z,9.46
2023-05-14T05:50:02.937Z,9.52
2023-05-14T05:52:31.133Z,9.66
2023-05-14T05:54:59.425Z,9.72
2023-05-14T05:57:28.936Z,9.66
2023-05-14T05:59:57.120Z,9.94
2023-05-14T06:02:25.595Z,9.82
2023-05-14T06:04:53.798Z,9.67
2023-05-14T06:07:21.935Z,9.57
2023-05-14T06:09:50.049Z,9.64
2023-05-14T06:12:18.260Z,9.93
2023-05-14T06:14:48.215Z,10.00
2023-05-14T06:17:16.505Z,10.13
2023-05-14T06:19:44.765Z,9.88
2023-05-14T06:22:13.078Z,10.06
2023-05-14T06:24:41.383Z,10.42
2023-05-14T06:27:11.167Z,10.28
2023-05-14T06:29:39.361Z,10.13
2023-05-14T06:32:10.414Z,10.13
2023-05-14T06:34:38.645Z,10.02
2023-05-14T06:37:07.140Z,10.21
2023-05-14T06:39:35.361Z,10.53
2023-05-14T06:42:03.609Z,10.77
2023-05-14T06:44:32.678Z,10.61
2023-05-14T06:47:01.024Z,10.69
2023-05-14T06:49:30.675Z,11.01
2023-05-14T06:51:58.857Z,11.22
2023-05-14T06:54:27.161Z,11.35
2023-05-14T06:56:55.633Z,11.19
2023-05-14T06:59:23.960Z,11.47
2023-05-14T07:01:52.252Z,11.59
2023-05-14T07:04:20.671Z,11.71
2023-05-14T07:06:50.335Z,11.90
2023-05-14T07:09:18.568Z,12.01
2023-05-14T07:11:46.817Z,12.33
2023-05-14T07:14:15.041Z,12.57
2023-05-14T07:16:43.386Z,12.77
2023-05-14T07:19:11.674Z,13.00
2023-05-14T07:21:39.967Z,12.46
2023-05-14T07:24:10.015Z,12.75
2023-05-14T07:26:39.246Z,12.79
2023-05-14T07:29:08.009Z,12.92
2023-05-14T07:31:36.397Z,12.53
2023-05-14T07:34:04.688Z,12.93
2023-05-14T07:36:33.043Z,13.14
2023-05-14T07:39:01.413Z,13.10
2023-05-14T07:41:30.896Z,13.43
2023-05-14T07:43:59.127Z,12.95
2023-05-14T07:46:27.338Z,13.27
2023-05-14T07:48:55.816Z,12.97
2023-05-14T07:51:24.102Z,13.17
2023-05-14T07:53:52.282Z,13.14
2023-05-14T07:56:20.889Z,13.30
2023-05-14T07:58:51.742Z,13.53
2023-05-14T08:01:19.893Z,13.78
2023-05-14T08:03:48.316Z,13.58
2023-05-14T08:06:16.707Z,13.63
2023-05-14T08:08:44.915Z,13.99
2023-05-14T08:11:13.141Z,13.81
2023-05-14T08:13:41.628Z,13.90
2023-05-14T08:16:11.302Z,13.98
2023-05-14T08:18:39.581Z,14.30
2023-05-14T08:21:07.935Z,14.47
2023-05-14T08:23:36.365Z,14.35
2023-05-14T08:26:04.645Z,14.44
2023-05-14T08:28:32.756Z,14.76
2023-05-14T08:31:01.014Z,15.26
2023-05-14T08:33:30.590Z,15.49
2023-05-14T08:36:00.622Z,15.60
2023-05-14T08:38:28.893Z,15.63
2023-05-14T08:40:59.066Z,16.24
2023-05-14T08:43:31.849Z,16.90
2023-05-14T08:46:02.938Z,17.39
2023-05-14T08:48:34.658Z,17.38
2023-05-14T08:51:03.962Z,17.11
2023-05-14T08:53:32.877Z,17.00
2023-05-14T08:56:02.450Z,17.00
2023-05-14T08:58:30.597Z,16.76
2023-05-14T09:00:58.772Z,16.79
2023-05-14T09:03:27.784Z,17.28
2023-05-14T09:06:00.081Z,17.78
2023-05-14T09:08:28.512Z,18.11
2023-05-14T09:10:56.752Z,18.45
2023-05-14T09:13:26.913Z,18.80
2023-05-14T09:15:57.265Z,19.15
2023-05-14T09:18:26.154Z,19.33
2023-05-14T09:20:54.615Z,19.16
2023-05-14T09:23:27.311Z,19.34
2023-05-14T09:25:56.151Z,19.09
2023-05-14T09:28:28.075Z,18.86
2023-05-14T09:30:56.685Z,18.74
2023-05-14T09:33:28.997Z,18.22
2023-05-14T09:36:00.649Z,17.88
2023-05-14T09:38:34.087Z,17.81
2023-05-14T09:41:02.600Z,17.94
2023-05-14T09:43:30.840Z,17.69
2023-05-14T09:45:59.236Z,17.69
2023-05-14T09:48:27.759Z,17.84
2023-05-14T09:50:56.410Z,18.12
2023-05-14T09:53:24.646Z,18.31
2023-05-14T09:55:54.537Z,18.48
2023-05-14T09:58:22.832Z,18.48
2023-05-14T10:00:52.844Z,18.72
2023-05-14T10:03:23.563Z,18.42
2023-05-14T10:05:52.149Z,18.57
2023-05-14T10:08:30.169Z,18.64
2023-05-14T10:11:03.028Z,18.84
2023-05-14T10:13:38.563Z,18.55
2023-05-14T10:16:16.391Z,18.28
2023-05-14T10:18:52.906Z,18.11
2023-05-14T10:21:23.496Z,18.17
2023-05-14T10:23:52.232Z,17.98
2023-05-14T10:26:23.953Z,17.91
2023-05-14T10:28:52.626Z,18.22
2023-05-14T10:31:24.876Z,18.18
2023-05-14T10:33:54.701Z,18.70
2023-05-14T10:36:24.125Z,19.12
2023-05-14T10:38:58.035Z,19.12
2023-05-14T10:41:27.751Z,19.24
2023-05-14T10:44:00.759Z,18.61
2023-05-14T10:46:29.018Z,18.63
2023-05-14T10:48:58.469Z,18.28
2023-05-14T10:51:27.044Z,18.48
2023-05-14T10:53:55.987Z,18.66
2023-05-14T10:56:24.414Z,18.92
2023-05-14T10:58:59.227Z,19.27
2023-05-14T11:01:30.045Z,19.14
2023-05-14T11:03:59.956Z,19.53
2023-05-14T11:06:28.555Z,19.92
2023-05-14T11:08:57.185Z,19.82
2023-05-14T11:11:26.313Z,19.94
2023-05-14T11:13:56.330Z,19.75
2023-05-14T11:16:29.167Z,19.58
2023-05-14T11:19:03.794Z,18.98
2023-05-14T11:21:32.869Z,19.02
2023-05-14T11:24:01.809Z,19.19
2023-05-14T11:26:30.271Z,19.26
2023-05-14T11:29:00.338Z,19.32
2023-05-14T11:31:29.401Z,19.15
2023-05-14T11:33:58.001Z,19.29
2023-05-14T11:36:26.275Z,19.67
2023-05-14T11:38:54.442Z,20.09
2023-05-14T11:41:23.202Z,20.39
2023-05-14T11:43:51.960Z,20.03
2023-05-14T11:46:21.925Z,20.19
2023-05-14T11:48:50.119Z,19.83
2023-05-14T11:51:18.404Z,19.81
2023-05-14T11:53:47.728Z,19.89
2023-05-14T11:56:16.020Z,20.46
2023-05-14T11:58:49.983Z,20.35
2023-05-14T12:01:18.293Z,20.30
2023-05-14T12:03:48.189Z,19.95
2023-05-14T12:06:16.536Z,19.85
2023-05-14T12:08:44.707Z,19.79
2023-05-14T12:11:12.900Z,20.39
2023-05-14T12:13:41.273Z,20.82
2023-05-14T12:16:09.822Z,20.89
2023-05-14T12:18:38.818Z,21.00
2023-05-14T12:21:09.157Z,20.97
2023-05-14T12:23:39.648Z,21.04
2023-05-14T12:26:09.979Z,21.08
2023-05-14T12:28:43.384Z,20.91
2023-05-14T12:31:11.930Z,21.25
2023-05-14T12:33:40.205Z,21.30
2023-05-14T12:36:21.409Z,21.12
2023-05-14T12:38:51.069Z,21.03
2023-05-14T12:41:19.701Z,21.12
2023-05-14T12:43:50.181Z,21.47
2023-05-14T12:46:18.458Z,21.66
2023-05-14T12:48:47.334Z,21.41
2023-05-14T12:51:16.967Z,21.66
2023-05-14T12:53:45.223Z,21.35
2023-05-14T12:56:14.053Z,21.76
2023-05-14T12:58:42.936Z,21.77
2023-05-14T13:01:11.698Z,21.88
2023-05-14T13:03:40.005Z,21.84
2023-05-14T13:06:08.895Z,22.14
2023-05-14T13:08:38.510Z,22.24
2023-05-14T13:11:06.914Z,22.08
2023-05-14T13:13:35.318Z,22.13
2023-05-14T13:16:03.533Z,22.06
2023-05-14T13:18:32.213Z,21.79
2023-05-14T13:21:00.485Z,21.39
2023-05-14T13:23:28.675Z,21.56
2023-05-14T13:25:58.252Z,21.73
2023-05-14T13:28:26.442Z,21.76
2023-05-14T13:31:07.332Z,22.11
2023-05-14T13:33:43.023Z,21.80
2023-05-14T13:36:12.761Z,21.93
2023-05-14T13:38:41.365Z,22.38
2023-05-14T13:41:10.967Z,21.93
2023-05-14T13:43:39.262Z,21.48
2023-05-14T13:46:08.289Z,21.08
2023-05-14T13:48:37.405Z,20.86
2023-05-14T13:51:05.695Z,21.14
2023-05-14T13:53:33.907Z,21.10
2023-05-14T13:56:02.171Z,21.38
2023-05-14T13:58:31.863Z,20.80
2023-05-14T14:01:00.181Z,21.14
2023-05-14T14:03:28.412Z,21.60
2023-05-14T14:05:56.609Z,21.29
2023-05-14T14:08:25.013Z,21.30
2023-05-14T14:10:55.210Z,21.55
2023-05-14T14:13:24.436Z,21.09
2023-05-14T14:15:54.204Z,21.48
2023-05-14T14:18:22.607Z,21.29
2023-05-14T14:20:50.904Z,21.44
2023-05-14T14:23:20.001Z,21.22
2023-05-14T14:25:48.164Z,21.11
2023-05-14T14:28:16.485Z,20.80
2023-05-14T14:30:45.057Z,20.64
2023-05-14T14:33:14.631Z,20.64
2023-05-14T14:35:43.356Z,20.93
2023-05-14T14:38:11.609Z,20.78
2023-05-14T14:40:40.222Z,20.86
2023-05-14T14:43:08.693Z,21.07
2023-05-14T14:45:37.050Z,21.01
2023-05-14T14:48:31.431Z,21.05
2023-05-14T14:50:59.992Z,21.33
2023-05-14T14:53:28.443Z,21.12
2023-05-14T14:55:57.810Z,21.12
2023-05-14T14:58:26.517Z,21.41
2023-05-14T15:00:58.104Z,21.49
2023-05-14T15:03:27.782Z,21.42
2023-05-14T15:05:56.118Z,21.47
2023-05-14T15:08:27.538Z,21.08
2023-05-14T15:10:56.246Z,21.17
2023-05-14T15:13:25.734Z,21.11
2023-05-14T15:15:54.345Z,20.75
2023-05-14T15:18:22.697Z,20.82
2023-05-14T15:20:52.985Z,20.69
2023-05-14T15:23:21.169Z,21.17
2023-05-14T15:25:50.014Z,20.64
2023-05-14T15:28:18.503Z,20.84
2023-05-14T15:30:49.268Z,20.35
2023-05-14T15:33:19.236Z,20.51
2023-05-14T15:35:47.765Z,19.79
2023-05-14T15:38:17.499Z,19.97
2023-05-14T15:40:45.847Z,19.47
2023-05-14T15:43:14.018Z,19.22
2023-05-14T15:45:42.211Z,18.90
2023-05-14T15:48:10.500Z,18.72
2023-05-14T15:50:39.391Z,18.61
2023-05-14T15:53:07.606Z,18.44
2023-05-14T15:55:37.176Z,18.19
2023-05-14T15:58:05.489Z,17.97
2023-05-14T16:00:33.835Z,17.93
2023-05-14T16:03:02.124Z,17.74
2023-05-14T16:05:30.871Z,17.78
2023-05-14T16:07:59.941Z,17.81
2023-05-14T16:10:28.074Z,17.58
2023-05-14T16:12:57.660Z,17.55
2023-05-14T16:15:25.894Z,17.20
2023-05-14T16:17:54.217Z,16.67
2023-05-14T16:20:23.128Z,16.75
2023-05-14T16:22:51.666Z,16.52
2023-05-14T16:25:19.835Z,16.57
2023-05-14T16:27:48.113Z,16.73
2023-05-14T16:30:18.305Z,16.57
2023-05-14T16:32:49.424Z,16.72
2023-05-14T16:35:17.697Z,16.74
2023-05-14T16:37:45.969Z,16.97
2023-05-14T16:40:16.164Z,16.73
2023-05-14T16:42:46.068Z,17.00
2023-05-14T16:45:17.637Z,16.45
2023-05-14T16:47:45.976Z,16.53
2023-05-14T16:50:14.288Z,16.57
2023-05-14T16:52:42.670Z,16.51
2023-05-14T16:55:11.472Z,16.45
2023-05-14T16:57:39.729Z,16.14
2023-05-14T17:00:09.859Z,16.07
2023-05-14T17:02:39.510Z,15.43
2023-05-14T17:05:09.344Z,15.25
2023-05-14T17:07:39.322Z,14.96
2023-05-14T17:10:09.322Z,14.98
2023-05-14T17:12:37.621Z,14.80
2023-05-14T17:15:08.136Z,14.79
2023-05-14T17:17:36.413Z,14.70
2023-05-14T17:20:07.483Z,14.39
2023-05-14T17:22:36.206Z,14.20
2023-05-14T17:25:05.385Z,14.40
2023-05-14T17:27:33.836Z,14.12
2023-05-14T17:30:02.286Z,14.03
2023-05-14T17:32:31.206Z,13.71
2023-05-14T17:34:59.640Z,14.44
2023-05-14T17:37:29.312Z,14.41
2023-05-14T17:39:57.525Z,14.13
2023-05-14T17:42:25.830Z,13.98
2023-05-14T17:44:54.513Z,13.85
2023-05-14T17:47:22.901Z,13.44
2023-05-14T17:49:51.849Z,13.55
2023-05-14T17:52:20.105Z,13.06
2023-05-14T17:54:49.595Z,13.14
2023-05-14T17:57:18.030Z,12.71
2023-05-14T17:59:46.236Z,12.61
2023-05-14T18:02:14.386Z,12.42
2023-05-14T18:04:42.662Z,12.37
2023-05-14T18:07:10.915Z,12.22
2023-05-14T18:09:39.224Z,12.07
2023-05-14T18:12:10.000Z,12.05
2023-05-14T18:14:38.109Z,12.14
2023-05-14T18:17:07.005Z,12.03
2023-05-14T18:19:35.188Z,11.93
2023-05-14T18:22:03.358Z,11.89
2023-05-14T18:24:31.551Z,11.68
2023-05-14T18:27:00.509Z,11.65
2023-05-14T18:29:30.149Z,11.52
2023-05-14T18:31:58.432Z,11.37
2023-05-14T18:34:26.645Z,11.22
2023-05-14T18:36:55.158Z,11.10
2023-05-14T18:39:23.837Z,11.09
2023-05-14T18:41:52.151Z,11.20
2023-05-14T18:44:20.411Z,11.37
2023-05-14T18:46:50.413Z,10.96
2023-05-14T18:49:18.650Z,10.89
2023-05-14T18:51:47.058Z,10.88
2023-05-14T18:54:15.791Z,11.09
2023-05-14T18:56:47.384Z,10.99
2023-05-14T18:59:15.853Z,10.94
2023-05-14T19:01:44.101Z,10.87
2023-05-14T19:04:13.689Z,10.90
2023-05-14T19:06:42.457Z,10.88
2023-05-14T19:09:10.891Z,10.87
2023-05-14T19:11:39.074Z,10.76
2023-05-14T19:14:07.274Z,10.71
2023-05-14T19:16:35.491Z,10.88
2023-05-14T19:19:03.728Z,10.87
2023-05-14T19:21:33.253Z,10.53
2023-05-14T19:24:01.399Z,10.54
2023-05-14T19:26:29.716Z,10.65
2023-05-14T19:28:59.003Z,10.59
2023-05-14T19:31:27.825Z,10.61
2023-05-14T19:33:56.250Z,10.36
2023-05-14T19:36:24.710Z,10.26
2023-05-14T19:38:54.280Z,10.23
2023-05-14T19:41:23.069Z,10.06
2023-05-14T19:43:51.306Z,10.19
2023-05-14T19:46:19.677Z,10.04
2023-05-14T19:48:48.528Z,10.02
2023-05-14T19:51:16.725Z,9.83
2023-05-14T19:53:45.209Z,9.74
2023-05-14T19:56:15.364Z,9.63
2023-05-14T19:58:44.204Z,9.67
2023-05-14T20:01:12.730Z,9.48
2023-05-14T20:03:40.992Z,9.52
2023-05-14T20:06:09.558Z,9.32
2023-05-14T20:08:37.748Z,9.45
2023-05-14T20:11:06.096Z,9.44
2023-05-14T20:13:38.540Z,9.38
2023-05-14T20:16:07.429Z,9.57
2023-05-14T20:18:35.911Z,9.56
2023-05-14T20:21:04.096Z,9.61
2023-05-14T20:23:32.376Z,9.43
2023-05-14T20:26:01.854Z,9.14
2023-05-14T20:28:30.019Z,9.13
2023-05-14T20:31:00.256Z,9.11
2023-05-14T20:33:29.194Z,9.10
2023-05-14T20:35:57.631Z,8.91
2023-05-14T20:38:29.225Z,9.01
2023-05-14T20:40:57.580Z,9.06
2023-05-14T20:43:27.393Z,9.15
2023-05-14T20:45:59.243Z,9.12
2023-05-14T20:48:28.965Z,9.18
2023-05-14T20:50:57.171Z,9.11
2023-05-14T20:53:25.724Z,8.96
2023-05-14T20:55:53.817Z,9.25
2023-05-14T20:58:22.009Z,9.53
2023-05-14T21:00:50.254Z,9.48
2023-05-14T21:03:18.532Z,9.31
2023-05-14T21:05:48.186Z,9.18
2023-05-14T21:08:17.074Z,9.06
2023-05-14T21:10:45.285Z,9.13
2023-05-14T21:13:13.505Z,9.14
2023-05-14T21:15:41.705Z,9.08
2023-05-14T21:18:10.121Z,8.93
2023-05-14T21:20:38.691Z,8.89
2023-05-14T21:23:08.301Z,8.79
2023-05-14T21:25:36.659Z,8.85
2023-05-14T21:28:04.944Z,8.70
2023-05-14T21:30:33.223Z,8.83
2023-05-14T21:33:01.419Z,8.95
2023-05-14T21:35:29.722Z,9.06
2023-05-14T21:37:57.969Z,8.96
2023-05-14T21:40:27.475Z,8.78
2023-05-14T21:42:55.766Z,8.70
2023-05-14T21:45:24.088Z,8.74
2023-05-14T21:47:52.703Z,8.75
2023-05-14T21:50:21.152Z,8.83
2023-05-14T21:52:49.284Z,8.64
2023-05-14T21:55:17.600Z,8.74
2023-05-14T21:57:47.161Z,8.81
2023-05-14T22:00:23.180Z,8.82
2023-05-14T22:02:52.050Z,8.63
2023-05-14T22:05:20.515Z,8.67
2023-05-14T22:07:49.486Z,8.65
2023-05-14T22:10:18.176Z,8.79
2023-05-14T22:12:47.704Z,8.82
2023-05-14T22:15:15.904Z,8.86
2023-05-14T22:17:44.133Z,8.82
2023-05-14T22:20:12.660Z,8.75
2023-05-14T22:22:40.995Z,8.73
2023-05-14T22:25:10.169Z,8.69
2023-05-14T22:27:38.317Z,8.68
2023-05-14T22:30:09.940Z,8.67
2023-05-14T22:32:38.288Z,8.68
2023-05-14T22:35:07.024Z,8.66
2023-05-14T22:37:35.184Z,8.66
2023-05-14T22:40:05.361Z,8.59
2023-05-14T22:42:33.483Z,8.58
2023-05-14T22:45:01.630Z,8.57
2023-05-14T22:47:31.439Z,8.54
2023-05-14T22:49:59.684Z,8.49
2023-05-14T22:52:28.327Z,8.41
2023-05-14T22:54:56.564Z,8.30
2023-05-14T22:57:25.230Z,8.46
2023-05-14T22:59:53.445Z,8.32
2023-05-14T23:02:21.847Z,8.42
2023-05-14T23:04:51.942Z,8.29
2023-05-14T23:07:20.434Z,8.39
2023-05-14T23:09:48.695Z,8.24
2023-05-14T23:12:16.919Z,8.23
2023-05-14T23:14:45.190Z,8.10
2023-05-14T23:17:13.446Z,7.95
2023-05-14T23:19:41.778Z,8.22
2023-05-14T23:22:11.359Z,8.25
2023-05-14T23:24:39.715Z,8.24
2023-05-14T23:27:08.438Z,8.21
2023-05-14T23:29:36.635Z,8.06
2023-05-14T23:32:05.208Z,7.90
2023-05-14T23:34:34.716Z,8.00
2023-05-14T23:37:03.060Z,8.05
2023-05-14T23:39:32.881Z,7.93
2023-05-14T23:42:01.156Z,7.96
2023-05-14T23:44:29.345Z,7.85
2023-05-14T23:46:57.513Z,7.95
2023-05-14T23:49:25.942Z,7.88
2023-05-14T23:51:54.512Z,7.95
2023-05-14T23:54:22.748Z,7.96
2023-05-14T23:56:52.968Z,7.70
2023-05-14T23:59:21.124Z,7.88
