createdAt,value
2023-03-15T00:01:16.108Z,99.9
2023-03-15T00:03:23.067Z,99.9
2023-03-15T00:05:26.797Z,99.9
2023-03-15T00:07:30.512Z,99.9
2023-03-15T00:08:33.985Z,99.9
2023-03-15T00:10:37.699Z,99.9
2023-03-15T00:12:41.424Z,99.9
2023-03-15T00:16:52.079Z,99.9
2023-03-15T00:18:55.782Z,99.9
2023-03-15T00:20:59.510Z,99.9
2023-03-15T00:23:03.170Z,99.9
2023-03-15T00:25:06.910Z,99.9
2023-03-15T00:27:10.615Z,99.9
2023-03-15T00:29:14.317Z,99.9
2023-03-15T00:31:21.355Z,99.9
2023-03-15T00:33:25.034Z,99.9
2023-03-15T00:35:28.714Z,99.9
2023-03-15T00:37:32.416Z,99.9
2023-03-15T00:39:36.118Z,99.9
2023-03-15T00:41:39.813Z,99.9
2023-03-15T00:43:43.617Z,99.9
2023-03-15T00:45:50.527Z,99.9
2023-03-15T00:47:54.236Z,99.9
2023-03-15T00:49:57.947Z,99.9
2023-03-15T00:52:01.660Z,99.9
2023-03-15T00:54:05.343Z,99.9
2023-03-15T00:56:09.087Z,99.9
2023-03-15T00:58:12.757Z,99.9
2023-03-15T01:00:19.739Z,99.9
2023-03-15T01:02:23.446Z,99.9
2023-03-15T01:04:27.143Z,99.9
2023-03-15T01:06:33.480Z,99.9
2023-03-15T01:08:37.201Z,99.9
2023-03-15T01:10:40.884Z,99.9
2023-03-15T01:12:47.230Z,99.9
2023-03-15T01:14:50.940Z,99.9
2023-03-15T01:16:54.646Z,99.9
2023-03-15T01:19:00.972Z,99.9
2023-03-15T01:21:04.699Z,99.9
2023-03-15T01:23:08.395Z,99.9
2023-03-15T01:27:18.441Z,99.9
2023-03-15T01:29:22.141Z,99.9
2023-03-15T01:31:28.549Z,99.9
2023-03-15T01:33:32.185Z,99.9
2023-03-15T01:35:35.866Z,99.9
2023-03-15T01:37:42.205Z,99.9
2023-03-15T01:39:45.904Z,99.9
2023-03-15T01:41:49.600Z,99.9
2023-03-15T01:53:14.776Z,99.9
2023-03-15T01:55:18.447Z,99.9
2023-03-15T01:57:22.139Z,99.9
2023-03-15T01:59:28.484Z,99.9
2023-03-15T02:01:32.176Z,99.9
2023-03-15T02:05:42.217Z,99.9
2023-03-15T02:07:45.880Z,99.9
2023-03-15T02:11:55.932Z,99.9
2023-03-15T02:13:59.629Z,99.9
2023-03-15T02:16:03.331Z,99.9
2023-03-15T02:18:09.688Z,99.9
2023-03-15T02:20:13.329Z,99.9
2023-03-15T02:22:17.022Z,99.9
2023-03-15T02:24:23.348Z,99.9
2023-03-15T02:26:27.024Z,99.9
2023-03-15T02:28:30.721Z,99.9
2023-03-15T02:30:37.051Z,99.9
2023-03-15T02:32:40.728Z,99.9
2023-03-15T02:34:44.428Z,99.9
2023-03-15T02:36:50.737Z,99.9
2023-03-15T02:38:54.459Z,99.9
2023-03-15T02:40:58.105Z,99.9
2023-03-15T02:43:04.446Z,99.9
2023-03-15T02:45:08.137Z,99.9
2023-03-15T02:47:11.806Z,99.9
2023-03-15T02:49:18.138Z,99.9
2023-03-15T02:51:21.863Z,99.9
2023-03-15T02:55:31.877Z,99.9
2023-03-15T02:57:35.608Z,99.9
2023-03-15T02:59:39.261Z,99.9
2023-03-15T03:01:45.584Z,99.9
2023-03-15T03:03:49.303Z,99.9
2023-03-15T03:05:52.983Z,99.9
2023-03-15T03:07:59.329Z,99.9
2023-03-15T03:10:03.045Z,99.9
2023-03-15T03:14:13.078Z,99.9
2023-03-15T03:16:16.831Z,99.9
2023-03-15T03:18:20.419Z,99.9
2023-03-15T03:28:44.145Z,99.9
2023-03-15T03:37:01.553Z,99.9
2023-03-15T03:39:07.879Z,99.9
2023-03-15T03:41:11.555Z,99.9
2023-03-15T03:43:15.242Z,99.9
2023-03-15T03:45:21.574Z,99.9
2023-03-15T03:49:28.943Z,99.9
2023-03-15T03:51:35.313Z,99.9
2023-03-15T03:53:38.966Z,99.9
2023-03-15T03:55:42.684Z,99.9
2023-03-15T03:57:49.016Z,99.9
2023-03-15T03:59:52.652Z,99.9
2023-03-15T04:01:56.337Z,99.9
2023-03-15T04:04:02.698Z,99.9
2023-03-15T04:06:06.380Z,99.9
2023-03-15T04:08:10.024Z,99.9
2023-03-15T04:21:23.748Z,99.9
2023-03-15T04:28:42.738Z,99.9
2023-03-15T04:30:46.448Z,99.9
2023-03-15T04:35:02.564Z,99.9
2023-03-15T04:39:12.619Z,99.9
2023-03-15T04:41:16.294Z,99.9
2023-03-15T04:45:26.248Z,99.9
2023-03-15T04:49:33.586Z,99.9
2023-03-15T04:51:39.943Z,99.9
2023-03-15T04:53:43.592Z,99.9
2023-03-15T04:55:47.247Z,99.9
2023-03-15T04:57:53.569Z,99.9
2023-03-15T04:59:57.281Z,99.9
2023-03-15T05:02:03.462Z,99.9
2023-03-15T05:04:07.268Z,99.9
2023-03-15T05:06:12.135Z,99.9
2023-03-15T05:08:14.609Z,99.9
2023-03-15T05:10:20.937Z,99.9
2023-03-15T05:12:24.592Z,99.9
2023-03-15T05:14:28.262Z,99.9
2023-03-15T05:16:34.745Z,99.9
2023-03-15T05:18:38.286Z,99.9
2023-03-15T05:20:41.965Z,99.9
2023-03-15T05:24:51.964Z,99.9
2023-03-15T05:26:55.764Z,99.9
2023-03-15T05:29:01.976Z,99.9
2023-03-15T05:31:05.685Z,99.9
2023-03-15T05:39:23.103Z,99.9
2023-03-15T05:41:29.360Z,99.9
2023-03-15T05:43:32.990Z,99.9
2023-03-15T05:45:36.690Z,99.9
2023-03-15T05:47:43.001Z,99.9
2023-03-15T05:49:46.676Z,99.9
2023-03-15T05:51:50.432Z,99.9
2023-03-15T05:53:56.709Z,99.9
2023-03-15T05:56:00.367Z,99.9
2023-03-15T05:58:04.055Z,99.9
2023-03-15T06:06:24.108Z,99.9
2023-03-15T06:08:27.797Z,99.9
2023-03-15T06:12:37.833Z,99.9
2023-03-15T06:16:45.194Z,99.9
2023-03-15T06:18:51.494Z,99.9
2023-03-15T06:20:55.174Z,99.9
2023-03-15T06:22:58.880Z,99.9
2023-03-15T06:25:05.192Z,99.9
2023-03-15T06:27:08.879Z,99.9
2023-03-15T06:29:12.526Z,99.9
2023-03-15T06:31:19.561Z,99.9
2023-03-15T06:33:36.014Z,99.9
2023-03-15T06:35:26.214Z,99.9
2023-03-15T06:37:38.641Z,99.9
2023-03-15T06:39:42.320Z,99.9
2023-03-15T06:49:06.097Z,99.9
2023-03-15T06:51:09.728Z,99.9
2023-03-15T06:53:16.161Z,99.9
2023-03-15T06:55:19.747Z,99.9
2023-03-15T06:57:23.443Z,99.9
2023-03-15T06:59:29.731Z,99.9
2023-03-15T07:01:33.522Z,99.9
2023-03-15T07:03:37.121Z,99.9
2023-03-15T07:05:43.421Z,99.9
2023-03-15T07:11:57.161Z,99.9
2023-03-15T07:14:00.853Z,99.9
2023-03-15T07:16:04.625Z,99.9
2023-03-15T07:18:10.978Z,99.9
2023-03-15T07:20:14.611Z,99.9
2023-03-15T07:24:46.803Z,99.9
2023-03-15T07:26:50.541Z,99.9
2023-03-15T07:28:54.257Z,99.9
2023-03-15T07:31:01.249Z,99.9
2023-03-15T07:33:05.084Z,99.9
2023-03-15T07:35:08.695Z,99.9
2023-03-15T07:37:12.473Z,99.9
2023-03-15T07:43:23.671Z,99.9
2023-03-15T07:45:30.705Z,99.9
2023-03-15T07:57:53.433Z,99.9
2023-03-15T08:00:00.451Z,99.9
2023-03-15T08:02:04.239Z,99.9
2023-03-15T08:12:23.102Z,98.9
2023-03-15T08:16:33.978Z,98.2
2023-03-15T08:18:37.714Z,98.1
2023-03-15T08:19:41.217Z,98
2023-03-15T08:21:45.023Z,97.7
2023-03-15T08:23:48.786Z,98
2023-03-15T08:25:52.584Z,98.3
2023-03-15T08:30:03.450Z,99.5
2023-03-15T08:32:07.310Z,99.9
2023-03-15T08:34:11.040Z,99.9
2023-03-15T08:36:14.966Z,99.9
2023-03-15T08:40:22.444Z,99.9
2023-03-15T08:44:35.813Z,99.9
2023-03-15T08:46:37.172Z,99.9
2023-03-15T08:50:44.720Z,99.9
2023-03-15T08:52:48.506Z,99.9
2023-03-15T08:54:52.321Z,99.9
2023-03-15T08:56:59.396Z,99.9
2023-03-15T08:59:03.187Z,99.9
2023-03-15T09:01:07.021Z,99.9
2023-03-15T09:03:10.788Z,99.9
2023-03-15T09:05:14.608Z,99.9
2023-03-15T09:09:22.218Z,99.9
2023-03-15T09:11:29.316Z,99.9
2023-03-15T09:13:33.099Z,99.9
2023-03-15T09:15:36.932Z,99.9
2023-03-15T09:18:44.244Z,99.9
2023-03-15T09:20:48.060Z,99.9
2023-03-15T09:27:02.788Z,99.9
2023-03-15T09:29:06.584Z,99.9
2023-03-15T09:33:14.191Z,99.9
2023-03-15T09:35:18.044Z,99.9
2023-03-15T09:39:28.897Z,99.9
2023-03-15T09:41:32.719Z,99.9
2023-03-15T09:43:36.480Z,99.9
2023-03-15T09:47:44.079Z,99.9
2023-03-15T09:51:51.712Z,99.9
2023-03-15T09:53:58.792Z,99.9
2023-03-15T09:56:02.655Z,99.9
2023-03-15T09:58:06.395Z,99.9
2023-03-15T10:00:10.246Z,99.9
2023-03-15T10:02:14.039Z,99.9
2023-03-15T10:04:17.846Z,99.9
2023-03-15T10:06:21.735Z,99.9
2023-03-15T10:08:28.734Z,99.7
2023-03-15T10:10:32.551Z,99.7
2023-03-15T10:12:36.380Z,99.4
2023-03-15T10:13:39.945Z,99.2
2023-03-15T10:15:43.834Z,98.8
2023-03-15T10:17:47.561Z,98.5
2023-03-15T10:19:51.410Z,98.1
2023-03-15T10:24:02.336Z,98.5
2023-03-15T10:26:06.220Z,94.3
2023-03-15T10:28:11.229Z,94.2
2023-03-15T10:30:13.831Z,94.6
2023-03-15T10:32:17.651Z,95.3
2023-03-15T10:38:32.447Z,97.3
2023-03-15T10:48:53.198Z,95.6
2023-03-15T10:53:02.679Z,94.3
2023-03-15T10:55:06.470Z,93.8
2023-03-15T10:57:10.334Z,93.5
2023-03-15T10:59:14.179Z,92.8
2023-03-15T11:01:18.097Z,92.2
2023-03-15T11:03:21.887Z,92.4
2023-03-15T11:05:29.008Z,91.3
2023-03-15T11:07:32.861Z,91.1
2023-03-15T11:09:36.711Z,91
2023-03-15T11:14:05.024Z,89.5
2023-03-15T11:18:16.021Z,81.3
2023-03-15T11:20:19.846Z,81.2
2023-03-15T11:22:23.689Z,80.1
2023-03-15T11:24:27.580Z,77.8
2023-03-15T11:26:32.841Z,76.3
2023-03-15T11:32:46.236Z,70.9
2023-03-15T11:37:07.263Z,78.9
2023-03-15T11:38:57.712Z,82.1
2023-03-15T11:41:01.593Z,77.2
2023-03-15T11:43:05.442Z,78
2023-03-15T11:45:09.329Z,80.3
2023-03-15T11:47:16.435Z,80.9
2023-03-15T11:51:24.170Z,80.3
2023-03-15T11:57:35.708Z,74.8
2023-03-15T12:01:46.720Z,82.8
2023-03-15T12:03:50.533Z,78.1
2023-03-15T12:05:54.375Z,77
2023-03-15T12:11:05.661Z,75.7
2023-03-15T12:21:28.165Z,63.1
2023-03-15T12:25:45.375Z,61.3
2023-03-15T12:27:39.724Z,60.3
2023-03-15T12:29:46.817Z,58.5
2023-03-15T12:31:50.680Z,58.4
2023-03-15T12:40:06.092Z,63.9
2023-03-15T12:44:17.067Z,57.7
2023-03-15T12:46:20.951Z,57.3
2023-03-15T12:50:28.579Z,57.2
2023-03-15T12:52:32.468Z,57.2
2023-03-15T12:54:36.319Z,57.6
2023-03-15T12:56:40.161Z,57.6
2023-03-15T12:58:47.247Z,56.7
2023-03-15T13:03:58.503Z,55.3
2023-03-15T13:06:04.462Z,55.4
2023-03-15T13:08:06.229Z,57.3
2023-03-15T13:14:22.654Z,63.1
2023-03-15T13:16:26.655Z,62.9
2023-03-15T13:18:30.356Z,62.7
2023-03-15T13:20:34.298Z,62.7
2023-03-15T13:22:46.745Z,62.5
2023-03-15T13:24:41.952Z,61.4
2023-03-15T13:26:49.058Z,60.6
2023-03-15T13:28:52.904Z,60.2
2023-03-15T13:30:56.850Z,60.2
2023-03-15T13:33:00.704Z,60.2
2023-03-15T13:35:04.483Z,59.9
2023-03-15T13:37:08.329Z,59.8
2023-03-15T13:39:12.211Z,58.4
2023-03-15T13:43:23.200Z,57.6
2023-03-15T13:45:27.021Z,57.5
2023-03-15T13:49:34.753Z,57.6
2023-03-15T13:51:38.921Z,57.9
2023-03-15T13:53:49.977Z,58.2
2023-03-15T13:55:49.583Z,58.6
2023-03-15T13:57:53.444Z,59
2023-03-15T13:59:57.300Z,59
2023-03-15T14:03:04.745Z,59.7
2023-03-15T14:05:08.555Z,58.8
2023-03-15T14:07:12.407Z,57.9
2023-03-15T14:11:23.376Z,55.1
2023-03-15T14:13:27.234Z,55
2023-03-15T14:17:34.920Z,54.6
2023-03-15T14:19:38.810Z,54.7
2023-03-15T14:21:42.659Z,55.2
2023-03-15T14:23:49.760Z,54.9
2023-03-15T14:25:53.634Z,54.8
2023-03-15T14:27:57.499Z,55
2023-03-15T14:30:01.360Z,55.1
2023-03-15T14:32:05.193Z,55.3
2023-03-15T14:34:09.071Z,55.1
2023-03-15T14:36:12.962Z,55.2
2023-03-15T14:40:23.916Z,54.9
2023-03-15T14:46:35.501Z,55.1
2023-03-15T14:48:40.784Z,55.4
2023-03-15T14:50:43.264Z,55.6
2023-03-15T14:52:50.335Z,55.6
2023-03-15T14:54:54.195Z,55.5
2023-03-15T14:56:58.056Z,55.7
2023-03-15T14:59:22.326Z,56
2023-03-15T15:05:37.137Z,56.8
2023-03-15T15:07:41.043Z,56.7
2023-03-15T15:09:44.875Z,56.9
2023-03-15T15:13:52.560Z,57.8
2023-03-15T15:20:07.427Z,60.9
2023-03-15T15:26:18.969Z,58.3
2023-03-15T15:28:34.147Z,58
2023-03-15T15:30:26.680Z,57.6
2023-03-15T15:32:30.514Z,57.3
2023-03-15T15:34:37.665Z,57.4
2023-03-15T15:36:41.580Z,57.8
2023-03-15T15:38:45.330Z,57.8
2023-03-15T15:40:49.217Z,57.8
2023-03-15T15:42:53.076Z,58
2023-03-15T15:44:56.932Z,58.5
2023-03-15T15:47:00.792Z,59.3
2023-03-15T15:49:07.936Z,59.9
2023-03-15T15:51:11.766Z,60.4
2023-03-15T15:53:15.625Z,60.6
2023-03-15T15:54:19.187Z,61.1
2023-03-15T15:56:23.026Z,61.4
2023-03-15T15:58:26.878Z,61.7
2023-03-15T16:06:45.586Z,62.8
2023-03-15T16:08:49.429Z,62.8
2023-03-15T16:10:53.262Z,62.7
2023-03-15T16:12:57.107Z,62.6
2023-03-15T16:15:00.932Z,62.6
2023-03-15T16:21:15.781Z,62
2023-03-15T16:25:23.428Z,62.3
2023-03-15T16:27:27.396Z,62.5
2023-03-15T16:29:31.153Z,62.6
2023-03-15T16:31:38.265Z,62.8
2023-03-15T16:33:42.103Z,63
2023-03-15T16:35:46.071Z,63.3
2023-03-15T16:37:49.729Z,63.5
2023-03-15T16:39:53.638Z,63.8
2023-03-15T16:41:57.441Z,64.1
2023-03-15T16:44:01.316Z,64.4
2023-03-15T16:46:08.420Z,65.1
2023-03-15T16:50:18.519Z,66.2
2023-03-15T16:51:19.608Z,66.8
2023-03-15T16:53:23.517Z,67.3
2023-03-15T16:55:27.317Z,67.7
2023-03-15T16:59:38.277Z,68.9
2023-03-15T17:01:42.130Z,69.2
2023-03-15T17:03:45.915Z,69.4
2023-03-15T17:05:49.766Z,69.6
2023-03-15T17:07:53.574Z,69.8
2023-03-15T17:09:57.444Z,70.3
2023-03-15T17:12:01.250Z,70.6
2023-03-15T17:14:08.373Z,71.5
2023-03-15T17:16:12.259Z,71.9
2023-03-15T17:18:16.035Z,72.1
2023-03-15T17:20:19.860Z,72
2023-03-15T17:22:23.672Z,72.2
2023-03-15T17:24:27.514Z,72.1
2023-03-15T17:26:31.326Z,72.1
2023-03-15T17:28:38.592Z,72.3
2023-03-15T17:30:42.277Z,72.6
2023-03-15T17:32:46.155Z,72.6
2023-03-15T17:34:49.927Z,72.8
2023-03-15T17:36:53.757Z,72.8
2023-03-15T17:38:57.562Z,73.1
2023-03-15T17:41:01.424Z,73.5
2023-03-15T17:43:08.474Z,74.7
2023-03-15T17:45:12.280Z,75.3
2023-03-15T17:47:16.211Z,75.9
2023-03-15T17:50:23.486Z,77.3
2023-03-15T17:52:27.332Z,77.8
2023-03-15T17:54:31.356Z,78.2
2023-03-15T17:56:38.251Z,79.1
2023-03-15T17:58:41.999Z,79.4
2023-03-15T18:00:45.918Z,79.7
2023-03-15T18:02:55.022Z,80.1
2023-03-15T18:06:57.273Z,82.6
2023-03-15T18:09:01.083Z,84.1
2023-03-15T18:11:08.141Z,85.7
2023-03-15T18:13:11.921Z,86.2
2023-03-15T18:15:15.750Z,86.9
2023-03-15T18:17:19.553Z,87.4
2023-03-15T18:19:23.345Z,88
2023-03-15T18:21:27.126Z,88.4
2023-03-15T18:23:30.999Z,89.3
2023-03-15T18:29:45.634Z,90.5
2023-03-15T18:31:49.550Z,90.8
2023-03-15T18:33:53.218Z,90.8
2023-03-15T18:35:57.085Z,90.9
2023-03-15T18:38:00.828Z,91.1
2023-03-15T18:42:11.711Z,91.3
2023-03-15T18:46:34.386Z,91.2
2023-03-15T18:48:40.721Z,91.1
2023-03-15T18:52:48.924Z,90.9
2023-03-15T18:54:52.713Z,90.9
2023-03-15T18:56:56.538Z,90.8
2023-03-15T18:59:00.314Z,90.8
2023-03-15T19:01:04.152Z,90.9
2023-03-15T19:03:07.867Z,91.1
2023-03-15T19:05:11.776Z,91.4
2023-03-15T19:07:18.733Z,92.3
2023-03-15T19:09:23.059Z,92.8
2023-03-15T19:11:26.789Z,93.2
2023-03-15T19:13:30.575Z,93.5
2023-03-15T19:15:34.365Z,93.7
2023-03-15T19:17:38.146Z,93.8
2023-03-15T19:19:41.914Z,93.9
2023-03-15T19:21:48.957Z,94
2023-03-15T19:23:52.767Z,94.2
2023-03-15T19:25:56.555Z,94.4
2023-03-15T19:30:04.119Z,95.1
2023-03-15T19:32:07.874Z,95.5
2023-03-15T19:38:22.497Z,97.3
2023-03-15T19:40:26.292Z,97.7
2023-03-15T19:41:29.837Z,98.1
2023-03-15T19:43:33.624Z,98.4
2023-03-15T19:45:37.397Z,98.7
2023-03-15T19:53:55.754Z,99.5
2023-03-15T19:55:59.534Z,99.6
2023-03-15T19:58:03.337Z,99.6
2023-03-15T20:00:07.094Z,99.7
2023-03-15T20:02:10.894Z,99.7
2023-03-15T20:04:17.959Z,99.8
2023-03-15T20:06:21.679Z,99.8
2023-03-15T20:08:26.414Z,99.8
2023-03-15T20:10:29.228Z,99.8
2023-03-15T20:22:55.123Z,99.9
2023-03-15T20:27:02.654Z,99.9
2023-03-15T20:29:06.404Z,99.9
2023-03-15T20:31:10.314Z,99.9
2023-03-15T20:33:17.242Z,99.9
2023-03-15T20:35:21.007Z,99.9
2023-03-15T20:37:24.756Z,99.9
2023-03-15T20:38:28.282Z,99.9
2023-03-15T20:40:32.110Z,99.9
2023-03-15T20:42:35.829Z,99.9
2023-03-15T20:44:39.586Z,99.9
2023-03-15T20:46:46.769Z,99.9
2023-03-15T20:48:50.395Z,99.9
2023-03-15T20:50:54.150Z,99.9
2023-03-15T20:52:57.925Z,99.9
2023-03-15T20:55:01.727Z,99.9
2023-03-15T20:57:05.459Z,99.9
2023-03-15T21:01:16.307Z,99.9
2023-03-15T21:05:23.753Z,99.9
2023-03-15T21:15:45.904Z,99.9
2023-03-15T21:24:00.883Z,99.9
2023-03-15T21:28:08.380Z,99.9
2023-03-15T21:32:19.174Z,99.9
2023-03-15T21:34:22.940Z,99.9
2023-03-15T21:35:26.496Z,99.9
2023-03-15T21:39:33.942Z,99.9
2023-03-15T21:41:37.695Z,99.9
2023-03-15T21:43:44.742Z,99.9
2023-03-15T21:45:48.684Z,99.9
2023-03-15T21:47:52.222Z,99.9
2023-03-15T21:49:55.975Z,99.9
2023-03-15T21:51:59.748Z,99.9
2023-03-15T21:54:03.481Z,99.9
2023-03-15T21:56:07.289Z,99.9
2023-03-15T21:58:14.259Z,99.9
2023-03-15T22:00:18.014Z,99.9
2023-03-15T22:02:21.754Z,99.9
2023-03-15T22:04:25.585Z,99.9
2023-03-15T22:06:29.247Z,99.9
2023-03-15T22:08:33.028Z,99.9
2023-03-15T22:10:36.745Z,99.9
2023-03-15T22:12:43.755Z,99.9
2023-03-15T22:14:54.219Z,99.9
2023-03-15T22:18:54.998Z,99.9
2023-03-15T22:23:02.478Z,99.9
2023-03-15T22:27:13.258Z,99.9
2023-03-15T22:29:17.004Z,99.9
2023-03-15T22:33:27.180Z,99.9
2023-03-15T22:37:34.624Z,99.9
2023-03-15T22:41:44.760Z,99.9
2023-03-15T22:43:48.509Z,99.9
2023-03-15T22:45:54.973Z,99.9
2023-03-15T22:47:58.692Z,99.9
2023-03-15T22:52:08.787Z,99.9
2023-03-15T22:54:12.549Z,99.9
2023-03-15T22:56:16.245Z,99.9
2023-03-15T22:58:22.659Z,99.9
2023-03-15T23:00:26.658Z,99.9
2023-03-15T23:04:54.774Z,99.9
2023-03-15T23:06:58.468Z,99.9
2023-03-15T23:09:02.501Z,99.9
2023-03-15T23:11:09.196Z,99.9
2023-03-15T23:13:12.915Z,99.9
2023-03-15T23:17:20.423Z,99.9
2023-03-15T23:19:24.154Z,99.9
2023-03-15T23:21:27.900Z,99.9
2023-03-15T23:23:31.668Z,99.9
2023-03-15T23:25:38.648Z,99.9
2023-03-15T23:27:42.447Z,99.9
2023-03-15T23:29:54.178Z,99.9
2023-03-15T23:31:49.894Z,99.9
2023-03-15T23:33:53.648Z,99.9
2023-03-15T23:35:57.451Z,99.9
2023-03-15T23:38:01.192Z,99.9
2023-03-15T23:42:11.913Z,99.9
2023-03-15T23:44:15.683Z,99.9
2023-03-15T23:46:19.498Z,99.9
2023-03-15T23:48:23.180Z,99.9
2023-03-15T23:50:27.389Z,99.9
2023-03-15T23:54:37.705Z,99.9
2023-03-15T23:56:41.447Z,99.9
2023-03-15T23:58:45.200Z,99.9
2023-03-15T23:59:48.754Z,99.9
