createdAt,value
2022-08-26T00:02:00.461Z,10.25
2022-08-26T00:04:29.267Z,9.50
2022-08-26T00:06:58.060Z,10.30
2022-08-26T00:09:27.098Z,9.63
2022-08-26T00:11:55.690Z,9.38
2022-08-26T00:14:31.249Z,10.40
2022-08-26T00:17:00.053Z,10.05
2022-08-26T00:19:28.671Z,10.25
2022-08-26T00:21:56.866Z,9.77
2022-08-26T00:24:25.043Z,9.98
2022-08-26T00:26:53.829Z,9.70
2022-08-26T00:29:22.439Z,9.75
2022-08-26T00:31:52.387Z,9.18
2022-08-26T00:34:20.562Z,10.82
2022-08-26T00:36:51.736Z,10.05
2022-08-26T00:39:21.056Z,10.98
2022-08-26T00:41:50.116Z,9.70
2022-08-26T00:44:19.169Z,9.68
2022-08-26T00:46:52.603Z,10.13
2022-08-26T00:49:25.833Z,9.85
2022-08-26T00:51:56.680Z,10.70
2022-08-26T00:54:28.088Z,10.20
2022-08-26T00:57:01.006Z,10.60
2022-08-26T00:59:33.006Z,9.55
2022-08-26T01:02:03.303Z,10.70
2022-08-26T01:04:34.031Z,10.05
2022-08-26T01:07:02.791Z,9.95
2022-08-26T01:09:31.613Z,10.63
2022-08-26T01:12:02.987Z,10.57
2022-08-26T01:14:33.875Z,9.82
2022-08-26T01:17:06.117Z,10.50
2022-08-26T01:19:41.553Z,10.60
2022-08-26T01:22:12.896Z,10.50
2022-08-26T01:24:42.785Z,10.63
2022-08-26T01:27:13.759Z,10.65
2022-08-26T01:29:44.058Z,10.88
2022-08-26T01:32:15.721Z,11.07
2022-08-26T01:34:43.830Z,10.40
2022-08-26T01:37:15.498Z,10.63
2022-08-26T01:39:49.566Z,10.77
2022-08-26T01:42:19.252Z,11.75
2022-08-26T01:44:53.229Z,10.45
2022-08-26T01:47:24.580Z,10.73
2022-08-26T01:49:56.247Z,11.10
2022-08-26T01:52:27.994Z,10.93
2022-08-26T01:54:59.937Z,10.73
2022-08-26T01:57:28.460Z,11.15
2022-08-26T01:59:59.465Z,10.68
2022-08-26T02:02:27.942Z,10.52
2022-08-26T02:04:59.857Z,10.82
2022-08-26T02:07:29.153Z,11.52
2022-08-26T02:09:58.729Z,11.98
2022-08-26T02:12:27.967Z,12.15
2022-08-26T02:14:59.868Z,11.80
2022-08-26T02:17:34.855Z,11.38
2022-08-26T02:20:03.964Z,11.73
2022-08-26T02:22:34.266Z,11.97
2022-08-26T02:25:13.027Z,12.10
2022-08-26T02:27:42.057Z,11.98
2022-08-26T02:30:14.160Z,11.60
2022-08-26T02:32:46.413Z,11.30
2022-08-26T02:35:20.049Z,11.52
2022-08-26T02:37:49.460Z,11.57
2022-08-26T02:40:22.894Z,12.02
2022-08-26T02:42:53.054Z,12.43
2022-08-26T02:45:24.637Z,12.35
2022-08-26T02:47:53.389Z,12.82
2022-08-26T02:50:22.663Z,12.07
2022-08-26T02:52:50.815Z,13.13
2022-08-26T02:55:20.732Z,12.98
2022-08-26T02:57:53.216Z,12.68
2022-08-26T03:00:21.710Z,12.70
2022-08-26T03:02:52.280Z,12.48
2022-08-26T03:05:21.960Z,12.40
2022-08-26T03:07:52.693Z,12.15
2022-08-26T03:10:24.100Z,12.52
2022-08-26T03:12:54.482Z,12.60
2022-08-26T03:15:22.664Z,11.77
2022-08-26T03:17:50.845Z,12.25
2022-08-26T03:20:19.554Z,12.50
2022-08-26T03:22:48.105Z,12.32
2022-08-26T03:25:18.221Z,13.43
2022-08-26T03:27:48.254Z,12.05
2022-08-26T03:30:34.931Z,13.18
2022-08-26T03:33:03.054Z,12.48
2022-08-26T03:35:32.230Z,13.15
2022-08-26T03:38:00.998Z,12.45
2022-08-26T03:40:30.197Z,13.57
2022-08-26T03:42:59.813Z,13.35
2022-08-26T03:45:28.106Z,12.10
2022-08-26T03:47:57.807Z,11.52
2022-08-26T03:50:27.238Z,12.93
2022-08-26T03:52:56.049Z,12.07
2022-08-26T03:55:26.549Z,12.50
2022-08-26T03:57:55.884Z,11.65
2022-08-26T04:00:25.961Z,12.75
2022-08-26T04:02:54.293Z,13.50
2022-08-26T04:05:24.550Z,13.30
2022-08-26T04:07:53.178Z,13.00
2022-08-26T04:10:28.783Z,12.70
2022-08-26T04:12:59.220Z,13.48
2022-08-26T04:15:29.419Z,12.88
2022-08-26T04:17:57.750Z,13.27
2022-08-26T04:20:26.394Z,12.02
2022-08-26T04:22:54.856Z,12.63
2022-08-26T04:25:24.332Z,13.25
2022-08-26T04:27:52.731Z,12.50
2022-08-26T04:30:21.304Z,12.77
2022-08-26T04:32:51.225Z,12.88
2022-08-26T04:37:54.438Z,12.00
2022-08-26T04:40:22.670Z,13.23
2022-08-26T04:42:50.763Z,13.35
2022-08-26T04:45:19.424Z,12.15
2022-08-26T04:47:56.412Z,11.82
2022-08-26T04:50:25.830Z,12.77
2022-08-26T04:52:55.416Z,12.55
2022-08-26T04:55:38.232Z,12.88
2022-08-26T04:58:10.148Z,12.88
2022-08-26T05:00:38.904Z,11.80
2022-08-26T05:03:10.454Z,13.18
2022-08-26T05:05:43.245Z,12.40
2022-08-26T05:08:12.685Z,12.10
2022-08-26T05:10:43.644Z,15.63
2022-08-26T05:13:15.190Z,12.98
2022-08-26T05:15:45.211Z,13.13
2022-08-26T05:18:16.421Z,13.75
2022-08-26T05:20:46.835Z,13.02
2022-08-26T05:23:15.484Z,14.38
2022-08-26T05:25:45.661Z,13.82
2022-08-26T05:28:16.108Z,13.10
2022-08-26T05:30:44.510Z,15.20
2022-08-26T05:33:14.484Z,13.55
2022-08-26T05:35:43.698Z,15.27
2022-08-26T05:38:15.645Z,14.02
2022-08-26T05:40:46.598Z,13.32
2022-08-26T05:43:15.075Z,12.25
2022-08-26T05:45:45.493Z,12.80
2022-08-26T05:48:17.302Z,13.48
2022-08-26T05:50:48.784Z,12.80
2022-08-26T05:53:20.274Z,13.13
2022-08-26T05:55:50.368Z,13.68
2022-08-26T05:58:20.285Z,12.65
2022-08-26T06:00:57.286Z,12.93
2022-08-26T06:03:26.881Z,12.88
2022-08-26T06:05:55.178Z,14.00
2022-08-26T06:08:23.247Z,13.02
2022-08-26T06:10:54.641Z,14.07
2022-08-26T06:13:26.844Z,14.40
2022-08-26T06:15:56.534Z,13.05
2022-08-26T06:20:58.489Z,13.13
2022-08-26T06:23:45.790Z,12.95
2022-08-26T06:26:14.792Z,11.73
2022-08-26T06:28:45.479Z,9.07
2022-08-26T06:31:14.340Z,8.68
2022-08-26T06:33:42.512Z,7.80
2022-08-26T06:36:17.301Z,7.72
2022-08-26T06:38:47.711Z,7.78
2022-08-26T06:41:16.631Z,8.20
2022-08-26T06:43:45.816Z,8.43
2022-08-26T06:46:16.598Z,8.23
2022-08-26T06:48:44.974Z,8.18
2022-08-26T06:51:16.285Z,8.32
2022-08-26T06:53:47.072Z,8.23
2022-08-26T06:56:18.995Z,8.02
2022-08-26T06:58:47.032Z,8.13
2022-08-26T07:01:20.834Z,8.43
2022-08-26T07:03:50.581Z,8.77
2022-08-26T07:06:20.813Z,8.70
2022-08-26T07:08:49.746Z,8.35
2022-08-26T07:11:19.001Z,8.82
2022-08-26T07:13:47.550Z,9.18
2022-08-26T07:16:17.711Z,8.65
2022-08-26T07:18:46.693Z,9.18
2022-08-26T07:21:17.266Z,9.40
2022-08-26T07:23:48.975Z,8.20
2022-08-26T07:26:20.211Z,8.65
2022-08-26T07:28:50.626Z,8.73
2022-08-26T07:31:23.745Z,8.57
2022-08-26T07:33:52.169Z,8.52
2022-08-26T07:36:21.630Z,9.10
2022-08-26T07:38:52.105Z,8.50
2022-08-26T07:41:22.828Z,9.27
2022-08-26T07:43:51.470Z,8.15
2022-08-26T07:46:20.841Z,8.13
2022-08-26T07:48:56.416Z,8.20
2022-08-26T07:51:24.963Z,8.23
2022-08-26T07:53:55.334Z,9.10
2022-08-26T07:56:24.133Z,8.45
2022-08-26T07:58:54.360Z,9.02
2022-08-26T08:01:24.141Z,8.55
2022-08-26T08:03:53.991Z,8.77
2022-08-26T08:06:27.060Z,9.60
2022-08-26T08:08:57.681Z,10.05
2022-08-26T08:11:27.278Z,10.50
2022-08-26T08:13:56.992Z,10.60
2022-08-26T08:16:26.950Z,11.20
2022-08-26T08:18:56.494Z,10.82
2022-08-26T08:21:25.548Z,12.53
2022-08-26T08:23:55.915Z,11.35
2022-08-26T08:26:27.220Z,12.15
2022-08-26T08:28:57.051Z,10.60
2022-08-26T08:34:15.054Z,11.38
2022-08-26T08:36:43.427Z,11.07
2022-08-26T08:39:11.769Z,12.13
2022-08-26T08:41:54.753Z,12.05
2022-08-26T08:46:56.800Z,11.68
2022-08-26T08:49:26.953Z,11.77
2022-08-26T08:52:02.590Z,12.07
2022-08-26T08:54:33.969Z,12.65
2022-08-26T08:57:12.266Z,13.23
2022-08-26T08:59:50.923Z,12.02
2022-08-26T09:02:25.838Z,11.63
2022-08-26T09:05:04.531Z,11.88
2022-08-26T09:07:37.632Z,11.52
2022-08-26T09:10:27.733Z,12.32
2022-08-26T09:12:57.233Z,13.23
2022-08-26T09:18:17.139Z,13.23
2022-08-26T09:20:52.992Z,13.07
2022-08-26T09:23:21.119Z,13.63
2022-08-26T09:25:51.414Z,13.60
2022-08-26T09:28:23.160Z,14.15
2022-08-26T09:31:03.549Z,14.23
2022-08-26T09:33:33.993Z,12.98
2022-08-26T09:36:23.058Z,14.45
2022-08-26T09:38:53.522Z,14.05
2022-08-26T09:41:31.550Z,14.85
2022-08-26T09:44:20.724Z,13.80
2022-08-26T09:46:56.601Z,13.98
2022-08-26T09:49:31.653Z,13.55
2022-08-26T09:52:12.799Z,13.73
2022-08-26T09:54:42.161Z,13.88
2022-08-26T09:57:20.417Z,14.23
2022-08-26T09:59:51.052Z,13.70
2022-08-26T10:02:36.915Z,14.95
2022-08-26T10:05:09.839Z,13.65
2022-08-26T10:07:42.905Z,13.25
2022-08-26T10:10:15.989Z,14.38
2022-08-26T10:12:50.710Z,15.10
2022-08-26T10:15:21.119Z,15.02
2022-08-26T10:17:56.624Z,16.63
2022-08-26T10:20:28.033Z,13.77
2022-08-26T10:23:02.155Z,14.45
2022-08-26T10:25:34.443Z,13.93
2022-08-26T10:28:10.807Z,14.50
2022-08-26T10:30:47.068Z,15.50
2022-08-26T10:33:18.179Z,14.35
2022-08-26T10:35:51.994Z,14.85
2022-08-26T10:38:29.479Z,14.30
2022-08-26T10:41:03.320Z,13.95
2022-08-26T10:43:42.545Z,16.33
2022-08-26T10:46:17.205Z,14.77
2022-08-26T10:48:49.105Z,16.33
2022-08-26T10:51:24.026Z,14.02
2022-08-26T10:53:55.943Z,14.93
2022-08-26T10:56:39.156Z,13.77
2022-08-26T10:59:14.114Z,14.50
2022-08-26T11:01:50.946Z,13.23
2022-08-26T11:04:43.400Z,12.50
2022-08-26T11:07:37.372Z,12.98
2022-08-26T11:10:09.910Z,13.40
2022-08-26T11:13:01.062Z,12.68
2022-08-26T11:16:11.204Z,12.48
2022-08-26T11:18:48.637Z,11.77
2022-08-26T11:21:44.860Z,14.27
2022-08-26T11:24:48.816Z,14.60
2022-08-26T11:28:03.773Z,17.05
2022-08-26T11:30:56.913Z,16.38
2022-08-26T11:33:59.518Z,18.45
2022-08-26T11:36:59.749Z,18.20
2022-08-26T11:39:33.370Z,17.80
2022-08-26T11:42:20.323Z,19.95
2022-08-26T11:44:49.850Z,18.00
2022-08-26T11:50:26.916Z,15.70
2022-08-26T11:52:59.176Z,14.13
2022-08-26T11:55:27.529Z,14.38
2022-08-26T11:58:00.114Z,15.07
2022-08-26T12:00:33.376Z,14.18
2022-08-26T12:03:06.914Z,14.00
2022-08-26T12:05:44.555Z,14.82
2022-08-26T12:08:18.072Z,15.60
2022-08-26T12:10:49.115Z,14.60
2022-08-26T12:13:24.075Z,15.23
2022-08-26T12:15:56.617Z,14.75
2022-08-26T12:18:28.878Z,14.05
2022-08-26T12:21:03.221Z,15.15
2022-08-26T12:23:44.621Z,13.00
2022-08-26T12:26:21.734Z,12.90
2022-08-26T12:28:54.017Z,14.95
2022-08-26T12:31:32.533Z,14.55
2022-08-26T12:34:04.171Z,16.73
2022-08-26T12:36:40.146Z,19.00
2022-08-26T12:39:11.597Z,17.10
2022-08-26T12:41:43.389Z,18.10
2022-08-26T12:44:35.319Z,17.70
2022-08-26T12:47:08.409Z,19.83
2022-08-26T12:49:37.833Z,20.92
2022-08-26T12:54:56.701Z,19.13
2022-08-26T12:57:29.059Z,19.13
2022-08-26T13:00:30.719Z,18.30
2022-08-26T13:03:00.315Z,18.38
2022-08-26T13:05:33.043Z,17.70
2022-08-26T13:08:15.369Z,15.93
2022-08-26T13:10:46.964Z,15.80
2022-08-26T13:13:15.326Z,16.15
2022-08-26T13:15:43.394Z,16.63
2022-08-26T13:18:11.503Z,15.38
2022-08-26T13:20:44.688Z,15.13
2022-08-26T13:23:14.768Z,17.08
2022-08-26T13:25:45.161Z,16.25
2022-08-26T13:28:13.194Z,17.00
2022-08-26T13:30:43.517Z,17.27
2022-08-26T13:33:12.579Z,18.40
2022-08-26T13:35:42.827Z,16.85
2022-08-26T13:38:33.349Z,17.05
2022-08-26T13:41:04.097Z,17.08
2022-08-26T13:43:32.638Z,16.75
2022-08-26T13:46:01.527Z,15.73
2022-08-26T13:48:31.473Z,16.70
2022-08-26T13:51:00.320Z,16.52
2022-08-26T13:53:31.138Z,15.57
2022-08-26T13:56:05.943Z,14.80
2022-08-26T13:58:35.036Z,13.43
2022-08-26T14:01:03.191Z,13.73
2022-08-26T14:03:31.591Z,13.60
2022-08-26T14:05:59.820Z,12.32
2022-08-26T14:08:28.267Z,12.68
2022-08-26T14:10:56.512Z,14.35
2022-08-26T14:13:26.214Z,12.68
2022-08-26T14:15:56.682Z,12.40
2022-08-26T14:18:30.272Z,12.45
2022-08-26T14:20:58.929Z,12.45
2022-08-26T14:23:27.481Z,11.63
2022-08-26T14:25:55.661Z,12.73
2022-08-26T14:30:59.335Z,12.95
2022-08-26T14:33:32.329Z,13.55
2022-08-26T14:36:14.479Z,12.50
2022-08-26T14:38:42.521Z,13.02
2022-08-26T14:41:11.270Z,10.80
2022-08-26T14:43:48.011Z,11.77
2022-08-26T14:46:17.947Z,12.85
2022-08-26T14:48:46.045Z,11.82
2022-08-26T14:51:14.311Z,11.23
2022-08-26T14:54:08.139Z,10.87
2022-08-26T14:56:38.266Z,10.57
2022-08-26T14:59:09.389Z,11.18
2022-08-26T15:01:37.751Z,11.57
2022-08-26T15:04:05.883Z,11.65
2022-08-26T15:06:35.648Z,11.15
2022-08-26T15:09:04.705Z,12.40
2022-08-26T15:11:32.971Z,13.40
2022-08-26T15:14:01.201Z,13.48
2022-08-26T15:16:30.737Z,14.93
2022-08-26T15:18:59.199Z,13.57
2022-08-26T15:21:27.647Z,13.67
2022-08-26T15:23:55.748Z,13.88
2022-08-26T15:26:24.274Z,13.30
2022-08-26T15:28:53.761Z,13.68
2022-08-26T15:31:30.901Z,13.48
2022-08-26T15:34:02.724Z,12.82
2022-08-26T15:36:32.629Z,12.25
2022-08-26T15:39:02.355Z,13.00
2022-08-26T15:41:30.661Z,12.60
2022-08-26T15:44:07.704Z,12.02
2022-08-26T15:46:38.416Z,10.70
2022-08-26T15:49:09.139Z,9.07
2022-08-26T15:51:51.305Z,9.75
2022-08-26T15:54:22.172Z,9.45
2022-08-26T15:56:53.135Z,6.82
2022-08-26T15:59:23.625Z,5.15
2022-08-26T16:01:51.841Z,5.32
2022-08-26T16:04:21.722Z,4.78
2022-08-26T16:06:51.638Z,4.00
2022-08-26T16:09:20.746Z,4.30
2022-08-26T16:11:48.761Z,4.43
2022-08-26T16:14:18.152Z,4.60
2022-08-26T16:16:47.128Z,5.28
2022-08-26T16:19:15.476Z,5.07
2022-08-26T16:21:45.276Z,5.05
2022-08-26T16:24:14.150Z,6.82
2022-08-26T16:26:44.016Z,7.18
2022-08-26T16:29:14.130Z,10.63
2022-08-26T16:31:42.854Z,10.43
2022-08-26T16:34:11.255Z,10.15
2022-08-26T16:36:40.884Z,9.05
2022-08-26T16:39:11.074Z,12.52
2022-08-26T16:41:39.208Z,15.15
2022-08-26T16:44:08.910Z,15.75
2022-08-26T16:49:05.306Z,11.80
2022-08-26T16:51:38.072Z,11.65
2022-08-26T16:54:07.834Z,9.13
2022-08-26T16:56:37.906Z,8.10
2022-08-26T16:59:07.904Z,7.30
2022-08-26T17:01:36.069Z,8.43
2022-08-26T17:04:04.658Z,7.90
2022-08-26T17:06:32.727Z,7.45
2022-08-26T17:09:00.726Z,9.30
2022-08-26T17:11:28.659Z,8.40
2022-08-26T17:13:58.069Z,8.48
2022-08-26T17:16:27.253Z,8.80
2022-08-26T17:18:56.572Z,8.73
2022-08-26T17:21:25.562Z,9.18
2022-08-26T17:23:54.179Z,11.35
2022-08-26T17:26:22.647Z,10.43
2022-08-26T17:28:51.582Z,11.02
2022-08-26T17:31:21.736Z,10.75
2022-08-26T17:33:53.389Z,9.73
2022-08-26T17:36:28.068Z,10.27
2022-08-26T17:38:57.538Z,11.15
2022-08-26T17:41:26.791Z,9.48
2022-08-26T17:43:54.918Z,10.43
2022-08-26T17:46:25.113Z,9.88
2022-08-26T17:48:53.213Z,9.60
2022-08-26T17:51:23.620Z,10.57
2022-08-26T17:53:52.698Z,11.85
2022-08-26T17:56:25.553Z,13.90
2022-08-26T17:58:55.127Z,11.90
2022-08-26T18:01:28.023Z,11.48
2022-08-26T18:04:00.238Z,13.57
2022-08-26T18:06:31.231Z,12.25
2022-08-26T18:08:59.754Z,11.70
2022-08-26T18:11:28.473Z,11.93
2022-08-26T18:13:56.558Z,12.07
2022-08-26T18:16:26.077Z,11.52
2022-08-26T18:18:54.713Z,10.43
2022-08-26T18:21:25.321Z,11.82
2022-08-26T18:23:54.319Z,12.25
2022-08-26T18:26:25.367Z,13.32
2022-08-26T18:28:54.025Z,13.50
2022-08-26T18:31:22.250Z,11.02
2022-08-26T18:33:51.857Z,11.40
2022-08-26T18:36:21.922Z,11.30
2022-08-26T18:38:51.059Z,10.82
2022-08-26T18:41:20.721Z,11.43
2022-08-26T18:43:50.476Z,10.32
2022-08-26T18:48:50.763Z,10.17
2022-08-26T18:51:23.265Z,10.00
2022-08-26T18:53:51.821Z,10.68
2022-08-26T18:56:19.982Z,9.95
2022-08-26T18:58:48.302Z,9.10
2022-08-26T19:01:17.018Z,8.65
2022-08-26T19:03:45.804Z,8.67
2022-08-26T19:06:17.761Z,8.38
2022-08-26T19:08:49.926Z,7.97
2022-08-26T19:11:32.593Z,7.47
2022-08-26T19:14:07.594Z,7.18
2022-08-26T19:16:36.494Z,8.38
2022-08-26T19:19:05.047Z,7.00
2022-08-26T19:21:34.296Z,7.05
2022-08-26T19:24:07.004Z,6.90
2022-08-26T19:26:35.546Z,7.10
2022-08-26T19:29:03.859Z,6.75
2022-08-26T19:31:32.346Z,6.45
2022-08-26T19:34:00.462Z,6.25
2022-08-26T19:36:29.472Z,6.43
2022-08-26T19:38:57.657Z,5.45
2022-08-26T19:41:36.811Z,5.30
2022-08-26T19:44:08.372Z,4.65
2022-08-26T19:46:40.007Z,5.20
2022-08-26T19:49:08.427Z,4.68
2022-08-26T19:51:37.728Z,4.50
2022-08-26T19:54:06.138Z,4.25
2022-08-26T19:56:35.798Z,4.88
2022-08-26T19:59:03.906Z,4.05
2022-08-26T20:01:32.187Z,4.20
2022-08-26T20:04:00.291Z,4.38
2022-08-26T20:06:28.393Z,4.43
2022-08-26T20:08:56.538Z,4.93
2022-08-26T20:11:25.048Z,4.20
2022-08-26T20:13:55.268Z,4.18
2022-08-26T20:16:23.482Z,3.95
2022-08-26T20:19:09.386Z,4.38
2022-08-26T20:21:39.785Z,4.22
2022-08-26T20:24:12.495Z,4.05
2022-08-26T20:26:42.497Z,4.25
2022-08-26T20:29:13.659Z,3.70
2022-08-26T20:31:44.144Z,4.10
2022-08-26T20:34:13.273Z,4.20
2022-08-26T20:36:42.542Z,4.07
2022-08-26T20:39:11.757Z,4.20
2022-08-26T20:41:40.245Z,4.20
2022-08-26T20:44:09.403Z,3.92
2022-08-26T20:46:39.510Z,3.83
2022-08-26T20:49:08.376Z,4.80
2022-08-26T20:51:37.396Z,4.93
2022-08-26T20:54:07.029Z,3.83
2022-08-26T20:56:35.266Z,3.63
2022-08-26T20:59:04.236Z,3.90
2022-08-26T21:01:35.392Z,3.97
2022-08-26T21:04:07.477Z,3.65
2022-08-26T21:06:38.244Z,3.60
2022-08-26T21:09:08.407Z,3.85
2022-08-26T21:11:37.360Z,3.83
2022-08-26T21:14:16.220Z,3.60
2022-08-26T21:16:46.233Z,5.35
2022-08-26T21:19:18.018Z,3.80
2022-08-26T21:21:46.231Z,3.95
2022-08-26T21:24:14.775Z,4.00
2022-08-26T21:26:43.281Z,3.90
2022-08-26T21:29:13.502Z,3.97
2022-08-26T21:31:46.045Z,3.90
2022-08-26T21:34:17.642Z,3.88
2022-08-26T21:36:46.335Z,3.83
2022-08-26T21:39:15.038Z,3.55
2022-08-26T21:41:44.453Z,3.90
2022-08-26T21:44:14.329Z,4.30
2022-08-26T21:46:44.119Z,3.80
2022-08-26T21:51:44.814Z,4.38
2022-08-26T21:54:14.176Z,3.70
2022-08-26T21:56:46.644Z,4.28
2022-08-26T21:59:16.617Z,3.95
2022-08-26T22:01:44.754Z,3.70
2022-08-26T22:04:12.884Z,3.95
2022-08-26T22:06:44.531Z,3.80
2022-08-26T22:09:14.780Z,3.67
2022-08-26T22:11:44.112Z,5.28
2022-08-26T22:14:13.103Z,4.03
2022-08-26T22:16:42.342Z,4.50
2022-08-26T22:19:20.090Z,4.07
2022-08-26T22:24:21.880Z,4.35
2022-08-26T22:26:50.809Z,4.03
2022-08-26T22:29:19.756Z,3.97
2022-08-26T22:31:48.062Z,3.88
2022-08-26T22:34:19.633Z,4.18
2022-08-26T22:36:50.499Z,4.32
2022-08-26T22:39:22.187Z,4.40
2022-08-26T22:41:50.864Z,4.13
2022-08-26T22:44:21.041Z,4.10
2022-08-26T22:46:51.065Z,3.88
2022-08-26T22:49:19.650Z,4.20
2022-08-26T22:51:49.439Z,4.30
2022-08-26T22:54:18.440Z,4.28
2022-08-26T22:56:46.753Z,4.15
2022-08-26T22:59:16.260Z,4.13
2022-08-26T23:01:47.035Z,4.22
2022-08-26T23:04:15.731Z,4.53
2022-08-26T23:06:47.751Z,4.85
2022-08-26T23:09:18.441Z,4.70
2022-08-26T23:11:47.817Z,4.30
2022-08-26T23:14:17.548Z,4.95
2022-08-26T23:19:15.191Z,5.47
2022-08-26T23:24:11.721Z,5.60
2022-08-26T23:26:43.123Z,5.70
2022-08-26T23:29:13.607Z,5.75
2022-08-26T23:31:42.933Z,6.30
2022-08-26T23:34:28.840Z,6.40
2022-08-26T23:36:58.020Z,5.05
2022-08-26T23:39:26.941Z,5.50
2022-08-26T23:41:56.908Z,4.68
2022-08-26T23:44:26.482Z,5.85
2022-08-26T23:46:54.713Z,5.65
2022-08-26T23:49:22.817Z,6.43
2022-08-26T23:52:08.343Z,6.47
2022-08-26T23:54:36.360Z,7.15
2022-08-26T23:57:06.742Z,7.50
2022-08-26T23:59:35.025Z,7.45
