createdAt,value
2022-08-17T00:00:43.158Z,5.53
2022-08-17T00:03:34.072Z,5.60
2022-08-17T00:06:23.957Z,5.97
2022-08-17T00:09:10.109Z,5.88
2022-08-17T00:12:51.471Z,5.80
2022-08-17T00:15:13.383Z,6.30
2022-08-17T00:17:58.693Z,6.03
2022-08-17T00:20:44.433Z,5.97
2022-08-17T00:23:30.185Z,5.97
2022-08-17T00:26:16.175Z,6.00
2022-08-17T00:29:22.253Z,5.80
2022-08-17T00:33:11.902Z,5.53
2022-08-17T00:35:17.637Z,5.65
2022-08-17T00:38:05.035Z,5.60
2022-08-17T00:41:20.113Z,5.50
2022-08-17T00:44:06.721Z,4.93
2022-08-17T00:46:52.430Z,5.47
2022-08-17T00:49:37.919Z,5.60
2022-08-17T00:52:29.133Z,5.90
2022-08-17T00:55:14.851Z,5.70
2022-08-17T00:58:03.757Z,5.90
2022-08-17T01:00:50.944Z,5.88
2022-08-17T01:03:37.416Z,5.70
2022-08-17T01:06:24.286Z,5.60
2022-08-17T01:09:10.423Z,6.00
2022-08-17T01:11:55.980Z,6.35
2022-08-17T01:14:41.979Z,6.03
2022-08-17T01:17:28.602Z,6.55
2022-08-17T01:20:14.360Z,6.05
2022-08-17T01:23:01.231Z,6.13
2022-08-17T01:25:58.435Z,6.03
2022-08-17T01:28:53.643Z,5.65
2022-08-17T01:31:52.598Z,5.90
2022-08-17T01:34:42.702Z,6.03
2022-08-17T01:37:38.337Z,5.72
2022-08-17T01:40:43.205Z,5.88
2022-08-17T01:43:34.618Z,5.90
2022-08-17T01:46:27.214Z,5.50
2022-08-17T01:49:13.060Z,6.37
2022-08-17T01:52:05.586Z,6.05
2022-08-17T01:54:52.499Z,6.13
2022-08-17T01:57:38.063Z,5.72
2022-08-17T02:00:23.866Z,6.45
2022-08-17T02:03:10.570Z,7.00
2022-08-17T02:05:57.079Z,6.75
2022-08-17T02:09:01.851Z,6.88
2022-08-17T02:11:48.535Z,6.63
2022-08-17T02:14:35.926Z,6.60
2022-08-17T02:17:21.901Z,6.65
2022-08-17T02:20:09.516Z,6.50
2022-08-17T02:22:55.908Z,6.18
2022-08-17T02:25:45.818Z,6.57
2022-08-17T02:28:33.565Z,6.38
2022-08-17T02:31:19.429Z,6.10
2022-08-17T02:34:06.261Z,6.35
2022-08-17T02:36:53.434Z,6.85
2022-08-17T02:39:39.009Z,6.63
2022-08-17T02:42:31.482Z,6.72
2022-08-17T02:45:24.216Z,6.40
2022-08-17T02:48:10.606Z,6.47
2022-08-17T02:50:56.292Z,6.18
2022-08-17T02:53:42.008Z,6.68
2022-08-17T02:56:27.561Z,6.40
2022-08-17T02:59:13.016Z,6.45
2022-08-17T03:01:58.757Z,6.90
2022-08-17T03:04:44.126Z,6.77
2022-08-17T03:07:31.019Z,6.87
2022-08-17T03:10:18.561Z,6.88
2022-08-17T03:13:04.606Z,6.83
2022-08-17T03:15:50.683Z,6.47
2022-08-17T03:18:36.801Z,6.83
2022-08-17T03:21:22.609Z,6.78
2022-08-17T03:24:09.254Z,6.35
2022-08-17T03:26:54.681Z,6.78
2022-08-17T03:29:41.495Z,6.45
2022-08-17T03:32:27.055Z,6.57
2022-08-17T03:35:15.646Z,6.70
2022-08-17T03:38:04.215Z,6.77
2022-08-17T03:40:56.290Z,6.63
2022-08-17T03:43:44.955Z,7.10
2022-08-17T03:46:48.844Z,7.22
2022-08-17T03:49:52.871Z,6.95
2022-08-17T03:52:57.049Z,6.68
2022-08-17T03:56:01.284Z,7.05
2022-08-17T03:58:46.741Z,7.22
2022-08-17T04:01:32.517Z,7.07
2022-08-17T04:04:18.773Z,7.68
2022-08-17T04:07:12.013Z,6.93
2022-08-17T04:09:58.371Z,7.03
2022-08-17T04:12:51.448Z,7.32
2022-08-17T04:15:37.382Z,7.10
2022-08-17T04:18:22.925Z,7.68
2022-08-17T04:21:11.689Z,7.10
2022-08-17T04:23:58.238Z,7.25
2022-08-17T04:26:52.037Z,7.97
2022-08-17T04:29:54.837Z,7.67
2022-08-17T04:33:07.294Z,7.47
2022-08-17T04:35:56.189Z,7.25
2022-08-17T04:38:44.370Z,7.93
2022-08-17T04:41:48.319Z,7.07
2022-08-17T04:44:37.846Z,7.75
2022-08-17T04:47:24.253Z,8.05
2022-08-17T04:50:09.972Z,7.95
2022-08-17T04:52:56.044Z,8.82
2022-08-17T04:55:41.897Z,8.40
2022-08-17T04:58:27.415Z,7.90
2022-08-17T05:01:13.773Z,8.77
2022-08-17T05:04:33.159Z,8.63
2022-08-17T05:07:08.044Z,8.73
2022-08-17T05:09:53.442Z,8.70
2022-08-17T05:12:38.937Z,8.30
2022-08-17T05:15:24.447Z,8.70
2022-08-17T05:18:10.297Z,8.70
2022-08-17T05:20:57.000Z,8.70
2022-08-17T05:23:43.606Z,9.05
2022-08-17T05:26:31.702Z,8.70
2022-08-17T05:29:22.058Z,9.05
2022-08-17T05:32:37.868Z,9.25
2022-08-17T05:35:28.192Z,9.35
2022-08-17T05:38:15.386Z,8.43
2022-08-17T05:41:04.421Z,8.95
2022-08-17T05:43:55.697Z,8.68
2022-08-17T05:46:45.664Z,8.32
2022-08-17T05:49:31.594Z,8.75
2022-08-17T05:52:38.761Z,8.45
2022-08-17T05:55:33.249Z,8.07
2022-08-17T05:58:27.934Z,8.32
2022-08-17T06:01:48.131Z,8.15
2022-08-17T06:05:18.121Z,8.50
2022-08-17T06:08:22.017Z,8.45
2022-08-17T06:11:22.871Z,8.35
2022-08-17T06:14:31.505Z,8.70
2022-08-17T06:17:22.365Z,8.80
2022-08-17T06:20:14.352Z,9.00
2022-08-17T06:23:08.429Z,9.52
2022-08-17T06:26:03.787Z,9.13
2022-08-17T06:29:02.870Z,9.87
2022-08-17T06:31:48.907Z,10.00
2022-08-17T06:34:35.089Z,9.32
2022-08-17T06:37:36.578Z,10.30
2022-08-17T06:40:48.542Z,9.77
2022-08-17T06:44:00.737Z,11.10
2022-08-17T06:46:54.226Z,9.98
2022-08-17T06:49:55.446Z,10.23
2022-08-17T06:52:59.659Z,10.55
2022-08-17T06:55:53.376Z,10.57
2022-08-17T06:58:41.667Z,10.07
2022-08-17T07:01:35.809Z,9.65
2022-08-17T07:04:26.343Z,9.80
2022-08-17T07:07:31.534Z,10.13
2022-08-17T07:10:19.529Z,10.85
2022-08-17T07:13:29.437Z,11.48
2022-08-17T07:16:25.890Z,10.82
2022-08-17T07:19:11.713Z,10.90
2022-08-17T07:22:15.462Z,10.25
2022-08-17T07:25:06.740Z,9.85
2022-08-17T07:27:59.743Z,8.48
2022-08-17T07:30:51.897Z,9.30
2022-08-17T07:33:38.237Z,9.15
2022-08-17T07:36:29.985Z,9.45
2022-08-17T07:39:27.690Z,8.75
2022-08-17T07:42:13.308Z,8.48
2022-08-17T07:45:19.094Z,8.73
2022-08-17T07:48:19.696Z,8.32
2022-08-17T07:51:25.189Z,7.97
2022-08-17T07:54:18.518Z,7.95
2022-08-17T07:57:29.474Z,7.45
2022-08-17T08:00:26.714Z,8.57
2022-08-17T08:03:26.209Z,8.40
2022-08-17T08:06:26.403Z,8.30
2022-08-17T08:09:29.311Z,8.63
2022-08-17T08:12:21.331Z,8.20
2022-08-17T08:15:18.708Z,8.05
2022-08-17T08:18:53.455Z,7.95
2022-08-17T08:21:47.660Z,7.72
2022-08-17T08:24:59.134Z,7.90
2022-08-17T08:28:06.378Z,7.68
2022-08-17T08:31:16.895Z,7.25
2022-08-17T08:35:00.799Z,8.00
2022-08-17T08:38:07.620Z,7.43
2022-08-17T08:41:18.684Z,6.78
2022-08-17T08:45:01.340Z,7.03
2022-08-17T08:47:49.165Z,7.07
2022-08-17T08:51:13.543Z,6.93
2022-08-17T08:54:26.811Z,7.23
2022-08-17T08:57:24.410Z,7.35
2022-08-17T09:00:15.681Z,7.70
2022-08-17T09:03:13.230Z,5.90
2022-08-17T09:06:06.139Z,6.20
2022-08-17T09:09:41.890Z,5.80
2022-08-17T09:12:41.796Z,6.23
2022-08-17T09:15:33.525Z,5.80
2022-08-17T09:18:59.842Z,5.97
2022-08-17T09:21:48.000Z,5.55
2022-08-17T09:24:43.953Z,5.80
2022-08-17T09:27:56.563Z,5.55
2022-08-17T09:30:50.638Z,5.43
2022-08-17T09:33:43.231Z,5.00
2022-08-17T09:36:34.493Z,5.00
2022-08-17T09:39:48.199Z,5.30
2022-08-17T09:42:49.899Z,4.93
2022-08-17T09:45:51.139Z,4.97
2022-08-17T09:48:50.286Z,5.05
2022-08-17T09:51:42.257Z,5.47
2022-08-17T09:54:39.039Z,5.30
2022-08-17T09:57:52.349Z,5.43
2022-08-17T10:00:45.995Z,5.07
2022-08-17T10:04:09.053Z,4.68
2022-08-17T10:07:19.682Z,4.35
2022-08-17T10:10:25.687Z,4.95
2022-08-17T10:13:14.687Z,4.60
2022-08-17T10:16:31.153Z,4.70
2022-08-17T10:19:23.287Z,4.47
2022-08-17T10:22:38.712Z,4.47
2022-08-17T10:26:00.286Z,4.28
2022-08-17T10:28:55.925Z,4.20
2022-08-17T10:31:50.347Z,4.40
2022-08-17T10:34:50.977Z,4.28
2022-08-17T10:38:03.066Z,4.43
2022-08-17T10:40:53.198Z,4.47
2022-08-17T10:44:37.298Z,4.00
2022-08-17T10:47:15.425Z,4.00
2022-08-17T10:50:50.450Z,4.10
2022-08-17T10:53:35.869Z,4.13
2022-08-17T10:56:39.410Z,4.27
2022-08-17T10:59:36.957Z,4.30
2022-08-17T11:02:39.547Z,3.90
2022-08-17T11:05:28.973Z,4.03
2022-08-17T11:08:52.440Z,3.88
2022-08-17T11:12:31.572Z,4.03
2022-08-17T11:15:26.211Z,3.55
2022-08-17T11:18:37.076Z,3.80
2022-08-17T11:21:39.848Z,3.95
2022-08-17T11:24:39.898Z,4.10
2022-08-17T11:27:32.413Z,3.58
2022-08-17T11:30:43.572Z,3.50
2022-08-17T11:33:29.740Z,3.47
2022-08-17T11:36:37.561Z,3.72
2022-08-17T11:39:44.955Z,3.50
2022-08-17T11:42:58.847Z,3.38
2022-08-17T11:45:54.525Z,3.35
2022-08-17T11:49:01.520Z,3.30
2022-08-17T11:52:00.337Z,3.03
2022-08-17T11:54:48.476Z,3.30
2022-08-17T11:57:34.218Z,3.03
2022-08-17T12:00:57.813Z,3.10
2022-08-17T12:03:54.063Z,3.10
2022-08-17T12:06:52.193Z,3.28
2022-08-17T12:09:46.057Z,3.20
2022-08-17T12:12:35.959Z,3.10
2022-08-17T12:15:35.061Z,3.22
2022-08-17T12:18:32.189Z,2.97
2022-08-17T12:21:40.337Z,3.38
2022-08-17T12:24:51.589Z,3.10
2022-08-17T12:28:05.484Z,3.07
2022-08-17T12:30:52.111Z,3.05
2022-08-17T12:33:43.875Z,3.10
2022-08-17T12:36:30.530Z,3.10
2022-08-17T12:39:26.056Z,3.13
2022-08-17T12:42:22.981Z,3.00
2022-08-17T12:45:29.423Z,3.15
2022-08-17T12:48:24.031Z,3.15
2022-08-17T12:51:13.058Z,3.00
2022-08-17T12:53:58.869Z,3.17
2022-08-17T12:56:46.224Z,3.00
2022-08-17T12:59:33.517Z,3.38
2022-08-17T13:02:46.850Z,3.30
2022-08-17T13:05:36.190Z,3.40
2022-08-17T13:08:29.365Z,3.20
2022-08-17T13:11:16.170Z,3.22
2022-08-17T13:14:10.080Z,3.30
2022-08-17T13:17:00.882Z,3.17
2022-08-17T13:19:51.430Z,3.08
2022-08-17T13:22:37.343Z,3.28
2022-08-17T13:25:24.061Z,3.27
2022-08-17T13:28:18.624Z,3.40
2022-08-17T13:31:28.330Z,3.20
2022-08-17T13:34:26.887Z,3.20
2022-08-17T13:37:29.489Z,3.30
2022-08-17T13:40:14.896Z,3.33
2022-08-17T13:43:03.319Z,3.00
2022-08-17T13:45:52.073Z,3.38
2022-08-17T13:48:37.997Z,3.40
2022-08-17T13:51:44.916Z,3.27
2022-08-17T13:54:34.403Z,3.20
2022-08-17T13:57:25.776Z,3.40
2022-08-17T14:00:33.184Z,3.25
2022-08-17T14:03:20.530Z,3.30
2022-08-17T14:06:06.377Z,3.40
2022-08-17T14:08:55.733Z,3.30
2022-08-17T14:11:43.093Z,3.15
2022-08-17T14:14:29.372Z,3.00
2022-08-17T14:17:15.249Z,3.53
2022-08-17T14:20:01.133Z,3.20
2022-08-17T14:22:50.792Z,3.60
2022-08-17T14:25:36.338Z,2.97
2022-08-17T14:28:22.138Z,3.28
2022-08-17T14:31:08.447Z,3.42
2022-08-17T14:33:54.194Z,3.25
2022-08-17T14:36:48.174Z,3.40
2022-08-17T14:39:34.291Z,3.10
2022-08-17T14:42:20.542Z,3.40
2022-08-17T14:45:31.455Z,3.50
2022-08-17T14:48:13.942Z,3.33
2022-08-17T14:50:59.423Z,3.20
2022-08-17T14:53:45.871Z,3.33
2022-08-17T14:56:31.841Z,3.27
2022-08-17T14:59:23.913Z,3.38
2022-08-17T15:02:10.816Z,3.42
2022-08-17T15:05:02.192Z,3.28
2022-08-17T15:07:47.981Z,3.30
2022-08-17T15:10:34.212Z,3.22
2022-08-17T15:13:25.787Z,3.25
2022-08-17T15:16:13.752Z,3.05
2022-08-17T15:18:59.894Z,3.40
2022-08-17T15:21:46.994Z,3.38
2022-08-17T15:24:33.652Z,3.20
2022-08-17T15:27:24.254Z,3.30
2022-08-17T15:30:18.591Z,3.28
2022-08-17T15:33:04.395Z,3.10
2022-08-17T15:35:52.093Z,3.13
2022-08-17T15:38:40.619Z,3.15
2022-08-17T15:41:30.099Z,3.17
2022-08-17T15:44:15.809Z,3.03
2022-08-17T15:47:01.977Z,3.07
2022-08-17T15:49:47.898Z,3.03
2022-08-17T15:52:40.381Z,3.08
2022-08-17T15:55:28.019Z,2.83
2022-08-17T15:58:14.048Z,3.03
2022-08-17T16:01:18.195Z,2.97
2022-08-17T16:04:06.944Z,2.83
2022-08-17T16:06:53.057Z,2.80
2022-08-17T16:09:38.708Z,2.70
2022-08-17T16:12:24.537Z,2.90
2022-08-17T16:15:11.502Z,3.03
2022-08-17T16:17:57.726Z,2.90
2022-08-17T16:20:43.975Z,3.00
2022-08-17T16:23:29.394Z,2.95
2022-08-17T16:26:16.081Z,2.88
2022-08-17T16:29:04.792Z,2.90
2022-08-17T16:31:51.284Z,2.65
2022-08-17T16:34:37.140Z,2.97
2022-08-17T16:37:22.931Z,2.88
2022-08-17T16:40:11.640Z,3.20
2022-08-17T16:42:57.756Z,3.17
2022-08-17T16:45:44.871Z,3.10
2022-08-17T16:48:33.132Z,2.95
2022-08-17T16:51:19.049Z,3.05
2022-08-17T16:54:06.297Z,3.22
2022-08-17T16:56:53.694Z,2.63
2022-08-17T16:59:43.733Z,3.00
2022-08-17T17:02:37.096Z,2.80
2022-08-17T17:05:48.462Z,3.08
2022-08-17T17:08:48.485Z,2.88
2022-08-17T17:11:48.037Z,3.00
2022-08-17T17:14:43.231Z,2.83
2022-08-17T17:17:31.193Z,3.15
2022-08-17T17:20:22.321Z,2.92
2022-08-17T17:23:23.664Z,2.70
2022-08-17T17:26:25.288Z,2.95
2022-08-17T17:29:47.671Z,3.25
2022-08-17T17:33:07.794Z,2.97
2022-08-17T17:35:59.167Z,3.08
2022-08-17T17:38:49.833Z,2.90
2022-08-17T17:41:51.945Z,3.03
2022-08-17T17:45:09.578Z,3.10
2022-08-17T17:47:55.017Z,3.15
2022-08-17T17:51:07.150Z,3.00
2022-08-17T17:54:07.162Z,3.10
2022-08-17T17:57:26.550Z,3.20
2022-08-17T18:00:20.746Z,4.10
2022-08-17T18:03:29.394Z,3.38
2022-08-17T18:06:41.344Z,4.23
2022-08-17T18:09:39.514Z,4.60
2022-08-17T18:12:49.769Z,4.88
2022-08-17T18:16:01.890Z,3.60
2022-08-17T18:18:50.037Z,3.67
2022-08-17T18:21:38.453Z,3.72
2022-08-17T18:24:36.025Z,3.60
2022-08-17T18:27:32.311Z,3.70
2022-08-17T18:30:17.987Z,5.20
2022-08-17T18:33:26.333Z,6.03
2022-08-17T18:36:13.515Z,7.10
2022-08-17T18:39:26.637Z,8.10
2022-08-17T18:42:27.471Z,8.60
2022-08-17T18:45:13.819Z,8.38
2022-08-17T18:47:59.691Z,10.13
2022-08-17T18:50:45.473Z,10.10
2022-08-17T18:53:37.030Z,10.33
2022-08-17T18:56:27.125Z,10.77
2022-08-17T18:59:23.107Z,9.05
2022-08-17T19:02:20.700Z,13.07
2022-08-17T19:05:25.397Z,13.30
2022-08-17T19:08:21.490Z,13.63
2022-08-17T19:11:19.224Z,14.55
2022-08-17T19:14:12.113Z,14.90
2022-08-17T19:17:04.838Z,11.70
2022-08-17T19:20:05.081Z,13.38
2022-08-17T19:23:25.253Z,16.10
2022-08-17T19:26:54.671Z,16.42
2022-08-17T19:29:41.158Z,15.68
2022-08-17T19:32:31.368Z,16.88
2022-08-17T19:35:20.208Z,15.50
2022-08-17T19:38:14.555Z,17.00
2022-08-17T19:41:09.237Z,17.42
2022-08-17T19:44:12.073Z,16.75
2022-08-17T19:47:53.836Z,17.55
2022-08-17T19:50:54.841Z,18.15
2022-08-17T19:54:11.225Z,18.30
2022-08-17T19:57:36.666Z,19.35
2022-08-17T20:00:25.589Z,21.87
2022-08-17T20:03:17.097Z,21.30
2022-08-17T20:06:13.131Z,21.20
2022-08-17T20:09:02.419Z,21.08
2022-08-17T20:11:56.381Z,22.15
2022-08-17T20:14:53.663Z,24.73
2022-08-17T20:17:45.922Z,23.30
2022-08-17T20:21:01.326Z,23.35
2022-08-17T20:24:34.825Z,23.60
2022-08-17T20:27:31.514Z,23.52
2022-08-17T20:30:24.404Z,22.90
2022-08-17T20:33:28.748Z,23.42
2022-08-17T20:36:19.278Z,24.67
2022-08-17T20:39:04.911Z,24.05
2022-08-17T20:42:27.901Z,25.95
2022-08-17T20:45:23.419Z,26.13
2022-08-17T20:48:37.027Z,26.10
2022-08-17T20:51:28.263Z,24.25
2022-08-17T20:54:16.875Z,25.58
2022-08-17T20:57:03.215Z,23.80
2022-08-17T21:00:03.423Z,26.92
2022-08-17T21:02:50.917Z,27.87
2022-08-17T21:05:59.793Z,28.25
2022-08-17T21:08:53.898Z,28.88
2022-08-17T21:11:57.303Z,29.08
2022-08-17T21:14:58.087Z,27.27
2022-08-17T21:17:50.295Z,31.30
2022-08-17T21:20:59.678Z,32.65
2022-08-17T21:24:19.374Z,32.10
2022-08-17T21:27:38.841Z,31.23
2022-08-17T21:30:47.563Z,31.77
2022-08-17T21:33:38.443Z,33.47
2022-08-17T21:36:25.920Z,30.63
2022-08-17T21:39:21.430Z,33.55
2022-08-17T21:42:12.759Z,30.10
2022-08-17T21:45:17.675Z,28.25
2022-08-17T21:48:24.271Z,31.00
2022-08-17T21:51:17.607Z,33.25
2022-08-17T21:54:35.501Z,32.50
2022-08-17T21:57:27.670Z,31.98
2022-08-17T22:00:24.071Z,22.45
2022-08-17T22:03:23.518Z,32.22
2022-08-17T22:06:24.663Z,36.90
2022-08-17T22:09:10.433Z,31.92
2022-08-17T22:11:58.938Z,36.97
2022-08-17T22:14:56.474Z,34.58
2022-08-17T22:17:46.554Z,37.05
2022-08-17T22:20:32.644Z,35.38
2022-08-17T22:24:01.114Z,36.38
2022-08-17T22:27:05.895Z,36.28
2022-08-17T22:30:00.649Z,37.67
2022-08-17T22:32:49.350Z,37.33
2022-08-17T22:35:42.061Z,35.78
2022-08-17T22:38:30.015Z,32.40
2022-08-17T22:41:42.943Z,35.60
2022-08-17T22:44:44.206Z,30.60
2022-08-17T22:47:39.441Z,34.47
2022-08-17T22:50:28.303Z,35.83
2022-08-17T22:53:36.574Z,30.27
2022-08-17T22:56:43.456Z,32.47
2022-08-17T22:59:39.268Z,36.35
2022-08-17T23:02:28.030Z,34.67
2022-08-17T23:05:13.791Z,33.50
2022-08-17T23:07:59.169Z,29.83
2022-08-17T23:10:46.596Z,33.67
2022-08-17T23:13:33.436Z,34.70
2022-08-17T23:16:21.113Z,33.00
2022-08-17T23:19:08.458Z,29.90
2022-08-17T23:21:56.314Z,34.23
2022-08-17T23:24:48.870Z,29.65
2022-08-17T23:27:34.538Z,30.25
2022-08-17T23:30:20.131Z,31.52
2022-08-17T23:33:08.390Z,34.70
2022-08-17T23:35:54.129Z,32.92
2022-08-17T23:38:40.229Z,32.50
2022-08-17T23:41:31.625Z,35.78
2022-08-17T23:44:18.227Z,35.53
2022-08-17T23:47:05.705Z,35.38
2022-08-17T23:49:54.124Z,35.05
2022-08-17T23:52:43.451Z,34.40
2022-08-17T23:55:34.478Z,34.85
2022-08-17T23:58:20.059Z,31.77
