createdAt,value
2022-12-18T00:00:17.597Z,1032.491648
2022-12-18T00:05:17.347Z,1032.438086
2022-12-18T00:10:17.369Z,1032.495220
2022-12-18T00:15:17.345Z,1032.583673
2022-12-18T00:20:17.210Z,1032.647174
2022-12-18T00:25:17.246Z,1032.589237
2022-12-18T00:30:17.192Z,1032.596453
2022-12-18T00:35:17.089Z,1032.634378
2022-12-18T00:40:17.123Z,1032.741175
2022-12-18T00:45:17.117Z,1032.805927
2022-12-18T00:50:17.192Z,1032.860977
2022-12-18T00:55:17.151Z,1032.822060
2022-12-18T01:00:17.372Z,1032.815103
2022-12-18T01:05:17.177Z,1032.845863
2022-12-18T01:10:17.160Z,1032.908983
2022-12-18T01:15:17.312Z,1032.908621
2022-12-18T01:20:17.098Z,1032.932567
2022-12-18T01:25:17.150Z,1032.915704
2022-12-18T01:30:17.209Z,1032.808297
2022-12-18T01:35:17.135Z,1032.845044
2022-12-18T01:40:17.255Z,1032.949793
2022-12-18T01:45:17.074Z,1032.905053
2022-12-18T01:50:17.159Z,1032.893507
2022-12-18T01:55:17.136Z,1032.921079
2022-12-18T02:00:17.266Z,1032.914868
2022-12-18T02:05:17.171Z,1032.929054
2022-12-18T02:10:17.193Z,1032.979740
2022-12-18T02:15:17.144Z,1033.040791
2022-12-18T02:20:17.244Z,1033.097685
2022-12-18T02:25:17.151Z,1033.025426
2022-12-18T02:30:17.178Z,1033.003423
2022-12-18T02:35:17.034Z,1033.074120
2022-12-18T02:45:19.580Z,1033.115156
2022-12-18T02:50:19.498Z,1033.165061
2022-12-18T02:55:19.565Z,1033.173967
2022-12-18T03:00:19.848Z,1033.142862
2022-12-18T03:05:19.580Z,1033.109915
2022-12-18T03:10:19.563Z,1033.133654
2022-12-18T03:15:19.636Z,1033.209977
2022-12-18T03:20:19.822Z,1033.204791
2022-12-18T03:25:19.679Z,1033.239030
2022-12-18T03:30:19.855Z,1033.170611
2022-12-18T03:35:19.682Z,1033.168372
2022-12-18T03:40:19.772Z,1033.278310
2022-12-18T03:45:19.736Z,1033.297974
2022-12-18T03:50:19.808Z,1033.385684
2022-12-18T03:55:19.710Z,1033.413407
2022-12-18T04:00:19.785Z,1033.417623
2022-12-18T04:05:19.626Z,1033.409665
2022-12-18T04:10:19.853Z,1033.361532
2022-12-18T04:15:19.815Z,1033.347964
2022-12-18T04:20:19.581Z,1033.457131
2022-12-18T04:25:19.664Z,1033.438055
2022-12-18T04:30:19.588Z,1033.350487
2022-12-18T04:35:19.645Z,1033.418589
2022-12-18T04:40:19.607Z,1033.476857
2022-12-18T04:45:19.851Z,1033.560267
2022-12-18T04:50:19.518Z,1033.538887
2022-12-18T04:55:19.548Z,1033.565288
2022-12-18T05:00:19.559Z,1033.526949
2022-12-18T05:05:19.661Z,1033.500367
2022-12-18T05:10:19.514Z,1033.410308
2022-12-18T05:15:19.584Z,1033.460676
2022-12-18T05:20:19.596Z,1033.486750
2022-12-18T05:25:19.538Z,1033.505998
2022-12-18T05:30:19.571Z,1033.455333
2022-12-18T05:35:19.501Z,1033.545520
2022-12-18T05:40:19.677Z,1033.493413
2022-12-18T05:45:19.854Z,1033.401313
2022-12-18T05:50:17.416Z,1033.462957
2022-12-18T05:55:17.260Z,1033.489682
2022-12-18T06:00:17.156Z,1033.563651
2022-12-18T06:05:17.193Z,1033.625863
2022-12-18T06:10:17.250Z,1033.629139
2022-12-18T06:15:17.243Z,1033.744398
2022-12-18T06:20:17.360Z,1033.809139
2022-12-18T06:25:17.017Z,1033.861555
2022-12-18T06:30:17.259Z,1033.946114
2022-12-18T06:35:17.219Z,1034.042465
2022-12-18T06:40:17.077Z,1034.054434
2022-12-18T06:45:17.147Z,1034.201448
2022-12-18T06:50:17.063Z,1034.396112
2022-12-18T06:55:17.141Z,1034.477945
2022-12-18T07:00:17.039Z,1034.420843
2022-12-18T07:05:17.162Z,1034.371979
2022-12-18T07:10:16.987Z,1034.354658
2022-12-18T07:15:17.066Z,1034.285764
2022-12-18T07:20:17.009Z,1034.419577
2022-12-18T07:25:17.012Z,1034.427638
2022-12-18T07:30:17.144Z,1034.514703
2022-12-18T07:35:22.004Z,1034.520363
2022-12-18T07:40:17.002Z,1034.582323
2022-12-18T07:45:17.353Z,1034.599257
2022-12-18T07:50:17.294Z,1034.682025
2022-12-18T07:55:17.132Z,1034.674421
2022-12-18T08:00:17.053Z,1034.641024
2022-12-18T08:05:16.987Z,1034.615797
2022-12-18T08:10:17.013Z,1034.566249
2022-12-18T08:15:16.969Z,1034.560621
2022-12-18T08:20:17.272Z,1034.450437
2022-12-18T08:25:17.193Z,1034.499399
2022-12-18T08:30:17.126Z,1034.645518
2022-12-18T08:35:18.792Z,1034.736887
2022-12-18T08:40:16.883Z,1034.644956
2022-12-18T08:45:17.332Z,1034.644620
2022-12-18T08:50:17.139Z,1034.647034
2022-12-18T08:55:16.978Z,1034.668832
2022-12-18T09:00:16.942Z,1034.682959
2022-12-18T09:05:16.943Z,1034.614611
2022-12-18T09:10:17.040Z,1034.601739
2022-12-18T09:15:17.225Z,1034.541578
2022-12-18T09:20:17.290Z,1034.634351
2022-12-18T09:25:17.299Z,1034.765994
2022-12-18T09:30:17.402Z,1034.671015
2022-12-18T09:35:17.283Z,1034.602170
2022-12-18T09:40:16.984Z,1034.578856
2022-12-18T09:45:17.058Z,1034.471905
2022-12-18T09:50:17.490Z,1034.344055
2022-12-18T09:55:17.013Z,1034.249472
2022-12-18T10:00:16.953Z,1034.233007
2022-12-18T10:05:16.940Z,1034.156800
2022-12-18T10:10:16.993Z,1034.073256
2022-12-18T10:15:17.161Z,1033.833587
2022-12-18T10:20:17.146Z,1033.692900
2022-12-18T10:25:17.136Z,1033.489511
2022-12-18T10:30:17.172Z,1033.457862
2022-12-18T10:35:16.922Z,1033.486527
2022-12-18T10:40:22.344Z,1033.480920
2022-12-18T10:45:17.255Z,1033.468440
2022-12-18T10:50:16.956Z,1033.368754
2022-12-18T10:55:16.936Z,1033.280793
2022-12-18T11:00:17.062Z,1033.353283
2022-12-18T11:05:17.067Z,1033.214149
2022-12-18T11:10:17.004Z,1033.025113
2022-12-18T11:15:17.176Z,1033.008336
2022-12-18T11:20:17.001Z,1033.015378
2022-12-18T11:25:34.723Z,1032.794564
2022-12-18T11:30:17.180Z,1032.652736
2022-12-18T11:35:17.306Z,1032.637332
2022-12-18T11:40:17.284Z,1032.687464
2022-12-18T11:45:16.894Z,1032.790621
2022-12-18T11:50:16.993Z,1032.962688
2022-12-18T11:55:16.980Z,1033.024432
2022-12-18T12:00:17.048Z,1033.020552
2022-12-18T12:05:17.072Z,1033.008211
2022-12-18T12:10:17.111Z,1033.054275
2022-12-18T12:15:19.402Z,1033.067926
2022-12-18T12:20:19.442Z,1033.058341
2022-12-18T12:25:19.502Z,1033.030295
2022-12-18T12:30:19.473Z,1033.076982
2022-12-18T12:35:19.375Z,1033.136208
2022-12-18T12:40:49.218Z,1033.039092
2022-12-18T12:45:19.433Z,1032.972646
2022-12-18T12:50:19.496Z,1032.791895
2022-12-18T12:55:19.615Z,1032.713480
2022-12-18T13:00:19.729Z,1032.650110
2022-12-18T13:05:19.625Z,1032.636930
2022-12-18T13:10:19.461Z,1032.701811
2022-12-18T13:15:19.638Z,1032.827333
2022-12-18T13:20:19.445Z,1032.809234
2022-12-18T13:25:19.670Z,1032.792857
2022-12-18T13:30:19.402Z,1032.714460
2022-12-18T13:35:19.653Z,1032.643107
2022-12-18T13:40:19.421Z,1032.637039
2022-12-18T13:45:19.366Z,1032.419747
2022-12-18T13:50:19.441Z,1032.347150
2022-12-18T13:55:19.724Z,1032.389422
2022-12-18T14:00:19.330Z,1032.304561
2022-12-18T14:05:19.283Z,1032.251180
2022-12-18T14:10:42.629Z,1032.236308
2022-12-18T14:15:19.336Z,1032.295583
2022-12-18T14:20:19.462Z,1032.140562
2022-12-18T14:25:19.359Z,1032.116217
2022-12-18T14:30:19.437Z,1032.221289
2022-12-18T14:35:19.292Z,1032.318435
2022-12-18T14:40:19.327Z,1032.128802
2022-12-18T14:45:19.363Z,1032.011485
2022-12-18T14:50:19.390Z,1032.029027
2022-12-18T14:55:19.413Z,1031.987131
2022-12-18T15:00:19.384Z,1032.046681
2022-12-18T15:05:19.373Z,1032.006808
2022-12-18T15:10:19.428Z,1031.999442
2022-12-18T15:15:19.279Z,1032.013355
2022-12-18T15:20:19.585Z,1031.976672
2022-12-18T15:25:19.544Z,1031.997425
2022-12-18T15:30:19.547Z,1031.984927
2022-12-18T15:35:19.516Z,1032.021191
2022-12-18T15:40:20.017Z,1032.128700
2022-12-18T15:45:19.323Z,1032.075453
2022-12-18T15:50:19.720Z,1032.071147
2022-12-18T15:55:19.638Z,1032.111228
2022-12-18T16:00:19.556Z,1032.084712
2022-12-18T16:05:19.322Z,1032.059347
2022-12-18T16:10:19.393Z,1032.010834
2022-12-18T16:15:24.325Z,1032.013553
2022-12-18T16:20:19.408Z,1032.014681
2022-12-18T16:25:19.378Z,1031.995720
2022-12-18T16:30:19.275Z,1031.962753
2022-12-18T16:35:19.307Z,1031.855480
2022-12-18T16:40:19.363Z,1031.746084
2022-12-18T16:45:19.276Z,1031.725354
2022-12-18T16:50:19.523Z,1031.769442
2022-12-18T16:55:19.322Z,1031.675807
2022-12-18T17:05:16.972Z,1031.583130
2022-12-18T17:10:16.885Z,1031.554019
2022-12-18T17:15:19.344Z,1031.518407
2022-12-18T17:20:19.452Z,1031.511916
2022-12-18T17:25:19.293Z,1031.495735
2022-12-18T17:30:19.681Z,1031.490054
2022-12-18T17:35:19.425Z,1031.417084
2022-12-18T17:40:19.378Z,1031.367045
2022-12-18T17:45:19.363Z,1031.366603
2022-12-18T17:50:19.696Z,1031.321841
2022-12-18T17:55:20.064Z,1031.174998
2022-12-18T18:00:19.551Z,1031.041790
2022-12-18T18:05:19.495Z,1031.012254
2022-12-18T18:10:19.386Z,1031.033251
2022-12-18T18:15:19.373Z,1030.976002
2022-12-18T18:20:22.792Z,1030.921983
2022-12-18T18:25:19.454Z,1030.845585
2022-12-18T18:30:19.521Z,1030.764652
2022-12-18T18:35:51.926Z,1030.750098
2022-12-18T18:40:19.267Z,1030.751203
2022-12-18T18:45:19.325Z,1030.787777
2022-12-18T18:50:19.332Z,1030.798792
2022-12-18T18:55:22.312Z,1030.684751
2022-12-18T19:00:19.323Z,1030.549711
2022-12-18T19:05:19.321Z,1030.490839
2022-12-18T19:10:19.210Z,1030.484677
2022-12-18T19:15:19.332Z,1030.392107
2022-12-18T19:20:19.339Z,1030.152838
2022-12-18T19:25:19.219Z,1030.144432
2022-12-18T19:30:19.257Z,1030.291412
2022-12-18T19:35:19.512Z,1030.225764
2022-12-18T19:40:19.206Z,1030.148687
2022-12-18T19:45:19.557Z,1030.077979
2022-12-18T19:50:19.352Z,1029.965108
2022-12-18T19:55:19.301Z,1030.032297
2022-12-18T20:00:19.459Z,1029.864630
2022-12-18T20:05:19.253Z,1029.810911
2022-12-18T20:10:19.445Z,1029.792554
2022-12-18T20:15:19.471Z,1029.904999
2022-12-18T20:20:19.522Z,1029.889091
2022-12-18T20:25:19.745Z,1029.827055
2022-12-18T20:30:19.454Z,1029.744918
2022-12-18T20:35:19.518Z,1029.778961
2022-12-18T20:40:19.278Z,1029.747133
2022-12-18T20:45:19.198Z,1029.767172
2022-12-18T20:50:19.277Z,1029.665983
2022-12-18T20:55:19.253Z,1029.643456
2022-12-18T21:00:20.095Z,1029.689800
2022-12-18T21:05:19.263Z,1029.609302
2022-12-18T21:10:19.420Z,1029.519856
2022-12-18T21:15:22.854Z,1029.525141
2022-12-18T21:20:19.514Z,1029.593894
2022-12-18T21:25:19.760Z,1029.557830
2022-12-18T21:30:19.646Z,1029.622047
2022-12-18T21:35:19.335Z,1029.680408
2022-12-18T21:40:19.264Z,1029.637192
2022-12-18T21:45:19.270Z,1029.612746
2022-12-18T21:50:19.215Z,1029.454228
2022-12-18T21:55:19.313Z,1029.409513
2022-12-18T22:00:19.838Z,1029.310776
2022-12-18T22:05:19.418Z,1029.178478
2022-12-18T22:10:19.395Z,1029.077299
2022-12-18T22:15:21.868Z,1029.024692
2022-12-18T22:20:20.052Z,1029.060164
2022-12-18T22:25:19.273Z,1029.014303
2022-12-18T22:30:19.279Z,1028.909818
2022-12-18T22:35:19.283Z,1028.899258
2022-12-18T22:40:23.842Z,1028.862088
2022-12-18T22:50:16.676Z,1028.660304
2022-12-18T22:55:16.691Z,1028.514272
2022-12-18T23:00:17.435Z,1028.487482
2022-12-18T23:05:16.827Z,1028.441816
2022-12-18T23:10:16.662Z,1028.436812
2022-12-18T23:15:16.706Z,1028.126311
2022-12-18T23:20:16.854Z,1027.825843
2022-12-18T23:25:16.652Z,1027.653282
2022-12-18T23:30:16.832Z,1027.798445
2022-12-18T23:35:16.657Z,1027.778639
2022-12-18T23:40:16.644Z,1027.814308
2022-12-18T23:45:17.917Z,1027.746727
2022-12-18T23:50:16.650Z,1027.691258
2022-12-18T23:55:17.219Z,1027.592724
