createdAt,value
2022-08-17T00:07:37.098Z,12.40
2022-08-17T00:17:37.111Z,12.40
2022-08-17T00:22:37.124Z,12.80
2022-08-17T00:27:37.132Z,12.80
2022-08-17T00:33:22.700Z,12.80
2022-08-17T00:37:39.807Z,15.00
2022-08-17T00:42:37.123Z,15.00
2022-08-17T00:47:37.120Z,15.00
2022-08-17T00:57:37.115Z,13.70
2022-08-17T01:02:42.378Z,13.70
2022-08-17T01:07:38.064Z,12.90
2022-08-17T01:12:37.153Z,12.90
2022-08-17T01:17:37.119Z,12.90
2022-08-17T01:22:37.126Z,13.00
2022-08-17T01:27:37.126Z,13.00
2022-08-17T01:32:37.153Z,13.00
2022-08-17T01:42:37.140Z,11.30
2022-08-17T01:47:37.135Z,11.30
2022-08-17T01:52:37.249Z,13.40
2022-08-17T01:57:37.143Z,13.40
2022-08-17T02:02:37.140Z,13.40
2022-08-17T02:07:47.927Z,14.90
2022-08-17T02:12:39.697Z,14.90
2022-08-17T02:22:37.158Z,14.00
2022-08-17T02:27:37.171Z,14.00
2022-08-17T02:32:37.166Z,14.00
2022-08-17T02:37:37.158Z,13.00
2022-08-17T02:47:37.168Z,13.00
2022-08-17T02:52:43.871Z,16.80
2022-08-17T02:57:37.168Z,16.80
2022-08-17T03:02:37.180Z,16.80
2022-08-17T03:07:37.176Z,14.50
2022-08-17T03:12:37.169Z,14.50
2022-08-17T03:17:37.184Z,14.50
2022-08-17T03:22:38.557Z,15.70
2022-08-17T03:32:37.201Z,15.70
2022-08-17T03:37:37.188Z,14.90
2022-08-17T03:42:37.189Z,14.90
2022-08-17T03:47:37.184Z,14.90
2022-08-17T03:52:37.214Z,15.10
2022-08-17T03:57:37.200Z,15.10
2022-08-17T04:02:37.209Z,15.10
2022-08-17T04:27:37.212Z,11.20
2022-08-17T04:33:03.747Z,11.20
2022-08-17T04:37:37.234Z,11.30
2022-08-17T04:42:37.215Z,11.30
2022-08-17T04:47:37.222Z,11.30
2022-08-17T04:52:43.404Z,12.40
2022-08-17T05:02:37.236Z,12.40
2022-08-17T05:17:37.233Z,10.90
2022-08-17T05:22:37.255Z,13.50
2022-08-17T05:27:37.234Z,13.50
2022-08-17T05:32:40.198Z,13.50
2022-08-17T05:37:37.262Z,14.20
2022-08-17T05:47:37.249Z,14.20
2022-08-17T05:52:37.262Z,12.50
2022-08-17T05:57:39.481Z,12.50
2022-08-17T06:02:37.253Z,12.50
2022-08-17T06:07:37.251Z,14.00
2022-08-17T06:12:37.262Z,14.00
2022-08-17T06:17:37.261Z,14.00
2022-08-17T06:22:37.275Z,12.70
2022-08-17T06:32:37.269Z,12.70
2022-08-17T06:37:37.270Z,12.10
2022-08-17T06:47:37.267Z,12.10
2022-08-17T06:52:46.799Z,10.20
2022-08-17T07:02:52.812Z,10.20
2022-08-17T07:07:37.278Z,12.20
2022-08-17T07:12:37.286Z,12.20
2022-08-17T07:17:57.883Z,12.20
2022-08-17T07:22:53.525Z,13.60
2022-08-17T07:27:37.304Z,13.60
2022-08-17T07:32:37.292Z,13.60
2022-08-17T07:37:37.288Z,14.80
2022-08-17T07:42:40.698Z,14.80
2022-08-17T07:47:37.309Z,14.80
2022-08-17T07:57:37.294Z,13.40
2022-08-17T08:02:37.304Z,13.40
2022-08-17T08:07:37.318Z,13.00
2022-08-17T08:12:37.297Z,13.00
2022-08-17T08:17:37.320Z,13.00
2022-08-17T08:27:37.308Z,13.30
2022-08-17T08:32:37.316Z,13.30
2022-08-17T08:37:42.024Z,10.00
2022-08-17T08:42:38.381Z,10.00
2022-08-17T08:52:37.325Z,14.90
2022-08-17T09:02:37.333Z,14.90
2022-08-17T09:07:37.327Z,14.10
2022-08-17T09:12:37.339Z,14.10
2022-08-17T09:22:37.332Z,12.90
2022-08-17T09:32:37.345Z,12.90
2022-08-17T09:37:37.348Z,13.40
2022-08-17T09:42:37.371Z,13.40
2022-08-17T09:47:37.358Z,13.40
2022-08-17T09:52:37.348Z,13.10
2022-08-17T10:05:18.342Z,12.80
2022-08-17T10:10:18.333Z,12.80
2022-08-17T10:20:18.349Z,14.60
2022-08-17T10:25:23.776Z,14.60
2022-08-17T10:35:18.369Z,11.60
2022-08-17T10:45:18.368Z,11.60
2022-08-17T10:50:18.377Z,11.20
2022-08-17T10:55:18.356Z,11.20
2022-08-17T11:00:18.367Z,11.20
2022-08-17T11:05:18.383Z,15.70
2022-08-17T11:10:18.370Z,15.70
2022-08-17T11:15:18.374Z,15.70
2022-08-17T11:20:18.379Z,14.80
2022-08-17T11:25:18.385Z,14.80
2022-08-17T11:35:18.383Z,19.00
2022-08-17T11:40:18.417Z,19.00
2022-08-17T11:45:31.817Z,19.00
2022-08-17T11:50:18.390Z,18.90
2022-08-17T12:00:18.391Z,18.90
2022-08-17T12:05:18.403Z,21.60
2022-08-17T12:10:18.407Z,21.60
2022-08-17T12:15:18.391Z,21.60
2022-08-17T12:20:18.405Z,21.10
2022-08-17T12:25:18.403Z,21.10
2022-08-17T12:30:18.401Z,21.10
2022-08-17T12:35:18.402Z,20.30
2022-08-17T12:40:18.407Z,20.30
2022-08-17T12:45:18.402Z,20.30
2022-08-17T12:50:28.882Z,15.60
2022-08-17T12:55:18.414Z,15.60
2022-08-17T13:00:18.425Z,15.60
2022-08-17T13:05:18.425Z,18.90
2022-08-17T13:15:18.417Z,18.90
2022-08-17T13:25:18.427Z,19.30
2022-08-17T13:30:18.444Z,19.30
2022-08-17T13:35:26.575Z,15.40
2022-08-17T13:50:18.441Z,15.80
2022-08-17T13:55:18.443Z,15.80
2022-08-17T14:00:18.448Z,15.80
2022-08-17T14:05:18.455Z,18.80
2022-08-17T14:20:18.456Z,21.20
2022-08-17T14:25:18.450Z,21.20
2022-08-17T14:30:18.461Z,21.20
2022-08-17T14:40:18.490Z,24.70
2022-08-17T14:45:30.336Z,24.70
2022-08-17T14:55:18.475Z,25.10
2022-08-17T15:00:18.473Z,25.10
2022-08-17T15:05:18.473Z,19.00
2022-08-17T15:10:18.477Z,19.00
2022-08-17T15:15:18.477Z,19.00
2022-08-17T15:20:18.485Z,23.20
2022-08-17T15:25:18.481Z,23.20
2022-08-17T15:30:18.480Z,23.20
2022-08-17T15:35:18.483Z,24.90
2022-08-17T15:40:19.077Z,24.90
2022-08-17T15:45:18.491Z,24.90
2022-08-17T15:55:22.077Z,20.30
2022-08-17T16:05:18.909Z,24.40
2022-08-17T16:10:19.391Z,24.40
2022-08-17T16:20:19.939Z,24.00
2022-08-17T16:30:18.523Z,24.00
2022-08-17T16:40:18.507Z,28.70
2022-08-17T16:50:18.544Z,24.80
2022-08-17T17:00:18.525Z,24.80
2022-08-17T17:10:19.734Z,29.00
2022-08-17T17:15:21.975Z,29.00
2022-08-17T17:20:18.526Z,25.60
2022-08-17T17:25:18.535Z,25.60
2022-08-17T17:30:18.545Z,25.60
2022-08-17T17:35:18.525Z,24.50
2022-08-17T17:50:18.526Z,25.80
2022-08-17T17:55:18.531Z,25.80
2022-08-17T18:00:18.530Z,25.80
2022-08-17T18:05:18.549Z,24.80
2022-08-17T18:15:18.547Z,24.80
2022-08-17T18:20:18.561Z,28.40
2022-08-17T18:25:18.586Z,28.40
2022-08-17T18:30:18.568Z,28.40
2022-08-17T18:35:18.551Z,26.70
2022-08-17T18:40:18.681Z,26.70
2022-08-17T18:50:18.573Z,26.50
2022-08-17T18:55:18.556Z,26.50
2022-08-17T19:00:18.575Z,26.50
2022-08-17T19:05:18.589Z,28.00
2022-08-17T19:30:18.584Z,29.00
2022-08-17T19:40:41.844Z,28.20
2022-08-17T19:50:18.613Z,29.00
2022-08-17T20:06:38.964Z,26.00
2022-08-17T20:11:39.989Z,26.00
2022-08-17T20:22:05.903Z,30.90
2022-08-17T20:27:05.891Z,30.90
2022-08-17T20:37:05.885Z,28.00
2022-08-17T20:42:05.887Z,28.00
2022-08-17T20:47:05.891Z,28.00
2022-08-17T20:52:05.894Z,26.30
2022-08-17T20:57:06.145Z,26.30
2022-08-17T21:02:08.051Z,26.30
2022-08-17T21:12:05.924Z,31.60
2022-08-17T21:17:05.889Z,31.60
2022-08-17T21:22:05.897Z,28.40
2022-08-17T21:27:05.899Z,28.40
2022-08-17T21:32:06.278Z,28.40
2022-08-17T21:37:05.895Z,31.00
2022-08-17T21:47:05.902Z,31.00
2022-08-17T21:57:05.920Z,31.40
2022-08-17T22:07:05.913Z,30.30
2022-08-17T22:22:05.913Z,33.10
2022-08-17T22:27:05.928Z,33.10
2022-08-17T22:32:05.924Z,33.10
2022-08-17T22:47:05.946Z,30.80
2022-08-17T23:02:05.943Z,31.90
2022-08-17T23:17:05.941Z,28.80
2022-08-17T23:32:05.966Z,29.80
2022-08-17T23:37:05.961Z,25.50
2022-08-17T23:42:05.965Z,25.50
