createdAt,value
2018-12-10T00:00:07.959Z,94724.10
2018-12-10T00:02:36.286Z,94723.38
2018-12-10T00:05:06.084Z,94725.53
2018-12-10T00:07:34.337Z,94726.46
2018-12-10T00:10:02.585Z,94733.40
2018-12-10T00:12:31.096Z,94732.36
2018-12-10T00:14:59.346Z,94737.64
2018-12-10T00:20:05.895Z,94738.05
2018-12-10T00:22:34.135Z,94738.72
2018-12-10T00:25:02.459Z,94745.22
2018-12-10T00:27:30.723Z,94756.41
2018-12-10T00:29:58.991Z,94762.06
2018-12-10T00:32:27.271Z,94756.79
2018-12-10T00:34:55.554Z,94771.66
2018-12-10T00:37:23.812Z,94766.14
2018-12-10T00:39:52.072Z,94768.84
2018-12-10T00:42:20.339Z,94763.63
2018-12-10T00:44:48.719Z,94764.77
2018-12-10T00:47:17.036Z,94765.75
2018-12-10T00:49:45.306Z,94775.14
2018-12-10T00:52:13.564Z,94770.02
2018-12-10T00:54:41.840Z,94779.39
2018-12-10T00:57:10.091Z,94789.13
2018-12-10T00:59:38.364Z,94794.34
2018-12-10T01:02:06.641Z,94800.83
2018-12-10T01:04:34.918Z,94811.13
2018-12-10T01:07:03.527Z,94805.86
2018-12-10T01:09:31.844Z,94810.56
2018-12-10T01:12:00.083Z,94824.09
2018-12-10T01:14:28.372Z,94829.84
2018-12-10T01:16:56.643Z,94834.41
2018-12-10T01:19:24.912Z,94842.36
2018-12-10T01:21:53.219Z,94852.66
2018-12-10T01:24:21.489Z,94846.09
2018-12-10T01:26:49.757Z,94848.70
2018-12-10T01:29:18.280Z,94851.09
2018-12-10T01:31:46.556Z,94856.91
2018-12-10T01:34:14.790Z,94868.92
2018-12-10T01:36:43.053Z,94869.89
2018-12-10T01:39:12.560Z,94865.33
2018-12-10T01:41:40.841Z,94881.38
2018-12-10T01:44:09.143Z,94881.23
2018-12-10T01:46:37.435Z,94880.15
2018-12-10T01:49:05.727Z,94885.76
2018-12-10T01:51:34.000Z,94891.34
2018-12-10T01:54:02.301Z,94896.53
2018-12-10T01:56:30.608Z,94898.78
2018-12-10T01:58:58.875Z,94912.27
2018-12-10T02:04:07.165Z,94910.69
2018-12-10T02:06:35.432Z,94912.89
2018-12-10T02:09:05.123Z,94916.16
2018-12-10T02:11:33.549Z,94918.95
2018-12-10T02:14:01.797Z,94923.61
2018-12-10T02:16:30.050Z,94925.38
2018-12-10T02:18:58.307Z,94925.61
2018-12-10T02:21:26.577Z,94935.92
2018-12-10T02:23:55.189Z,94919.79
2018-12-10T02:26:23.987Z,94930.92
2018-12-10T02:28:57.617Z,94931.00
2018-12-10T02:31:25.885Z,94935.65
2018-12-10T02:33:54.252Z,94950.61
2018-12-10T02:36:23.508Z,94947.27
2018-12-10T02:38:51.801Z,94951.02
2018-12-10T02:41:20.048Z,94959.44
2018-12-10T02:43:48.303Z,94963.33
2018-12-10T02:46:16.562Z,94968.53
2018-12-10T02:48:44.826Z,94964.01
2018-12-10T02:51:13.444Z,94973.66
2018-12-10T02:53:41.701Z,94979.92
2018-12-10T02:56:09.970Z,94978.37
2018-12-10T02:58:38.222Z,94983.41
2018-12-10T03:01:06.832Z,94979.09
2018-12-10T03:03:35.088Z,94977.59
2018-12-10T03:06:03.349Z,94976.03
2018-12-10T03:08:31.927Z,94984.36
2018-12-10T03:11:00.271Z,94984.72
2018-12-10T03:13:28.517Z,94989.22
2018-12-10T03:15:56.780Z,94983.61
2018-12-10T03:18:25.028Z,94980.55
2018-12-10T03:20:53.296Z,94981.20
2018-12-10T03:23:21.568Z,94986.71
2018-12-10T03:25:49.859Z,94986.70
2018-12-10T03:28:18.385Z,94988.89
2018-12-10T03:30:46.650Z,94984.44
2018-12-10T03:33:15.005Z,94990.67
2018-12-10T03:35:43.583Z,94988.88
2018-12-10T03:38:11.839Z,94993.15
2018-12-10T03:40:40.089Z,94985.59
2018-12-10T03:43:08.356Z,94990.05
2018-12-10T03:45:36.595Z,94995.27
2018-12-10T03:48:04.857Z,95000.02
2018-12-10T03:50:33.114Z,94995.25
2018-12-10T03:53:01.456Z,95008.38
2018-12-10T03:55:29.971Z,95009.02
2018-12-10T03:57:58.215Z,94999.25
2018-12-10T04:00:26.484Z,95014.30
2018-12-10T04:02:54.766Z,95009.17
2018-12-10T04:05:23.107Z,95000.23
2018-12-10T04:07:51.757Z,95013.20
2018-12-10T04:10:20.010Z,95011.13
2018-12-10T04:12:48.253Z,95009.22
2018-12-10T04:15:16.671Z,95015.55
2018-12-10T04:17:44.994Z,95020.16
2018-12-10T04:20:13.246Z,95023.84
2018-12-10T04:22:41.737Z,95015.39
2018-12-10T04:25:09.990Z,95010.05
2018-12-10T04:27:38.252Z,95023.06
2018-12-10T04:30:06.642Z,95017.39
2018-12-10T04:32:35.150Z,95022.14
2018-12-10T04:35:03.494Z,95023.47
2018-12-10T04:37:31.736Z,95024.05
2018-12-10T04:40:00.011Z,95032.25
2018-12-10T04:42:28.337Z,95021.70
2018-12-10T04:44:56.680Z,95025.02
2018-12-10T04:47:24.940Z,95026.42
2018-12-10T04:49:53.228Z,95030.23
2018-12-10T04:52:21.525Z,95030.55
2018-12-10T04:54:49.907Z,95028.73
2018-12-10T04:57:18.148Z,95027.50
2018-12-10T04:59:52.739Z,95030.41
2018-12-10T05:02:16.690Z,95031.70
2018-12-10T05:04:44.930Z,95035.80
2018-12-10T05:07:13.179Z,95039.32
2018-12-10T05:09:41.830Z,95042.75
2018-12-10T05:12:10.100Z,95028.28
2018-12-10T05:14:38.363Z,95027.64
2018-12-10T05:17:06.607Z,95034.44
2018-12-10T05:19:34.932Z,95043.78
2018-12-10T05:22:03.244Z,95037.29
2018-12-10T05:24:31.492Z,95050.83
2018-12-10T05:27:01.224Z,95049.42
2018-12-10T05:29:29.655Z,95055.29
2018-12-10T05:31:57.956Z,95054.97
2018-12-10T05:34:26.249Z,95047.19
2018-12-10T05:36:54.502Z,95041.81
2018-12-10T05:39:22.760Z,95049.44
2018-12-10T05:41:51.008Z,95052.15
2018-12-10T05:44:19.263Z,95053.42
2018-12-10T05:46:47.502Z,95055.93
2018-12-10T05:49:15.770Z,95056.91
2018-12-10T05:51:44.055Z,95053.02
2018-12-10T05:54:12.365Z,95056.19
2018-12-10T05:56:40.690Z,95060.34
2018-12-10T05:59:08.975Z,95041.34
2018-12-10T06:01:37.254Z,95053.84
2018-12-10T06:04:05.514Z,95057.73
2018-12-10T06:06:33.754Z,95058.20
2018-12-10T06:09:02.082Z,95068.28
2018-12-10T06:11:30.357Z,95076.64
2018-12-10T06:13:58.652Z,95077.39
2018-12-10T06:16:26.889Z,95084.67
2018-12-10T06:18:55.347Z,95086.69
2018-12-10T06:21:23.627Z,95085.03
2018-12-10T06:23:51.998Z,95080.22
2018-12-10T06:26:20.266Z,95089.48
2018-12-10T06:28:48.532Z,95095.05
2018-12-10T06:31:17.052Z,95102.06
2018-12-10T06:33:45.350Z,95103.53
2018-12-10T06:36:13.693Z,95097.95
2018-12-10T06:38:42.220Z,95098.13
2018-12-10T06:41:10.463Z,95094.13
2018-12-10T06:43:38.772Z,95106.39
2018-12-10T06:46:07.048Z,95102.79
2018-12-10T06:48:35.313Z,95101.42
2018-12-10T06:51:03.567Z,95105.89
2018-12-10T06:53:31.808Z,95111.91
2018-12-10T06:56:00.054Z,95098.36
2018-12-10T06:58:28.361Z,95113.60
2018-12-10T07:00:56.599Z,95115.42
2018-12-10T07:03:25.497Z,95122.61
2018-12-10T07:05:54.044Z,95116.05
2018-12-10T07:08:22.283Z,95122.02
2018-12-10T07:10:50.629Z,95127.38
2018-12-10T07:13:18.874Z,95132.32
2018-12-10T07:15:47.130Z,95137.91
2018-12-10T07:18:15.393Z,95133.91
2018-12-10T07:20:43.674Z,95142.27
2018-12-10T07:23:12.184Z,95152.43
2018-12-10T07:25:40.452Z,95146.16
2018-12-10T07:28:08.709Z,95158.63
2018-12-10T07:30:41.439Z,95148.75
2018-12-10T07:33:07.501Z,95151.30
2018-12-10T07:35:35.749Z,95168.75
2018-12-10T07:38:04.011Z,95167.28
2018-12-10T07:40:32.362Z,95173.85
2018-12-10T07:43:00.656Z,95176.32
2018-12-10T07:45:29.411Z,95185.84
2018-12-10T07:47:57.800Z,95187.62
2018-12-10T07:50:26.106Z,95191.64
2018-12-10T07:52:54.399Z,95195.50
2018-12-10T07:55:22.952Z,95197.64
2018-12-10T08:00:31.383Z,95203.62
2018-12-10T08:02:59.665Z,95219.16
2018-12-10T08:05:27.920Z,95222.13
2018-12-10T08:07:56.154Z,95224.86
2018-12-10T08:10:24.430Z,95233.45
2018-12-10T08:12:52.667Z,95236.42
2018-12-10T08:15:21.050Z,95227.81
2018-12-10T08:17:49.569Z,95234.98
2018-12-10T08:20:17.802Z,95235.81
2018-12-10T08:22:46.078Z,95239.36
2018-12-10T08:25:14.331Z,95242.42
2018-12-10T08:27:42.660Z,95242.19
2018-12-10T08:30:11.044Z,95245.02
2018-12-10T08:32:39.310Z,95252.45
2018-12-10T08:35:07.741Z,95254.67
2018-12-10T08:37:36.064Z,95251.95
2018-12-10T08:40:04.900Z,95242.78
2018-12-10T08:42:33.131Z,95263.72
2018-12-10T08:45:01.409Z,95257.84
2018-12-10T08:47:29.678Z,95262.34
2018-12-10T08:49:57.982Z,95264.46
2018-12-10T08:52:26.245Z,95283.17
2018-12-10T08:54:54.545Z,95279.06
2018-12-10T08:57:22.835Z,95286.94
2018-12-10T08:59:51.145Z,95288.23
2018-12-10T09:02:19.512Z,95284.58
2018-12-10T09:04:47.768Z,95288.96
2018-12-10T09:07:16.028Z,95292.71
2018-12-10T09:09:44.293Z,95292.81
2018-12-10T09:12:13.156Z,95292.71
2018-12-10T09:14:41.446Z,95290.45
2018-12-10T09:17:09.693Z,95299.64
2018-12-10T09:19:37.964Z,95301.65
2018-12-10T09:24:42.669Z,95304.47
2018-12-10T09:27:10.935Z,95299.66
2018-12-10T09:29:39.249Z,95300.72
2018-12-10T09:32:07.696Z,95298.69
2018-12-10T09:34:35.933Z,95314.14
2018-12-10T09:37:04.181Z,95317.22
2018-12-10T09:39:32.444Z,95322.52
2018-12-10T09:42:00.678Z,95315.92
2018-12-10T09:44:28.982Z,95316.28
2018-12-10T09:46:59.125Z,95324.74
2018-12-10T09:49:27.684Z,95323.91
2018-12-10T09:51:55.961Z,95332.19
2018-12-10T09:54:24.197Z,95338.76
2018-12-10T09:56:52.498Z,95338.78
2018-12-10T09:59:20.752Z,95332.40
2018-12-10T10:01:49.005Z,95346.56
2018-12-10T10:04:17.267Z,95347.85
2018-12-10T10:06:45.527Z,95348.55
2018-12-10T10:09:14.038Z,95349.38
2018-12-10T10:11:42.493Z,95357.39
2018-12-10T10:14:10.764Z,95357.28
2018-12-10T10:16:39.012Z,95355.26
2018-12-10T10:19:07.263Z,95360.20
2018-12-10T10:21:35.533Z,95345.95
2018-12-10T10:24:03.796Z,95360.34
2018-12-10T10:26:32.040Z,95361.41
2018-12-10T10:29:00.282Z,95364.47
2018-12-10T10:31:28.534Z,95365.42
2018-12-10T10:33:56.840Z,95368.45
2018-12-10T10:36:25.188Z,95371.88
2018-12-10T10:38:53.452Z,95375.66
2018-12-10T10:41:21.708Z,95374.00
2018-12-10T10:43:49.989Z,95377.30
2018-12-10T10:46:18.241Z,95376.13
2018-12-10T10:48:46.524Z,95377.55
2018-12-10T10:51:14.854Z,95373.19
2018-12-10T10:53:43.133Z,95374.26
2018-12-10T10:56:11.391Z,95383.06
2018-12-10T10:58:39.753Z,95383.20
2018-12-10T11:01:13.663Z,95374.82
2018-12-10T11:06:20.263Z,95364.41
2018-12-10T11:08:48.563Z,95366.24
2018-12-10T11:11:16.799Z,95368.17
2018-12-10T11:13:45.155Z,95366.31
2018-12-10T11:16:13.447Z,95367.21
2018-12-10T11:18:41.740Z,95372.73
2018-12-10T11:21:09.999Z,95371.31
2018-12-10T11:23:38.252Z,95353.22
2018-12-10T11:26:06.572Z,95370.19
2018-12-10T11:30:20.787Z,95365.89
2018-12-10T11:32:49.066Z,95375.89
2018-12-10T11:35:17.301Z,95377.23
2018-12-10T11:37:45.588Z,95375.62
2018-12-10T11:40:13.991Z,95374.81
2018-12-10T11:42:42.265Z,95369.86
2018-12-10T11:45:10.568Z,95367.49
2018-12-10T11:47:38.823Z,95367.49
2018-12-10T11:50:07.231Z,95353.84
2018-12-10T11:52:35.580Z,95351.22
2018-12-10T11:55:03.846Z,95358.63
2018-12-10T11:57:32.117Z,95358.87
2018-12-10T12:00:00.376Z,95356.37
2018-12-10T12:02:29.814Z,95349.63
2018-12-10T12:04:58.430Z,95348.73
2018-12-10T12:07:26.684Z,95336.39
2018-12-10T12:09:55.004Z,95335.61
2018-12-10T12:12:23.276Z,95333.67
2018-12-10T12:14:51.593Z,95332.19
2018-12-10T12:17:19.833Z,95325.94
2018-12-10T12:19:48.125Z,95320.98
2018-12-10T12:22:16.373Z,95320.52
2018-12-10T12:24:44.886Z,95315.48
2018-12-10T12:27:13.246Z,95319.44
2018-12-10T12:29:41.549Z,95300.13
2018-12-10T12:32:09.788Z,95311.05
2018-12-10T12:34:38.027Z,95312.03
2018-12-10T12:37:06.293Z,95312.84
2018-12-10T12:39:34.527Z,95305.41
2018-12-10T12:42:02.869Z,95306.10
2018-12-10T12:44:31.257Z,95307.82
2018-12-10T12:46:59.512Z,95297.69
2018-12-10T12:49:27.823Z,95296.41
2018-12-10T12:51:56.249Z,95291.53
2018-12-10T12:54:24.540Z,95290.95
2018-12-10T12:56:52.804Z,95292.61
2018-12-10T12:59:21.165Z,95289.13
2018-12-10T13:01:49.725Z,95280.09
2018-12-10T13:04:18.040Z,95289.73
2018-12-10T13:06:46.369Z,95281.70
2018-12-10T13:09:21.562Z,95283.13
2018-12-10T13:11:44.925Z,95292.16
2018-12-10T13:14:13.174Z,95286.20
2018-12-10T13:16:49.262Z,95281.03
2018-12-10T13:19:11.722Z,95285.48
2018-12-10T13:21:39.987Z,95285.52
2018-12-10T13:24:08.240Z,95283.19
2018-12-10T13:26:36.565Z,95279.44
2018-12-10T13:29:04.813Z,95279.07
2018-12-10T13:31:33.257Z,95279.79
2018-12-10T13:34:01.766Z,95274.98
2018-12-10T13:36:30.016Z,95280.77
2018-12-10T13:38:58.293Z,95276.95
2018-12-10T13:41:26.577Z,95278.07
2018-12-10T13:43:54.819Z,95287.86
2018-12-10T13:46:23.120Z,95290.12
2018-12-10T13:48:51.368Z,95284.10
2018-12-10T13:51:19.625Z,95291.92
2018-12-10T13:53:47.915Z,95302.09
2018-12-10T13:56:16.183Z,95308.66
2018-12-10T13:58:44.421Z,95303.50
2018-12-10T14:01:12.682Z,95294.44
2018-12-10T14:03:40.984Z,95302.23
2018-12-10T14:06:09.236Z,95314.61
2018-12-10T14:08:37.520Z,95323.23
2018-12-10T14:11:05.781Z,95316.62
2018-12-10T14:13:34.019Z,95315.06
2018-12-10T14:16:02.287Z,95312.59
2018-12-10T14:18:30.693Z,95312.69
2018-12-10T14:20:58.991Z,95318.66
2018-12-10T14:23:27.385Z,95344.83
2018-12-10T14:28:33.998Z,95333.72
2018-12-10T14:31:02.909Z,95333.03
2018-12-10T14:33:31.254Z,95328.45
2018-12-10T14:35:59.515Z,95326.91
2018-12-10T14:38:27.823Z,95321.55
2018-12-10T14:40:56.087Z,95326.39
2018-12-10T14:43:24.339Z,95322.27
2018-12-10T14:45:52.667Z,95324.39
2018-12-10T14:48:21.167Z,95319.48
2018-12-10T14:50:50.670Z,95306.67
2018-12-10T14:53:18.897Z,95320.68
2018-12-10T14:55:47.200Z,95318.94
2018-12-10T14:58:15.442Z,95324.59
2018-12-10T15:00:43.700Z,95318.36
2018-12-10T15:03:11.971Z,95320.66
2018-12-10T15:05:40.216Z,95319.16
2018-12-10T15:08:08.482Z,95315.97
2018-12-10T15:10:36.722Z,95321.37
2018-12-10T15:13:04.946Z,95310.06
2018-12-10T15:15:33.222Z,95309.46
2018-12-10T15:18:01.477Z,95313.60
2018-12-10T15:20:29.743Z,95309.02
2018-12-10T15:22:57.984Z,95306.45
2018-12-10T15:25:26.241Z,95314.19
2018-12-10T15:27:54.513Z,95308.70
2018-12-10T15:30:22.763Z,95315.73
2018-12-10T15:32:51.030Z,95303.45
2018-12-10T15:35:19.296Z,95313.95
2018-12-10T15:37:47.572Z,95313.73
2018-12-10T15:40:15.885Z,95315.27
2018-12-10T15:42:44.123Z,95316.16
2018-12-10T15:45:12.459Z,95318.73
2018-12-10T15:47:40.700Z,95333.34
2018-12-10T15:52:06.035Z,95321.28
2018-12-10T15:54:34.306Z,95320.72
2018-12-10T15:57:02.547Z,95329.27
2018-12-10T15:59:30.808Z,95313.51
2018-12-10T16:01:59.148Z,95325.86
2018-12-10T16:07:07.592Z,95318.12
2018-12-10T16:09:35.887Z,95314.52
2018-12-10T16:12:04.189Z,95313.28
2018-12-10T16:14:32.484Z,95307.38
2018-12-10T16:17:00.729Z,95306.32
2018-12-10T16:19:29.030Z,95303.57
2018-12-10T16:21:57.543Z,95309.42
2018-12-10T16:24:25.786Z,95302.82
2018-12-10T16:26:54.115Z,95304.38
2018-12-10T16:29:22.371Z,95305.41
2018-12-10T16:31:50.660Z,95301.77
2018-12-10T16:34:18.917Z,95296.61
2018-12-10T16:36:47.181Z,95288.59
2018-12-10T16:39:15.587Z,95295.30
2018-12-10T16:41:43.858Z,95283.09
2018-12-10T16:44:12.183Z,95285.34
2018-12-10T16:46:40.471Z,95281.67
2018-12-10T16:49:08.767Z,95276.12
2018-12-10T16:51:37.060Z,95277.31
2018-12-10T16:54:05.364Z,95277.16
2018-12-10T16:56:33.859Z,95273.86
2018-12-10T16:59:02.254Z,95269.98
2018-12-10T17:01:30.504Z,95272.58
2018-12-10T17:03:58.747Z,95266.97
2018-12-10T17:06:27.029Z,95275.11
2018-12-10T17:08:55.284Z,95284.29
2018-12-10T17:11:23.642Z,95279.33
2018-12-10T17:13:52.136Z,95273.44
2018-12-10T17:16:20.385Z,95278.16
2018-12-10T17:18:48.680Z,95288.30
2018-12-10T17:21:16.937Z,95287.91
2018-12-10T17:23:45.237Z,95289.56
2018-12-10T17:26:13.637Z,95293.00
2018-12-10T17:28:41.872Z,95293.80
2018-12-10T17:31:10.166Z,95289.36
2018-12-10T17:33:38.460Z,95296.08
2018-12-10T17:36:06.799Z,95269.02
2018-12-10T17:38:35.231Z,95285.34
2018-12-10T17:41:06.630Z,95275.91
2018-12-10T17:43:34.206Z,95281.36
2018-12-10T17:46:02.553Z,95271.89
2018-12-10T17:48:30.883Z,95266.73
2018-12-10T17:50:59.213Z,95271.53
2018-12-10T17:53:27.576Z,95249.17
2018-12-10T17:55:55.825Z,95259.53
2018-12-10T17:58:24.122Z,95259.52
2018-12-10T18:00:52.399Z,95259.69
2018-12-10T18:03:20.652Z,95268.98
2018-12-10T18:05:48.992Z,95264.98
2018-12-10T18:08:17.237Z,95262.03
2018-12-10T18:10:45.491Z,95257.17
2018-12-10T18:13:13.804Z,95257.68
2018-12-10T18:15:42.094Z,95265.54
2018-12-10T18:18:10.344Z,95254.58
2018-12-10T18:20:38.899Z,95273.42
2018-12-10T18:23:07.137Z,95276.33
2018-12-10T18:25:36.746Z,95269.37
2018-12-10T18:28:05.180Z,95275.25
2018-12-10T18:30:34.260Z,95261.94
2018-12-10T18:33:02.507Z,95264.30
2018-12-10T18:35:30.993Z,95250.06
2018-12-10T18:37:59.339Z,95250.83
2018-12-10T18:40:27.700Z,95252.71
2018-12-10T18:42:55.994Z,95239.17
2018-12-10T18:45:24.245Z,95241.30
2018-12-10T18:47:52.821Z,95231.28
2018-12-10T18:50:21.055Z,95244.12
2018-12-10T18:52:49.301Z,95254.31
2018-12-10T18:55:17.592Z,95255.70
2018-12-10T18:57:45.933Z,95252.52
2018-12-10T19:00:14.393Z,95243.13
2018-12-10T19:02:42.731Z,95243.57
2018-12-10T19:05:11.086Z,95248.44
2018-12-10T19:07:40.365Z,95249.36
2018-12-10T19:10:08.759Z,95249.94
2018-12-10T19:12:37.444Z,95250.52
2018-12-10T19:15:07.659Z,95247.72
2018-12-10T19:17:36.036Z,95251.36
2018-12-10T19:20:06.180Z,95248.69
2018-12-10T19:22:34.484Z,95247.31
2018-12-10T19:25:02.734Z,95251.66
2018-12-10T19:27:31.072Z,95235.16
2018-12-10T19:29:59.400Z,95249.29
2018-12-10T19:32:27.711Z,95256.91
2018-12-10T19:34:56.469Z,95262.84
2018-12-10T19:37:24.718Z,95269.64
2018-12-10T19:39:52.961Z,95269.88
2018-12-10T19:42:21.249Z,95268.27
2018-12-10T19:44:49.549Z,95263.80
2018-12-10T19:47:19.072Z,95263.11
2018-12-10T19:49:47.568Z,95262.19
2018-12-10T19:52:15.907Z,95257.25
2018-12-10T19:54:44.153Z,95253.72
2018-12-10T19:57:12.501Z,95255.95
2018-12-10T19:59:40.737Z,95257.00
2018-12-10T20:02:09.080Z,95261.57
2018-12-10T20:04:37.853Z,95258.41
2018-12-10T20:07:06.851Z,95255.25
2018-12-10T20:09:35.668Z,95263.47
2018-12-10T20:12:04.024Z,95257.09
2018-12-10T20:14:32.372Z,95252.30
2018-12-10T20:17:00.717Z,95253.73
2018-12-10T20:19:28.968Z,95255.72
2018-12-10T20:21:57.255Z,95248.78
2018-12-10T20:24:25.570Z,95253.95
2018-12-10T20:26:53.898Z,95252.77
2018-12-10T20:29:22.261Z,95251.01
2018-12-10T20:31:50.676Z,95244.76
2018-12-10T20:34:18.935Z,95257.38
2018-12-10T20:36:47.348Z,95256.64
2018-12-10T20:39:15.672Z,95249.02
2018-12-10T20:41:43.966Z,95257.15
2018-12-10T20:44:12.210Z,95249.12
2018-12-10T20:46:40.464Z,95247.82
2018-12-10T20:49:08.753Z,95247.26
2018-12-10T20:51:37.049Z,95243.01
2018-12-10T20:54:05.289Z,95250.53
2018-12-10T20:56:33.576Z,95246.28
2018-12-10T20:59:01.832Z,95234.72
2018-12-10T21:01:30.125Z,95247.42
2018-12-10T21:03:58.368Z,95243.90
2018-12-10T21:06:32.193Z,95235.14
2018-12-10T21:09:00.476Z,95231.08
2018-12-10T21:11:29.955Z,95223.26
2018-12-10T21:13:58.248Z,95220.75
2018-12-10T21:16:26.495Z,95232.70
2018-12-10T21:18:54.739Z,95222.48
2018-12-10T21:21:23.009Z,95229.77
2018-12-10T21:23:51.297Z,95238.20
2018-12-10T21:26:19.533Z,95246.91
2018-12-10T21:28:47.960Z,95240.79
2018-12-10T21:31:16.324Z,95244.42
2018-12-10T21:33:44.580Z,95260.05
2018-12-10T21:36:12.867Z,95259.44
2018-12-10T21:38:41.144Z,95263.19
2018-12-10T21:41:09.403Z,95261.37
2018-12-10T21:43:37.688Z,95262.73
2018-12-10T21:46:05.939Z,95255.19
2018-12-10T21:48:34.201Z,95264.70
2018-12-10T21:51:02.690Z,95262.55
2018-12-10T21:53:30.980Z,95276.23
2018-12-10T21:55:59.232Z,95274.73
2018-12-10T21:58:27.829Z,95282.16
2018-12-10T22:00:56.065Z,95291.34
2018-12-10T22:03:24.360Z,95294.59
2018-12-10T22:05:52.628Z,95306.14
2018-12-10T22:08:20.877Z,95307.77
2018-12-10T22:10:49.134Z,95307.48
2018-12-10T22:13:17.604Z,95308.68
2018-12-10T22:15:45.899Z,95314.73
2018-12-10T22:18:14.171Z,95315.81
2018-12-10T22:20:42.541Z,95308.16
2018-12-10T22:23:10.844Z,95311.94
2018-12-10T22:25:39.139Z,95303.41
2018-12-10T22:28:07.430Z,95317.19
2018-12-10T22:30:35.674Z,95317.10
2018-12-10T22:33:03.983Z,95316.02
2018-12-10T22:35:32.223Z,95321.69
2018-12-10T22:38:00.487Z,95324.52
2018-12-10T22:40:28.730Z,95323.34
2018-12-10T22:42:56.999Z,95334.14
2018-12-10T22:45:25.243Z,95328.86
2018-12-10T22:47:53.503Z,95317.35
2018-12-10T22:50:21.751Z,95322.06
2018-12-10T22:52:50.023Z,95332.64
2018-12-10T22:55:18.262Z,95327.84
2018-12-10T22:57:46.525Z,95328.64
2018-12-10T23:00:14.815Z,95321.70
2018-12-10T23:02:43.106Z,95322.88
2018-12-10T23:05:11.492Z,95327.24
2018-12-10T23:07:39.730Z,95341.08
2018-12-10T23:10:08.097Z,95333.55
2018-12-10T23:12:36.350Z,95337.58
2018-12-10T23:15:05.206Z,95341.33
2018-12-10T23:17:33.513Z,95325.83
2018-12-10T23:20:01.840Z,95326.94
2018-12-10T23:22:30.088Z,95335.80
2018-12-10T23:24:58.335Z,95322.63
2018-12-10T23:27:26.596Z,95328.63
2018-12-10T23:29:54.850Z,95331.12
2018-12-10T23:32:23.088Z,95340.62
2018-12-10T23:34:52.592Z,95338.53
2018-12-10T23:37:20.842Z,95341.12
2018-12-10T23:39:49.106Z,95335.58
2018-12-10T23:42:17.351Z,95332.62
2018-12-10T23:44:51.206Z,95348.04
2018-12-10T23:47:19.449Z,95346.88
2018-12-10T23:49:47.714Z,95340.96
2018-12-10T23:52:15.957Z,95345.33
2018-12-10T23:54:44.255Z,95344.56
2018-12-10T23:57:12.563Z,95347.15
2018-12-10T23:59:41.133Z,95353.67
