createdAt,value
2022-08-01T00:00:16.929Z,5.47
2022-08-01T00:02:45.797Z,4.90
2022-08-01T00:05:16.275Z,4.77
2022-08-01T00:07:45.617Z,5.57
2022-08-01T00:10:18.368Z,4.80
2022-08-01T00:12:48.138Z,4.90
2022-08-01T00:15:19.265Z,5.20
2022-08-01T00:17:48.405Z,5.20
2022-08-01T00:20:18.648Z,5.70
2022-08-01T00:22:47.541Z,5.90
2022-08-01T00:25:16.329Z,5.30
2022-08-01T00:27:45.261Z,5.77
2022-08-01T00:30:16.524Z,6.13
2022-08-01T00:32:45.420Z,6.10
2022-08-01T00:35:14.545Z,5.50
2022-08-01T00:37:45.179Z,5.90
2022-08-01T00:40:14.069Z,5.53
2022-08-01T00:42:43.992Z,6.13
2022-08-01T00:45:14.017Z,5.40
2022-08-01T00:47:43.097Z,6.53
2022-08-01T00:50:13.343Z,6.07
2022-08-01T00:52:50.079Z,5.63
2022-08-01T00:55:21.884Z,6.00
2022-08-01T00:58:02.211Z,6.80
2022-08-01T01:00:53.322Z,7.13
2022-08-01T01:06:46.940Z,7.00
2022-08-01T01:09:34.170Z,6.23
2022-08-01T01:12:15.817Z,5.37
2022-08-01T01:14:57.040Z,5.77
2022-08-01T01:17:51.113Z,6.30
2022-08-01T01:20:26.744Z,5.70
2022-08-01T01:23:14.674Z,6.57
2022-08-01T01:26:04.506Z,7.33
2022-08-01T01:29:04.226Z,5.87
2022-08-01T01:31:44.415Z,6.30
2022-08-01T01:34:17.800Z,6.50
2022-08-01T01:36:49.643Z,7.13
2022-08-01T01:39:19.738Z,6.00
2022-08-01T01:41:51.720Z,6.00
2022-08-01T01:44:21.632Z,5.37
2022-08-01T01:46:54.807Z,5.10
2022-08-01T01:49:28.037Z,5.40
2022-08-01T01:52:02.768Z,6.10
2022-08-01T01:54:37.630Z,6.73
2022-08-01T01:57:09.923Z,5.97
2022-08-01T01:59:41.939Z,5.63
2022-08-01T02:02:15.483Z,6.20
2022-08-01T02:04:47.873Z,6.30
2022-08-01T02:07:23.805Z,5.67
2022-08-01T02:09:56.498Z,6.47
2022-08-01T02:12:26.801Z,6.50
2022-08-01T02:14:59.592Z,6.60
2022-08-01T02:17:31.755Z,6.27
2022-08-01T02:20:01.126Z,7.07
2022-08-01T02:22:35.704Z,7.07
2022-08-01T02:25:14.715Z,6.33
2022-08-01T02:27:52.884Z,6.37
2022-08-01T02:30:25.401Z,6.07
2022-08-01T02:33:06.122Z,6.33
2022-08-01T02:36:32.397Z,6.17
2022-08-01T02:38:39.950Z,6.20
2022-08-01T02:41:14.011Z,5.70
2022-08-01T02:43:53.076Z,6.70
2022-08-01T02:46:32.381Z,6.53
2022-08-01T02:49:06.586Z,6.47
2022-08-01T02:51:37.585Z,5.70
2022-08-01T02:54:10.577Z,6.40
2022-08-01T02:56:41.929Z,6.20
2022-08-01T02:59:18.160Z,6.57
2022-08-01T03:01:55.161Z,7.00
2022-08-01T03:04:28.822Z,6.40
2022-08-01T03:06:59.768Z,7.00
2022-08-01T03:09:32.138Z,6.40
2022-08-01T03:12:07.140Z,7.90
2022-08-01T03:14:42.137Z,6.70
2022-08-01T03:17:12.905Z,7.30
2022-08-01T03:19:46.467Z,8.10
2022-08-01T03:22:18.988Z,7.17
2022-08-01T03:24:53.927Z,6.87
2022-08-01T03:27:26.462Z,7.03
2022-08-01T03:30:00.676Z,6.80
2022-08-01T03:32:32.358Z,7.30
2022-08-01T03:35:03.322Z,7.47
2022-08-01T03:38:00.035Z,6.90
2022-08-01T03:40:41.092Z,7.87
2022-08-01T03:43:18.132Z,7.30
2022-08-01T03:45:54.435Z,7.70
2022-08-01T03:48:32.205Z,7.50
2022-08-01T03:51:03.965Z,7.13
2022-08-01T03:53:36.072Z,6.33
2022-08-01T03:56:12.517Z,5.97
2022-08-01T03:58:44.092Z,7.20
2022-08-01T04:01:15.929Z,6.43
2022-08-01T04:03:46.615Z,6.50
2022-08-01T04:06:18.367Z,6.63
2022-08-01T04:08:56.782Z,6.90
2022-08-01T04:11:28.349Z,5.80
2022-08-01T04:13:59.351Z,6.30
2022-08-01T04:16:28.442Z,7.67
2022-08-01T04:18:57.882Z,6.80
2022-08-01T04:21:31.783Z,6.20
2022-08-01T04:24:06.499Z,7.03
2022-08-01T04:26:38.544Z,7.30
2022-08-01T04:29:10.805Z,8.20
2022-08-01T04:31:43.961Z,7.50
2022-08-01T04:34:18.156Z,7.10
2022-08-01T04:36:50.994Z,8.40
2022-08-01T04:39:50.974Z,8.50
2022-08-01T04:42:26.022Z,7.70
2022-08-01T04:45:00.094Z,8.77
2022-08-01T04:47:29.445Z,8.00
2022-08-01T04:49:59.360Z,9.40
2022-08-01T04:52:37.917Z,7.87
2022-08-01T04:55:08.585Z,10.33
2022-08-01T04:57:39.941Z,10.57
2022-08-01T05:00:11.624Z,8.57
2022-08-01T05:02:40.764Z,10.70
2022-08-01T05:05:11.564Z,9.17
2022-08-01T05:07:45.476Z,10.47
2022-08-01T05:10:15.093Z,8.67
2022-08-01T05:12:44.169Z,11.10
2022-08-01T05:15:15.414Z,9.80
2022-08-01T05:17:44.868Z,11.90
2022-08-01T05:20:14.934Z,9.27
2022-08-01T05:22:45.412Z,11.17
2022-08-01T05:25:14.624Z,9.00
2022-08-01T05:27:51.098Z,10.00
2022-08-01T05:30:20.570Z,9.70
2022-08-01T05:32:49.641Z,8.83
2022-08-01T05:35:18.691Z,8.97
2022-08-01T05:37:48.959Z,7.87
2022-08-01T05:40:18.000Z,7.80
2022-08-01T05:42:46.922Z,8.27
2022-08-01T05:45:15.988Z,8.30
2022-08-01T05:47:45.009Z,9.50
2022-08-01T05:50:14.064Z,9.63
2022-08-01T05:52:43.018Z,8.70
2022-08-01T05:55:13.645Z,8.83
2022-08-01T05:57:42.647Z,8.70
2022-08-01T06:00:14.013Z,8.70
2022-08-01T06:02:44.675Z,7.70
2022-08-01T06:05:13.876Z,7.67
2022-08-01T06:07:43.301Z,7.27
2022-08-01T06:10:13.881Z,7.23
2022-08-01T06:12:43.700Z,5.80
2022-08-01T06:15:13.740Z,6.33
2022-08-01T06:17:42.689Z,5.73
2022-08-01T06:20:12.990Z,6.87
2022-08-01T06:22:42.007Z,6.60
2022-08-01T06:25:13.390Z,4.97
2022-08-01T06:27:42.499Z,5.70
2022-08-01T06:30:12.719Z,6.30
2022-08-01T06:32:41.774Z,5.00
2022-08-01T06:35:11.597Z,5.23
2022-08-01T06:37:40.625Z,5.07
2022-08-01T06:40:17.240Z,5.40
2022-08-01T06:42:47.802Z,5.50
2022-08-01T06:45:17.811Z,4.47
2022-08-01T06:47:50.468Z,4.47
2022-08-01T06:50:20.605Z,5.27
2022-08-01T06:52:49.770Z,4.60
2022-08-01T06:55:20.907Z,4.70
2022-08-01T06:57:52.775Z,4.60
2022-08-01T07:00:24.572Z,4.53
2022-08-01T07:02:55.152Z,4.03
2022-08-01T07:05:25.492Z,3.90
2022-08-01T07:07:57.754Z,4.40
2022-08-01T07:10:28.279Z,4.77
2022-08-01T07:12:57.285Z,5.00
2022-08-01T07:15:27.727Z,4.30
2022-08-01T07:17:58.094Z,4.50
2022-08-01T07:20:27.315Z,5.10
2022-08-01T07:22:56.534Z,4.30
2022-08-01T07:25:27.308Z,4.07
2022-08-01T07:27:56.725Z,5.03
2022-08-01T07:30:25.982Z,3.90
2022-08-01T07:32:55.063Z,4.20
2022-08-01T07:35:24.087Z,4.00
2022-08-01T07:37:54.264Z,3.60
2022-08-01T07:40:23.468Z,4.10
2022-08-01T07:42:53.898Z,4.60
2022-08-01T07:45:23.212Z,4.10
2022-08-01T07:47:52.499Z,3.70
2022-08-01T07:50:21.748Z,4.83
2022-08-01T07:52:50.947Z,4.43
2022-08-01T07:55:20.012Z,3.97
2022-08-01T07:57:49.095Z,3.77
2022-08-01T08:00:20.465Z,4.33
2022-08-01T08:02:49.756Z,5.03
2022-08-01T08:05:57.772Z,3.50
2022-08-01T08:08:09.762Z,5.20
2022-08-01T08:10:39.260Z,4.93
2022-08-01T08:13:10.493Z,4.77
2022-08-01T08:15:41.267Z,4.50
2022-08-01T08:18:10.276Z,4.83
2022-08-01T08:20:39.379Z,4.90
2022-08-01T08:23:43.275Z,4.43
2022-08-01T08:26:13.489Z,2.80
2022-08-01T08:28:42.650Z,3.43
2022-08-01T08:31:25.027Z,3.40
2022-08-01T08:33:55.442Z,2.40
2022-08-01T08:36:30.907Z,2.73
2022-08-01T08:39:01.638Z,2.20
2022-08-01T08:41:38.122Z,2.13
2022-08-01T08:44:10.398Z,2.17
2022-08-01T08:46:45.990Z,2.07
2022-08-01T08:49:21.154Z,1.70
2022-08-01T08:51:52.813Z,1.30
2022-08-01T08:54:30.856Z,2.30
2022-08-01T08:57:03.197Z,2.20
2022-08-01T08:59:32.442Z,1.57
2022-08-01T09:02:02.909Z,1.87
2022-08-01T09:04:32.771Z,1.53
2022-08-01T09:07:01.971Z,1.30
2022-08-01T09:09:31.021Z,2.37
2022-08-01T09:12:01.568Z,2.30
2022-08-01T09:14:32.645Z,1.70
2022-08-01T09:17:09.841Z,1.73
2022-08-01T09:19:41.817Z,1.97
2022-08-01T09:22:14.161Z,1.97
2022-08-01T09:24:44.187Z,1.70
2022-08-01T09:27:22.520Z,2.00
2022-08-01T09:30:01.279Z,2.37
2022-08-01T09:32:36.272Z,2.57
2022-08-01T09:35:29.833Z,2.00
2022-08-01T09:38:18.432Z,2.73
2022-08-01T09:40:55.013Z,2.30
2022-08-01T09:43:28.102Z,2.20
2022-08-01T09:45:58.767Z,2.47
2022-08-01T09:48:30.241Z,2.60
2022-08-01T09:51:07.375Z,2.13
2022-08-01T09:53:51.951Z,2.17
2022-08-01T09:56:24.248Z,2.80
2022-08-01T09:58:59.968Z,2.40
2022-08-01T10:01:43.487Z,2.80
2022-08-01T10:04:17.060Z,2.20
2022-08-01T10:06:53.466Z,2.67
2022-08-01T10:09:39.601Z,2.70
2022-08-01T10:12:15.271Z,2.67
2022-08-01T10:14:50.206Z,2.60
2022-08-01T10:17:22.700Z,3.03
2022-08-01T10:19:55.777Z,2.10
2022-08-01T10:22:31.138Z,3.20
2022-08-01T10:25:07.282Z,2.50
2022-08-01T10:27:40.280Z,2.30
2022-08-01T10:30:19.316Z,2.83
2022-08-01T10:32:54.814Z,2.30
2022-08-01T10:35:47.164Z,2.80
2022-08-01T10:38:15.654Z,2.70
2022-08-01T10:40:45.560Z,2.70
2022-08-01T10:43:21.782Z,2.70
2022-08-01T10:45:53.284Z,2.03
2022-08-01T10:48:32.441Z,2.30
2022-08-01T10:51:18.047Z,2.77
2022-08-01T10:53:56.818Z,2.47
2022-08-01T10:56:27.549Z,1.77
2022-08-01T10:59:06.384Z,1.83
2022-08-01T11:01:37.856Z,1.90
2022-08-01T11:04:17.036Z,2.03
2022-08-01T11:07:08.081Z,2.00
2022-08-01T11:09:49.511Z,2.13
2022-08-01T11:12:23.361Z,1.83
2022-08-01T11:15:31.132Z,1.83
2022-08-01T11:18:03.255Z,2.00
2022-08-01T11:20:41.608Z,2.10
2022-08-01T11:23:49.083Z,2.10
2022-08-01T11:26:29.594Z,2.67
2022-08-01T11:29:22.405Z,2.53
2022-08-01T11:31:54.015Z,2.10
2022-08-01T11:34:55.751Z,2.90
2022-08-01T11:37:30.572Z,2.37
2022-08-01T11:40:24.801Z,1.70
2022-08-01T11:43:21.181Z,1.60
2022-08-01T11:45:51.876Z,2.40
2022-08-01T11:48:23.114Z,1.37
2022-08-01T11:50:58.566Z,1.77
2022-08-01T11:53:34.458Z,1.80
2022-08-01T11:56:07.623Z,1.63
2022-08-01T11:58:36.836Z,1.70
2022-08-01T12:01:05.926Z,1.60
2022-08-01T12:03:36.770Z,1.60
2022-08-01T12:06:05.967Z,1.60
2022-08-01T12:08:37.721Z,1.30
2022-08-01T12:11:08.630Z,1.67
2022-08-01T12:13:45.982Z,1.37
2022-08-01T12:16:15.612Z,1.57
2022-08-01T12:18:45.915Z,1.70
2022-08-01T12:21:15.170Z,1.37
2022-08-01T12:23:44.271Z,1.70
2022-08-01T12:26:29.141Z,1.80
2022-08-01T12:29:01.241Z,1.70
2022-08-01T12:31:36.959Z,2.33
2022-08-01T12:34:28.993Z,1.80
2022-08-01T12:37:01.093Z,1.83
2022-08-01T12:39:35.981Z,1.80
2022-08-01T12:42:12.080Z,1.60
2022-08-01T12:44:44.348Z,2.20
2022-08-01T12:47:14.838Z,1.57
2022-08-01T12:49:46.539Z,1.60
2022-08-01T12:52:18.425Z,1.90
2022-08-01T12:55:15.758Z,1.87
2022-08-01T12:57:51.116Z,1.90
2022-08-01T13:00:26.538Z,1.80
2022-08-01T13:03:07.468Z,1.47
2022-08-01T13:05:48.059Z,1.97
2022-08-01T13:08:20.509Z,2.00
2022-08-01T13:10:50.708Z,1.83
2022-08-01T13:13:28.137Z,1.43
2022-08-01T13:16:07.469Z,1.93
2022-08-01T13:18:38.848Z,2.30
2022-08-01T13:21:13.711Z,1.90
2022-08-01T13:24:02.765Z,1.70
2022-08-01T13:26:45.521Z,2.30
2022-08-01T13:29:19.220Z,1.70
2022-08-01T13:31:49.153Z,1.70
2022-08-01T13:34:18.743Z,1.60
2022-08-01T13:36:49.610Z,1.83
2022-08-01T13:39:36.208Z,1.70
2022-08-01T13:42:05.988Z,1.77
2022-08-01T13:44:36.695Z,1.63
2022-08-01T13:47:15.537Z,1.90
2022-08-01T13:49:46.274Z,2.10
2022-08-01T13:52:15.466Z,2.00
2022-08-01T13:54:44.604Z,2.23
2022-08-01T13:57:15.487Z,3.40
2022-08-01T13:59:46.020Z,2.47
2022-08-01T14:02:15.216Z,2.73
2022-08-01T14:04:44.524Z,2.53
2022-08-01T14:07:15.038Z,2.40
2022-08-01T14:09:57.874Z,2.50
2022-08-01T14:12:33.424Z,2.87
2022-08-01T14:15:03.994Z,2.60
2022-08-01T14:17:33.047Z,2.50
2022-08-01T14:20:07.897Z,2.03
2022-08-01T14:22:37.253Z,1.90
2022-08-01T14:25:07.439Z,1.70
2022-08-01T14:27:37.453Z,1.87
2022-08-01T14:30:10.683Z,1.80
2022-08-01T14:32:39.839Z,2.00
2022-08-01T14:35:10.077Z,1.80
2022-08-01T14:37:39.116Z,1.93
2022-08-01T14:40:11.685Z,2.07
2022-08-01T14:42:41.360Z,2.00
2022-08-01T14:45:14.170Z,1.87
2022-08-01T14:47:46.617Z,2.37
2022-08-01T14:50:17.964Z,2.10
2022-08-01T14:52:46.977Z,1.70
2022-08-01T14:55:16.267Z,2.33
2022-08-01T14:57:45.348Z,2.27
2022-08-01T15:00:16.612Z,1.87
2022-08-01T15:02:46.029Z,1.97
2022-08-01T15:05:15.187Z,2.53
2022-08-01T15:07:52.655Z,1.77
2022-08-01T15:10:23.959Z,1.90
2022-08-01T15:12:52.952Z,1.73
2022-08-01T15:15:23.709Z,1.63
2022-08-01T15:17:53.616Z,1.40
2022-08-01T15:20:22.861Z,1.70
2022-08-01T15:22:51.985Z,1.90
2022-08-01T15:25:21.405Z,1.50
2022-08-01T15:27:50.367Z,1.30
2022-08-01T15:30:27.177Z,1.53
2022-08-01T15:32:57.861Z,1.63
2022-08-01T15:35:26.956Z,1.40
2022-08-01T15:37:55.950Z,1.13
2022-08-01T15:40:25.258Z,1.53
2022-08-01T15:42:54.415Z,1.60
2022-08-01T15:45:46.363Z,1.50
2022-08-01T15:48:14.649Z,1.90
2022-08-01T15:50:43.779Z,1.20
2022-08-01T15:53:12.897Z,1.53
2022-08-01T15:55:42.504Z,2.00
2022-08-01T15:58:22.047Z,1.33
2022-08-01T16:00:51.059Z,1.37
2022-08-01T16:03:22.984Z,1.50
2022-08-01T16:05:52.123Z,1.47
2022-08-01T16:08:21.306Z,1.20
2022-08-01T16:10:50.835Z,1.10
2022-08-01T16:13:20.213Z,1.40
2022-08-01T16:15:49.373Z,1.37
2022-08-01T16:18:18.412Z,1.33
2022-08-01T16:20:48.848Z,1.73
2022-08-01T16:23:17.972Z,1.40
2022-08-01T16:25:47.132Z,1.97
2022-08-01T16:28:16.047Z,1.67
2022-08-01T16:30:51.006Z,1.60
2022-08-01T16:33:41.668Z,2.10
2022-08-01T16:36:21.811Z,1.30
2022-08-01T16:38:52.325Z,1.87
2022-08-01T16:41:21.777Z,1.33
2022-08-01T16:43:53.600Z,1.63
2022-08-01T16:46:26.890Z,2.07
2022-08-01T16:48:56.099Z,1.50
2022-08-01T16:51:27.549Z,1.40
2022-08-01T16:53:56.547Z,1.70
2022-08-01T16:56:25.589Z,1.50
2022-08-01T16:58:54.553Z,2.67
2022-08-01T17:01:59.462Z,1.73
2022-08-01T17:04:14.416Z,2.00
2022-08-01T17:06:45.635Z,1.50
2022-08-01T17:09:14.555Z,1.47
2022-08-01T17:11:43.624Z,1.53
2022-08-01T17:14:12.648Z,1.83
2022-08-01T17:16:41.747Z,2.00
2022-08-01T17:19:10.714Z,1.70
2022-08-01T17:21:41.551Z,1.93
2022-08-01T17:24:15.823Z,1.33
2022-08-01T17:26:45.803Z,1.90
2022-08-01T17:29:14.822Z,1.90
2022-08-01T17:31:43.852Z,1.33
2022-08-01T17:34:12.781Z,1.90
2022-08-01T17:36:41.926Z,1.50
2022-08-01T17:39:13.584Z,1.50
2022-08-01T17:41:43.391Z,1.63
2022-08-01T17:44:12.618Z,1.50
2022-08-01T17:46:41.648Z,1.20
2022-08-01T17:49:10.691Z,1.67
2022-08-01T17:51:39.805Z,1.57
2022-08-01T17:54:12.343Z,1.90
2022-08-01T17:56:45.864Z,2.60
2022-08-01T17:59:15.050Z,1.27
2022-08-01T18:01:45.322Z,1.67
2022-08-01T18:04:14.518Z,1.90
2022-08-01T18:06:58.296Z,2.10
2022-08-01T18:09:32.882Z,2.27
2022-08-01T18:12:03.234Z,1.30
2022-08-01T18:14:41.096Z,1.60
2022-08-01T18:17:13.623Z,1.90
2022-08-01T18:19:46.797Z,1.90
2022-08-01T18:22:31.840Z,1.40
2022-08-01T18:25:08.409Z,1.93
2022-08-01T18:28:23.181Z,1.63
2022-08-01T18:30:27.683Z,2.10
2022-08-01T18:32:57.227Z,1.93
2022-08-01T18:35:36.513Z,2.20
2022-08-01T18:38:16.451Z,1.70
2022-08-01T18:40:47.175Z,2.10
2022-08-01T18:43:16.664Z,2.03
2022-08-01T18:45:45.817Z,2.03
2022-08-01T18:48:14.900Z,2.10
2022-08-01T18:50:43.871Z,2.10
2022-08-01T18:53:12.919Z,2.10
2022-08-01T18:55:42.050Z,1.77
2022-08-01T18:58:12.409Z,2.47
2022-08-01T19:00:42.307Z,2.13
2022-08-01T19:03:11.570Z,2.10
2022-08-01T19:05:40.768Z,2.00
2022-08-01T19:08:10.008Z,1.90
2022-08-01T19:10:41.005Z,2.53
2022-08-01T19:13:11.954Z,1.70
2022-08-01T19:15:41.440Z,1.93
2022-08-01T19:18:10.718Z,1.70
2022-08-01T19:20:42.710Z,1.97
2022-08-01T19:23:25.426Z,2.10
2022-08-01T19:25:59.931Z,2.40
2022-08-01T19:28:40.384Z,2.00
2022-08-01T19:31:11.250Z,2.57
2022-08-01T19:33:42.286Z,2.57
2022-08-01T19:36:19.112Z,2.17
2022-08-01T19:38:49.478Z,1.97
2022-08-01T19:41:20.215Z,2.40
2022-08-01T19:43:52.546Z,2.17
2022-08-01T19:46:21.997Z,2.43
2022-08-01T19:48:54.059Z,2.20
2022-08-01T19:51:32.980Z,1.80
2022-08-01T19:54:08.074Z,1.93
2022-08-01T19:56:40.670Z,2.10
2022-08-01T19:59:18.266Z,1.93
2022-08-01T20:01:48.878Z,2.50
2022-08-01T20:04:18.900Z,2.03
2022-08-01T20:06:49.023Z,2.23
2022-08-01T20:09:18.082Z,2.47
2022-08-01T20:11:49.615Z,2.80
2022-08-01T20:14:24.352Z,2.47
2022-08-01T20:16:55.761Z,2.90
2022-08-01T20:19:26.214Z,2.40
2022-08-01T20:22:02.558Z,1.93
2022-08-01T20:24:39.591Z,2.70
2022-08-01T20:27:12.101Z,2.07
2022-08-01T20:29:43.429Z,2.10
2022-08-01T20:32:13.151Z,2.17
2022-08-01T20:34:44.407Z,1.90
2022-08-01T20:37:14.077Z,2.40
2022-08-01T20:39:45.014Z,2.10
2022-08-01T20:42:16.003Z,3.00
2022-08-01T20:44:49.664Z,2.00
2022-08-01T20:47:18.862Z,1.57
2022-08-01T20:49:48.463Z,2.57
2022-08-01T20:52:17.405Z,2.50
2022-08-01T20:54:46.644Z,2.50
2022-08-01T20:57:25.518Z,2.20
2022-08-01T21:00:03.323Z,2.47
2022-08-01T21:02:48.919Z,1.63
2022-08-01T21:05:28.620Z,2.90
2022-08-01T21:08:06.055Z,2.47
2022-08-01T21:10:40.419Z,1.73
2022-08-01T21:13:20.542Z,2.03
2022-08-01T21:16:22.769Z,2.47
2022-08-01T21:19:19.010Z,3.10
2022-08-01T21:21:55.878Z,2.63
2022-08-01T21:24:30.281Z,2.00
2022-08-01T21:27:00.577Z,2.50
2022-08-01T21:29:33.903Z,2.17
2022-08-01T21:32:15.670Z,2.40
2022-08-01T21:34:48.689Z,2.47
2022-08-01T21:37:18.646Z,2.20
2022-08-01T21:39:49.411Z,2.20
2022-08-01T21:42:19.337Z,2.63
2022-08-01T21:44:49.542Z,2.20
2022-08-01T21:47:20.700Z,2.60
2022-08-01T21:49:49.785Z,2.90
2022-08-01T21:52:21.534Z,2.40
2022-08-01T21:55:05.513Z,2.80
2022-08-01T21:58:00.875Z,2.80
2022-08-01T22:00:30.707Z,2.53
2022-08-01T22:03:21.509Z,3.00
2022-08-01T22:05:53.616Z,2.23
2022-08-01T22:08:33.179Z,2.20
2022-08-01T22:11:08.371Z,2.60
2022-08-01T22:13:38.620Z,4.07
2022-08-01T22:16:10.814Z,3.20
2022-08-01T22:18:41.524Z,3.07
2022-08-01T22:21:11.292Z,3.30
2022-08-01T22:23:40.560Z,2.73
2022-08-01T22:26:12.380Z,2.63
2022-08-01T22:28:42.470Z,2.67
2022-08-01T22:31:11.483Z,2.93
2022-08-01T22:33:41.995Z,2.70
2022-08-01T22:36:11.085Z,2.17
2022-08-01T22:38:40.085Z,2.27
2022-08-01T22:41:15.692Z,2.57
2022-08-01T22:43:55.380Z,2.30
2022-08-01T22:46:34.418Z,2.83
2022-08-01T22:49:20.742Z,2.10
2022-08-01T22:52:03.479Z,2.90
2022-08-01T22:54:41.458Z,2.60
2022-08-01T22:57:21.478Z,3.07
2022-08-01T23:00:01.259Z,2.77
2022-08-01T23:02:33.009Z,3.43
2022-08-01T23:05:09.022Z,3.40
2022-08-01T23:07:51.047Z,3.20
2022-08-01T23:10:23.268Z,2.53
2022-08-01T23:12:54.664Z,3.00
2022-08-01T23:15:25.938Z,3.43
2022-08-01T23:17:56.397Z,2.30
2022-08-01T23:20:28.253Z,2.60
2022-08-01T23:22:58.718Z,2.63
2022-08-01T23:25:29.212Z,2.60
2022-08-01T23:28:06.002Z,2.30
2022-08-01T23:30:37.161Z,3.30
2022-08-01T23:33:06.502Z,3.27
2022-08-01T23:35:38.934Z,2.43
2022-08-01T23:38:10.320Z,2.83
2022-08-01T23:40:40.020Z,3.30
2022-08-01T23:43:16.630Z,3.80
2022-08-01T23:46:03.247Z,2.60
2022-08-01T23:48:35.462Z,3.23
2022-08-01T23:51:07.844Z,2.90
2022-08-01T23:53:38.834Z,3.53
2022-08-01T23:56:09.282Z,3.17
2022-08-01T23:58:38.226Z,3.00
