createdAt,value
2023-03-10T00:00:23.763Z,91.51
2023-03-10T00:02:50.829Z,91.41
2023-03-10T00:05:19.139Z,91.03
2023-03-10T00:07:46.766Z,91.00
2023-03-10T00:10:14.558Z,91.49
2023-03-10T00:12:41.616Z,90.92
2023-03-10T00:15:09.067Z,91.26
2023-03-10T00:17:36.438Z,91.11
2023-03-10T00:20:08.237Z,90.90
2023-03-10T00:22:35.612Z,91.71
2023-03-10T00:25:02.549Z,91.46
2023-03-10T00:27:29.996Z,90.86
2023-03-10T00:29:56.981Z,91.14
2023-03-10T00:32:23.948Z,91.19
2023-03-10T00:34:50.857Z,91.06
2023-03-10T00:37:19.574Z,90.75
2023-03-10T00:39:50.827Z,91.21
2023-03-10T00:42:18.012Z,91.36
2023-03-10T00:44:46.257Z,90.80
2023-03-10T00:47:13.361Z,91.29
2023-03-10T00:49:40.358Z,91.18
2023-03-10T00:52:07.273Z,91.09
2023-03-10T00:54:34.223Z,91.05
2023-03-10T00:57:01.838Z,91.42
2023-03-10T00:59:32.881Z,90.81
2023-03-10T01:02:07.616Z,90.94
2023-03-10T01:04:34.712Z,90.73
2023-03-10T01:07:02.573Z,91.02
2023-03-10T01:09:29.610Z,90.36
2023-03-10T01:11:56.623Z,90.51
2023-03-10T01:14:23.609Z,90.56
2023-03-10T01:16:50.745Z,90.49
2023-03-10T01:19:18.572Z,90.53
2023-03-10T01:21:45.780Z,90.42
2023-03-10T01:24:16.066Z,90.29
2023-03-10T01:26:43.326Z,90.63
2023-03-10T01:29:10.323Z,90.69
2023-03-10T01:31:37.388Z,90.76
2023-03-10T01:34:04.453Z,90.83
2023-03-10T01:36:31.443Z,90.80
2023-03-10T01:38:58.567Z,90.50
2023-03-10T01:41:25.731Z,90.46
2023-03-10T01:43:54.233Z,90.28
2023-03-10T01:46:36.408Z,90.24
2023-03-10T01:49:13.319Z,90.04
2023-03-10T01:51:41.403Z,89.76
2023-03-10T01:54:11.212Z,90.36
2023-03-10T01:56:38.161Z,90.12
2023-03-10T01:59:05.183Z,89.63
2023-03-10T02:01:32.194Z,90.28
2023-03-10T02:04:14.710Z,89.92
2023-03-10T02:06:42.483Z,90.31
2023-03-10T02:09:09.494Z,90.06
2023-03-10T02:11:36.809Z,90.21
2023-03-10T02:14:04.787Z,90.23
2023-03-10T02:16:32.036Z,89.92
2023-03-10T02:18:59.105Z,90.45
2023-03-10T02:21:33.426Z,90.17
2023-03-10T02:24:15.259Z,90.69
2023-03-10T02:27:09.249Z,90.27
2023-03-10T02:29:59.221Z,89.98
2023-03-10T02:32:33.378Z,89.78
2023-03-10T02:35:01.192Z,89.54
2023-03-10T02:37:30.659Z,89.77
2023-03-10T02:39:58.225Z,89.57
2023-03-10T02:42:29.470Z,89.18
2023-03-10T02:44:56.557Z,88.97
2023-03-10T02:47:23.646Z,88.88
2023-03-10T02:49:51.112Z,88.96
2023-03-10T02:52:44.558Z,88.92
2023-03-10T02:55:16.072Z,89.03
2023-03-10T02:57:43.809Z,88.84
2023-03-10T03:00:12.378Z,88.97
2023-03-10T03:02:39.977Z,88.78
2023-03-10T03:05:07.516Z,88.97
2023-03-10T03:07:34.755Z,89.08
2023-03-10T03:10:03.070Z,88.70
2023-03-10T03:12:30.443Z,89.01
2023-03-10T03:14:57.557Z,89.26
2023-03-10T03:17:24.608Z,88.60
2023-03-10T03:19:51.903Z,88.38
2023-03-10T03:22:21.906Z,88.72
2023-03-10T03:24:49.249Z,89.15
2023-03-10T03:27:16.326Z,88.38
2023-03-10T03:29:44.711Z,88.36
2023-03-10T03:32:12.017Z,88.16
2023-03-10T03:34:39.116Z,88.55
2023-03-10T03:37:07.339Z,88.56
2023-03-10T03:39:37.981Z,88.53
2023-03-10T03:42:07.815Z,88.48
2023-03-10T03:44:43.562Z,88.72
2023-03-10T03:47:11.320Z,88.45
2023-03-10T03:49:39.086Z,88.36
2023-03-10T03:52:06.994Z,88.04
2023-03-10T03:54:34.051Z,88.62
2023-03-10T03:57:01.112Z,88.39
2023-03-10T03:59:28.148Z,88.54
2023-03-10T04:01:55.822Z,88.28
2023-03-10T04:04:23.702Z,88.08
2023-03-10T04:06:50.924Z,88.10
2023-03-10T04:09:18.319Z,88.90
2023-03-10T04:11:45.453Z,88.55
2023-03-10T04:14:12.426Z,88.10
2023-03-10T04:16:39.666Z,87.86
2023-03-10T04:19:07.816Z,88.19
2023-03-10T04:21:38.334Z,88.00
2023-03-10T04:24:06.304Z,88.38
2023-03-10T04:26:33.393Z,88.12
2023-03-10T04:29:00.584Z,88.84
2023-03-10T04:31:30.485Z,88.45
2023-03-10T04:33:59.421Z,88.68
2023-03-10T04:36:26.362Z,88.97
2023-03-10T04:38:56.412Z,88.59
2023-03-10T04:41:28.588Z,88.79
2023-03-10T04:43:55.625Z,88.41
2023-03-10T04:46:23.004Z,88.59
2023-03-10T04:48:50.527Z,88.65
2023-03-10T04:51:17.559Z,89.20
2023-03-10T04:53:50.799Z,88.59
2023-03-10T04:56:18.266Z,88.95
2023-03-10T04:58:45.498Z,88.71
2023-03-10T05:01:13.618Z,88.60
2023-03-10T05:03:45.757Z,89.41
2023-03-10T05:06:20.962Z,88.49
2023-03-10T05:09:01.089Z,88.90
2023-03-10T05:11:29.273Z,88.19
2023-03-10T05:13:56.466Z,88.85
2023-03-10T05:16:23.965Z,88.57
2023-03-10T05:18:52.895Z,88.48
2023-03-10T05:21:24.351Z,89.08
2023-03-10T05:23:53.707Z,88.76
2023-03-10T05:26:21.805Z,89.18
2023-03-10T05:28:48.744Z,88.69
2023-03-10T05:31:26.330Z,87.84
2023-03-10T05:33:59.249Z,88.64
2023-03-10T05:36:26.462Z,87.97
2023-03-10T05:38:53.715Z,88.59
2023-03-10T05:41:20.759Z,88.49
2023-03-10T05:43:50.838Z,87.76
2023-03-10T05:46:18.761Z,88.14
2023-03-10T05:48:51.225Z,87.43
2023-03-10T05:51:18.310Z,87.49
2023-03-10T05:53:46.933Z,87.27
2023-03-10T05:56:19.443Z,87.22
2023-03-10T05:58:53.168Z,87.99
2023-03-10T06:01:24.733Z,87.59
2023-03-10T06:03:51.784Z,86.77
2023-03-10T06:06:18.836Z,86.70
2023-03-10T06:08:46.024Z,86.89
2023-03-10T06:11:13.094Z,86.60
2023-03-10T06:13:40.130Z,86.30
2023-03-10T06:16:07.810Z,85.79
2023-03-10T06:18:34.913Z,85.72
2023-03-10T06:21:06.979Z,85.51
2023-03-10T06:23:34.115Z,85.22
2023-03-10T06:26:06.956Z,85.58
2023-03-10T06:28:36.809Z,85.14
2023-03-10T06:31:17.859Z,84.07
2023-03-10T06:33:45.054Z,83.92
2023-03-10T06:36:12.548Z,83.09
2023-03-10T06:38:39.674Z,83.35
2023-03-10T06:41:06.797Z,83.16
2023-03-10T06:43:34.000Z,82.58
2023-03-10T06:46:03.261Z,81.96
2023-03-10T06:48:30.365Z,82.00
2023-03-10T06:50:57.423Z,81.81
2023-03-10T06:53:24.599Z,81.29
2023-03-10T06:56:01.913Z,80.94
2023-03-10T06:58:29.208Z,80.08
2023-03-10T07:00:56.571Z,79.40
2023-03-10T07:03:26.419Z,79.09
2023-03-10T07:05:53.368Z,78.64
2023-03-10T07:08:20.468Z,78.63
2023-03-10T07:10:47.391Z,78.65
2023-03-10T07:13:15.780Z,78.40
2023-03-10T07:15:43.198Z,78.07
2023-03-10T07:18:10.348Z,77.70
2023-03-10T07:20:40.344Z,77.10
2023-03-10T07:23:07.310Z,76.98
2023-03-10T07:25:37.684Z,76.33
2023-03-10T07:28:04.955Z,76.71
2023-03-10T07:30:32.569Z,76.42
2023-03-10T07:32:59.633Z,75.62
2023-03-10T07:35:26.552Z,76.31
2023-03-10T07:37:53.539Z,76.99
2023-03-10T07:40:24.990Z,75.93
2023-03-10T07:42:54.615Z,76.29
2023-03-10T07:45:22.734Z,75.87
2023-03-10T07:47:53.104Z,75.93
2023-03-10T07:50:20.308Z,76.15
2023-03-10T07:52:47.759Z,76.14
2023-03-10T07:55:14.863Z,75.20
2023-03-10T07:57:41.835Z,75.80
2023-03-10T08:00:09.584Z,75.71
2023-03-10T08:02:41.080Z,74.48
2023-03-10T08:05:08.872Z,75.00
2023-03-10T08:07:36.077Z,72.36
2023-03-10T08:10:03.433Z,71.68
2023-03-10T08:12:30.551Z,71.79
2023-03-10T08:14:57.462Z,72.88
2023-03-10T08:17:30.705Z,72.53
2023-03-10T08:19:58.539Z,70.74
2023-03-10T08:22:25.905Z,71.64
2023-03-10T08:24:53.021Z,71.24
2023-03-10T08:27:20.044Z,70.66
2023-03-10T08:29:46.939Z,70.49
2023-03-10T08:32:13.879Z,69.90
2023-03-10T08:34:41.800Z,70.27
2023-03-10T08:37:09.401Z,70.69
2023-03-10T08:39:36.434Z,70.48
2023-03-10T08:42:03.496Z,70.45
2023-03-10T08:44:30.488Z,68.88
2023-03-10T08:46:57.678Z,68.19
2023-03-10T08:49:24.768Z,68.78
2023-03-10T08:51:51.844Z,68.64
2023-03-10T08:54:19.793Z,68.14
2023-03-10T08:56:46.849Z,68.16
2023-03-10T08:59:13.876Z,68.35
2023-03-10T09:01:41.050Z,68.59
2023-03-10T09:04:08.467Z,68.32
2023-03-10T09:06:35.724Z,67.53
2023-03-10T09:09:03.480Z,68.13
2023-03-10T09:11:34.270Z,69.03
2023-03-10T09:14:01.479Z,68.96
2023-03-10T09:16:28.920Z,69.12
2023-03-10T09:18:57.040Z,68.86
2023-03-10T09:21:24.183Z,69.03
2023-03-10T09:23:53.013Z,68.77
2023-03-10T09:26:20.428Z,68.53
2023-03-10T09:28:49.502Z,67.79
2023-03-10T09:31:18.565Z,67.61
2023-03-10T09:33:48.126Z,66.23
2023-03-10T09:36:16.493Z,66.34
2023-03-10T09:38:43.668Z,65.65
2023-03-10T09:41:16.666Z,67.36
2023-03-10T09:43:50.575Z,67.96
2023-03-10T09:46:35.020Z,66.89
2023-03-10T09:49:26.961Z,66.73
2023-03-10T09:51:54.016Z,66.90
2023-03-10T09:54:42.373Z,67.57
2023-03-10T09:57:17.021Z,67.10
2023-03-10T09:59:44.346Z,66.82
2023-03-10T10:02:35.520Z,66.72
2023-03-10T10:05:26.089Z,67.21
2023-03-10T10:07:57.285Z,66.92
2023-03-10T10:10:25.300Z,67.34
2023-03-10T10:12:52.837Z,66.87
2023-03-10T10:15:23.835Z,65.31
2023-03-10T10:18:21.487Z,65.12
2023-03-10T10:21:14.020Z,66.09
2023-03-10T10:23:47.414Z,67.26
2023-03-10T10:26:24.849Z,66.73
2023-03-10T10:28:58.066Z,67.09
2023-03-10T10:31:27.475Z,66.57
2023-03-10T10:34:04.597Z,66.19
2023-03-10T10:36:35.754Z,67.52
2023-03-10T10:39:04.099Z,67.09
2023-03-10T10:41:32.523Z,66.51
2023-03-10T10:44:09.670Z,67.21
2023-03-10T10:46:36.748Z,66.03
2023-03-10T10:49:05.932Z,66.35
2023-03-10T10:51:37.661Z,66.21
2023-03-10T10:54:19.636Z,67.30
2023-03-10T10:56:53.828Z,66.37
2023-03-10T10:59:31.497Z,66.25
2023-03-10T11:02:01.363Z,66.01
2023-03-10T11:04:30.421Z,66.33
2023-03-10T11:07:24.123Z,66.42
2023-03-10T11:09:51.076Z,66.60
2023-03-10T11:12:34.243Z,66.92
2023-03-10T11:15:20.221Z,66.15
2023-03-10T11:17:57.546Z,64.74
2023-03-10T11:20:42.037Z,65.43
2023-03-10T11:23:31.025Z,64.66
2023-03-10T11:26:11.657Z,64.29
2023-03-10T11:28:56.924Z,63.95
2023-03-10T11:31:42.777Z,63.81
2023-03-10T11:34:15.568Z,63.89
2023-03-10T11:37:06.220Z,65.46
2023-03-10T11:39:44.368Z,64.37
2023-03-10T11:42:16.649Z,64.36
2023-03-10T11:44:52.698Z,64.10
2023-03-10T11:47:50.734Z,63.78
2023-03-10T11:50:41.045Z,64.60
2023-03-10T11:53:17.484Z,65.14
2023-03-10T11:55:44.464Z,65.11
2023-03-10T11:58:40.016Z,64.91
2023-03-10T12:01:08.087Z,64.59
2023-03-10T12:03:42.751Z,64.87
2023-03-10T12:06:13.381Z,65.44
2023-03-10T12:08:40.427Z,65.83
2023-03-10T12:11:12.734Z,65.47
2023-03-10T12:13:48.222Z,65.22
2023-03-10T12:16:24.706Z,65.60
2023-03-10T12:18:51.808Z,65.88
2023-03-10T12:21:26.913Z,66.22
2023-03-10T12:23:55.744Z,65.99
2023-03-10T12:26:38.078Z,67.22
2023-03-10T12:29:20.056Z,67.30
2023-03-10T12:31:48.712Z,66.50
2023-03-10T12:34:23.141Z,66.86
2023-03-10T12:37:11.038Z,66.90
2023-03-10T12:39:40.170Z,66.82
2023-03-10T12:42:28.677Z,67.87
2023-03-10T12:45:11.861Z,67.58
2023-03-10T12:47:50.937Z,65.89
2023-03-10T12:50:36.314Z,66.44
2023-03-10T12:53:07.364Z,66.99
2023-03-10T12:55:34.501Z,67.02
2023-03-10T12:58:10.247Z,67.09
2023-03-10T13:00:49.327Z,68.10
2023-03-10T13:03:18.712Z,67.89
2023-03-10T13:06:14.632Z,67.27
2023-03-10T13:09:14.689Z,68.17
2023-03-10T13:11:49.821Z,67.27
2023-03-10T13:14:21.813Z,67.50
2023-03-10T13:16:55.997Z,67.80
2023-03-10T13:19:24.248Z,68.27
2023-03-10T13:21:51.429Z,67.97
2023-03-10T13:24:25.550Z,67.37
2023-03-10T13:27:25.156Z,67.91
2023-03-10T13:29:59.558Z,67.80
2023-03-10T13:32:26.832Z,67.76
2023-03-10T13:34:53.995Z,67.67
2023-03-10T13:37:20.974Z,67.23
2023-03-10T13:39:47.936Z,67.82
2023-03-10T13:42:37.206Z,68.26
2023-03-10T13:45:15.396Z,67.58
2023-03-10T13:47:42.448Z,68.14
2023-03-10T13:50:12.302Z,67.48
2023-03-10T13:52:39.813Z,67.28
2023-03-10T13:55:16.357Z,68.24
2023-03-10T13:57:43.505Z,67.97
2023-03-10T14:00:16.194Z,68.74
2023-03-10T14:02:45.111Z,68.92
2023-03-10T14:05:46.741Z,67.62
2023-03-10T14:08:28.660Z,66.96
2023-03-10T14:11:34.134Z,67.54
2023-03-10T14:14:01.526Z,68.40
2023-03-10T14:16:48.164Z,67.98
2023-03-10T14:19:35.160Z,68.91
2023-03-10T14:22:02.536Z,68.59
2023-03-10T14:24:29.861Z,68.80
2023-03-10T14:26:59.962Z,69.36
2023-03-10T14:29:26.998Z,68.94
2023-03-10T14:31:54.016Z,68.95
2023-03-10T14:34:21.237Z,69.63
2023-03-10T14:36:48.205Z,68.81
2023-03-10T14:39:15.279Z,69.07
2023-03-10T14:41:42.375Z,68.96
2023-03-10T14:44:09.487Z,69.11
2023-03-10T14:46:36.581Z,69.72
2023-03-10T14:49:05.839Z,69.18
2023-03-10T14:51:35.907Z,69.01
2023-03-10T14:54:03.978Z,69.10
2023-03-10T14:56:31.066Z,69.70
2023-03-10T14:59:02.147Z,69.71
2023-03-10T15:01:29.532Z,69.52
2023-03-10T15:03:56.634Z,69.28
2023-03-10T15:06:23.532Z,69.42
2023-03-10T15:08:50.543Z,69.35
2023-03-10T15:11:24.033Z,69.53
2023-03-10T15:13:57.684Z,68.95
2023-03-10T15:16:24.669Z,69.15
2023-03-10T15:18:53.272Z,69.70
2023-03-10T15:21:20.380Z,69.73
2023-03-10T15:23:47.377Z,69.96
2023-03-10T15:26:14.371Z,70.11
2023-03-10T15:28:41.423Z,69.62
2023-03-10T15:31:08.399Z,69.31
2023-03-10T15:33:35.554Z,68.34
2023-03-10T15:36:02.671Z,69.09
2023-03-10T15:38:29.741Z,69.28
2023-03-10T15:40:57.321Z,69.16
2023-03-10T15:43:24.245Z,70.31
2023-03-10T15:45:51.424Z,69.32
2023-03-10T15:48:18.561Z,69.18
2023-03-10T15:50:47.178Z,69.55
2023-03-10T15:53:14.170Z,69.63
2023-03-10T15:55:41.614Z,71.05
2023-03-10T15:58:09.772Z,70.64
2023-03-10T16:00:36.674Z,70.65
2023-03-10T16:03:03.676Z,70.66
2023-03-10T16:05:30.687Z,71.02
2023-03-10T16:07:57.708Z,70.81
2023-03-10T16:10:24.740Z,70.69
2023-03-10T16:12:52.079Z,71.05
2023-03-10T16:15:19.079Z,71.26
2023-03-10T16:17:46.142Z,71.54
2023-03-10T16:20:14.027Z,71.29
2023-03-10T16:22:41.742Z,71.17
2023-03-10T16:25:13.555Z,71.88
2023-03-10T16:27:40.584Z,71.78
2023-03-10T16:30:09.400Z,71.74
2023-03-10T16:32:36.690Z,71.76
2023-03-10T16:35:03.926Z,72.17
2023-03-10T16:37:30.994Z,72.16
2023-03-10T16:39:58.013Z,72.24
2023-03-10T16:42:26.425Z,71.72
2023-03-10T16:44:56.820Z,72.12
2023-03-10T16:47:25.125Z,72.36
2023-03-10T16:50:35.623Z,72.63
2023-03-10T16:53:02.585Z,72.86
2023-03-10T16:55:29.759Z,73.25
2023-03-10T16:57:56.749Z,73.29
2023-03-10T17:00:23.934Z,72.75
2023-03-10T17:02:51.024Z,73.28
2023-03-10T17:05:18.091Z,72.92
2023-03-10T17:07:55.149Z,72.46
2023-03-10T17:10:23.203Z,73.05
2023-03-10T17:12:50.230Z,72.91
2023-03-10T17:15:17.334Z,72.47
2023-03-10T17:17:44.394Z,73.24
2023-03-10T17:20:12.228Z,73.88
2023-03-10T17:22:39.341Z,73.95
2023-03-10T17:25:06.656Z,73.82
2023-03-10T17:27:33.669Z,73.13
2023-03-10T17:30:00.774Z,73.24
2023-03-10T17:32:28.401Z,73.19
2023-03-10T17:34:55.505Z,73.39
2023-03-10T17:37:22.505Z,73.32
2023-03-10T17:39:49.603Z,72.26
2023-03-10T17:42:17.065Z,71.73
2023-03-10T17:44:44.223Z,72.52
2023-03-10T17:47:12.343Z,72.35
2023-03-10T17:49:40.628Z,72.47
2023-03-10T17:52:07.630Z,72.67
2023-03-10T17:54:34.625Z,72.27
2023-03-10T17:57:01.766Z,72.54
2023-03-10T17:59:28.859Z,72.70
2023-03-10T18:01:55.875Z,73.09
2023-03-10T18:04:22.965Z,72.95
2023-03-10T18:06:49.992Z,72.82
2023-03-10T18:09:17.056Z,72.77
2023-03-10T18:11:44.041Z,72.54
2023-03-10T18:14:11.231Z,72.67
2023-03-10T18:16:39.501Z,72.47
2023-03-10T18:19:09.957Z,73.11
2023-03-10T18:21:37.992Z,73.31
2023-03-10T18:24:05.236Z,73.15
2023-03-10T18:26:32.487Z,73.77
2023-03-10T18:28:59.781Z,74.05
2023-03-10T18:31:28.449Z,73.81
2023-03-10T18:33:55.434Z,73.83
2023-03-10T18:36:24.232Z,74.30
2023-03-10T18:38:51.488Z,74.45
2023-03-10T18:41:19.417Z,74.78
2023-03-10T18:43:46.452Z,74.85
2023-03-10T18:46:13.576Z,75.38
2023-03-10T18:48:40.747Z,75.30
2023-03-10T18:51:07.786Z,75.55
2023-03-10T18:53:34.790Z,75.93
2023-03-10T18:56:01.854Z,75.56
2023-03-10T18:58:29.978Z,75.72
2023-03-10T19:00:57.149Z,75.77
2023-03-10T19:03:24.091Z,75.91
2023-03-10T19:05:54.537Z,75.72
2023-03-10T19:08:25.734Z,75.64
2023-03-10T19:10:59.419Z,75.73
2023-03-10T19:13:27.297Z,75.73
2023-03-10T19:15:54.394Z,75.63
2023-03-10T19:18:21.339Z,76.09
2023-03-10T19:20:48.495Z,75.97
2023-03-10T19:23:15.452Z,75.59
2023-03-10T19:25:42.608Z,75.90
2023-03-10T19:28:09.760Z,76.48
2023-03-10T19:30:36.888Z,76.74
2023-03-10T19:33:03.945Z,76.49
2023-03-10T19:35:31.097Z,76.45
2023-03-10T19:37:58.115Z,76.50
2023-03-10T19:40:25.148Z,76.75
2023-03-10T19:42:52.177Z,76.90
2023-03-10T19:45:19.495Z,77.29
2023-03-10T19:47:46.490Z,77.12
2023-03-10T19:50:15.696Z,77.34
2023-03-10T19:52:46.750Z,78.06
2023-03-10T19:55:17.869Z,77.68
2023-03-10T19:57:48.772Z,77.43
2023-03-10T20:00:18.806Z,77.83
2023-03-10T20:02:46.059Z,77.69
2023-03-10T20:05:16.610Z,77.92
2023-03-10T20:07:46.859Z,78.14
2023-03-10T20:10:15.212Z,77.99
2023-03-10T20:12:42.380Z,77.97
2023-03-10T20:15:09.793Z,78.38
2023-03-10T20:17:36.692Z,78.26
2023-03-10T20:20:10.483Z,78.25
2023-03-10T20:22:38.976Z,78.27
2023-03-10T20:25:06.942Z,78.30
2023-03-10T20:27:34.144Z,78.14
2023-03-10T20:30:01.141Z,78.17
2023-03-10T20:32:29.330Z,78.42
2023-03-10T20:34:56.384Z,78.41
2023-03-10T20:37:23.390Z,78.05
2023-03-10T20:39:50.307Z,78.18
2023-03-10T20:42:17.442Z,77.92
2023-03-10T20:44:44.711Z,78.36
2023-03-10T20:47:11.771Z,78.22
2023-03-10T20:49:38.706Z,78.13
2023-03-10T20:52:05.661Z,78.18
2023-03-10T20:54:32.696Z,78.20
2023-03-10T20:56:59.773Z,78.23
2023-03-10T20:59:26.766Z,78.26
2023-03-10T21:01:53.977Z,78.17
2023-03-10T21:04:21.100Z,78.12
2023-03-10T21:06:48.147Z,78.56
2023-03-10T21:09:15.236Z,78.46
2023-03-10T21:11:42.394Z,78.45
2023-03-10T21:14:09.553Z,77.98
2023-03-10T21:16:38.951Z,78.21
2023-03-10T21:19:05.987Z,78.56
2023-03-10T21:21:34.648Z,78.79
2023-03-10T21:24:02.348Z,78.42
2023-03-10T21:26:29.393Z,78.49
2023-03-10T21:28:56.748Z,78.88
2023-03-10T21:31:23.938Z,78.73
2023-03-10T21:33:50.995Z,78.80
2023-03-10T21:36:20.624Z,79.18
2023-03-10T21:38:48.958Z,78.74
2023-03-10T21:41:17.180Z,78.78
2023-03-10T21:43:44.348Z,78.47
2023-03-10T21:46:11.519Z,78.69
2023-03-10T21:48:38.553Z,79.17
2023-03-10T21:51:05.825Z,79.12
2023-03-10T21:53:32.925Z,78.93
2023-03-10T21:56:00.845Z,77.97
2023-03-10T21:58:27.954Z,77.96
2023-03-10T22:00:56.260Z,78.27
2023-03-10T22:03:23.459Z,78.53
2023-03-10T22:05:50.582Z,78.56
2023-03-10T22:08:17.580Z,78.59
2023-03-10T22:10:45.638Z,78.29
2023-03-10T22:13:12.700Z,78.25
2023-03-10T22:15:39.885Z,78.14
2023-03-10T22:18:06.941Z,78.19
2023-03-10T22:20:34.012Z,78.61
2023-03-10T22:23:01.096Z,78.65
2023-03-10T22:25:28.130Z,78.51
2023-03-10T22:27:55.857Z,78.83
2023-03-10T22:30:24.133Z,78.88
2023-03-10T22:32:51.187Z,78.55
2023-03-10T22:35:18.412Z,78.55
2023-03-10T22:37:45.553Z,79.10
2023-03-10T22:40:14.272Z,79.20
2023-03-10T22:42:41.377Z,78.78
2023-03-10T22:45:20.587Z,79.07
2023-03-10T22:47:47.784Z,79.43
2023-03-10T22:50:17.289Z,79.36
2023-03-10T22:52:44.391Z,79.10
2023-03-10T22:55:15.756Z,78.74
2023-03-10T22:57:42.895Z,78.90
2023-03-10T23:00:14.158Z,79.52
2023-03-10T23:02:41.647Z,79.55
2023-03-10T23:05:10.089Z,80.04
2023-03-10T23:07:37.073Z,79.58
2023-03-10T23:10:08.459Z,78.99
2023-03-10T23:12:35.494Z,79.23
2023-03-10T23:15:07.034Z,79.62
2023-03-10T23:17:36.373Z,79.65
2023-03-10T23:20:03.386Z,79.79
2023-03-10T23:22:30.460Z,79.76
2023-03-10T23:24:57.449Z,79.97
2023-03-10T23:27:24.461Z,80.19
2023-03-10T23:29:51.504Z,79.62
2023-03-10T23:32:18.509Z,79.71
2023-03-10T23:34:45.496Z,79.65
2023-03-10T23:37:12.465Z,79.65
2023-03-10T23:39:39.467Z,79.68
2023-03-10T23:42:07.840Z,80.20
2023-03-10T23:44:34.859Z,79.88
2023-03-10T23:47:01.857Z,79.96
2023-03-10T23:49:28.736Z,79.68
2023-03-10T23:51:56.484Z,79.62
2023-03-10T23:54:24.415Z,79.92
2023-03-10T23:56:51.448Z,80.10
2023-03-10T23:59:18.510Z,79.92
