createdAt,value
2023-09-13T00:01:39.552Z,75.07
2023-09-13T00:04:42.025Z,74.39
2023-09-13T00:07:44.495Z,74.60
2023-09-13T00:10:46.982Z,74.64
2023-09-13T00:13:49.428Z,75.54
2023-09-13T00:16:52.020Z,75.40
2023-09-13T00:19:57.570Z,75.22
2023-09-13T00:22:59.998Z,75.56
2023-09-13T00:26:04.211Z,74.49
2023-09-13T00:29:07.953Z,74.95
2023-09-13T00:32:10.331Z,75.60
2023-09-13T00:35:12.701Z,75.69
2023-09-13T00:38:15.070Z,76.01
2023-09-13T00:41:17.536Z,75.80
2023-09-13T00:44:19.968Z,75.39
2023-09-13T00:47:22.651Z,75.93
2023-09-13T00:50:25.156Z,75.65
2023-09-13T00:53:27.928Z,76.17
2023-09-13T00:56:30.364Z,76.40
2023-09-13T00:59:32.760Z,76.45
2023-09-13T01:02:35.233Z,76.60
2023-09-13T01:05:37.680Z,76.59
2023-09-13T01:08:42.801Z,76.65
2023-09-13T01:11:46.162Z,76.76
2023-09-13T01:14:48.560Z,76.19
2023-09-13T01:18:12.649Z,75.92
2023-09-13T01:21:33.728Z,75.52
2023-09-13T01:25:03.145Z,75.48
2023-09-13T01:28:37.218Z,76.04
2023-09-13T01:31:39.672Z,76.72
2023-09-13T01:34:42.050Z,76.79
2023-09-13T01:37:44.478Z,76.61
2023-09-13T01:40:46.991Z,76.90
2023-09-13T01:43:51.926Z,77.15
2023-09-13T01:46:54.500Z,76.88
2023-09-13T01:49:57.273Z,76.71
2023-09-13T01:53:03.006Z,76.24
2023-09-13T01:56:05.394Z,76.18
2023-09-13T01:59:07.822Z,76.51
2023-09-13T02:02:10.345Z,76.86
2023-09-13T02:05:12.794Z,77.33
2023-09-13T02:08:15.207Z,77.59
2023-09-13T02:11:17.586Z,77.72
2023-09-13T02:14:19.998Z,77.68
2023-09-13T02:17:22.445Z,77.65
2023-09-13T02:20:24.854Z,77.85
2023-09-13T02:23:28.364Z,77.51
2023-09-13T02:26:32.375Z,77.56
2023-09-13T02:29:35.069Z,77.68
2023-09-13T02:32:37.763Z,77.88
2023-09-13T02:35:40.328Z,78.16
2023-09-13T02:38:42.829Z,78.35
2023-09-13T02:41:45.274Z,78.00
2023-09-13T02:44:47.751Z,78.02
2023-09-13T02:47:50.186Z,78.76
2023-09-13T02:50:53.097Z,78.42
2023-09-13T02:53:55.544Z,77.68
2023-09-13T02:56:58.004Z,77.85
2023-09-13T03:00:07.081Z,78.16
2023-09-13T03:03:14.180Z,78.08
2023-09-13T03:06:17.038Z,78.57
2023-09-13T03:09:20.223Z,78.54
2023-09-13T03:12:22.693Z,78.69
2023-09-13T03:15:26.448Z,79.18
2023-09-13T03:18:28.976Z,79.03
2023-09-13T03:21:31.514Z,79.21
2023-09-13T03:24:34.116Z,79.61
2023-09-13T03:27:36.964Z,79.18
2023-09-13T03:30:39.709Z,78.94
2023-09-13T03:33:42.455Z,79.37
2023-09-13T03:36:45.496Z,79.72
2023-09-13T03:39:48.067Z,80.11
2023-09-13T03:42:50.983Z,80.60
2023-09-13T03:45:53.750Z,80.59
2023-09-13T03:48:56.474Z,80.76
2023-09-13T03:51:58.991Z,81.40
2023-09-13T03:55:01.526Z,81.48
2023-09-13T03:58:04.409Z,81.53
2023-09-13T04:01:07.732Z,81.53
2023-09-13T04:04:10.420Z,81.40
2023-09-13T04:07:13.006Z,82.02
2023-09-13T04:10:15.510Z,81.30
2023-09-13T04:13:18.375Z,78.77
2023-09-13T04:16:21.161Z,78.13
2023-09-13T04:19:23.710Z,77.64
2023-09-13T04:22:26.319Z,78.18
2023-09-13T04:25:29.898Z,77.52
2023-09-13T04:28:34.740Z,78.04
2023-09-13T04:31:38.987Z,78.13
2023-09-13T04:34:41.622Z,77.94
2023-09-13T04:37:44.471Z,77.50
2023-09-13T04:40:47.256Z,76.74
2023-09-13T04:43:50.132Z,76.72
2023-09-13T04:46:55.350Z,75.97
2023-09-13T04:49:57.969Z,75.82
2023-09-13T04:53:00.350Z,75.79
2023-09-13T04:56:04.075Z,76.33
2023-09-13T04:59:12.334Z,76.96
2023-09-13T05:02:15.931Z,76.45
2023-09-13T05:05:19.955Z,76.08
2023-09-13T05:08:22.355Z,75.92
2023-09-13T05:11:24.849Z,76.15
2023-09-13T05:14:27.416Z,76.38
2023-09-13T05:17:31.419Z,76.73
2023-09-13T05:20:34.215Z,77.71
2023-09-13T05:23:36.586Z,76.97
2023-09-13T05:26:39.107Z,77.51
2023-09-13T05:29:41.554Z,77.41
2023-09-13T05:32:43.975Z,76.90
2023-09-13T05:35:46.391Z,76.25
2023-09-13T05:38:49.970Z,77.07
2023-09-13T05:41:54.963Z,77.55
2023-09-13T05:44:57.380Z,77.39
2023-09-13T05:48:01.070Z,77.12
2023-09-13T05:51:03.799Z,77.19
2023-09-13T05:54:06.347Z,76.69
2023-09-13T05:57:08.726Z,75.94
2023-09-13T06:00:12.427Z,75.63
2023-09-13T06:03:16.920Z,76.48
2023-09-13T06:06:19.481Z,75.69
2023-09-13T06:09:23.334Z,75.96
2023-09-13T06:12:25.933Z,75.78
2023-09-13T06:15:28.517Z,75.18
2023-09-13T06:18:30.941Z,74.90
2023-09-13T06:21:33.915Z,74.35
2023-09-13T06:24:36.811Z,73.89
2023-09-13T06:27:39.249Z,73.71
2023-09-13T06:30:56.946Z,73.76
2023-09-13T07:45:03.852Z,55.68
2023-09-13T07:48:06.590Z,56.45
2023-09-13T07:51:09.155Z,55.30
2023-09-13T07:54:11.978Z,55.07
2023-09-13T07:57:14.673Z,55.36
2023-09-13T08:00:17.311Z,54.55
2023-09-13T08:03:19.720Z,54.25
2023-09-13T08:06:23.672Z,53.44
2023-09-13T08:09:26.521Z,53.25
2023-09-13T08:12:28.877Z,52.80
2023-09-13T08:15:43.315Z,51.73
2023-09-13T08:18:51.730Z,50.39
2023-09-13T08:21:54.122Z,51.13
2023-09-13T08:24:56.507Z,50.72
2023-09-13T08:27:58.896Z,50.64
2023-09-13T08:31:02.502Z,49.46
2023-09-13T08:34:05.002Z,49.42
2023-09-13T08:37:07.426Z,48.95
2023-09-13T08:40:11.312Z,49.06
2023-09-13T08:43:13.824Z,48.92
2023-09-13T08:46:16.350Z,48.11
2023-09-13T08:49:18.774Z,47.00
2023-09-13T08:52:21.506Z,47.64
2023-09-13T08:55:24.219Z,47.00
2023-09-13T08:58:27.078Z,47.60
2023-09-13T09:01:29.648Z,46.54
2023-09-13T09:04:32.144Z,45.57
2023-09-13T09:07:34.615Z,46.80
2023-09-13T09:10:37.170Z,45.73
2023-09-13T09:13:40.188Z,45.45
2023-09-13T09:16:44.304Z,44.49
2023-09-13T09:19:46.931Z,45.63
2023-09-13T09:22:49.462Z,44.73
2023-09-13T09:25:52.532Z,45.27
2023-09-13T09:28:55.777Z,45.25
2023-09-13T09:31:59.559Z,44.91
2023-09-13T09:42:17.952Z,44.05
2023-09-13T09:45:21.018Z,44.45
2023-09-13T09:48:23.695Z,43.94
2023-09-13T09:51:26.107Z,43.44
2023-09-13T09:54:28.506Z,43.63
2023-09-13T09:57:31.216Z,43.12
2023-09-13T10:00:47.755Z,42.37
2023-09-13T10:03:52.265Z,41.95
2023-09-13T10:07:07.803Z,42.34
2023-09-13T10:10:12.991Z,40.85
2023-09-13T10:13:15.987Z,41.01
2023-09-13T10:16:18.859Z,40.50
2023-09-13T10:19:21.350Z,39.53
2023-09-13T10:22:26.690Z,38.88
2023-09-13T10:25:31.340Z,38.27
2023-09-13T10:28:36.276Z,38.96
2023-09-13T10:31:42.757Z,37.24
2023-09-13T10:34:50.798Z,37.50
2023-09-13T10:37:53.814Z,36.81
2023-09-13T10:41:06.913Z,36.70
2023-09-13T10:44:10.488Z,36.61
2023-09-13T10:47:13.138Z,36.00
2023-09-13T10:50:16.356Z,36.37
2023-09-13T10:53:18.963Z,37.58
2023-09-13T10:56:21.382Z,37.65
2023-09-13T10:59:23.896Z,37.54
2023-09-13T11:02:27.586Z,36.51
2023-09-13T11:05:30.045Z,35.37
2023-09-13T11:08:36.602Z,35.10
2023-09-13T11:11:39.089Z,35.18
2023-09-13T11:14:48.337Z,35.75
2023-09-13T11:18:11.681Z,36.09
2023-09-13T11:21:26.489Z,35.25
2023-09-13T11:24:55.757Z,35.21
2023-09-13T11:28:06.274Z,35.19
2023-09-13T11:31:09.626Z,34.50
2023-09-13T11:34:13.532Z,34.85
2023-09-13T11:37:16.001Z,35.20
2023-09-13T11:40:18.560Z,34.57
2023-09-13T11:43:33.734Z,33.95
2023-09-13T11:46:37.805Z,34.91
2023-09-13T11:49:43.524Z,35.72
2023-09-13T11:53:14.746Z,34.96
2023-09-13T11:59:43.217Z,34.57
2023-09-13T12:02:46.499Z,34.43
2023-09-13T12:06:07.568Z,33.65
2023-09-13T12:09:20.319Z,33.94
2023-09-13T12:12:33.823Z,33.94
2023-09-13T12:19:11.964Z,33.53
2023-09-13T12:22:15.715Z,33.92
2023-09-13T12:25:18.444Z,33.62
2023-09-13T12:28:28.078Z,33.28
2023-09-13T12:31:30.624Z,32.85
2023-09-13T12:34:33.089Z,33.20
2023-09-13T12:37:35.556Z,32.70
2023-09-13T12:40:38.115Z,32.96
2023-09-13T12:43:43.732Z,32.95
2023-09-13T12:46:46.383Z,32.61
2023-09-13T12:49:51.372Z,33.15
2023-09-13T12:52:53.982Z,32.63
2023-09-13T12:55:56.439Z,33.34
2023-09-13T12:58:59.136Z,33.00
2023-09-13T13:02:01.616Z,33.09
2023-09-13T13:05:04.776Z,33.47
2023-09-13T13:08:07.622Z,33.19
2023-09-13T13:11:10.947Z,33.94
2023-09-13T13:14:18.600Z,33.68
2023-09-13T13:17:23.692Z,33.45
2023-09-13T13:20:27.924Z,33.45
2023-09-13T13:23:30.458Z,33.55
2023-09-13T13:26:32.843Z,33.64
2023-09-13T13:29:36.329Z,33.90
2023-09-13T13:32:39.682Z,34.65
2023-09-13T13:35:42.104Z,34.66
2023-09-13T13:38:44.463Z,34.99
2023-09-13T13:41:46.875Z,35.16
2023-09-13T13:44:49.316Z,36.22
2023-09-13T13:47:51.691Z,36.87
2023-09-13T13:50:54.122Z,37.39
2023-09-13T13:53:56.510Z,37.37
2023-09-13T13:57:00.988Z,38.41
2023-09-13T14:00:03.638Z,38.36
2023-09-13T14:03:14.705Z,38.42
2023-09-13T14:06:17.182Z,39.26
2023-09-13T14:09:19.623Z,39.51
2023-09-13T14:12:22.066Z,40.05
2023-09-13T14:15:24.489Z,40.06
2023-09-13T14:18:27.064Z,40.37
2023-09-13T14:21:29.571Z,40.81
2023-09-13T14:24:32.042Z,41.21
2023-09-13T14:27:44.521Z,42.47
2023-09-13T14:30:59.747Z,42.00
2023-09-13T14:34:03.962Z,41.92
2023-09-13T14:37:09.574Z,42.83
2023-09-13T14:40:11.978Z,43.57
2023-09-13T14:43:14.387Z,43.82
2023-09-13T14:46:17.091Z,43.69
2023-09-13T14:49:21.509Z,44.21
2023-09-13T14:52:25.292Z,44.78
2023-09-13T14:55:27.780Z,44.23
2023-09-13T14:58:30.178Z,44.22
2023-09-13T15:01:32.654Z,44.58
2023-09-13T15:04:35.048Z,44.94
2023-09-13T15:07:38.208Z,44.84
2023-09-13T15:10:40.867Z,44.79
2023-09-13T15:13:44.423Z,45.33
2023-09-13T15:16:46.901Z,45.66
2023-09-13T15:19:49.325Z,46.19
2023-09-13T15:22:51.739Z,46.36
2023-09-13T15:25:54.119Z,46.63
2023-09-13T15:28:58.215Z,46.70
2023-09-13T15:35:06.485Z,47.83
2023-09-13T15:38:09.352Z,47.74
2023-09-13T15:41:18.201Z,48.19
2023-09-13T15:44:20.717Z,48.45
2023-09-13T15:47:23.676Z,48.50
2023-09-13T15:50:26.155Z,48.56
2023-09-13T15:53:28.627Z,48.95
2023-09-13T15:56:32.734Z,49.13
2023-09-13T15:59:36.095Z,49.52
2023-09-13T16:02:38.627Z,49.51
2023-09-13T16:05:43.367Z,49.73
2023-09-13T16:08:46.036Z,50.26
2023-09-13T16:11:49.038Z,50.64
2023-09-13T16:14:51.562Z,50.84
2023-09-13T16:17:53.999Z,51.35
2023-09-13T16:20:56.423Z,51.46
2023-09-13T16:23:58.818Z,51.71
2023-09-13T16:27:01.179Z,51.99
2023-09-13T16:30:04.877Z,52.33
2023-09-13T16:33:07.301Z,52.67
2023-09-13T16:36:09.717Z,52.72
2023-09-13T16:39:14.126Z,53.31
2023-09-13T16:42:16.596Z,53.54
2023-09-13T16:45:23.784Z,53.88
2023-09-13T16:48:34.315Z,54.16
2023-09-13T16:51:37.652Z,54.76
2023-09-13T16:54:40.762Z,54.54
2023-09-13T16:57:43.235Z,54.93
2023-09-13T17:00:45.882Z,54.92
2023-09-13T17:03:49.927Z,55.29
2023-09-13T17:06:52.834Z,55.61
2023-09-13T17:09:55.347Z,56.71
2023-09-13T17:12:57.865Z,57.12
2023-09-13T17:16:00.394Z,57.75
2023-09-13T17:19:03.212Z,57.72
2023-09-13T17:22:05.810Z,57.95
2023-09-13T17:25:08.532Z,58.30
2023-09-13T17:28:10.999Z,59.34
2023-09-13T17:31:13.735Z,58.83
2023-09-13T17:34:16.190Z,58.42
2023-09-13T17:37:19.421Z,59.24
2023-09-13T17:40:21.914Z,60.15
2023-09-13T17:43:24.388Z,60.41
2023-09-13T17:46:26.954Z,60.81
2023-09-13T17:49:29.389Z,60.14
2023-09-13T17:52:31.785Z,60.97
2023-09-13T17:55:34.302Z,60.05
2023-09-13T17:58:36.715Z,60.07
2023-09-13T18:01:41.346Z,60.97
2023-09-13T18:04:44.076Z,61.08
2023-09-13T18:07:47.449Z,62.06
2023-09-13T18:10:49.862Z,62.31
2023-09-13T18:13:52.236Z,62.32
2023-09-13T18:16:55.701Z,62.45
2023-09-13T18:19:58.738Z,62.64
2023-09-13T18:23:01.209Z,63.11
2023-09-13T18:26:06.333Z,63.52
2023-09-13T18:29:08.756Z,63.67
2023-09-13T18:32:11.362Z,63.77
2023-09-13T18:35:13.897Z,63.91
2023-09-13T18:38:17.191Z,64.45
2023-09-13T18:41:19.724Z,64.49
2023-09-13T18:44:22.449Z,64.22
2023-09-13T18:47:25.738Z,64.28
2023-09-13T18:50:28.253Z,64.68
2023-09-13T18:53:30.922Z,64.92
2023-09-13T18:56:33.319Z,65.47
2023-09-13T18:59:38.474Z,65.85
2023-09-13T19:02:41.370Z,65.60
2023-09-13T19:05:43.830Z,65.75
2023-09-13T19:08:50.977Z,65.81
2023-09-13T19:11:54.849Z,66.73
2023-09-13T19:14:57.297Z,66.59
2023-09-13T19:17:59.729Z,66.02
2023-09-13T19:21:02.462Z,65.88
2023-09-13T19:24:05.220Z,65.72
2023-09-13T19:27:07.647Z,66.02
2023-09-13T19:30:10.668Z,67.50
2023-09-13T19:33:13.039Z,68.11
2023-09-13T19:36:15.461Z,68.33
2023-09-13T19:39:17.885Z,68.81
2023-09-13T19:42:20.300Z,68.27
2023-09-13T19:45:22.804Z,68.63
2023-09-13T19:48:26.271Z,69.08
2023-09-13T19:51:30.126Z,70.04
2023-09-13T19:54:32.746Z,70.14
2023-09-13T19:57:35.199Z,70.27
2023-09-13T20:00:37.640Z,70.85
2023-09-13T20:03:40.362Z,70.47
2023-09-13T20:06:43.448Z,70.78
2023-09-13T20:09:46.219Z,70.80
2023-09-13T20:12:48.728Z,70.79
2023-09-13T20:15:51.216Z,70.78
2023-09-13T20:18:53.706Z,71.10
2023-09-13T20:21:56.215Z,70.75
2023-09-13T20:24:59.131Z,69.91
2023-09-13T20:28:03.795Z,69.41
2023-09-13T20:31:06.719Z,69.06
2023-09-13T20:34:09.274Z,69.22
2023-09-13T20:37:11.784Z,68.44
2023-09-13T20:40:14.210Z,68.85
2023-09-13T20:43:16.657Z,68.42
2023-09-13T20:46:19.296Z,67.87
2023-09-13T20:49:21.744Z,67.58
2023-09-13T20:52:24.142Z,67.50
2023-09-13T20:55:26.637Z,67.24
2023-09-13T20:58:29.060Z,67.14
2023-09-13T21:01:31.518Z,67.06
2023-09-13T21:04:34.112Z,67.08
2023-09-13T21:07:36.522Z,67.33
2023-09-13T21:10:39.717Z,67.38
2023-09-13T21:13:42.139Z,67.84
2023-09-13T21:16:44.550Z,67.97
2023-09-13T21:19:47.067Z,67.84
2023-09-13T21:22:49.493Z,68.24
2023-09-13T21:25:52.648Z,68.31
2023-09-13T21:28:55.019Z,68.64
2023-09-13T21:31:57.468Z,68.22
2023-09-13T21:35:03.099Z,68.33
2023-09-13T21:38:05.949Z,68.86
2023-09-13T21:41:08.975Z,68.48
2023-09-13T21:44:11.411Z,68.72
2023-09-13T21:47:13.836Z,68.08
2023-09-13T21:50:16.334Z,67.80
2023-09-13T21:53:18.897Z,67.42
2023-09-13T21:56:21.346Z,67.42
2023-09-13T21:59:23.831Z,67.12
2023-09-13T22:02:27.065Z,67.25
2023-09-13T22:05:31.451Z,68.29
2023-09-13T22:08:33.965Z,68.57
2023-09-13T22:11:36.507Z,68.03
2023-09-13T22:14:39.061Z,67.59
2023-09-13T22:17:41.628Z,68.29
2023-09-13T22:20:44.118Z,67.87
2023-09-13T22:23:46.596Z,68.65
2023-09-13T22:26:49.261Z,68.16
2023-09-13T22:29:52.110Z,69.18
2023-09-13T22:32:54.613Z,69.23
2023-09-13T22:35:58.012Z,70.11
2023-09-13T22:39:08.902Z,70.58
2023-09-13T22:42:12.312Z,70.87
2023-09-13T22:45:15.003Z,70.58
2023-09-13T22:48:17.489Z,70.41
2023-09-13T22:51:20.050Z,70.77
2023-09-13T22:54:22.903Z,70.23
2023-09-13T22:57:25.472Z,70.34
2023-09-13T23:00:28.147Z,70.74
2023-09-13T23:03:43.881Z,74.23
2023-09-13T23:06:48.307Z,75.61
2023-09-13T23:09:50.883Z,76.22
2023-09-13T23:12:54.897Z,74.13
2023-09-13T23:16:06.145Z,74.45
2023-09-13T23:19:09.415Z,73.50
2023-09-13T23:22:11.812Z,71.84
2023-09-13T23:25:14.189Z,71.48
2023-09-13T23:28:16.613Z,71.79
2023-09-13T23:31:19.486Z,72.01
2023-09-13T23:34:22.038Z,72.13
2023-09-13T23:37:24.463Z,71.96
2023-09-13T23:40:26.854Z,72.08
2023-09-13T23:43:30.332Z,72.78
2023-09-13T23:46:32.853Z,72.91
2023-09-13T23:49:35.321Z,74.38
2023-09-13T23:52:37.700Z,74.45
2023-09-13T23:55:40.361Z,74.28
2023-09-13T23:58:42.765Z,75.02
