createdAt,value
2022-11-03T00:00:43.200Z,0.00
2022-11-03T00:01:43.285Z,0.00
2022-11-03T00:02:43.198Z,0.00
2022-11-03T00:03:43.121Z,0.00
2022-11-03T00:04:43.098Z,0.00
2022-11-03T00:05:43.086Z,0.00
2022-11-03T00:06:43.071Z,0.00
2022-11-03T00:07:43.097Z,0.00
2022-11-03T00:08:43.035Z,0.00
2022-11-03T00:09:43.021Z,0.00
2022-11-03T00:10:43.002Z,0.00
2022-11-03T00:11:42.989Z,0.00
2022-11-03T00:12:42.972Z,0.00
2022-11-03T00:13:42.956Z,0.00
2022-11-03T00:14:42.937Z,0.00
2022-11-03T00:15:42.921Z,0.00
2022-11-03T00:16:42.971Z,0.00
2022-11-03T00:17:42.890Z,0.00
2022-11-03T00:18:42.869Z,0.00
2022-11-03T00:19:42.861Z,0.00
2022-11-03T00:20:42.840Z,0.00
2022-11-03T00:21:42.825Z,0.00
2022-11-03T00:22:42.846Z,0.00
2022-11-03T00:23:42.792Z,0.00
2022-11-03T00:24:42.773Z,0.00
2022-11-03T00:25:42.762Z,0.00
2022-11-03T00:26:42.741Z,0.00
2022-11-03T00:27:42.751Z,0.00
2022-11-03T00:28:42.706Z,0.00
2022-11-03T00:29:42.690Z,0.00
2022-11-03T00:30:42.677Z,0.00
2022-11-03T00:31:42.661Z,0.00
2022-11-03T00:32:42.667Z,0.00
2022-11-03T00:33:42.628Z,0.00
2022-11-03T00:34:42.623Z,0.00
2022-11-03T00:35:42.591Z,0.00
2022-11-03T00:36:42.577Z,0.00
2022-11-03T00:37:42.605Z,0.00
2022-11-03T00:38:42.654Z,0.00
2022-11-03T00:39:42.567Z,0.00
2022-11-03T00:40:42.507Z,0.00
2022-11-03T00:41:42.494Z,0.00
2022-11-03T00:42:42.520Z,0.00
2022-11-03T00:43:42.461Z,0.00
2022-11-03T00:44:42.445Z,0.00
2022-11-03T00:45:42.427Z,0.00
2022-11-03T00:46:42.412Z,0.00
2022-11-03T00:47:42.454Z,0.00
2022-11-03T00:48:42.448Z,0.00
2022-11-03T00:49:42.361Z,0.00
2022-11-03T00:50:42.344Z,0.00
2022-11-03T00:51:42.332Z,0.00
2022-11-03T00:52:42.312Z,0.00
2022-11-03T00:53:42.306Z,0.00
2022-11-03T00:54:45.398Z,0.00
2022-11-03T00:55:42.264Z,0.00
2022-11-03T00:56:42.254Z,0.00
2022-11-03T00:57:42.228Z,0.00
2022-11-03T00:58:42.243Z,0.00
2022-11-03T00:59:42.195Z,0.00
2022-11-03T01:00:42.255Z,0.00
2022-11-03T01:01:48.415Z,0.00
2022-11-03T01:02:42.259Z,0.00
2022-11-03T01:03:42.132Z,0.00
2022-11-03T01:04:42.115Z,0.00
2022-11-03T01:05:42.097Z,0.00
2022-11-03T01:06:42.080Z,0.00
2022-11-03T01:07:42.063Z,0.00
2022-11-03T01:08:42.078Z,0.00
2022-11-03T01:09:42.029Z,0.00
2022-11-03T01:10:42.078Z,0.00
2022-11-03T01:11:41.998Z,0.00
2022-11-03T01:12:41.998Z,0.00
2022-11-03T01:13:41.964Z,0.00
2022-11-03T01:14:41.957Z,0.00
2022-11-03T01:15:41.932Z,0.00
2022-11-03T01:16:41.919Z,0.00
2022-11-03T01:17:41.895Z,0.00
2022-11-03T01:18:41.896Z,0.00
2022-11-03T01:19:41.865Z,0.00
2022-11-03T01:20:41.859Z,0.00
2022-11-03T01:21:41.841Z,0.00
2022-11-03T01:22:41.855Z,0.00
2022-11-03T01:23:41.799Z,0.00
2022-11-03T01:24:41.825Z,0.00
2022-11-03T01:25:41.765Z,0.00
2022-11-03T01:26:41.751Z,0.00
2022-11-03T01:27:41.731Z,0.00
2022-11-03T01:28:41.726Z,0.00
2022-11-03T01:29:41.752Z,0.00
2022-11-03T01:30:41.697Z,0.00
2022-11-03T01:31:41.667Z,0.00
2022-11-03T01:32:41.657Z,0.00
2022-11-03T01:33:41.635Z,0.00
2022-11-03T01:34:41.625Z,0.00
2022-11-03T01:35:41.627Z,0.00
2022-11-03T01:36:41.591Z,0.00
2022-11-03T01:37:41.578Z,0.00
2022-11-03T01:38:41.578Z,0.00
2022-11-03T01:39:41.536Z,0.00
2022-11-03T01:40:41.561Z,0.00
2022-11-03T01:41:41.502Z,0.00
2022-11-03T01:42:41.492Z,0.00
2022-11-03T01:43:41.470Z,0.00
2022-11-03T01:44:41.458Z,0.00
2022-11-03T01:45:41.473Z,0.00
2022-11-03T01:46:41.420Z,0.00
2022-11-03T01:47:41.401Z,0.00
2022-11-03T01:48:41.386Z,0.00
2022-11-03T01:49:41.381Z,0.00
2022-11-03T01:50:41.411Z,0.00
2022-11-03T01:51:41.339Z,0.00
2022-11-03T01:52:41.322Z,0.00
2022-11-03T01:53:41.301Z,0.00
2022-11-03T01:54:41.291Z,0.00
2022-11-03T01:55:41.269Z,0.00
2022-11-03T01:56:41.282Z,0.00
2022-11-03T01:57:41.239Z,0.00
2022-11-03T01:58:41.222Z,0.00
2022-11-03T01:59:41.207Z,0.00
2022-11-03T02:00:41.189Z,0.00
2022-11-03T02:01:41.499Z,0.00
2022-11-03T02:02:41.159Z,0.00
2022-11-03T02:03:41.146Z,0.00
2022-11-03T02:04:41.124Z,0.00
2022-11-03T02:05:41.121Z,0.00
2022-11-03T02:06:41.089Z,0.00
2022-11-03T02:07:41.082Z,0.00
2022-11-03T02:08:41.061Z,0.00
2022-11-03T02:09:41.056Z,0.00
2022-11-03T02:10:41.022Z,0.00
2022-11-03T02:11:41.006Z,0.00
2022-11-03T02:12:41.186Z,0.00
2022-11-03T02:13:40.982Z,0.00
2022-11-03T02:14:40.957Z,0.00
2022-11-03T02:15:40.939Z,0.00
2022-11-03T02:16:43.658Z,0.00
2022-11-03T02:17:40.906Z,0.00
2022-11-03T02:18:40.917Z,0.00
2022-11-03T02:19:40.900Z,0.00
2022-11-03T02:20:40.869Z,0.00
2022-11-03T02:21:40.842Z,0.00
2022-11-03T02:22:40.824Z,0.00
2022-11-03T02:23:40.857Z,0.00
2022-11-03T02:24:40.792Z,0.00
2022-11-03T02:25:40.770Z,0.00
2022-11-03T02:26:40.759Z,0.00
2022-11-03T02:27:40.744Z,0.00
2022-11-03T02:28:40.741Z,0.00
2022-11-03T02:29:40.735Z,0.00
2022-11-03T02:30:40.693Z,0.00
2022-11-03T02:31:40.677Z,0.00
2022-11-03T02:32:40.662Z,0.00
2022-11-03T02:33:40.639Z,0.00
2022-11-03T02:34:40.690Z,0.00
2022-11-03T02:35:40.612Z,0.00
2022-11-03T02:36:40.594Z,0.00
2022-11-03T02:37:40.576Z,0.00
2022-11-03T02:38:40.566Z,0.00
2022-11-03T02:39:40.578Z,0.00
2022-11-03T02:40:40.530Z,0.00
2022-11-03T02:41:40.511Z,0.00
2022-11-03T02:42:40.498Z,0.00
2022-11-03T02:43:40.475Z,0.00
2022-11-03T02:44:40.489Z,0.00
2022-11-03T02:45:40.530Z,0.00
2022-11-03T02:46:40.428Z,0.00
2022-11-03T02:47:40.435Z,0.00
2022-11-03T02:48:40.397Z,0.00
2022-11-03T02:49:40.379Z,0.00
2022-11-03T02:50:40.362Z,0.00
2022-11-03T02:51:40.371Z,0.00
2022-11-03T02:52:40.330Z,0.00
2022-11-03T02:53:40.334Z,0.00
2022-11-03T02:54:40.297Z,0.00
2022-11-03T02:55:40.285Z,0.00
2022-11-03T02:56:40.263Z,0.00
2022-11-03T02:57:40.298Z,0.00
2022-11-03T02:58:40.240Z,0.00
2022-11-03T02:59:40.213Z,0.00
2022-11-03T03:00:40.354Z,0.00
2022-11-03T03:01:40.320Z,0.00
2022-11-03T03:02:40.163Z,0.00
2022-11-03T03:03:40.152Z,0.00
2022-11-03T03:04:40.135Z,0.00
2022-11-03T03:05:40.118Z,0.00
2022-11-03T03:06:40.098Z,0.00
2022-11-03T03:07:40.083Z,0.00
2022-11-03T03:08:40.101Z,0.00
2022-11-03T03:09:40.074Z,0.00
2022-11-03T03:10:40.035Z,0.00
2022-11-03T03:11:40.021Z,0.00
2022-11-03T03:12:40.002Z,0.00
2022-11-03T03:13:40.010Z,0.00
2022-11-03T03:14:40.034Z,0.00
2022-11-03T03:15:39.950Z,0.00
2022-11-03T03:16:39.940Z,0.00
2022-11-03T03:17:39.914Z,0.00
2022-11-03T03:18:39.903Z,0.00
2022-11-03T03:19:39.883Z,0.00
2022-11-03T03:20:39.894Z,0.00
2022-11-03T03:21:39.897Z,0.00
2022-11-03T03:22:39.836Z,0.00
2022-11-03T03:23:39.846Z,0.00
2022-11-03T03:24:39.805Z,0.00
2022-11-03T03:25:39.784Z,0.00
2022-11-03T03:26:39.800Z,0.00
2022-11-03T03:27:39.756Z,0.00
2022-11-03T03:28:39.768Z,0.00
2022-11-03T03:29:39.718Z,0.00
2022-11-03T03:30:39.702Z,0.00
2022-11-03T03:31:39.724Z,0.00
2022-11-03T03:32:39.671Z,0.00
2022-11-03T03:33:42.000Z,0.00
2022-11-03T03:34:39.718Z,0.00
2022-11-03T03:35:39.622Z,0.00
2022-11-03T03:36:39.604Z,0.00
2022-11-03T03:37:39.585Z,0.00
2022-11-03T03:38:39.803Z,0.00
2022-11-03T03:39:39.555Z,0.00
2022-11-03T03:40:39.596Z,0.00
2022-11-03T03:41:39.517Z,0.00
2022-11-03T03:42:39.508Z,0.00
2022-11-03T03:43:39.493Z,0.00
2022-11-03T03:44:39.476Z,0.00
2022-11-03T03:45:39.453Z,0.00
2022-11-03T03:46:39.447Z,0.00
2022-11-03T03:47:39.422Z,0.00
2022-11-03T03:48:39.405Z,0.00
2022-11-03T03:49:39.411Z,0.00
2022-11-03T03:50:39.373Z,0.00
2022-11-03T03:51:39.381Z,0.00
2022-11-03T03:52:39.379Z,0.00
2022-11-03T03:53:39.337Z,0.00
2022-11-03T03:54:39.304Z,0.00
2022-11-03T03:55:39.290Z,0.00
2022-11-03T03:56:39.275Z,0.00
2022-11-03T03:57:39.320Z,0.00
2022-11-03T03:58:39.240Z,0.00
2022-11-03T03:59:39.229Z,0.00
2022-11-03T04:00:39.209Z,0.00
2022-11-03T04:01:39.266Z,0.00
2022-11-03T04:02:39.215Z,0.00
2022-11-03T04:03:39.158Z,0.00
2022-11-03T04:04:39.168Z,0.00
2022-11-03T04:05:39.121Z,0.00
2022-11-03T04:06:39.105Z,0.00
2022-11-03T04:07:43.484Z,0.00
2022-11-03T04:08:39.127Z,0.00
2022-11-03T04:09:39.054Z,0.00
2022-11-03T04:10:39.039Z,0.00
2022-11-03T04:11:39.026Z,0.00
2022-11-03T04:12:39.027Z,0.00
2022-11-03T04:13:38.991Z,0.00
2022-11-03T04:14:38.978Z,0.00
2022-11-03T04:15:38.956Z,0.00
2022-11-03T04:16:38.942Z,0.00
2022-11-03T04:17:38.966Z,0.00
2022-11-03T04:18:38.908Z,0.00
2022-11-03T04:19:38.899Z,0.00
2022-11-03T04:20:38.880Z,0.00
2022-11-03T04:21:38.882Z,0.00
2022-11-03T04:22:38.842Z,0.00
2022-11-03T04:23:38.825Z,0.00
2022-11-03T04:24:38.851Z,0.00
2022-11-03T04:25:38.793Z,0.00
2022-11-03T04:26:38.778Z,0.00
2022-11-03T04:27:38.759Z,0.00
2022-11-03T04:28:38.771Z,0.00
2022-11-03T04:29:38.753Z,0.00
2022-11-03T04:30:38.709Z,0.00
2022-11-03T04:31:38.691Z,0.00
2022-11-03T04:32:38.687Z,0.00
2022-11-03T04:33:38.689Z,0.00
2022-11-03T04:34:38.648Z,0.00
2022-11-03T04:35:38.624Z,0.00
2022-11-03T04:36:38.624Z,0.00
2022-11-03T04:37:39.922Z,0.00
2022-11-03T04:38:38.604Z,0.00
2022-11-03T04:39:38.605Z,0.00
2022-11-03T04:40:38.546Z,0.00
2022-11-03T04:41:38.560Z,0.00
2022-11-03T04:42:38.511Z,0.00
2022-11-03T04:43:38.494Z,0.00
2022-11-03T04:44:38.487Z,0.00
2022-11-03T04:45:38.459Z,0.00
2022-11-03T04:46:38.473Z,0.00
2022-11-03T04:47:38.427Z,0.00
2022-11-03T04:48:38.414Z,0.00
2022-11-03T04:49:38.422Z,0.00
2022-11-03T04:50:41.707Z,0.00
2022-11-03T04:51:38.362Z,0.00
2022-11-03T04:52:38.352Z,0.00
2022-11-03T04:53:38.354Z,0.00
2022-11-03T04:54:38.312Z,0.00
2022-11-03T04:55:38.296Z,0.00
2022-11-03T04:56:38.304Z,0.00
2022-11-03T04:57:38.263Z,0.00
2022-11-03T04:58:38.276Z,0.00
2022-11-03T04:59:38.262Z,0.00
2022-11-03T05:00:38.225Z,0.00
2022-11-03T05:01:38.336Z,0.00
2022-11-03T05:02:38.178Z,0.00
2022-11-03T05:03:38.167Z,0.00
2022-11-03T05:04:38.218Z,0.00
2022-11-03T05:05:38.133Z,0.00
2022-11-03T05:06:38.117Z,0.00
2022-11-03T05:07:38.098Z,0.00
2022-11-03T05:08:38.084Z,0.00
2022-11-03T05:09:42.677Z,0.00
2022-11-03T05:10:38.054Z,0.00
2022-11-03T05:11:38.035Z,0.00
2022-11-03T05:12:38.020Z,0.00
2022-11-03T05:13:38.019Z,0.00
2022-11-03T05:14:37.996Z,0.00
2022-11-03T05:15:37.994Z,0.00
2022-11-03T05:16:37.949Z,0.00
2022-11-03T05:17:37.931Z,0.00
2022-11-03T05:18:37.919Z,0.00
2022-11-03T05:19:37.902Z,0.00
2022-11-03T05:20:37.940Z,0.00
2022-11-03T05:21:37.868Z,0.00
2022-11-03T05:22:37.850Z,0.00
2022-11-03T05:23:37.837Z,0.00
2022-11-03T05:24:37.830Z,0.00
2022-11-03T05:25:37.806Z,0.00
2022-11-03T05:26:37.792Z,0.00
2022-11-03T05:27:37.789Z,0.00
2022-11-03T05:28:37.755Z,0.00
2022-11-03T05:29:37.735Z,0.00
2022-11-03T05:30:45.711Z,0.00
2022-11-03T05:31:37.704Z,0.00
2022-11-03T05:32:37.684Z,0.00
2022-11-03T05:33:37.663Z,0.00
2022-11-03T05:34:37.670Z,0.00
2022-11-03T05:35:37.633Z,0.00
2022-11-03T05:36:37.620Z,0.00
2022-11-03T05:37:37.604Z,0.00
2022-11-03T05:38:37.583Z,0.00
2022-11-03T05:39:37.575Z,0.00
2022-11-03T05:40:37.558Z,0.00
2022-11-03T05:41:37.563Z,0.00
2022-11-03T05:42:37.520Z,0.00
2022-11-03T05:43:37.503Z,0.00
2022-11-03T05:44:37.485Z,0.00
2022-11-03T05:45:37.501Z,0.00
2022-11-03T05:46:37.454Z,0.00
2022-11-03T05:47:37.496Z,0.00
2022-11-03T05:48:37.417Z,0.00
2022-11-03T05:49:37.402Z,0.00
2022-11-03T05:50:37.383Z,0.00
2022-11-03T05:51:37.369Z,0.00
2022-11-03T05:52:37.350Z,0.00
2022-11-03T05:53:37.384Z,0.00
2022-11-03T05:54:37.320Z,0.00
2022-11-03T05:55:37.305Z,0.00
2022-11-03T05:56:37.286Z,0.00
2022-11-03T05:57:37.272Z,4.00
2022-11-03T05:58:37.250Z,4.00
2022-11-03T05:59:37.239Z,4.00
2022-11-03T06:00:37.219Z,0.00
2022-11-03T06:01:37.319Z,4.00
2022-11-03T06:02:37.215Z,4.00
2022-11-03T06:03:37.196Z,4.00
2022-11-03T06:04:37.163Z,4.00
2022-11-03T06:05:37.163Z,8.00
2022-11-03T06:06:37.123Z,8.00
2022-11-03T06:07:37.107Z,8.00
2022-11-03T06:08:39.077Z,12.00
2022-11-03T06:09:37.086Z,12.00
2022-11-03T06:10:37.055Z,16.00
2022-11-03T06:11:37.040Z,16.00
2022-11-03T06:12:37.024Z,16.00
2022-11-03T06:13:37.016Z,20.00
2022-11-03T06:14:36.991Z,24.00
2022-11-03T06:15:37.046Z,28.00
2022-11-03T06:16:37.006Z,28.00
2022-11-03T06:17:36.956Z,32.00
2022-11-03T06:18:36.924Z,40.00
2022-11-03T06:19:36.907Z,44.00
2022-11-03T06:20:36.893Z,52.00
2022-11-03T06:21:40.477Z,56.00
2022-11-03T06:22:36.858Z,60.00
2022-11-03T06:23:36.842Z,64.00
2022-11-03T06:24:36.826Z,68.00
2022-11-03T06:25:36.808Z,68.00
2022-11-03T06:26:36.791Z,76.00
2022-11-03T06:27:36.778Z,80.00
2022-11-03T06:28:36.770Z,88.00
2022-11-03T06:29:36.741Z,92.00
2022-11-03T06:30:36.784Z,100.00
2022-11-03T06:31:36.737Z,108.00
2022-11-03T06:32:36.695Z,116.00
2022-11-03T06:33:36.726Z,124.00
2022-11-03T06:34:36.663Z,132.00
2022-11-03T06:35:36.642Z,144.00
2022-11-03T06:36:36.636Z,152.00
2022-11-03T06:37:36.610Z,164.00
2022-11-03T06:38:36.591Z,172.00
2022-11-03T06:39:36.611Z,184.00
2022-11-03T06:40:36.557Z,192.00
2022-11-03T06:41:36.558Z,200.00
2022-11-03T06:42:36.597Z,212.00
2022-11-03T06:43:36.514Z,220.00
2022-11-03T06:44:36.562Z,232.00
2022-11-03T06:45:36.479Z,240.00
2022-11-03T06:46:36.464Z,252.00
2022-11-03T06:47:36.457Z,268.00
2022-11-03T06:48:36.428Z,280.00
2022-11-03T06:49:36.412Z,296.00
2022-11-03T06:50:38.846Z,308.00
2022-11-03T06:51:36.382Z,324.00
2022-11-03T06:52:36.469Z,340.00
2022-11-03T06:53:36.351Z,352.00
2022-11-03T06:54:36.345Z,364.00
2022-11-03T06:55:36.320Z,380.00
2022-11-03T06:56:36.308Z,392.00
2022-11-03T06:57:36.282Z,408.00
2022-11-03T06:58:36.274Z,420.00
2022-11-03T06:59:36.251Z,436.00
2022-11-03T07:00:39.613Z,452.00
2022-11-03T07:01:36.344Z,476.00
2022-11-03T07:02:36.285Z,500.00
2022-11-03T07:03:36.188Z,524.00
2022-11-03T07:04:36.163Z,544.00
2022-11-03T07:05:36.181Z,572.00
2022-11-03T07:06:36.140Z,596.00
2022-11-03T07:07:36.116Z,616.00
2022-11-03T07:08:36.125Z,640.00
2022-11-03T07:09:36.100Z,656.00
2022-11-03T07:10:36.099Z,676.00
2022-11-03T07:11:36.049Z,692.00
2022-11-03T07:12:36.035Z,708.00
2022-11-03T07:13:36.022Z,724.00
2022-11-03T07:14:36.007Z,740.00
2022-11-03T07:15:35.986Z,756.00
2022-11-03T07:16:35.968Z,776.00
2022-11-03T07:17:35.958Z,792.00
2022-11-03T07:18:35.938Z,808.00
2022-11-03T07:19:35.926Z,828.00
2022-11-03T07:20:35.912Z,844.00
2022-11-03T07:21:35.923Z,864.00
2022-11-03T07:22:35.871Z,892.00
2022-11-03T07:23:35.858Z,924.00
2022-11-03T07:24:35.839Z,948.00
2022-11-03T07:25:35.828Z,972.00
2022-11-03T07:26:35.855Z,1000.00
2022-11-03T07:27:35.791Z,1024.00
2022-11-03T07:28:35.775Z,1052.00
2022-11-03T07:29:35.762Z,1084.00
2022-11-03T07:30:35.753Z,1108.00
2022-11-03T07:31:35.752Z,1136.00
2022-11-03T07:32:35.721Z,1156.00
2022-11-03T07:33:35.698Z,1172.00
2022-11-03T07:34:35.682Z,1180.00
2022-11-03T07:36:00.491Z,1180.00
2022-11-03T07:36:35.649Z,1184.00
2022-11-03T07:37:35.693Z,1196.00
2022-11-03T07:38:35.613Z,1224.00
2022-11-03T07:39:35.612Z,1260.00
2022-11-03T07:40:35.580Z,1324.00
2022-11-03T07:41:35.621Z,1376.00
2022-11-03T07:42:35.553Z,1428.00
2022-11-03T07:43:35.593Z,1480.00
2022-11-03T07:44:35.520Z,1516.00
2022-11-03T07:45:35.503Z,1544.00
2022-11-03T07:46:35.485Z,1576.00
2022-11-03T07:47:35.473Z,1612.00
2022-11-03T07:48:35.460Z,1652.00
2022-11-03T07:49:35.447Z,1692.00
2022-11-03T07:50:35.420Z,1732.00
2022-11-03T07:51:35.406Z,1784.00
2022-11-03T07:52:35.387Z,1828.00
2022-11-03T07:53:35.374Z,1872.00
2022-11-03T07:54:35.367Z,1900.00
2022-11-03T07:55:35.367Z,1940.00
2022-11-03T07:56:35.402Z,1960.00
2022-11-03T07:57:35.323Z,1968.00
2022-11-03T07:58:35.293Z,1968.00
2022-11-03T07:59:35.284Z,1976.00
2022-11-03T08:00:35.263Z,1992.00
2022-11-03T08:01:35.432Z,2028.00
2022-11-03T08:02:35.254Z,2052.00
2022-11-03T08:03:35.221Z,2060.00
2022-11-03T08:04:35.217Z,2084.00
2022-11-03T08:05:35.189Z,2108.00
2022-11-03T08:06:35.172Z,2128.00
2022-11-03T08:07:35.157Z,2152.00
2022-11-03T08:08:35.152Z,2172.00
2022-11-03T08:09:35.121Z,2208.00
2022-11-03T08:10:35.126Z,2232.00
2022-11-03T08:11:35.093Z,2252.00
2022-11-03T08:12:35.074Z,2284.00
2022-11-03T08:13:35.060Z,2308.00
2022-11-03T08:14:35.042Z,2324.00
2022-11-03T08:15:35.080Z,2324.00
2022-11-03T08:16:35.007Z,2324.00
2022-11-03T08:17:34.997Z,2340.00
2022-11-03T08:18:34.993Z,2348.00
2022-11-03T08:19:35.047Z,2360.00
2022-11-03T08:20:35.036Z,2360.00
2022-11-03T08:21:34.977Z,2340.00
2022-11-03T08:22:34.912Z,2320.00
2022-11-03T08:23:34.899Z,2312.00
2022-11-03T08:24:34.885Z,2312.00
2022-11-03T08:25:34.896Z,2292.00
2022-11-03T08:26:34.871Z,2300.00
2022-11-03T08:27:34.839Z,2308.00
2022-11-03T08:28:35.007Z,2316.00
2022-11-03T08:29:34.803Z,2328.00
2022-11-03T08:30:34.798Z,2332.00
2022-11-03T08:31:34.775Z,2344.00
2022-11-03T08:32:34.757Z,2380.00
2022-11-03T08:33:34.745Z,2420.00
2022-11-03T08:34:34.728Z,2476.00
2022-11-03T08:35:34.713Z,2544.00
2022-11-03T08:36:34.696Z,2612.00
2022-11-03T08:37:34.690Z,2692.00
2022-11-03T08:38:34.669Z,2752.00
2022-11-03T08:39:34.724Z,2832.00
2022-11-03T08:40:34.636Z,2908.00
2022-11-03T08:41:34.620Z,2996.00
2022-11-03T08:42:34.599Z,3056.00
2022-11-03T08:43:34.605Z,3108.00
2022-11-03T08:44:34.577Z,3144.00
2022-11-03T08:45:34.590Z,3144.00
2022-11-03T08:46:34.550Z,3140.00
2022-11-03T08:47:34.530Z,3096.00
2022-11-03T08:48:34.515Z,3104.00
2022-11-03T08:49:34.494Z,3096.00
2022-11-03T08:50:34.504Z,3072.00
2022-11-03T08:51:34.471Z,3060.00
2022-11-03T08:52:34.471Z,3064.00
2022-11-03T08:53:34.440Z,3048.00
2022-11-03T08:54:34.421Z,3008.00
2022-11-03T08:55:34.408Z,2992.00
2022-11-03T08:56:34.392Z,2972.00
2022-11-03T08:57:34.393Z,3000.00
2022-11-03T08:58:34.359Z,3012.00
2022-11-03T08:59:34.354Z,3012.00
2022-11-03T09:00:39.716Z,3004.00
2022-11-03T09:01:34.377Z,2988.00
2022-11-03T09:02:34.322Z,2968.00
2022-11-03T09:03:34.339Z,2952.00
2022-11-03T09:04:34.271Z,2924.00
2022-11-03T09:05:34.252Z,2928.00
2022-11-03T09:06:34.292Z,2956.00
2022-11-03T09:10:36.923Z,3180.00
2022-11-03T09:11:34.165Z,3204.00
2022-11-03T09:12:34.172Z,3208.00
2022-11-03T09:13:34.137Z,3208.00
2022-11-03T09:14:34.121Z,3188.00
2022-11-03T09:15:34.156Z,3116.00
2022-11-03T09:16:34.088Z,3012.00
2022-11-03T09:17:34.071Z,2920.00
2022-11-03T09:18:34.061Z,2856.00
2022-11-03T09:19:34.040Z,2796.00
2022-11-03T09:20:34.032Z,2764.00
2022-11-03T09:21:34.037Z,2744.00
2022-11-03T09:22:34.002Z,2732.00
2022-11-03T09:23:33.994Z,2704.00
2022-11-03T09:24:33.971Z,2652.00
2022-11-03T09:25:33.954Z,2620.00
2022-11-03T09:26:34.015Z,2608.00
2022-11-03T09:27:33.925Z,2640.00
2022-11-03T09:28:33.917Z,2720.00
2022-11-03T09:29:58.641Z,2860.00
2022-11-03T09:30:33.881Z,3084.00
2022-11-03T09:31:33.883Z,3356.00
2022-11-03T09:32:33.875Z,3588.00
2022-11-03T09:33:33.841Z,3792.00
2022-11-03T09:34:33.821Z,3912.00
2022-11-03T09:35:33.811Z,3992.00
2022-11-03T09:36:33.820Z,3996.00
2022-11-03T09:37:33.798Z,3976.00
2022-11-03T09:38:33.784Z,3948.00
2022-11-03T09:39:33.742Z,3956.00
2022-11-03T09:40:33.783Z,4024.00
2022-11-03T09:41:55.746Z,4108.00
2022-11-03T09:42:33.897Z,4136.00
2022-11-03T09:43:33.681Z,4072.00
2022-11-03T09:44:33.689Z,3960.00
2022-11-03T09:45:33.682Z,3872.00
2022-11-03T09:46:33.646Z,3880.00
2022-11-03T09:47:33.647Z,3964.00
2022-11-03T09:48:33.615Z,4052.00
2022-11-03T09:49:33.598Z,4112.00
2022-11-03T09:50:33.614Z,4148.00
2022-11-03T09:51:33.565Z,4116.00
2022-11-03T09:52:33.552Z,4076.00
2022-11-03T09:53:33.584Z,4088.00
2022-11-03T09:54:33.526Z,4052.00
2022-11-03T09:55:33.516Z,3908.00
2022-11-03T09:56:33.498Z,3784.00
2022-11-03T09:57:33.486Z,3736.00
2022-11-03T09:58:33.472Z,3748.00
2022-11-03T09:59:33.644Z,3768.00
2022-11-03T10:00:33.440Z,3820.00
2022-11-03T10:01:33.590Z,3872.00
2022-11-03T10:02:33.458Z,3912.00
2022-11-03T10:03:33.393Z,3980.00
2022-11-03T10:04:33.383Z,4068.00
2022-11-03T10:05:33.391Z,4140.00
2022-11-03T10:06:33.355Z,4196.00
2022-11-03T10:07:33.336Z,4224.00
2022-11-03T10:08:33.324Z,4228.00
2022-11-03T10:09:33.311Z,4216.00
2022-11-03T10:10:33.345Z,4208.00
2022-11-03T10:11:33.279Z,4164.00
2022-11-03T10:12:33.267Z,4076.00
2022-11-03T10:13:33.255Z,3944.00
2022-11-03T10:14:33.268Z,3844.00
2022-11-03T10:15:33.222Z,3796.00
2022-11-03T10:16:33.254Z,3792.00
2022-11-03T10:17:33.195Z,3804.00
2022-11-03T10:18:33.180Z,3824.00
2022-11-03T10:19:33.172Z,3836.00
2022-11-03T10:20:33.155Z,3828.00
2022-11-03T10:21:33.161Z,3812.00
2022-11-03T10:22:37.008Z,3800.00
2022-11-03T10:23:33.110Z,3804.00
2022-11-03T10:24:33.095Z,3808.00
2022-11-03T10:25:33.109Z,3816.00
2022-11-03T10:26:33.099Z,3816.00
2022-11-03T10:27:33.084Z,3812.00
2022-11-03T10:28:33.059Z,3808.00
2022-11-03T10:29:34.666Z,3792.00
2022-11-03T10:30:45.395Z,3788.00
2022-11-03T10:31:33.005Z,3788.00
2022-11-03T10:32:33.005Z,3780.00
2022-11-03T10:33:32.969Z,3764.00
2022-11-03T10:34:32.955Z,3804.00
2022-11-03T10:35:32.957Z,3872.00
2022-11-03T10:36:32.933Z,3944.00
2022-11-03T10:37:32.950Z,4028.00
2022-11-03T10:38:32.896Z,4060.00
2022-11-03T10:39:32.891Z,4084.00
2022-11-03T10:40:47.311Z,4104.00
2022-11-03T10:41:32.849Z,4136.00
2022-11-03T10:42:35.823Z,4120.00
2022-11-03T10:43:32.873Z,4108.00
2022-11-03T10:44:32.815Z,4064.00
2022-11-03T10:45:32.800Z,3988.00
2022-11-03T10:47:32.776Z,3780.00
2022-11-03T10:48:33.003Z,3744.00
2022-11-03T10:49:33.355Z,3712.00
2022-11-03T10:50:32.727Z,3608.00
2022-11-03T10:51:32.715Z,3412.00
2022-11-03T10:52:32.702Z,3172.00
2022-11-03T10:53:32.728Z,2944.00
2022-11-03T10:54:32.695Z,2804.00
2022-11-03T10:55:32.787Z,2720.00
2022-11-03T10:56:32.647Z,2652.00
2022-11-03T10:57:32.630Z,2580.00
2022-11-03T10:58:32.617Z,2552.00
2022-11-03T10:59:32.600Z,2572.00
2022-11-03T11:00:32.601Z,2608.00
2022-11-03T11:01:32.718Z,2656.00
2022-11-03T11:02:32.634Z,2680.00
2022-11-03T11:03:32.567Z,2712.00
2022-11-03T11:04:32.633Z,2756.00
2022-11-03T11:05:32.512Z,2816.00
2022-11-03T11:06:32.560Z,2872.00
2022-11-03T11:07:32.488Z,2940.00
2022-11-03T11:08:32.508Z,3004.00
2022-11-03T11:09:32.465Z,3036.00
2022-11-03T11:10:32.456Z,3056.00
2022-11-03T11:11:32.432Z,3084.00
2022-11-03T11:12:32.422Z,3096.00
2022-11-03T11:13:32.399Z,3116.00
2022-11-03T11:14:32.390Z,3144.00
2022-11-03T11:15:32.389Z,3192.00
2022-11-03T11:16:32.365Z,3260.00
2022-11-03T11:17:32.395Z,3328.00
2022-11-03T11:18:32.333Z,3384.00
2022-11-03T11:19:32.315Z,3408.00
2022-11-03T11:20:32.322Z,3416.00
2022-11-03T11:21:35.627Z,3420.00
2022-11-03T11:22:32.272Z,3428.00
2022-11-03T11:23:32.257Z,3440.00
2022-11-03T11:24:32.250Z,3428.00
2022-11-03T11:25:32.232Z,3404.00
2022-11-03T11:26:32.214Z,3376.00
2022-11-03T11:27:32.213Z,3368.00
2022-11-03T11:28:32.224Z,3404.00
2022-11-03T11:29:32.238Z,3428.00
2022-11-03T11:30:32.161Z,3376.00
2022-11-03T11:31:32.152Z,3268.00
2022-11-03T11:32:32.135Z,3140.00
2022-11-03T11:33:32.119Z,3016.00
2022-11-03T11:34:32.104Z,2900.00
2022-11-03T11:35:32.111Z,2816.00
2022-11-03T11:36:32.112Z,2768.00
2022-11-03T11:37:32.141Z,2744.00
2022-11-03T11:38:32.085Z,2748.00
2022-11-03T11:39:32.066Z,2744.00
2022-11-03T11:40:32.046Z,2748.00
2022-11-03T11:41:32.017Z,2720.00
2022-11-03T11:42:33.766Z,2640.00
2022-11-03T11:43:31.982Z,2528.00
2022-11-03T11:44:31.960Z,2376.00
2022-11-03T11:45:31.971Z,2260.00
2022-11-03T11:46:31.941Z,2204.00
2022-11-03T11:47:31.939Z,2192.00
2022-11-03T11:48:31.902Z,2184.00
2022-11-03T11:49:31.888Z,2156.00
2022-11-03T11:50:32.007Z,2084.00
2022-11-03T11:51:31.862Z,1976.00
2022-11-03T11:52:31.847Z,1868.00
2022-11-03T11:53:32.111Z,1768.00
2022-11-03T11:54:31.819Z,1704.00
2022-11-03T11:55:39.367Z,1696.00
2022-11-03T11:56:31.858Z,1708.00
2022-11-03T11:57:31.774Z,1692.00
2022-11-03T11:58:31.768Z,1664.00
2022-11-03T11:59:31.746Z,1628.00
2022-11-03T12:00:31.733Z,1612.00
2022-11-03T12:01:31.761Z,1612.00
2022-11-03T12:02:31.724Z,1620.00
2022-11-03T12:03:31.778Z,1620.00
2022-11-03T12:04:31.997Z,1592.00
2022-11-03T12:05:31.662Z,1564.00
2022-11-03T12:06:31.703Z,1580.00
2022-11-03T12:07:31.685Z,1652.00
2022-11-03T12:08:31.629Z,1800.00
2022-11-03T12:09:31.605Z,1956.00
2022-11-03T12:10:31.590Z,2116.00
2022-11-03T12:11:31.651Z,2260.00
2022-11-03T12:12:31.571Z,2360.00
2022-11-03T12:13:31.567Z,2412.00
2022-11-03T12:14:31.545Z,2372.00
2022-11-03T12:15:31.513Z,2304.00
2022-11-03T12:16:31.504Z,2244.00
2022-11-03T12:17:31.506Z,2192.00
2022-11-03T12:18:35.183Z,2144.00
2022-11-03T12:19:31.463Z,2104.00
2022-11-03T12:20:31.450Z,2068.00
2022-11-03T12:21:31.423Z,2036.00
2022-11-03T12:22:31.456Z,2008.00
2022-11-03T12:23:31.441Z,2000.00
2022-11-03T12:24:31.441Z,2000.00
2022-11-03T12:25:31.379Z,2008.00
2022-11-03T12:26:31.372Z,2020.00
2022-11-03T12:27:31.385Z,2044.00
2022-11-03T12:28:31.324Z,2088.00
2022-11-03T12:29:31.310Z,2128.00
2022-11-03T12:30:35.484Z,2148.00
2022-11-03T12:31:33.048Z,2156.00
2022-11-03T12:32:34.634Z,2172.00
2022-11-03T12:33:31.262Z,2200.00
2022-11-03T12:34:31.240Z,2232.00
2022-11-03T12:35:31.280Z,2236.00
2022-11-03T12:36:31.223Z,2228.00
2022-11-03T12:37:31.195Z,2232.00
2022-11-03T12:38:31.181Z,2244.00
2022-11-03T12:39:31.164Z,2268.00
2022-11-03T12:40:31.151Z,2304.00
2022-11-03T12:41:31.161Z,2348.00
2022-11-03T12:42:31.125Z,2392.00
2022-11-03T12:43:31.113Z,2440.00
2022-11-03T12:44:31.112Z,2500.00
2022-11-03T12:45:31.095Z,2588.00
2022-11-03T12:46:31.096Z,2672.00