createdAt,value
2019-05-15T00:00:09.012Z,8.10
2019-05-15T00:02:38.754Z,8.00
2019-05-15T00:05:09.005Z,8.00
2019-05-15T00:07:39.581Z,7.90
2019-05-15T00:10:09.158Z,7.90
2019-05-15T00:12:39.457Z,7.80
2019-05-15T00:15:09.674Z,7.70
2019-05-15T00:17:39.404Z,7.70
2019-05-15T00:20:09.843Z,7.60
2019-05-15T00:22:39.230Z,7.70
2019-05-15T00:25:09.261Z,7.70
2019-05-15T00:27:38.721Z,7.70
2019-05-15T00:30:09.874Z,7.70
2019-05-15T00:32:39.282Z,7.70
2019-05-15T00:35:09.445Z,7.70
2019-05-15T00:37:38.972Z,7.60
2019-05-15T00:40:09.040Z,7.60
2019-05-15T00:42:38.324Z,7.60
2019-05-15T00:45:09.456Z,7.60
2019-05-15T00:47:39.712Z,7.50
2019-05-15T00:50:09.686Z,7.40
2019-05-15T00:52:39.341Z,7.40
2019-05-15T00:55:08.715Z,7.30
2019-05-15T00:57:39.234Z,7.20
2019-05-15T01:00:08.935Z,7.20
2019-05-15T01:02:38.917Z,7.10
2019-05-15T01:05:08.517Z,7.10
2019-05-15T01:07:39.194Z,7.20
2019-05-15T01:10:09.890Z,7.20
2019-05-15T01:12:38.423Z,7.20
2019-05-15T01:15:10.439Z,7.20
2019-05-15T01:17:39.459Z,7.20
2019-05-15T01:20:08.802Z,7.20
2019-05-15T01:22:39.495Z,7.10
2019-05-15T01:25:08.679Z,7.10
2019-05-15T01:27:38.674Z,7.00
2019-05-15T01:30:08.948Z,7.00
2019-05-15T01:32:39.475Z,7.00
2019-05-15T01:35:09.561Z,7.00
2019-05-15T01:37:58.549Z,7.00
2019-05-15T01:40:28.926Z,6.90
2019-05-15T01:42:58.305Z,6.80
2019-05-15T01:45:28.571Z,6.80
2019-05-15T01:47:58.624Z,6.70
2019-05-15T01:50:29.247Z,6.70
2019-05-15T01:52:58.577Z,6.60
2019-05-15T01:55:28.424Z,6.60
2019-05-15T01:57:58.128Z,6.60
2019-05-15T02:00:28.267Z,6.60
2019-05-15T02:02:58.733Z,6.50
2019-05-15T02:05:28.282Z,6.50
2019-05-15T02:07:58.503Z,6.50
2019-05-15T02:10:29.233Z,6.50
2019-05-15T02:12:58.791Z,6.50
2019-05-15T02:15:28.501Z,6.50
2019-05-15T02:17:58.779Z,6.40
2019-05-15T02:20:29.142Z,6.40
2019-05-15T02:22:59.216Z,6.40
2019-05-15T02:25:28.145Z,6.40
2019-05-15T02:27:58.723Z,6.40
2019-05-15T02:30:30.305Z,6.30
2019-05-15T02:32:59.001Z,6.20
2019-05-15T02:35:29.619Z,6.20
2019-05-15T02:37:59.789Z,6.20
2019-05-15T02:40:29.409Z,6.10
2019-05-15T02:42:59.171Z,6.10
2019-05-15T02:45:30.062Z,6.10
2019-05-15T02:47:59.692Z,6.00
2019-05-15T02:50:29.111Z,6.00
2019-05-15T02:53:00.527Z,6.00
2019-05-15T02:55:29.696Z,5.90
2019-05-15T02:57:59.033Z,5.90
2019-05-15T03:00:38.065Z,5.90
2019-05-15T03:03:00.139Z,5.80
2019-05-15T03:05:29.312Z,5.80
2019-05-15T03:07:59.343Z,5.80
2019-05-15T03:10:29.677Z,5.80
2019-05-15T03:13:00.134Z,5.70
2019-05-15T03:15:29.115Z,5.70
2019-05-15T03:18:00.487Z,5.70
2019-05-15T03:20:29.829Z,5.60
2019-05-15T03:22:59.744Z,5.60
2019-05-15T03:25:29.728Z,5.60
2019-05-15T03:27:59.585Z,5.60
2019-05-15T03:30:32.169Z,5.50
2019-05-15T03:33:07.776Z,5.60
2019-05-15T03:35:32.641Z,5.50
2019-05-15T03:37:59.862Z,5.60
2019-05-15T03:40:29.876Z,5.50
2019-05-15T03:42:59.415Z,5.60
2019-05-15T03:45:29.668Z,5.50
2019-05-15T03:47:59.555Z,5.60
2019-05-15T03:50:29.093Z,5.50
2019-05-15T03:52:58.897Z,5.50
2019-05-15T03:55:29.594Z,5.50
2019-05-15T03:57:59.200Z,5.50
2019-05-15T04:00:30.204Z,5.60
2019-05-15T04:02:59.009Z,5.50
2019-05-15T04:05:29.327Z,5.60
2019-05-15T04:07:59.959Z,5.50
2019-05-15T04:10:28.958Z,5.50
2019-05-15T04:13:00.006Z,5.50
2019-05-15T04:15:30.173Z,5.60
2019-05-15T04:18:00.290Z,5.60
2019-05-15T04:20:29.640Z,5.60
2019-05-15T04:23:00.490Z,5.60
2019-05-15T04:25:29.936Z,5.60
2019-05-15T04:28:00.760Z,5.60
2019-05-15T04:30:30.797Z,5.70
2019-05-15T04:32:59.656Z,5.70
2019-05-15T04:35:28.938Z,5.70
2019-05-15T04:37:59.684Z,5.80
2019-05-15T04:40:29.901Z,5.80
2019-05-15T04:42:59.246Z,5.80
2019-05-15T04:45:34.457Z,5.90
2019-05-15T04:47:58.862Z,5.90
2019-05-15T04:50:28.730Z,5.90
2019-05-15T04:52:59.292Z,6.00
2019-05-15T04:55:28.988Z,6.00
2019-05-15T04:57:59.268Z,6.10
2019-05-15T05:00:49.502Z,6.10
2019-05-15T05:03:20.248Z,6.20
2019-05-15T05:05:50.032Z,6.40
2019-05-15T05:08:20.150Z,6.50
2019-05-15T05:10:49.344Z,6.60
2019-05-15T05:13:19.747Z,6.70
2019-05-15T05:15:49.909Z,6.70
2019-05-15T05:18:19.018Z,6.80
2019-05-15T05:20:48.452Z,6.80
2019-05-15T05:23:19.185Z,6.90
2019-05-15T05:25:49.187Z,7.00
2019-05-15T05:28:18.609Z,7.10
2019-05-15T05:30:48.180Z,7.20
2019-05-15T05:33:18.194Z,7.40
2019-05-15T05:35:48.647Z,7.60
2019-05-15T05:38:19.088Z,8.20
2019-05-15T05:40:49.467Z,9.40
2019-05-15T05:43:18.853Z,10.80
2019-05-15T05:45:49.252Z,12.40
2019-05-15T05:48:18.990Z,12.90
2019-05-15T05:50:49.720Z,13.80
2019-05-15T05:53:17.955Z,14.40
2019-05-15T05:55:48.703Z,15.20
2019-05-15T05:58:19.514Z,15.80
2019-05-15T06:00:48.912Z,16.20
2019-05-15T06:03:19.590Z,16.10
2019-05-15T06:05:49.474Z,16.70
2019-05-15T06:08:19.601Z,16.80
2019-05-15T06:10:49.646Z,16.00
2019-05-15T06:13:18.579Z,16.50
2019-05-15T06:15:48.735Z,17.10
2019-05-15T06:18:19.649Z,17.30
2019-05-15T06:20:49.479Z,16.90
2019-05-15T06:23:44.199Z,17.80
2019-05-15T06:26:09.395Z,17.90
2019-05-15T06:28:39.358Z,17.60
2019-05-15T06:31:08.834Z,17.20
2019-05-15T06:33:38.395Z,17.10
2019-05-15T06:36:08.962Z,17.20
2019-05-15T06:38:39.344Z,16.50
2019-05-15T06:41:08.727Z,15.70
2019-05-15T06:43:38.973Z,14.00
2019-05-15T06:46:09.193Z,13.60
2019-05-15T06:48:38.167Z,13.30
2019-05-15T06:51:08.945Z,13.40
2019-05-15T06:53:38.485Z,13.40
2019-05-15T06:56:07.993Z,13.40
2019-05-15T06:58:38.604Z,13.30
2019-05-15T07:01:08.738Z,13.10
2019-05-15T07:03:39.279Z,12.90
2019-05-15T07:06:09.319Z,13.00
2019-05-15T07:08:38.306Z,13.00
2019-05-15T07:11:08.821Z,13.00
2019-05-15T07:13:38.263Z,12.50
2019-05-15T07:16:08.106Z,12.60
2019-05-15T07:18:39.053Z,12.60
2019-05-15T07:21:10.219Z,12.70
2019-05-15T07:23:38.648Z,12.90
2019-05-15T07:26:09.529Z,12.80
2019-05-15T07:28:38.096Z,12.70
2019-05-15T07:31:11.292Z,12.60
2019-05-15T07:33:43.180Z,12.90
2019-05-15T07:36:08.405Z,13.00
2019-05-15T07:38:39.103Z,12.80
2019-05-15T07:41:10.343Z,12.70
2019-05-15T07:43:38.399Z,12.70
2019-05-15T07:46:08.392Z,12.70
2019-05-15T07:48:38.310Z,12.90
2019-05-15T07:51:11.405Z,13.10
2019-05-15T07:53:38.379Z,13.00
2019-05-15T07:56:11.843Z,13.00
2019-05-15T07:58:38.668Z,13.00
2019-05-15T08:01:09.653Z,13.20
2019-05-15T08:03:47.115Z,13.20
2019-05-15T08:06:08.835Z,13.10
2019-05-15T08:08:39.286Z,13.20
2019-05-15T08:11:20.318Z,13.10
2019-05-15T08:13:39.661Z,13.20
2019-05-15T08:16:08.727Z,13.40
2019-05-15T08:18:39.273Z,13.00
2019-05-15T08:21:09.004Z,13.10
2019-05-15T08:23:39.195Z,13.30
2019-05-15T08:26:08.778Z,13.20
2019-05-15T08:28:38.245Z,13.30
2019-05-15T08:31:10.289Z,13.40
2019-05-15T08:33:38.863Z,13.20
2019-05-15T08:36:08.361Z,13.30
2019-05-15T08:38:38.314Z,13.00
2019-05-15T08:41:11.223Z,13.10
2019-05-15T08:43:38.257Z,13.30
2019-05-15T08:46:08.209Z,13.60
2019-05-15T08:48:38.340Z,13.70
2019-05-15T08:51:08.673Z,13.90
2019-05-15T08:53:38.093Z,13.90
2019-05-15T08:56:08.495Z,13.80
2019-05-15T08:58:38.221Z,14.00
2019-05-15T09:01:09.753Z,14.00
2019-05-15T09:03:38.031Z,13.80
2019-05-15T09:06:09.135Z,13.80
2019-05-15T09:08:39.011Z,13.90
2019-05-15T09:11:08.840Z,13.90
2019-05-15T09:13:43.412Z,13.70
2019-05-15T09:16:08.385Z,13.80
2019-05-15T09:18:39.137Z,13.90
2019-05-15T09:21:08.771Z,13.80
2019-05-15T09:23:38.744Z,13.90
2019-05-15T09:26:09.149Z,14.10
2019-05-15T09:28:39.130Z,14.10
2019-05-15T09:31:08.503Z,14.00
2019-05-15T09:33:38.716Z,14.40
2019-05-15T09:36:08.999Z,14.50
2019-05-15T09:38:39.087Z,14.40
2019-05-15T09:41:08.974Z,14.30
2019-05-15T09:43:38.478Z,14.40
2019-05-15T09:46:10.315Z,14.60
2019-05-15T09:48:39.076Z,14.50
2019-05-15T09:51:09.184Z,14.20
2019-05-15T09:53:39.380Z,14.40
2019-05-15T09:56:08.251Z,14.50
2019-05-15T09:58:38.129Z,14.40
2019-05-15T10:01:08.402Z,14.30
2019-05-15T10:03:39.555Z,14.40
2019-05-15T10:06:08.186Z,14.50
2019-05-15T10:08:39.540Z,14.50
2019-05-15T10:11:09.125Z,14.60
2019-05-15T10:13:38.439Z,14.60
2019-05-15T10:16:08.388Z,14.60
2019-05-15T10:18:39.104Z,14.80
2019-05-15T10:21:08.973Z,15.00
2019-05-15T10:23:40.284Z,15.20
2019-05-15T10:26:13.813Z,15.40
2019-05-15T10:28:39.276Z,15.10
2019-05-15T10:31:09.463Z,14.90
2019-05-15T10:33:39.375Z,14.90
2019-05-15T10:36:08.437Z,14.90
2019-05-15T10:38:39.210Z,15.10
2019-05-15T10:41:13.907Z,15.30
2019-05-15T10:43:44.537Z,15.50
2019-05-15T10:46:13.095Z,15.50
2019-05-15T10:48:38.641Z,15.50
2019-05-15T10:51:10.251Z,15.60
2019-05-15T10:53:39.137Z,15.70
2019-05-15T10:56:08.913Z,15.50
2019-05-15T10:58:39.267Z,15.60
2019-05-15T11:01:10.984Z,15.60
2019-05-15T11:03:39.959Z,15.80
2019-05-15T11:06:09.289Z,15.70
2019-05-15T11:08:40.313Z,15.80
2019-05-15T11:11:09.233Z,15.70
2019-05-15T11:13:38.237Z,15.70
2019-05-15T11:16:06.953Z,15.90
2019-05-15T11:18:35.602Z,15.90
2019-05-15T11:21:04.304Z,15.90
2019-05-15T11:23:33.536Z,15.80
2019-05-15T11:26:01.999Z,16.00
2019-05-15T11:28:32.353Z,16.00
2019-05-15T11:31:00.784Z,16.00
2019-05-15T11:33:29.515Z,16.00
2019-05-15T11:36:05.405Z,16.00
2019-05-15T11:38:29.071Z,16.10
2019-05-15T11:40:57.974Z,16.10
2019-05-15T11:43:29.199Z,16.20
2019-05-15T11:45:58.900Z,16.10
2019-05-15T11:48:29.885Z,16.00
2019-05-15T11:50:57.878Z,16.20
2019-05-15T11:53:28.429Z,16.30
2019-05-15T11:55:56.803Z,16.20
2019-05-15T11:58:25.561Z,16.20
2019-05-15T12:00:53.984Z,16.40
2019-05-15T12:03:24.854Z,16.30
2019-05-15T12:05:52.753Z,16.30
2019-05-15T12:08:21.387Z,16.30
2019-05-15T12:10:49.823Z,16.50
2019-05-15T12:13:19.598Z,16.50
2019-05-15T12:15:48.580Z,16.70
2019-05-15T12:18:17.287Z,16.70
2019-05-15T12:20:48.343Z,16.50
2019-05-15T12:23:16.027Z,16.40
2019-05-15T12:25:44.527Z,16.50
2019-05-15T12:28:12.970Z,16.60
2019-05-15T12:30:41.432Z,16.60
2019-05-15T12:33:10.019Z,16.50
2019-05-15T12:35:39.666Z,16.50
2019-05-15T12:38:09.949Z,16.50
2019-05-15T13:00:40.304Z,16.60
2019-05-15T13:03:09.196Z,16.70
2019-05-15T13:05:39.176Z,16.90
2019-05-15T13:08:08.530Z,17.00
2019-05-15T13:10:38.437Z,17.20
2019-05-15T13:13:09.569Z,17.20
2019-05-15T13:15:40.759Z,17.40
2019-05-15T13:18:13.778Z,17.30
2019-05-15T13:23:08.663Z,17.20
2019-05-15T13:25:39.578Z,17.10
2019-05-15T13:28:08.884Z,17.10
2019-05-15T13:30:41.294Z,17.10
2019-05-15T13:33:09.780Z,17.30
2019-05-15T13:35:38.569Z,17.10
2019-05-15T13:38:09.499Z,17.20
2019-05-15T13:43:08.293Z,17.20
2019-05-15T13:45:38.686Z,17.30
2019-05-15T13:48:08.844Z,17.30
2019-05-15T13:50:40.386Z,17.30
2019-05-15T13:53:10.811Z,17.30
2019-05-15T13:55:42.434Z,17.00
2019-05-15T13:58:09.053Z,17.00
2019-05-15T14:00:38.995Z,17.00
2019-05-15T14:03:09.259Z,17.00
2019-05-15T14:05:38.445Z,17.00
2019-05-15T14:08:07.400Z,17.10
2019-05-15T14:10:38.290Z,17.10
2019-05-15T14:13:06.327Z,17.10
2019-05-15T14:15:34.994Z,17.00
2019-05-15T14:18:03.540Z,17.00
2019-05-15T14:20:32.141Z,17.00
2019-05-15T14:23:00.609Z,17.00
2019-05-15T14:25:29.243Z,17.00
2019-05-15T14:27:59.413Z,17.10
2019-05-15T14:30:29.223Z,17.30
2019-05-15T14:32:59.805Z,17.20
2019-05-15T14:35:28.181Z,17.20
2019-05-15T14:38:05.537Z,17.30
2019-05-15T14:40:26.864Z,17.30
2019-05-15T14:42:55.332Z,17.30
2019-05-15T14:45:23.843Z,17.20
2019-05-15T14:47:52.379Z,17.20
2019-05-15T14:50:20.875Z,17.10
2019-05-15T14:52:49.400Z,17.40
2019-05-15T14:55:17.886Z,17.40
2019-05-15T14:57:48.636Z,17.50
2019-05-15T15:00:19.972Z,17.50
2019-05-15T15:02:49.338Z,17.50
2019-05-15T15:05:21.530Z,17.40
2019-05-15T15:07:49.184Z,17.10
2019-05-15T15:10:20.056Z,17.00
2019-05-15T15:12:50.057Z,17.00
2019-05-15T15:15:18.469Z,17.00
2019-05-15T15:17:49.294Z,17.00
2019-05-15T15:20:17.881Z,17.00
2019-05-15T15:22:48.590Z,17.00
2019-05-15T15:25:16.972Z,17.20
2019-05-15T15:27:47.823Z,17.20
2019-05-15T15:30:18.418Z,17.20
2019-05-15T15:32:48.826Z,17.10
2019-05-15T15:35:16.431Z,17.20
2019-05-15T15:37:44.866Z,17.20
2019-05-15T15:40:13.757Z,17.30
2019-05-15T15:42:42.355Z,17.30
2019-05-15T15:45:12.375Z,17.20
2019-05-15T15:47:40.976Z,17.30
2019-05-15T15:50:10.216Z,17.30
2019-05-15T15:52:39.157Z,17.20
2019-05-15T15:57:39.876Z,17.00
2019-05-15T16:00:10.339Z,17.10
2019-05-15T16:02:40.943Z,17.10
2019-05-15T16:05:09.790Z,17.20
2019-05-15T16:07:38.661Z,17.20
2019-05-15T16:10:08.477Z,17.00
2019-05-15T16:12:38.711Z,17.00
2019-05-15T16:15:09.021Z,16.90
2019-05-15T16:17:38.449Z,16.90
2019-05-15T16:20:09.286Z,16.90
2019-05-15T16:22:38.341Z,16.70
2019-05-15T16:25:09.592Z,16.70
2019-05-15T16:27:38.465Z,16.70
2019-05-15T16:30:09.462Z,16.60
2019-05-15T16:32:38.896Z,16.60
2019-05-15T16:35:10.101Z,16.70
2019-05-15T16:37:39.204Z,16.70
2019-05-15T16:40:08.729Z,16.80
2019-05-15T16:42:38.509Z,16.70
2019-05-15T16:45:11.804Z,16.80
2019-05-15T16:47:40.305Z,16.70
2019-05-15T16:50:09.822Z,16.70
2019-05-15T16:52:39.056Z,16.60
2019-05-15T16:55:09.498Z,16.60
2019-05-15T16:57:38.813Z,16.60
2019-05-15T17:00:09.594Z,16.60
2019-05-15T17:02:39.846Z,16.60
2019-05-15T17:05:09.470Z,16.40
2019-05-15T17:07:38.819Z,16.50
2019-05-15T17:10:08.677Z,16.50
2019-05-15T17:12:38.766Z,16.50
2019-05-15T17:15:09.131Z,16.50
2019-05-15T17:17:38.856Z,16.50
2019-05-15T17:20:10.013Z,16.40
2019-05-15T17:22:38.823Z,16.40
2019-05-15T17:25:09.187Z,16.30
2019-05-15T17:27:38.312Z,16.30
2019-05-15T17:30:09.338Z,16.20
2019-05-15T17:32:40.035Z,16.20
2019-05-15T17:35:09.817Z,16.00
2019-05-15T17:37:39.237Z,16.20
2019-05-15T17:40:09.380Z,16.20
2019-05-15T17:42:38.859Z,16.00
2019-05-15T17:45:09.301Z,16.00
2019-05-15T17:47:38.726Z,16.00
2019-05-15T17:50:08.980Z,15.90
2019-05-15T17:52:38.687Z,15.80
2019-05-15T17:55:08.244Z,15.80
2019-05-15T17:57:38.804Z,15.70
2019-05-15T18:00:12.724Z,15.70
2019-05-15T18:02:45.215Z,15.70
2019-05-15T18:05:14.051Z,15.70
2019-05-15T18:07:42.507Z,15.70
2019-05-15T18:10:11.471Z,15.60
2019-05-15T18:12:39.906Z,15.60
2019-05-15T18:15:09.406Z,15.50
2019-05-15T18:20:09.780Z,15.30
2019-05-15T18:22:38.889Z,15.40
2019-05-15T18:25:09.084Z,15.30
2019-05-15T18:27:38.869Z,15.20
2019-05-15T18:30:09.184Z,15.20
2019-05-15T18:32:39.076Z,15.20
2019-05-15T18:35:08.696Z,15.10
2019-05-15T18:37:39.310Z,15.00
2019-05-15T18:40:09.883Z,15.00
2019-05-15T18:42:38.897Z,15.00
2019-05-15T18:45:08.806Z,14.90
2019-05-15T18:47:38.882Z,14.80
2019-05-15T18:50:12.766Z,14.70
2019-05-15T18:52:38.614Z,14.60
2019-05-15T18:55:08.369Z,14.50
2019-05-15T18:57:38.520Z,14.50
2019-05-15T19:00:09.024Z,14.40
2019-05-15T19:02:39.213Z,14.30
2019-05-15T19:05:08.879Z,14.30
2019-05-15T19:07:38.360Z,14.20
2019-05-15T19:10:09.119Z,14.10
2019-05-15T19:12:37.992Z,14.00
2019-05-15T19:15:10.254Z,14.00
2019-05-15T19:17:39.085Z,13.90
2019-05-15T19:20:09.158Z,13.90
2019-05-15T19:22:40.637Z,13.70
2019-05-15T19:25:09.140Z,13.70
2019-05-15T19:27:39.265Z,13.50
2019-05-15T19:30:09.244Z,13.40
2019-05-15T19:32:38.758Z,13.40
2019-05-15T19:35:08.296Z,13.40
2019-05-15T19:37:38.446Z,13.30
2019-05-15T19:40:08.238Z,13.20
2019-05-15T19:42:38.382Z,13.20
2019-05-15T19:45:08.771Z,13.00
2019-05-15T19:47:38.693Z,12.90
2019-05-15T19:50:08.616Z,12.90
2019-05-15T19:52:37.216Z,12.90
2019-05-15T19:55:08.816Z,12.80
2019-05-15T19:57:38.960Z,12.70
2019-05-15T20:00:10.406Z,12.60
2019-05-15T20:02:38.972Z,12.40
2019-05-15T20:05:09.210Z,12.30
2019-05-15T20:07:39.014Z,12.00
2019-05-15T20:10:08.754Z,11.90
2019-05-15T20:12:38.770Z,11.80
2019-05-15T20:15:09.128Z,11.90
2019-05-15T20:17:38.606Z,11.80
2019-05-15T20:20:08.836Z,11.80
2019-05-15T20:22:40.187Z,11.70
2019-05-15T20:25:08.647Z,11.70
2019-05-15T20:27:39.095Z,11.70
2019-05-15T20:30:08.920Z,11.70
2019-05-15T20:32:38.574Z,11.60
2019-05-15T20:35:09.052Z,11.60
2019-05-15T20:37:39.169Z,11.50
2019-05-15T20:40:09.516Z,11.50
2019-05-15T20:42:38.604Z,11.50
2019-05-15T20:45:11.633Z,11.50
2019-05-15T20:47:38.943Z,11.40
2019-05-15T20:50:09.337Z,11.40
2019-05-15T20:52:39.322Z,11.40
2019-05-15T20:55:08.998Z,11.30
2019-05-15T20:57:40.653Z,11.20
2019-05-15T21:00:10.587Z,11.10
2019-05-15T21:02:39.523Z,11.10
2019-05-15T21:05:08.906Z,11.10
2019-05-15T21:07:42.088Z,11.20
2019-05-15T21:10:09.208Z,11.10
2019-05-15T21:12:40.980Z,11.60
2019-05-15T21:15:09.669Z,11.10
2019-05-15T21:17:40.396Z,11.00
2019-05-15T21:20:09.581Z,10.90
2019-05-15T21:22:40.266Z,10.90
2019-05-15T21:25:10.971Z,10.90
2019-05-15T21:27:43.162Z,10.80
2019-05-15T21:30:11.125Z,10.90
2019-05-15T21:32:39.716Z,10.80
2019-05-15T21:35:09.357Z,10.80
2019-05-15T21:37:39.218Z,10.70
2019-05-15T21:40:08.658Z,10.70
2019-05-15T21:42:38.785Z,10.60
2019-05-15T21:45:14.205Z,10.50
2019-05-15T21:47:39.849Z,10.40
2019-05-15T21:50:09.054Z,10.40
2019-05-15T21:52:39.190Z,10.30
2019-05-15T21:55:09.634Z,10.20
2019-05-15T21:57:40.203Z,10.10
2019-05-15T22:00:14.717Z,10.00
2019-05-15T22:02:43.518Z,10.00
2019-05-15T22:05:11.967Z,9.90
2019-05-15T22:07:40.569Z,9.90
2019-05-15T22:10:10.979Z,9.90
2019-05-15T22:12:39.846Z,9.80
2019-05-15T22:15:09.231Z,9.70
2019-05-15T22:17:38.918Z,9.70
2019-05-15T22:20:08.723Z,9.60
2019-05-15T22:22:37.392Z,9.50
2019-05-15T22:25:11.388Z,9.50
2019-05-15T22:27:39.574Z,9.50
2019-05-15T22:30:09.467Z,9.40
2019-05-15T22:32:41.691Z,9.40
2019-05-15T22:35:13.856Z,9.30
2019-05-15T22:37:42.009Z,9.30
2019-05-15T22:40:10.571Z,9.30
2019-05-15T22:42:39.300Z,9.20
2019-05-15T22:45:11.657Z,9.10
2019-05-15T22:47:40.083Z,9.20
2019-05-15T22:50:09.431Z,9.10
2019-05-15T22:52:38.794Z,9.10
2019-05-15T22:55:08.162Z,9.00
2019-05-15T22:57:38.631Z,9.00
2019-05-15T23:00:08.761Z,8.90
2019-05-15T23:02:37.468Z,8.90
2019-05-15T23:05:23.011Z,8.90
2019-05-15T23:07:38.942Z,8.90
2019-05-15T23:10:09.107Z,8.80
2019-05-15T23:12:38.380Z,8.80
2019-05-15T23:15:08.795Z,8.80
2019-05-15T23:17:38.277Z,8.80
2019-05-15T23:20:08.930Z,8.80
2019-05-15T23:22:38.525Z,8.70
2019-05-15T23:25:08.593Z,8.70
2019-05-15T23:27:38.191Z,8.70
2019-05-15T23:30:08.951Z,8.60
2019-05-15T23:32:38.998Z,8.60
2019-05-15T23:35:08.769Z,8.60
2019-05-15T23:37:39.196Z,8.60
2019-05-15T23:40:09.042Z,8.50
2019-05-15T23:42:39.094Z,8.50
2019-05-15T23:45:08.464Z,8.50
2019-05-15T23:50:06.932Z,8.50
2019-05-15T23:52:35.384Z,8.50
2019-05-15T23:55:08.276Z,8.50
2019-05-15T23:57:36.016Z,8.50
