createdAt,value
2022-09-24T00:00:21.130Z,10.00
2022-09-24T00:03:12.076Z,9.97
2022-09-24T00:05:47.075Z,9.93
2022-09-24T00:08:19.832Z,9.89
2022-09-24T00:10:51.047Z,9.85
2022-09-24T00:13:21.529Z,9.82
2022-09-24T00:15:55.079Z,9.76
2022-09-24T00:18:26.059Z,9.70
2022-09-24T00:20:56.705Z,9.62
2022-09-24T00:23:28.397Z,9.56
2022-09-24T00:26:16.209Z,9.56
2022-09-24T00:28:52.650Z,9.58
2022-09-24T00:31:23.279Z,9.60
2022-09-24T00:33:54.727Z,9.62
2022-09-24T00:36:25.554Z,9.63
2022-09-24T00:38:58.836Z,9.64
2022-09-24T00:41:34.730Z,9.65
2022-09-24T00:44:42.767Z,9.65
2022-09-24T00:47:28.949Z,9.63
2022-09-24T00:50:33.172Z,9.62
2022-09-24T00:53:17.443Z,9.58
2022-09-24T00:55:52.263Z,9.54
2022-09-24T00:58:25.038Z,9.50
2022-09-24T01:01:02.264Z,9.43
2022-09-24T01:03:34.560Z,9.39
2022-09-24T01:06:05.324Z,9.36
2022-09-24T01:08:36.443Z,9.34
2022-09-24T01:11:31.174Z,9.32
2022-09-24T01:14:24.531Z,9.30
2022-09-24T01:17:30.185Z,9.27
2022-09-24T01:20:09.179Z,9.23
2022-09-24T01:22:51.463Z,9.20
2022-09-24T01:25:35.771Z,9.16
2022-09-24T01:28:31.490Z,9.11
2022-09-24T01:31:10.911Z,9.08
2022-09-24T01:33:41.850Z,9.04
2022-09-24T01:36:13.591Z,9.03
2022-09-24T01:38:47.249Z,9.05
2022-09-24T01:41:19.758Z,9.04
2022-09-24T01:43:51.278Z,9.00
2022-09-24T01:46:23.598Z,8.99
2022-09-24T01:48:56.542Z,8.98
2022-09-24T01:51:42.404Z,8.98
2022-09-24T01:54:24.955Z,8.97
2022-09-24T01:57:05.453Z,8.96
2022-09-24T01:59:45.864Z,8.91
2022-09-24T02:02:43.158Z,8.88
2022-09-24T02:05:32.268Z,8.84
2022-09-24T02:08:16.460Z,8.82
2022-09-24T02:11:01.236Z,8.78
2022-09-24T02:13:40.701Z,8.76
2022-09-24T02:16:16.664Z,8.74
2022-09-24T02:18:50.568Z,8.75
2022-09-24T02:21:23.632Z,8.76
2022-09-24T02:23:59.180Z,8.78
2022-09-24T02:26:29.754Z,8.74
2022-09-24T02:29:01.852Z,8.71
2022-09-24T02:31:35.520Z,8.74
2022-09-24T02:34:25.990Z,8.75
2022-09-24T02:37:12.381Z,8.75
2022-09-24T02:39:43.828Z,8.74
2022-09-24T02:42:16.577Z,8.73
2022-09-24T02:44:48.109Z,8.73
2022-09-24T02:47:19.530Z,8.71
2022-09-24T02:49:51.683Z,8.69
2022-09-24T02:52:22.913Z,8.66
2022-09-24T02:54:54.149Z,8.64
2022-09-24T02:57:24.650Z,8.59
2022-09-24T02:59:55.509Z,8.52
2022-09-24T03:02:26.566Z,8.42
2022-09-24T03:04:57.122Z,8.36
2022-09-24T03:07:30.438Z,8.33
2022-09-24T03:10:01.260Z,8.35
2022-09-24T03:12:31.759Z,8.39
2022-09-24T03:15:02.471Z,8.42
2022-09-24T03:17:34.008Z,8.44
2022-09-24T03:20:05.485Z,8.48
2022-09-24T03:22:37.005Z,8.51
2022-09-24T03:25:08.187Z,8.50
2022-09-24T03:27:40.408Z,8.43
2022-09-24T03:30:29.387Z,8.41
2022-09-24T03:33:00.438Z,8.38
2022-09-24T03:35:31.538Z,8.35
2022-09-24T03:38:02.510Z,8.33
2022-09-24T03:40:34.194Z,8.32
2022-09-24T03:43:07.849Z,8.30
2022-09-24T03:45:40.579Z,8.27
2022-09-24T03:48:12.701Z,8.24
2022-09-24T03:50:45.202Z,8.20
2022-09-24T03:53:17.220Z,8.18
2022-09-24T03:55:58.691Z,8.15
2022-09-24T03:58:29.920Z,8.16
2022-09-24T04:01:00.592Z,8.20
2022-09-24T04:03:31.141Z,8.23
2022-09-24T04:06:02.021Z,8.26
2022-09-24T04:08:33.471Z,8.29
2022-09-24T04:11:06.907Z,8.32
2022-09-24T04:13:41.849Z,8.34
2022-09-24T04:16:16.438Z,8.33
2022-09-24T04:18:50.165Z,8.24
2022-09-24T04:21:21.929Z,8.22
2022-09-24T04:23:52.817Z,8.21
2022-09-24T04:26:23.263Z,8.20
2022-09-24T04:28:54.029Z,8.20
2022-09-24T04:31:24.679Z,8.20
2022-09-24T04:33:56.032Z,8.20
2022-09-24T04:36:27.178Z,8.19
2022-09-24T04:39:00.142Z,8.14
2022-09-24T04:41:31.107Z,8.08
2022-09-24T04:44:05.282Z,8.07
2022-09-24T04:46:37.267Z,8.06
2022-09-24T04:49:10.068Z,8.06
2022-09-24T04:51:42.029Z,8.07
2022-09-24T04:54:13.272Z,8.07
2022-09-24T04:56:44.477Z,8.10
2022-09-24T04:59:15.942Z,8.09
2022-09-24T05:01:47.744Z,8.07
2022-09-24T05:04:18.933Z,8.04
2022-09-24T05:06:49.725Z,7.99
2022-09-24T05:09:21.717Z,7.98
2022-09-24T05:11:52.770Z,7.98
2022-09-24T05:14:23.537Z,7.97
2022-09-24T05:16:54.150Z,7.97
2022-09-24T05:19:24.709Z,8.02
2022-09-24T05:27:08.430Z,8.08
2022-09-24T05:30:23.157Z,8.12
2022-09-24T05:33:20.686Z,8.16
2022-09-24T05:36:00.348Z,8.19
2022-09-24T05:38:33.482Z,8.21
2022-09-24T05:41:11.164Z,8.23
2022-09-24T05:43:44.024Z,8.23
2022-09-24T05:46:19.113Z,8.23
2022-09-24T05:48:50.301Z,8.23
2022-09-24T05:51:21.169Z,8.26
2022-09-24T05:53:54.675Z,8.29
2022-09-24T05:56:25.254Z,8.32
2022-09-24T05:59:12.196Z,8.39
2022-09-24T06:01:51.215Z,8.42
2022-09-24T06:05:22.306Z,8.46
2022-09-24T06:08:22.659Z,8.48
2022-09-24T06:10:52.965Z,8.50
2022-09-24T06:13:23.119Z,8.51
2022-09-24T06:15:53.789Z,8.50
2022-09-24T06:18:25.262Z,8.49
2022-09-24T06:21:03.369Z,8.52
2022-09-24T06:23:37.049Z,8.52
2022-09-24T06:26:14.399Z,8.53
2022-09-24T06:29:08.067Z,8.55
2022-09-24T06:31:40.540Z,8.57
2022-09-24T06:39:16.254Z,8.62
2022-09-24T06:41:47.004Z,8.63
2022-09-24T06:44:19.681Z,8.62
2022-09-24T06:46:51.626Z,8.65
2022-09-24T06:49:22.194Z,8.69
2022-09-24T06:51:55.594Z,8.75
2022-09-24T06:54:26.700Z,8.80
2022-09-24T06:56:57.327Z,8.85
2022-09-24T06:59:29.203Z,8.90
2022-09-24T07:02:00.259Z,8.94
2022-09-24T07:04:30.897Z,9.00
2022-09-24T07:07:18.548Z,9.05
2022-09-24T07:09:51.343Z,9.09
2022-09-24T07:12:25.518Z,9.16
2022-09-24T07:15:01.447Z,9.23
2022-09-24T07:17:34.022Z,9.31
2022-09-24T07:20:05.846Z,9.39
2022-09-24T07:22:41.426Z,9.46
2022-09-24T07:25:14.002Z,9.54
2022-09-24T07:27:44.464Z,9.60
2022-09-24T07:30:18.979Z,9.66
2022-09-24T07:32:50.942Z,9.71
2022-09-24T07:35:24.171Z,9.78
2022-09-24T07:38:05.118Z,9.83
2022-09-24T07:40:35.924Z,9.90
2022-09-24T07:43:15.841Z,9.99
2022-09-24T07:45:52.082Z,10.11
2022-09-24T07:48:26.685Z,10.22
2022-09-24T07:50:57.287Z,10.36
2022-09-24T07:53:28.302Z,10.51
2022-09-24T07:56:04.044Z,10.64
2022-09-24T07:58:36.178Z,10.84
2022-09-24T08:01:12.601Z,11.04
2022-09-24T08:03:47.983Z,11.24
2022-09-24T08:10:57.891Z,11.74
2022-09-24T08:13:28.710Z,11.87
2022-09-24T08:17:39.578Z,11.97
2022-09-24T08:20:31.293Z,12.06
2022-09-24T08:23:10.378Z,12.14
2022-09-24T08:25:42.653Z,12.26
2022-09-24T08:28:13.782Z,12.38
2022-09-24T08:30:45.166Z,12.54
2022-09-24T08:36:18.168Z,12.92
2022-09-24T08:38:51.168Z,12.96
2022-09-24T08:41:30.184Z,13.00
2022-09-24T08:44:13.893Z,13.05
2022-09-24T08:47:26.968Z,13.12
2022-09-24T08:50:07.200Z,13.27
2022-09-24T08:52:54.799Z,13.36
2022-09-24T08:55:40.087Z,13.38
2022-09-24T08:58:27.921Z,13.43
2022-09-24T09:01:14.462Z,13.50
2022-09-24T09:04:20.882Z,13.62
2022-09-24T09:07:28.591Z,13.73
2022-09-24T09:10:29.501Z,13.88
2022-09-24T09:13:25.316Z,14.05
2022-09-24T09:17:03.625Z,14.17
2022-09-24T09:19:40.399Z,14.29
2022-09-24T09:22:19.316Z,14.42
2022-09-24T09:25:01.244Z,14.55
2022-09-24T09:27:35.103Z,14.65
2022-09-24T09:30:13.918Z,14.75
2022-09-24T09:33:19.721Z,14.86
2022-09-24T09:36:34.381Z,15.00
2022-09-24T09:39:27.133Z,15.08
2022-09-24T09:42:27.708Z,15.13
2022-09-24T09:49:37.648Z,15.20
2022-09-24T09:52:29.341Z,15.25
2022-09-24T09:55:01.059Z,15.32
2022-09-24T09:57:31.878Z,15.39
2022-09-24T10:00:04.785Z,15.43
2022-09-24T10:02:45.708Z,15.50
2022-09-24T10:05:27.238Z,15.59
2022-09-24T10:07:59.231Z,15.65
2022-09-24T10:10:33.172Z,15.73
2022-09-24T10:13:14.052Z,15.84
2022-09-24T10:15:53.555Z,15.97
2022-09-24T10:18:32.028Z,16.07
2022-09-24T10:21:08.828Z,16.14
2022-09-24T10:23:45.633Z,16.13
2022-09-24T10:26:16.844Z,16.11
2022-09-24T10:29:13.570Z,16.07
2022-09-24T10:31:48.229Z,16.03
2022-09-24T10:34:28.805Z,16.00
2022-09-24T10:37:15.554Z,16.01
2022-09-24T10:39:46.230Z,16.07
2022-09-24T10:42:28.104Z,16.13
2022-09-24T10:45:04.095Z,16.21
2022-09-24T10:48:00.293Z,16.30
2022-09-24T10:50:37.018Z,16.39
2022-09-24T10:53:22.088Z,16.41
2022-09-24T10:56:06.937Z,16.38
2022-09-24T10:58:45.838Z,16.35
2022-09-24T11:01:45.632Z,16.33
2022-09-24T11:04:40.972Z,16.38
2022-09-24T11:07:23.461Z,16.43
2022-09-24T11:10:03.672Z,16.50
2022-09-24T11:13:51.525Z,16.55
2022-09-24T11:16:46.077Z,16.60
2022-09-24T11:19:52.620Z,16.64
2022-09-24T11:22:37.635Z,16.72
2022-09-24T11:25:43.002Z,16.70
2022-09-24T11:28:26.048Z,16.65
2022-09-24T11:31:20.643Z,16.59
2022-09-24T11:34:17.589Z,16.48
2022-09-24T11:37:02.540Z,16.36
2022-09-24T11:40:16.569Z,16.28
2022-09-24T11:43:34.256Z,16.19
2022-09-24T11:46:30.710Z,16.14
2022-09-24T11:49:53.759Z,16.09
2022-09-24T11:52:47.247Z,16.08
2022-09-24T11:55:32.046Z,16.04
2022-09-24T11:58:18.543Z,16.02
2022-09-24T12:11:41.738Z,15.92
2022-09-24T12:14:42.341Z,15.95
2022-09-24T12:20:37.831Z,16.10
2022-09-24T12:23:15.143Z,16.14
2022-09-24T12:25:49.541Z,16.15
2022-09-24T12:28:38.849Z,16.14
2022-09-24T12:31:40.635Z,16.11
2022-09-24T12:34:16.586Z,16.07
2022-09-24T12:36:58.947Z,16.05
2022-09-24T12:39:48.732Z,16.02
2022-09-24T12:42:23.118Z,16.00
2022-09-24T12:45:01.117Z,15.97
2022-09-24T12:47:34.802Z,15.95
2022-09-24T12:50:09.964Z,15.93
2022-09-24T12:52:44.853Z,15.91
2022-09-24T12:56:03.395Z,15.88
2022-09-24T12:59:30.100Z,15.82
2022-09-24T13:06:40.005Z,15.77
2022-09-24T13:09:40.445Z,15.77
2022-09-24T13:12:19.519Z,15.77
2022-09-24T13:14:57.050Z,15.76
2022-09-24T13:17:27.460Z,15.75
2022-09-24T13:20:09.692Z,15.78
2022-09-24T13:22:43.218Z,15.82
2022-09-24T13:25:16.176Z,15.86
2022-09-24T13:27:58.904Z,15.90
2022-09-24T13:30:31.802Z,15.94
2022-09-24T13:33:11.088Z,15.97
2022-09-24T13:35:48.692Z,15.99
2022-09-24T13:38:28.902Z,15.99
2022-09-24T13:41:16.628Z,15.99
2022-09-24T13:44:17.893Z,15.97
2022-09-24T13:46:51.959Z,15.97
2022-09-24T13:49:25.071Z,15.95
2022-09-24T13:52:19.105Z,15.96
2022-09-24T13:54:53.758Z,15.94
2022-09-24T13:57:26.933Z,15.92
2022-09-24T14:00:20.240Z,15.91
2022-09-24T14:03:22.492Z,15.91
2022-09-24T14:05:52.942Z,15.92
2022-09-24T14:08:24.979Z,15.90
2022-09-24T14:11:08.435Z,15.90
2022-09-24T14:13:47.410Z,15.90
2022-09-24T14:16:20.171Z,15.90
2022-09-24T14:19:16.444Z,15.90
2022-09-24T14:21:56.677Z,15.90
2022-09-24T14:24:31.819Z,15.89
2022-09-24T14:27:09.489Z,15.89
2022-09-24T14:29:48.619Z,15.90
2022-09-24T14:32:37.464Z,15.89
2022-09-24T14:35:10.840Z,15.86
2022-09-24T14:37:47.958Z,15.84
2022-09-24T14:40:21.805Z,15.84
2022-09-24T14:43:03.850Z,15.83
2022-09-24T14:50:30.205Z,15.79
2022-09-24T14:53:01.269Z,15.77
2022-09-24T14:55:43.380Z,15.74
2022-09-24T14:58:33.996Z,15.72
2022-09-24T15:01:08.726Z,15.68
2022-09-24T15:03:58.834Z,15.65
2022-09-24T15:06:34.480Z,15.66
2022-09-24T15:09:09.428Z,15.67
2022-09-24T15:11:49.291Z,15.68
2022-09-24T15:14:28.833Z,15.68
2022-09-24T15:17:25.980Z,15.68
2022-09-24T15:19:58.413Z,15.67
2022-09-24T15:22:31.168Z,15.66
2022-09-24T15:25:02.811Z,15.64
2022-09-24T15:27:36.284Z,15.62
2022-09-24T15:30:16.749Z,15.61
2022-09-24T15:32:51.666Z,15.58
2022-09-24T15:35:22.117Z,15.55
2022-09-24T15:37:53.039Z,15.52
2022-09-24T15:40:31.285Z,15.49
2022-09-24T15:43:01.728Z,15.49
2022-09-24T15:45:32.744Z,15.48
2022-09-24T15:48:03.112Z,15.45
2022-09-24T15:50:35.397Z,15.43
2022-09-24T15:53:06.838Z,15.41
2022-09-24T15:55:39.161Z,15.37
2022-09-24T15:58:19.476Z,15.33
2022-09-24T16:00:52.621Z,15.30
2022-09-24T16:03:28.183Z,15.27
2022-09-24T16:06:00.928Z,15.24
2022-09-24T16:08:31.989Z,15.20
2022-09-24T16:11:09.073Z,15.16
2022-09-24T16:13:42.761Z,15.14
2022-09-24T16:16:17.878Z,15.12
2022-09-24T16:18:51.813Z,15.10
2022-09-24T16:21:23.186Z,15.11
2022-09-24T16:24:01.309Z,15.12
2022-09-24T16:26:32.803Z,15.13
2022-09-24T16:29:06.099Z,15.14
2022-09-24T16:31:37.882Z,15.15
2022-09-24T16:34:08.907Z,15.15
2022-09-24T16:36:39.813Z,15.15
2022-09-24T16:39:14.201Z,15.13
2022-09-24T16:41:45.126Z,15.11
2022-09-24T16:44:16.224Z,15.09
2022-09-24T16:46:57.010Z,15.06
2022-09-24T16:49:52.292Z,15.03
2022-09-24T16:52:35.331Z,14.96
2022-09-24T16:55:06.198Z,14.93
2022-09-24T16:57:42.187Z,14.88
2022-09-24T17:00:39.489Z,14.84
2022-09-24T17:03:20.278Z,14.78
2022-09-24T17:06:23.219Z,14.74
2022-09-24T17:09:47.784Z,14.74
2022-09-24T17:15:39.936Z,14.73
2022-09-24T17:18:17.517Z,14.74
2022-09-24T17:21:04.133Z,14.74
2022-09-24T17:24:02.537Z,14.74
2022-09-24T17:26:37.694Z,14.70
2022-09-24T17:29:27.735Z,14.69
2022-09-24T17:32:12.542Z,14.65
2022-09-24T17:34:49.455Z,14.61
2022-09-24T17:38:30.988Z,14.57
2022-09-24T17:41:04.965Z,14.51
2022-09-24T17:43:39.090Z,14.46
2022-09-24T17:46:22.970Z,14.43
2022-09-24T17:49:04.899Z,14.39
2022-09-24T17:56:34.828Z,14.31
2022-09-24T17:59:18.853Z,14.31
2022-09-24T18:02:09.881Z,14.31
2022-09-24T18:04:44.274Z,14.31
2022-09-24T18:07:33.875Z,14.31
2022-09-24T18:10:18.990Z,14.31
2022-09-24T18:14:13.697Z,14.30
2022-09-24T18:16:57.909Z,14.26
2022-09-24T18:19:41.523Z,14.22
2022-09-24T18:22:49.806Z,14.18
2022-09-24T18:25:30.492Z,14.13
2022-09-24T18:28:09.168Z,14.09
2022-09-24T18:30:43.788Z,14.05
2022-09-24T18:33:14.008Z,14.01
2022-09-24T18:35:44.921Z,13.98
2022-09-24T18:38:58.342Z,13.94
2022-09-24T18:41:31.381Z,13.87
2022-09-24T18:44:04.138Z,13.83
2022-09-24T18:51:07.542Z,13.78
2022-09-24T18:55:09.778Z,13.78
2022-09-24T18:57:43.827Z,13.79
2022-09-24T19:00:30.516Z,13.80
2022-09-24T19:03:01.730Z,13.79
2022-09-24T19:05:32.595Z,13.80
2022-09-24T19:08:03.428Z,13.78
2022-09-24T19:10:35.279Z,13.78
2022-09-24T19:18:18.599Z,13.68
2022-09-24T19:20:50.844Z,13.63
2022-09-24T19:23:25.096Z,13.58
2022-09-24T19:26:03.326Z,13.54
2022-09-24T19:28:36.185Z,13.49
2022-09-24T19:31:15.550Z,13.46
2022-09-24T19:33:47.446Z,13.43
2022-09-24T19:36:19.227Z,13.39
2022-09-24T19:38:54.376Z,13.34
2022-09-24T19:41:27.408Z,13.29
2022-09-24T19:44:09.099Z,13.27
2022-09-24T19:46:41.745Z,13.25
2022-09-24T19:49:14.042Z,13.24
2022-09-24T19:51:44.822Z,13.23
2022-09-24T19:54:15.477Z,13.24
2022-09-24T19:56:46.894Z,13.25
2022-09-24T19:59:17.059Z,13.26
2022-09-24T20:01:50.415Z,13.26
2022-09-24T20:04:21.189Z,13.26
2022-09-24T20:06:53.330Z,13.25
2022-09-24T20:09:24.192Z,13.23
2022-09-24T20:12:17.619Z,13.21
2022-09-24T20:14:48.417Z,13.19
2022-09-24T20:17:30.776Z,13.16
2022-09-24T20:20:03.338Z,13.14
2022-09-24T20:22:35.095Z,13.11
2022-09-24T20:25:11.261Z,13.08
2022-09-24T20:27:56.234Z,13.05
2022-09-24T20:30:27.962Z,13.00
2022-09-24T20:33:01.114Z,12.98
2022-09-24T20:35:36.429Z,12.95
2022-09-24T20:38:10.987Z,12.91
2022-09-24T20:40:46.107Z,12.91
2022-09-24T20:43:18.366Z,12.91
2022-09-24T20:45:48.815Z,12.91
2022-09-24T20:48:25.073Z,12.91
2022-09-24T20:51:00.314Z,12.91
2022-09-24T20:53:31.128Z,12.91
2022-09-24T20:56:05.368Z,12.91
2022-09-24T20:58:38.539Z,12.90
2022-09-24T21:01:14.921Z,12.87
2022-09-24T21:03:50.337Z,12.85
2022-09-24T21:06:23.380Z,12.82
2022-09-24T21:08:56.431Z,12.77
2022-09-24T21:11:29.999Z,12.75
2022-09-24T21:14:03.275Z,12.70
2022-09-24T21:16:36.010Z,12.67
2022-09-24T21:19:12.802Z,12.63
2022-09-24T21:21:48.048Z,12.59
2022-09-24T21:24:26.344Z,12.57
2022-09-24T21:27:00.837Z,12.58
2022-09-24T21:29:32.216Z,12.59
2022-09-24T21:32:05.572Z,12.59
2022-09-24T21:34:44.929Z,12.60
2022-09-24T21:37:16.653Z,12.60
2022-09-24T21:39:48.148Z,12.61
2022-09-24T21:42:18.751Z,12.61
2022-09-24T21:44:49.666Z,12.60
2022-09-24T21:47:22.632Z,12.59
2022-09-24T21:49:53.863Z,12.57
2022-09-24T21:52:24.791Z,12.55
2022-09-24T21:54:55.016Z,12.52
2022-09-24T21:57:26.119Z,12.50
2022-09-24T22:00:10.396Z,12.48
2022-09-24T22:02:43.514Z,12.45
2022-09-24T22:05:20.334Z,12.42
2022-09-24T22:07:51.340Z,12.43
2022-09-24T22:10:21.720Z,12.44
2022-09-24T22:12:52.311Z,12.45
2022-09-24T22:15:23.300Z,12.46
2022-09-24T22:17:53.938Z,12.47
2022-09-24T22:20:24.269Z,12.47
2022-09-24T22:22:54.661Z,12.46
2022-09-24T22:25:25.136Z,12.45
2022-09-24T22:27:55.643Z,12.41
2022-09-24T22:30:26.246Z,12.39
2022-09-24T22:33:00.033Z,12.36
2022-09-24T22:35:50.971Z,12.33
2022-09-24T22:38:21.402Z,12.28
2022-09-24T22:40:52.495Z,12.23
2022-09-24T22:43:23.111Z,12.24
2022-09-24T22:46:02.808Z,12.24
2022-09-24T22:48:34.646Z,12.25
2022-09-24T22:51:06.490Z,12.25
2022-09-24T22:53:39.093Z,12.25
2022-09-24T22:56:17.573Z,12.23
2022-09-24T22:58:53.536Z,12.21
2022-09-24T23:01:29.724Z,12.17
2022-09-24T23:04:00.809Z,12.17
2022-09-24T23:06:33.320Z,12.14
2022-09-24T23:09:05.826Z,12.11
2022-09-24T23:11:40.412Z,12.07
2022-09-24T23:14:17.295Z,12.06
2022-09-24T23:16:48.225Z,12.07
2022-09-24T23:19:21.337Z,12.06
2022-09-24T23:21:51.865Z,12.06
2022-09-24T23:24:22.834Z,12.07
2022-09-24T23:26:57.425Z,12.08
2022-09-24T23:29:27.799Z,12.07
2022-09-24T23:31:58.315Z,12.08
2022-09-24T23:34:28.895Z,12.04
2022-09-24T23:36:59.370Z,12.02
2022-09-24T23:39:30.098Z,11.98
2022-09-24T23:42:00.711Z,11.95
2022-09-24T23:44:31.218Z,11.92
2022-09-24T23:47:04.781Z,11.92
2022-09-24T23:49:35.285Z,11.92
2022-09-24T23:52:06.276Z,11.91
2022-09-24T23:54:42.504Z,11.91
2022-09-24T23:57:12.866Z,11.92
2022-09-24T23:59:43.253Z,11.92
