createdAt,value
2023-04-30T00:00:24.944Z,22.76
2023-04-30T00:02:51.354Z,22.76
2023-04-30T00:05:17.822Z,22.72
2023-04-30T00:07:44.158Z,22.72
2023-04-30T00:10:10.475Z,22.77
2023-04-30T00:12:36.797Z,22.76
2023-04-30T00:15:03.175Z,22.77
2023-04-30T00:17:29.546Z,22.75
2023-04-30T00:19:56.186Z,22.74
2023-04-30T00:22:22.748Z,22.74
2023-04-30T00:24:49.142Z,22.77
2023-04-30T00:27:15.461Z,22.78
2023-04-30T00:29:41.772Z,22.78
2023-04-30T00:32:08.231Z,22.77
2023-04-30T00:34:34.678Z,22.76
2023-04-30T00:37:01.120Z,22.73
2023-04-30T00:39:27.422Z,22.73
2023-04-30T00:41:53.760Z,22.77
2023-04-30T00:44:20.227Z,22.75
2023-04-30T00:46:46.567Z,22.73
2023-04-30T00:49:12.924Z,22.71
2023-04-30T00:51:39.232Z,22.70
2023-04-30T00:54:05.545Z,22.72
2023-04-30T00:56:31.868Z,22.76
2023-04-30T00:58:58.214Z,22.71
2023-04-30T01:01:24.553Z,22.69
2023-04-30T01:03:51.005Z,22.71
2023-04-30T01:06:17.397Z,22.72
2023-04-30T01:08:43.755Z,22.71
2023-04-30T01:11:10.098Z,22.71
2023-04-30T01:13:36.507Z,22.72
2023-04-30T01:16:02.964Z,22.70
2023-04-30T01:18:29.471Z,22.68
2023-04-30T01:20:55.910Z,22.70
2023-04-30T01:23:22.218Z,22.73
2023-04-30T01:25:48.558Z,22.68
2023-04-30T01:28:14.976Z,22.71
2023-04-30T01:30:41.275Z,22.69
2023-04-30T01:33:07.751Z,22.69
2023-04-30T01:35:34.175Z,22.71
2023-04-30T01:38:00.552Z,22.73
2023-04-30T01:40:26.887Z,22.71
2023-04-30T01:42:53.241Z,22.75
2023-04-30T01:45:19.613Z,22.71
2023-04-30T01:47:45.979Z,22.70
2023-04-30T01:50:12.290Z,22.67
2023-04-30T01:52:38.712Z,22.63
2023-04-30T01:55:05.010Z,22.71
2023-04-30T01:57:31.329Z,22.74
2023-04-30T01:59:57.709Z,22.69
2023-04-30T02:02:24.112Z,22.61
2023-04-30T02:04:50.550Z,22.66
2023-04-30T02:07:16.890Z,22.68
2023-04-30T02:09:43.244Z,22.71
2023-04-30T02:12:09.566Z,22.66
2023-04-30T02:14:35.947Z,22.65
2023-04-30T02:17:02.313Z,22.66
2023-04-30T02:19:28.613Z,22.71
2023-04-30T02:21:54.934Z,22.68
2023-04-30T02:24:21.226Z,22.69
2023-04-30T02:26:47.571Z,22.70
2023-04-30T02:29:13.894Z,22.66
2023-04-30T02:31:40.223Z,22.69
2023-04-30T02:34:06.552Z,22.65
2023-04-30T02:36:32.908Z,22.68
2023-04-30T02:38:59.253Z,22.65
2023-04-30T02:41:25.643Z,22.64
2023-04-30T02:43:51.967Z,22.65
2023-04-30T02:46:18.444Z,22.65
2023-04-30T02:48:44.836Z,22.63
2023-04-30T02:51:11.170Z,22.66
2023-04-30T02:53:37.482Z,22.65
2023-04-30T02:56:03.805Z,22.61
2023-04-30T02:58:30.131Z,22.61
2023-04-30T03:00:56.553Z,22.59
2023-04-30T03:03:23.065Z,22.61
2023-04-30T03:05:49.507Z,22.62
2023-04-30T03:08:15.861Z,22.65
2023-04-30T03:10:42.216Z,22.61
2023-04-30T03:13:08.531Z,22.60
2023-04-30T03:15:34.865Z,22.61
2023-04-30T03:18:01.251Z,22.62
2023-04-30T03:20:27.642Z,22.64
2023-04-30T03:22:53.961Z,22.63
2023-04-30T03:25:20.278Z,22.58
2023-04-30T03:27:46.606Z,22.62
2023-04-30T03:30:12.966Z,22.63
2023-04-30T03:32:39.331Z,22.66
2023-04-30T03:35:05.661Z,22.63
2023-04-30T03:37:32.003Z,22.67
2023-04-30T03:39:58.359Z,22.65
2023-04-30T03:42:24.685Z,22.64
2023-04-30T03:44:51.029Z,22.62
2023-04-30T03:47:17.399Z,22.59
2023-04-30T03:49:43.734Z,22.63
2023-04-30T03:52:10.093Z,22.62
2023-04-30T03:54:36.452Z,22.61
2023-04-30T03:57:02.814Z,22.64
2023-04-30T03:59:29.164Z,22.62
2023-04-30T04:01:55.526Z,22.56
2023-04-30T04:04:22.139Z,22.61
2023-04-30T04:06:48.616Z,22.57
2023-04-30T04:09:15.039Z,22.59
2023-04-30T04:11:41.425Z,22.61
2023-04-30T04:14:07.811Z,22.58
2023-04-30T04:16:34.221Z,22.61
2023-04-30T04:19:00.689Z,22.56
2023-04-30T04:21:27.058Z,22.54
2023-04-30T04:23:53.492Z,22.58
2023-04-30T04:26:19.859Z,22.62
2023-04-30T04:28:46.157Z,22.60
2023-04-30T04:31:12.527Z,22.58
2023-04-30T04:33:38.857Z,22.58
2023-04-30T04:36:05.219Z,22.56
2023-04-30T04:38:31.554Z,22.56
2023-04-30T04:40:57.892Z,22.57
2023-04-30T04:43:24.279Z,22.58
2023-04-30T04:45:50.711Z,22.56
2023-04-30T04:48:17.119Z,22.55
2023-04-30T04:50:43.473Z,22.59
2023-04-30T04:53:09.817Z,22.63
2023-04-30T04:55:36.149Z,22.57
2023-04-30T04:58:02.511Z,22.60
2023-04-30T05:00:28.896Z,22.57
2023-04-30T05:02:55.298Z,22.59
2023-04-30T05:05:21.696Z,22.59
2023-04-30T05:07:48.012Z,22.56
2023-04-30T05:10:14.388Z,22.53
2023-04-30T05:12:40.746Z,22.58
2023-04-30T05:15:07.091Z,22.55
2023-04-30T05:17:33.438Z,22.58
2023-04-30T05:19:59.815Z,22.57
2023-04-30T05:22:26.168Z,22.54
2023-04-30T05:24:52.476Z,22.62
2023-04-30T05:27:18.818Z,22.61
2023-04-30T05:29:45.231Z,22.59
2023-04-30T05:32:11.653Z,22.63
2023-04-30T05:34:38.108Z,22.61
2023-04-30T05:37:04.487Z,22.62
2023-04-30T05:39:30.806Z,22.64
2023-04-30T05:41:57.108Z,22.62
2023-04-30T05:44:23.479Z,22.62
2023-04-30T05:46:49.811Z,22.64
2023-04-30T05:49:16.109Z,22.64
2023-04-30T05:51:42.421Z,22.66
2023-04-30T05:54:08.769Z,22.68
2023-04-30T05:56:35.190Z,22.63
2023-04-30T05:59:01.540Z,22.68
2023-04-30T06:01:27.902Z,22.62
2023-04-30T06:03:54.224Z,22.66
2023-04-30T06:06:20.620Z,22.61
2023-04-30T06:08:47.024Z,22.67
2023-04-30T06:11:13.611Z,22.60
2023-04-30T06:13:40.066Z,22.62
2023-04-30T06:16:06.509Z,22.65
2023-04-30T06:18:32.881Z,22.67
2023-04-30T06:20:59.166Z,22.68
2023-04-30T06:23:25.541Z,22.66
2023-04-30T06:25:51.840Z,22.68
2023-04-30T06:28:18.145Z,22.69
2023-04-30T06:30:44.491Z,22.68
2023-04-30T06:33:10.826Z,22.70
2023-04-30T06:35:38.266Z,22.67
2023-04-30T06:38:04.606Z,22.72
2023-04-30T06:40:30.979Z,22.71
2023-04-30T06:42:57.293Z,22.72
2023-04-30T06:45:23.626Z,22.72
2023-04-30T06:47:49.971Z,22.72
2023-04-30T06:50:16.341Z,22.69
2023-04-30T06:52:42.706Z,22.74
2023-04-30T06:55:09.079Z,22.73
2023-04-30T06:57:35.429Z,22.74
2023-04-30T07:00:01.731Z,22.68
2023-04-30T07:02:28.150Z,22.73
2023-04-30T07:04:54.541Z,22.78
2023-04-30T07:07:20.866Z,22.81
2023-04-30T07:09:48.473Z,22.82
2023-04-30T07:12:15.869Z,22.82
2023-04-30T07:14:42.180Z,22.83
2023-04-30T07:17:08.555Z,22.95
2023-04-30T07:19:34.923Z,23.01
2023-04-30T07:22:01.294Z,23.05
2023-04-30T07:24:27.628Z,23.07
2023-04-30T07:26:53.944Z,22.92
2023-04-30T07:29:20.286Z,23.04
2023-04-30T07:31:46.705Z,23.01
2023-04-30T07:34:13.099Z,23.01
2023-04-30T07:36:39.509Z,23.01
2023-04-30T07:39:05.881Z,22.99
2023-04-30T07:41:32.202Z,23.17
2023-04-30T07:43:58.504Z,23.19
2023-04-30T07:46:24.857Z,23.18
2023-04-30T07:48:51.255Z,23.32
2023-04-30T07:51:17.596Z,23.44
2023-04-30T07:53:43.965Z,23.44
2023-04-30T07:56:10.283Z,23.49
2023-04-30T07:58:36.737Z,23.51
2023-04-30T08:01:03.118Z,23.42
2023-04-30T08:03:29.642Z,23.64
2023-04-30T08:05:56.145Z,23.62
2023-04-30T08:08:22.477Z,23.62
2023-04-30T08:10:48.805Z,23.68
2023-04-30T08:13:15.157Z,23.73
2023-04-30T08:15:41.502Z,23.74
2023-04-30T08:18:07.947Z,23.78
2023-04-30T08:20:35.603Z,23.78
2023-04-30T08:23:02.886Z,23.70
2023-04-30T08:25:29.202Z,23.81
2023-04-30T08:27:55.512Z,23.93
2023-04-30T08:30:21.908Z,23.88
2023-04-30T08:32:48.251Z,23.87
2023-04-30T08:35:14.626Z,23.89
2023-04-30T08:37:41.015Z,23.93
2023-04-30T08:40:07.343Z,23.91
2023-04-30T08:42:33.699Z,24.06
2023-04-30T08:45:00.134Z,24.06
2023-04-30T08:47:26.502Z,24.11
2023-04-30T08:49:53.024Z,24.09
2023-04-30T08:52:19.538Z,24.09
2023-04-30T08:54:45.909Z,23.98
2023-04-30T08:57:12.286Z,23.84
2023-04-30T08:59:38.711Z,24.04
2023-04-30T09:02:05.136Z,24.02
2023-04-30T09:04:31.597Z,24.01
2023-04-30T09:06:57.979Z,24.04
2023-04-30T09:09:24.324Z,24.07
2023-04-30T09:11:50.657Z,24.15
2023-04-30T09:14:16.949Z,24.13
2023-04-30T09:16:43.322Z,24.20
2023-04-30T09:19:09.626Z,24.19
2023-04-30T09:21:35.935Z,24.17
2023-04-30T09:24:02.273Z,24.15
2023-04-30T09:26:28.598Z,24.22
2023-04-30T09:28:54.986Z,24.18
2023-04-30T09:31:21.375Z,24.28
2023-04-30T09:33:47.771Z,24.24
2023-04-30T09:36:14.079Z,24.32
2023-04-30T09:38:40.373Z,24.34
2023-04-30T09:41:06.674Z,24.42
2023-04-30T09:43:33.005Z,24.35
2023-04-30T09:45:59.326Z,24.34
2023-04-30T09:48:25.695Z,24.34
2023-04-30T09:50:52.075Z,24.16
2023-04-30T09:53:18.402Z,24.26
2023-04-30T09:55:44.702Z,24.01
2023-04-30T09:58:11.011Z,24.20
2023-04-30T10:00:37.425Z,24.20
2023-04-30T10:03:03.881Z,24.29
2023-04-30T10:05:30.267Z,24.25
2023-04-30T10:07:56.649Z,24.25
2023-04-30T10:10:23.003Z,24.25
2023-04-30T10:12:49.371Z,24.31
2023-04-30T10:15:15.731Z,24.10
2023-04-30T10:17:42.066Z,24.19
2023-04-30T10:20:08.381Z,24.25
2023-04-30T10:22:34.752Z,24.31
2023-04-30T10:25:01.064Z,24.34
2023-04-30T10:27:27.410Z,24.35
2023-04-30T10:29:53.885Z,24.18
2023-04-30T10:32:20.559Z,24.35
2023-04-30T10:34:47.042Z,24.27
2023-04-30T10:37:13.451Z,24.06
2023-04-30T10:39:39.796Z,24.04
2023-04-30T10:42:06.120Z,24.14
2023-04-30T10:44:32.493Z,24.09
2023-04-30T10:46:58.893Z,23.96
2023-04-30T10:49:25.254Z,24.03
2023-04-30T10:51:51.614Z,23.97
2023-04-30T10:54:17.929Z,23.96
2023-04-30T10:56:44.296Z,23.90
2023-04-30T10:59:10.671Z,23.84
2023-04-30T11:01:37.071Z,23.83
2023-04-30T11:04:03.431Z,23.73
2023-04-30T11:06:29.774Z,23.73
2023-04-30T11:08:56.149Z,23.79
2023-04-30T11:11:22.480Z,23.79
2023-04-30T11:13:48.892Z,23.69
2023-04-30T11:16:15.268Z,23.78
2023-04-30T11:18:41.696Z,23.74
2023-04-30T11:21:08.022Z,23.73
2023-04-30T11:26:04.574Z,23.83
2023-04-30T11:28:31.003Z,23.82
2023-04-30T11:30:57.461Z,23.72
2023-04-30T11:33:23.931Z,23.71
2023-04-30T11:35:50.296Z,23.68
2023-04-30T11:38:16.645Z,23.78
2023-04-30T11:40:43.055Z,23.80
2023-04-30T11:43:09.463Z,23.77
2023-04-30T11:45:35.787Z,23.76
2023-04-30T11:48:02.173Z,23.78
2023-04-30T11:50:28.533Z,23.85
2023-04-30T11:52:54.880Z,23.81
2023-04-30T11:55:21.242Z,23.76
2023-04-30T11:57:47.611Z,23.75
2023-04-30T12:00:13.978Z,23.84
2023-04-30T12:02:40.521Z,23.82
2023-04-30T12:05:06.926Z,23.77
2023-04-30T12:07:33.292Z,23.71
2023-04-30T12:09:59.670Z,23.73
2023-04-30T12:12:26.031Z,23.79
2023-04-30T12:14:52.358Z,23.81
2023-04-30T12:17:18.719Z,23.83
2023-04-30T12:19:45.139Z,23.78
2023-04-30T12:22:11.455Z,23.84
2023-04-30T12:24:37.751Z,23.84
2023-04-30T12:27:04.112Z,23.79
2023-04-30T12:29:30.461Z,23.85
2023-04-30T12:31:56.843Z,23.78
2023-04-30T12:34:23.228Z,23.78
2023-04-30T12:36:49.551Z,23.79
2023-04-30T12:39:15.902Z,23.80
2023-04-30T12:41:42.297Z,23.76
2023-04-30T12:44:08.660Z,23.80
2023-04-30T12:46:35.192Z,23.76
2023-04-30T12:49:01.591Z,23.78
2023-04-30T12:51:27.963Z,23.75
2023-04-30T12:53:54.318Z,23.74
2023-04-30T12:56:20.657Z,23.69
2023-04-30T12:58:46.984Z,23.73
2023-04-30T13:01:13.515Z,23.78
2023-04-30T13:03:40.132Z,23.73
2023-04-30T13:06:06.590Z,23.75
2023-04-30T13:08:39.372Z,23.81
2023-04-30T13:11:12.499Z,23.77
2023-04-30T13:13:38.806Z,23.71
2023-04-30T13:16:05.136Z,23.67
2023-04-30T13:18:31.554Z,23.71
2023-04-30T13:20:57.857Z,23.75
2023-04-30T13:23:24.229Z,23.66
2023-04-30T13:25:50.767Z,23.67
2023-04-30T13:28:17.123Z,23.67
2023-04-30T13:30:43.454Z,23.64
2023-04-30T13:33:09.884Z,23.67
2023-04-30T13:35:36.262Z,23.70
2023-04-30T13:38:02.632Z,23.64
2023-04-30T13:40:28.929Z,23.66
2023-04-30T13:42:55.278Z,23.62
2023-04-30T13:45:22.554Z,23.60
2023-04-30T13:47:49.047Z,23.65
2023-04-30T13:50:15.415Z,23.62
2023-04-30T13:52:41.742Z,23.56
2023-04-30T13:55:08.111Z,23.62
2023-04-30T13:57:34.419Z,23.60
2023-04-30T14:00:00.807Z,23.62
2023-04-30T14:02:27.277Z,23.55
2023-04-30T14:05:05.234Z,23.55
2023-04-30T14:07:32.445Z,23.57
2023-04-30T14:09:58.759Z,23.54
2023-04-30T14:12:25.106Z,23.48
2023-04-30T14:14:51.494Z,23.48
2023-04-30T14:17:17.853Z,23.48
2023-04-30T14:19:44.159Z,23.46
2023-04-30T14:22:10.477Z,23.47
2023-04-30T14:24:36.819Z,23.48
2023-04-30T14:27:03.114Z,23.46
2023-04-30T14:29:29.486Z,23.46
2023-04-30T14:31:55.957Z,23.49
2023-04-30T14:34:22.363Z,23.45
2023-04-30T14:36:48.663Z,23.50
2023-04-30T14:39:15.015Z,23.46
2023-04-30T14:41:41.345Z,23.50
2023-04-30T14:44:07.663Z,23.49
2023-04-30T14:46:34.134Z,23.44
2023-04-30T14:49:00.534Z,23.40
2023-04-30T14:51:26.860Z,23.47
2023-04-30T14:53:53.158Z,23.48
2023-04-30T14:56:19.528Z,23.51
2023-04-30T14:58:45.911Z,23.55
2023-04-30T15:01:12.361Z,23.52
2023-04-30T15:03:38.783Z,23.54
2023-04-30T15:06:05.239Z,23.53
2023-04-30T15:08:31.649Z,23.55
2023-04-30T15:10:58.037Z,23.52
2023-04-30T15:13:24.362Z,23.52
2023-04-30T15:15:50.763Z,23.53
2023-04-30T15:18:17.148Z,23.48
2023-04-30T15:20:43.541Z,23.49
2023-04-30T15:23:09.889Z,23.50
2023-04-30T15:25:36.211Z,23.49
2023-04-30T15:28:02.564Z,23.50
2023-04-30T15:30:28.865Z,23.48
2023-04-30T15:32:55.263Z,23.50
2023-04-30T15:35:21.662Z,23.47
2023-04-30T15:37:48.024Z,23.52
2023-04-30T15:40:14.405Z,23.45
2023-04-30T15:42:40.772Z,23.47
2023-04-30T15:45:07.147Z,23.49
2023-04-30T15:47:33.488Z,23.50
2023-04-30T15:49:59.821Z,23.45
2023-04-30T15:52:26.123Z,23.45
2023-04-30T15:54:52.464Z,23.44
2023-04-30T15:57:19.826Z,23.42
2023-04-30T15:59:46.150Z,23.44
2023-04-30T16:02:12.646Z,23.45
2023-04-30T16:04:39.005Z,23.45
2023-04-30T16:07:05.350Z,23.44
2023-04-30T16:09:31.727Z,23.45
2023-04-30T16:11:58.154Z,23.41
2023-04-30T16:14:24.470Z,23.42
2023-04-30T16:16:50.869Z,23.45
2023-04-30T16:19:17.275Z,23.44
2023-04-30T16:21:43.727Z,23.43
2023-04-30T16:24:10.076Z,23.44
2023-04-30T16:26:36.384Z,23.45
2023-04-30T16:29:02.741Z,23.42
2023-04-30T16:31:29.127Z,23.42
2023-04-30T16:33:55.452Z,23.46
2023-04-30T16:36:21.862Z,23.46
2023-04-30T16:38:48.210Z,23.43
2023-04-30T16:41:14.516Z,23.44
2023-04-30T16:43:40.874Z,23.46
2023-04-30T16:46:07.559Z,23.42
2023-04-30T16:48:34.054Z,23.42
2023-04-30T16:51:01.431Z,23.51
2023-04-30T16:53:27.767Z,23.48
2023-04-30T16:55:54.124Z,23.48
2023-04-30T16:58:20.447Z,23.43
2023-04-30T17:00:46.804Z,23.45
2023-04-30T17:03:13.188Z,23.45
2023-04-30T17:05:39.699Z,23.41
2023-04-30T17:08:06.367Z,23.37
2023-04-30T17:10:32.717Z,23.42
2023-04-30T17:12:59.135Z,23.47
2023-04-30T17:15:25.540Z,23.45
2023-04-30T17:17:52.045Z,23.39
2023-04-30T17:20:18.432Z,23.41
2023-04-30T17:22:44.800Z,23.42
2023-04-30T17:25:11.148Z,23.40
2023-04-30T17:27:37.457Z,23.43
2023-04-30T17:30:03.942Z,23.38
2023-04-30T17:32:30.283Z,23.40
2023-04-30T17:34:56.626Z,23.40
2023-04-30T17:37:22.991Z,23.37
2023-04-30T17:39:49.304Z,23.38
2023-04-30T17:42:15.625Z,23.38
2023-04-30T17:44:42.022Z,23.40
2023-04-30T17:47:08.427Z,23.38
2023-04-30T17:49:34.746Z,23.39
2023-04-30T17:52:01.244Z,23.37
2023-04-30T17:54:27.695Z,23.38
2023-04-30T17:56:54.073Z,23.40
2023-04-30T17:59:20.402Z,23.39
2023-04-30T18:01:46.786Z,23.38
2023-04-30T18:04:13.195Z,23.34
2023-04-30T18:06:39.614Z,23.30
2023-04-30T18:09:05.915Z,23.31
2023-04-30T18:11:32.232Z,23.35
2023-04-30T18:13:58.589Z,23.37
2023-04-30T18:16:25.060Z,23.36
2023-04-30T18:18:51.452Z,23.35
2023-04-30T18:21:17.796Z,23.34
2023-04-30T18:23:44.110Z,23.33
2023-04-30T18:26:10.407Z,23.27
2023-04-30T18:28:36.743Z,23.32
2023-04-30T18:31:03.119Z,23.35
2023-04-30T18:33:29.485Z,23.29
2023-04-30T18:35:55.793Z,23.31
2023-04-30T18:38:22.109Z,23.33
2023-04-30T18:40:48.470Z,23.35
2023-04-30T18:43:14.861Z,23.28
2023-04-30T18:45:41.308Z,23.32
2023-04-30T18:48:07.801Z,23.31
2023-04-30T18:50:34.182Z,23.27
2023-04-30T18:53:00.598Z,23.32
2023-04-30T18:55:26.895Z,23.29
2023-04-30T18:57:53.191Z,23.32
2023-04-30T19:00:19.616Z,23.31
2023-04-30T19:02:46.109Z,23.28
2023-04-30T19:05:12.514Z,23.29
2023-04-30T19:07:38.914Z,23.31
2023-04-30T19:10:05.231Z,23.27
2023-04-30T19:12:31.551Z,23.28
2023-04-30T19:14:57.864Z,23.26
2023-04-30T19:17:24.218Z,23.30
2023-04-30T19:19:50.629Z,23.28
2023-04-30T19:22:16.981Z,23.27
2023-04-30T19:24:43.298Z,23.28
2023-04-30T19:27:09.634Z,23.28
2023-04-30T19:29:36.025Z,23.29
2023-04-30T19:32:02.588Z,23.29
2023-04-30T19:34:29.049Z,23.27
2023-04-30T19:36:55.427Z,23.29
2023-04-30T19:39:21.843Z,23.30
2023-04-30T19:41:48.205Z,23.25
2023-04-30T19:44:14.627Z,23.26
2023-04-30T19:46:41.033Z,23.26
2023-04-30T19:49:07.421Z,23.29
2023-04-30T19:51:33.822Z,23.21
2023-04-30T19:54:00.180Z,23.24
2023-04-30T19:56:26.498Z,23.28
2023-04-30T19:58:52.824Z,23.29
2023-04-30T20:01:19.214Z,23.26
2023-04-30T20:03:45.724Z,23.26
2023-04-30T20:06:12.173Z,23.26
2023-04-30T20:08:38.479Z,23.27
2023-04-30T20:11:04.832Z,23.26
2023-04-30T20:13:31.195Z,23.26
2023-04-30T20:15:57.576Z,23.28
2023-04-30T20:18:24.014Z,23.30
2023-04-30T20:20:50.376Z,23.28
2023-04-30T20:23:16.690Z,23.27
2023-04-30T20:25:43.098Z,23.25
2023-04-30T20:28:09.436Z,23.25
2023-04-30T20:30:35.764Z,23.27
2023-04-30T20:33:02.214Z,23.26
2023-04-30T20:35:28.661Z,23.25
2023-04-30T20:37:54.986Z,23.27
2023-04-30T20:40:21.302Z,23.24
2023-04-30T20:42:47.590Z,23.25
2023-04-30T20:45:13.922Z,23.24
2023-04-30T20:47:40.380Z,23.26
2023-04-30T20:50:07.034Z,23.26
2023-04-30T20:52:33.353Z,23.25
2023-04-30T20:54:59.727Z,23.23
2023-04-30T20:57:26.044Z,23.26
2023-04-30T20:59:52.380Z,23.26
2023-04-30T21:02:18.774Z,23.25
2023-04-30T21:04:45.152Z,23.24
2023-04-30T21:07:11.519Z,23.24
2023-04-30T21:09:37.896Z,23.24
2023-04-30T21:12:04.278Z,23.25
2023-04-30T21:14:30.665Z,23.23
2023-04-30T21:16:57.088Z,23.24
2023-04-30T21:19:23.458Z,23.23
2023-04-30T21:21:49.747Z,23.24
2023-04-30T21:24:16.108Z,23.21
2023-04-30T21:26:42.414Z,23.24
2023-04-30T21:29:08.748Z,23.19
2023-04-30T21:31:35.124Z,23.22
2023-04-30T21:34:01.453Z,23.21
2023-04-30T21:36:27.825Z,23.21
2023-04-30T21:38:54.206Z,23.19
2023-04-30T21:41:20.559Z,23.20
2023-04-30T21:43:46.871Z,23.17
2023-04-30T21:46:13.304Z,23.23
2023-04-30T21:48:39.776Z,23.24
2023-04-30T21:51:06.117Z,23.21
2023-04-30T21:53:32.428Z,23.24
2023-04-30T21:55:58.794Z,23.22
2023-04-30T21:58:25.192Z,23.21
2023-04-30T22:00:51.560Z,23.21
2023-04-30T22:03:17.927Z,23.20
2023-04-30T22:05:44.312Z,23.20
2023-04-30T22:08:10.605Z,23.21
2023-04-30T22:10:36.931Z,23.20
2023-04-30T22:13:03.309Z,23.20
2023-04-30T22:15:40.717Z,23.22
2023-04-30T22:18:13.250Z,23.23
2023-04-30T22:20:39.639Z,23.20
2023-04-30T22:23:05.958Z,23.20
2023-04-30T22:25:32.278Z,23.21
2023-04-30T22:27:58.680Z,23.21
2023-04-30T22:30:24.971Z,23.21
2023-04-30T22:32:51.358Z,23.19
2023-04-30T22:35:17.750Z,23.21
2023-04-30T22:37:44.070Z,23.21
2023-04-30T22:40:10.405Z,23.18
2023-04-30T22:42:36.704Z,23.17
2023-04-30T22:45:03.037Z,23.18
2023-04-30T22:47:29.458Z,23.17
2023-04-30T22:49:56.080Z,23.18
2023-04-30T22:52:22.594Z,23.21
2023-04-30T22:54:49.002Z,23.20
2023-04-30T22:57:15.351Z,23.17
2023-04-30T22:59:41.671Z,23.19
2023-04-30T23:02:08.004Z,23.21
2023-04-30T23:04:34.405Z,23.20
2023-04-30T23:07:00.839Z,23.18
2023-04-30T23:09:27.148Z,23.22
2023-04-30T23:11:53.490Z,23.20
2023-04-30T23:14:19.839Z,23.19
2023-04-30T23:16:46.358Z,23.19
2023-04-30T23:19:12.765Z,23.21
2023-04-30T23:21:39.127Z,23.20
2023-04-30T23:24:05.516Z,23.19
2023-04-30T23:26:31.955Z,23.17
2023-04-30T23:28:58.283Z,23.21
2023-04-30T23:31:24.675Z,23.19
2023-04-30T23:33:51.052Z,23.21
2023-04-30T23:36:17.405Z,23.18
2023-04-30T23:38:43.709Z,23.20
2023-04-30T23:41:10.139Z,23.15
2023-04-30T23:43:36.518Z,23.15
2023-04-30T23:46:02.916Z,23.18
2023-04-30T23:48:29.261Z,23.16
2023-04-30T23:50:55.606Z,23.21
2023-04-30T23:53:21.972Z,23.19
2023-04-30T23:55:48.363Z,23.21
2023-04-30T23:58:14.708Z,23.17
