createdAt,value
2018-07-12T00:02:32.551Z,73.00
2018-07-12T00:05:06.331Z,72.90
2018-07-12T00:07:40.251Z,72.90
2018-07-12T00:10:14.160Z,72.90
2018-07-12T00:12:47.932Z,72.90
2018-07-12T00:15:21.739Z,72.80
2018-07-12T00:17:55.511Z,72.80
2018-07-12T00:20:29.328Z,72.70
2018-07-12T00:23:03.151Z,72.70
2018-07-12T00:25:37.176Z,72.70
2018-07-12T00:28:11.031Z,72.60
2018-07-12T00:30:44.846Z,72.60
2018-07-12T00:35:52.792Z,72.50
2018-07-12T00:38:26.752Z,72.40
2018-07-12T00:41:00.863Z,72.30
2018-07-12T00:43:34.883Z,72.30
2018-07-12T00:46:08.653Z,72.30
2018-07-12T00:48:42.576Z,72.20
2018-07-12T00:51:16.525Z,72.90
2018-07-12T00:53:50.524Z,72.10
2018-07-12T00:56:24.580Z,72.10
2018-07-12T00:58:58.447Z,72.00
2018-07-12T01:01:32.228Z,72.00
2018-07-12T01:04:06.207Z,71.90
2018-07-12T01:06:40.160Z,71.90
2018-07-12T01:09:14.099Z,71.90
2018-07-12T01:11:48.005Z,71.80
2018-07-12T01:14:21.965Z,71.70
2018-07-12T01:16:55.944Z,71.70
2018-07-12T01:19:29.785Z,71.60
2018-07-12T01:22:03.580Z,71.60
2018-07-12T01:24:38.200Z,71.60
2018-07-12T01:27:12.207Z,71.60
2018-07-12T01:29:46.036Z,71.50
2018-07-12T01:32:19.863Z,71.40
2018-07-12T01:34:53.816Z,71.40
2018-07-12T01:37:27.597Z,71.40
2018-07-12T01:40:01.474Z,71.40
2018-07-12T01:42:35.315Z,71.30
2018-07-12T01:45:09.127Z,71.30
2018-07-12T01:47:42.966Z,71.20
2018-07-12T01:50:16.887Z,71.20
2018-07-12T01:52:50.800Z,71.10
2018-07-12T01:55:24.596Z,71.10
2018-07-12T01:57:58.411Z,71.10
2018-07-12T02:00:32.273Z,71.10
2018-07-12T02:03:06.150Z,71.10
2018-07-12T02:05:40.061Z,71.00
2018-07-12T02:08:13.875Z,71.00
2018-07-12T02:10:47.792Z,71.00
2018-07-12T02:13:21.759Z,71.00
2018-07-12T02:15:55.600Z,71.00
2018-07-12T02:18:29.387Z,70.90
2018-07-12T02:21:03.191Z,70.90
2018-07-12T02:23:37.073Z,70.80
2018-07-12T02:28:45.331Z,70.70
2018-07-12T02:31:19.355Z,70.70
2018-07-12T02:33:53.328Z,70.70
2018-07-12T02:36:27.256Z,70.60
2018-07-12T02:39:01.120Z,70.60
2018-07-12T02:41:35.148Z,70.60
2018-07-12T02:44:09.260Z,70.50
2018-07-12T02:46:43.188Z,70.50
2018-07-12T02:49:17.348Z,70.50
2018-07-12T02:51:51.162Z,70.40
2018-07-12T02:54:24.995Z,70.40
2018-07-12T02:56:58.774Z,70.30
2018-07-12T02:59:32.708Z,70.30
2018-07-12T03:02:06.595Z,70.20
2018-07-12T03:04:40.544Z,70.50
2018-07-12T03:07:14.512Z,72.30
2018-07-12T03:09:48.444Z,77.50
2018-07-12T03:12:22.331Z,81.90
2018-07-12T03:14:56.337Z,85.90
2018-07-12T03:17:30.154Z,89.10
2018-07-12T03:20:04.229Z,90.60
2018-07-12T03:22:38.082Z,92.20
2018-07-12T03:25:11.892Z,93.20
2018-07-12T03:27:45.680Z,93.50
2018-07-12T03:30:19.660Z,93.30
2018-07-12T03:32:53.436Z,93.70
2018-07-12T03:35:27.344Z,93.90
2018-07-12T03:38:01.340Z,94.40
2018-07-12T03:40:35.421Z,95.10
2018-07-12T03:43:09.217Z,94.80
2018-07-12T03:45:43.227Z,93.60
2018-07-12T03:48:17.056Z,94.00
2018-07-12T03:50:50.904Z,93.90
2018-07-12T03:53:24.935Z,94.80
2018-07-12T03:55:58.776Z,95.10
2018-07-12T03:58:32.616Z,95.30
2018-07-12T04:01:06.594Z,95.70
2018-07-12T04:03:40.473Z,96.40
2018-07-12T04:06:14.363Z,96.60
2018-07-12T04:08:48.307Z,97.00
2018-07-12T04:11:22.260Z,96.90
2018-07-12T04:13:56.179Z,97.20
2018-07-12T04:16:29.954Z,97.30
2018-07-12T04:19:03.896Z,96.70
2018-07-12T04:21:37.792Z,96.60
2018-07-12T04:24:11.704Z,96.20
2018-07-12T04:26:45.620Z,96.00
2018-07-12T04:29:19.625Z,97.50
2018-07-12T04:31:53.508Z,96.30
2018-07-12T04:34:27.450Z,96.10
2018-07-12T04:37:01.232Z,95.20
2018-07-12T04:39:35.060Z,94.20
2018-07-12T04:42:08.866Z,94.20
2018-07-12T04:44:42.837Z,94.50
2018-07-12T04:47:16.718Z,93.80
2018-07-12T04:49:50.596Z,92.20
2018-07-12T04:52:24.588Z,91.10
2018-07-12T04:54:58.395Z,88.90
2018-07-12T04:57:32.213Z,86.50
2018-07-12T05:00:06.177Z,87.20
2018-07-12T05:02:40.093Z,87.60
2018-07-12T05:05:13.938Z,86.20
2018-07-12T05:07:47.829Z,87.70
2018-07-12T05:10:21.754Z,84.70
2018-07-12T05:12:55.583Z,83.70
2018-07-12T05:15:29.562Z,81.70
2018-07-12T05:18:03.645Z,79.80
2018-07-12T05:20:37.469Z,78.30
2018-07-12T05:23:11.295Z,76.50
2018-07-12T05:25:45.178Z,75.90
2018-07-12T05:28:18.999Z,79.00
2018-07-12T05:30:52.917Z,80.60
2018-07-12T05:33:26.828Z,79.50
2018-07-12T05:36:03.495Z,78.80
2018-07-12T05:38:38.296Z,78.00
2018-07-12T05:41:13.052Z,77.70
2018-07-12T05:43:47.954Z,79.40
2018-07-12T05:46:22.831Z,79.80
2018-07-12T05:48:57.589Z,79.20
2018-07-12T05:51:32.564Z,81.20
2018-07-12T05:54:07.681Z,84.00
2018-07-12T05:56:42.767Z,85.10
2018-07-12T05:59:18.309Z,86.10
2018-07-12T06:02:04.763Z,90.00
2018-07-12T06:04:39.808Z,91.00
2018-07-12T06:07:19.127Z,90.60
2018-07-12T06:09:54.287Z,90.60
2018-07-12T06:12:29.303Z,90.30
2018-07-12T06:15:04.416Z,89.30
2018-07-12T06:17:39.523Z,88.40
2018-07-12T06:20:14.654Z,86.90
2018-07-12T06:22:50.012Z,85.80
2018-07-12T06:25:25.073Z,84.10
2018-07-12T06:28:00.080Z,82.30
2018-07-12T06:30:35.304Z,83.00
2018-07-12T06:33:10.407Z,82.70
2018-07-12T06:35:45.380Z,81.40
2018-07-12T06:38:20.528Z,85.00
2018-07-12T06:40:55.575Z,83.50
2018-07-12T06:43:30.752Z,85.70
2018-07-12T06:46:06.007Z,83.20
2018-07-12T06:48:41.233Z,81.60
2018-07-12T06:51:16.216Z,80.70
2018-07-12T06:53:51.388Z,80.50
2018-07-12T06:56:26.404Z,80.60
2018-07-12T06:59:01.348Z,80.60
2018-07-12T07:01:36.355Z,80.30
2018-07-12T07:04:11.496Z,85.00
2018-07-12T07:06:46.558Z,84.00
2018-07-12T07:09:21.595Z,81.70
2018-07-12T07:11:56.699Z,83.70
2018-07-12T07:14:31.700Z,82.20
2018-07-12T07:17:06.873Z,83.70
2018-07-12T07:19:42.048Z,83.20
2018-07-12T07:22:17.069Z,84.00
2018-07-12T07:24:52.227Z,82.80
2018-07-12T07:27:27.352Z,84.10
2018-07-12T07:30:02.512Z,83.50
2018-07-12T07:32:37.584Z,81.60
2018-07-12T07:35:12.820Z,82.20
2018-07-12T07:37:47.996Z,83.10
2018-07-12T07:40:23.072Z,81.00
2018-07-12T07:42:58.301Z,81.50
2018-07-12T07:45:33.394Z,80.60
2018-07-12T07:48:08.480Z,80.00
2018-07-12T07:50:43.553Z,79.50
2018-07-12T07:53:18.720Z,80.20
2018-07-12T07:55:53.699Z,80.30
2018-07-12T07:58:28.897Z,79.60
2018-07-12T08:01:03.892Z,79.80
2018-07-12T08:03:38.903Z,79.50
2018-07-12T08:06:14.016Z,79.00
2018-07-12T08:08:49.257Z,79.00
2018-07-12T08:11:24.427Z,77.20
2018-07-12T08:16:35.340Z,74.50
2018-07-12T08:19:10.428Z,72.50
2018-07-12T08:21:45.487Z,72.50
2018-07-12T08:24:20.603Z,71.90
2018-07-12T08:26:55.625Z,70.90
2018-07-12T08:29:31.364Z,67.80
2018-07-12T08:32:06.403Z,67.00
2018-07-12T08:34:41.536Z,66.20
2018-07-12T08:37:16.683Z,65.20
2018-07-12T08:39:51.785Z,64.00
2018-07-12T08:42:26.776Z,64.60
2018-07-12T08:45:01.722Z,63.10
2018-07-12T08:47:36.664Z,63.60
2018-07-12T08:50:11.615Z,61.20
2018-07-12T08:52:46.761Z,61.50
2018-07-12T08:55:21.924Z,61.50
2018-07-12T08:57:57.044Z,60.30
2018-07-12T09:00:32.180Z,60.90
2018-07-12T09:03:07.340Z,60.30
2018-07-12T09:05:42.331Z,60.90
2018-07-12T09:08:17.305Z,61.00
2018-07-12T09:10:52.335Z,61.20
2018-07-12T09:13:27.461Z,61.80
2018-07-12T09:16:02.429Z,61.20
2018-07-12T09:18:37.293Z,60.60
2018-07-12T09:21:12.404Z,59.50
2018-07-12T09:23:47.588Z,59.50
2018-07-12T09:26:22.508Z,60.00
2018-07-12T09:28:57.689Z,59.50
2018-07-12T09:31:32.640Z,59.00
2018-07-12T09:34:07.828Z,59.10
2018-07-12T09:36:43.140Z,59.30
2018-07-12T09:39:18.156Z,59.40
2018-07-12T09:41:53.360Z,58.40
2018-07-12T09:44:28.456Z,57.50
2018-07-12T09:47:03.570Z,59.30
2018-07-12T09:49:38.562Z,59.00
2018-07-12T09:52:18.959Z,58.00
2018-07-12T09:54:53.977Z,57.90
2018-07-12T09:57:40.868Z,56.80
2018-07-12T10:00:15.904Z,58.40
2018-07-12T10:02:56.520Z,59.40
2018-07-12T10:05:37.043Z,59.10
2018-07-12T10:10:57.571Z,59.20
2018-07-12T10:13:37.816Z,59.70
2018-07-12T10:16:18.384Z,59.40
2018-07-12T10:21:28.153Z,60.50
2018-07-12T10:24:03.280Z,59.20
2018-07-12T10:26:38.303Z,58.40
2018-07-12T10:29:13.444Z,58.90
2018-07-12T10:31:48.661Z,58.80
2018-07-12T10:34:23.825Z,59.40
2018-07-12T10:36:59.165Z,59.60
2018-07-12T10:39:34.128Z,60.30
2018-07-12T10:42:09.193Z,61.40
2018-07-12T10:44:44.488Z,60.20
2018-07-12T10:47:19.570Z,59.60
2018-07-12T10:49:54.680Z,59.00
2018-07-12T10:52:29.835Z,58.80
2018-07-12T10:55:04.971Z,59.40
2018-07-12T10:57:40.183Z,59.80
2018-07-12T11:00:15.256Z,60.00
2018-07-12T11:02:50.338Z,60.20
2018-07-12T11:05:25.296Z,61.40
2018-07-12T11:08:00.364Z,60.00
2018-07-12T11:10:35.492Z,59.60
2018-07-12T11:13:12.528Z,60.00
2018-07-12T11:15:48.220Z,60.50
2018-07-12T11:18:23.852Z,61.60
2018-07-12T11:20:58.935Z,61.10
2018-07-12T11:23:33.887Z,62.40
2018-07-12T11:26:09.124Z,61.30
2018-07-12T11:28:44.222Z,62.90
2018-07-12T11:31:19.224Z,63.20
2018-07-12T11:33:54.236Z,62.80
2018-07-12T11:36:29.260Z,61.30
2018-07-12T11:39:06.507Z,62.40
2018-07-12T11:41:41.505Z,62.70
2018-07-12T11:44:16.589Z,62.80
2018-07-12T11:46:51.644Z,62.20
2018-07-12T11:49:26.812Z,61.50
2018-07-12T11:54:36.731Z,61.10
2018-07-12T11:57:11.813Z,60.70
2018-07-12T11:59:47.064Z,60.90
2018-07-12T12:02:22.174Z,60.70
2018-07-12T12:04:57.349Z,61.50
2018-07-12T12:07:32.352Z,61.00
2018-07-12T12:10:07.413Z,60.40
2018-07-12T12:12:42.552Z,60.70
2018-07-12T12:15:17.624Z,60.30
2018-07-12T12:17:52.784Z,61.30
2018-07-12T12:20:27.932Z,60.50
2018-07-12T12:23:03.062Z,60.20
2018-07-12T12:25:38.131Z,60.40
2018-07-12T12:28:13.273Z,60.50
2018-07-12T12:30:48.348Z,60.40
2018-07-12T12:33:23.545Z,60.70
2018-07-12T12:35:58.692Z,60.50
2018-07-12T12:38:33.687Z,60.70
2018-07-12T12:41:08.853Z,60.30
2018-07-12T12:43:44.298Z,60.10
2018-07-12T12:46:19.296Z,60.20
2018-07-12T12:48:54.416Z,60.00
2018-07-12T12:51:29.457Z,60.70
2018-07-12T12:54:06.757Z,60.00
2018-07-12T12:56:41.685Z,59.30
2018-07-12T12:59:16.784Z,60.30
2018-07-12T13:01:51.872Z,60.50
2018-07-12T13:04:26.859Z,60.50
2018-07-12T13:07:01.858Z,59.50
2018-07-12T13:09:37.001Z,58.90
2018-07-12T13:12:12.260Z,58.30
2018-07-12T13:14:47.144Z,59.10
2018-07-12T13:17:22.264Z,59.10
2018-07-12T13:19:57.439Z,58.70
2018-07-12T13:22:32.420Z,58.40
2018-07-12T13:25:07.563Z,58.20
2018-07-12T13:27:42.570Z,58.20
2018-07-12T13:30:17.644Z,57.80
2018-07-12T13:32:52.853Z,57.30
2018-07-12T13:35:27.888Z,58.50
2018-07-12T13:38:03.007Z,58.60
2018-07-12T13:40:38.099Z,58.10
2018-07-12T13:43:13.194Z,57.80
2018-07-12T13:45:48.288Z,57.60
2018-07-12T13:48:23.332Z,56.80
2018-07-12T13:50:58.429Z,57.60
2018-07-12T13:53:33.520Z,57.70
2018-07-12T13:56:08.634Z,57.80
2018-07-12T13:58:43.830Z,57.60
2018-07-12T14:03:53.584Z,57.50
2018-07-12T14:06:28.927Z,57.60
2018-07-12T14:09:05.636Z,57.40
2018-07-12T14:11:40.719Z,56.30
2018-07-12T14:14:16.076Z,56.50
2018-07-12T14:16:51.131Z,56.40
2018-07-12T14:19:26.100Z,56.10
2018-07-12T14:22:01.116Z,56.00
2018-07-12T14:24:36.276Z,55.90
2018-07-12T14:27:11.305Z,54.30
2018-07-12T14:29:46.429Z,54.70
2018-07-12T14:32:21.668Z,53.40
2018-07-12T14:34:56.951Z,54.30
2018-07-12T14:37:32.040Z,54.70
2018-07-12T14:40:07.039Z,54.60
2018-07-12T14:45:17.982Z,53.70
2018-07-12T14:47:53.059Z,53.80
2018-07-12T14:50:28.167Z,53.70
2018-07-12T14:53:03.360Z,53.70
2018-07-12T14:55:38.456Z,54.30
2018-07-12T14:58:14.372Z,54.30
2018-07-12T15:00:49.424Z,53.90
2018-07-12T15:03:24.510Z,53.80
2018-07-12T15:05:59.611Z,53.00
2018-07-12T15:08:34.584Z,53.50
2018-07-12T15:11:09.724Z,52.70
2018-07-12T15:13:44.656Z,52.90
2018-07-12T15:16:19.579Z,54.10
2018-07-12T15:18:54.807Z,57.50
2018-07-12T15:21:29.870Z,64.50
2018-07-12T15:24:05.143Z,67.30
2018-07-12T15:26:40.225Z,67.30
2018-07-12T15:29:15.264Z,65.70
2018-07-12T15:31:50.220Z,64.50
2018-07-12T15:34:25.464Z,64.80
2018-07-12T15:37:00.563Z,65.40
2018-07-12T15:39:35.543Z,67.10
2018-07-12T15:42:10.707Z,69.70
2018-07-12T15:44:45.772Z,71.90
2018-07-12T15:47:20.928Z,75.50
2018-07-12T15:49:57.448Z,75.10
2018-07-12T15:52:32.819Z,73.70
2018-07-12T15:55:08.196Z,71.90
2018-07-12T15:57:49.400Z,70.90
2018-07-12T16:00:24.477Z,71.90
2018-07-12T16:02:59.601Z,74.60
2018-07-12T16:05:34.627Z,79.20
2018-07-12T16:08:09.753Z,81.40
2018-07-12T16:10:44.867Z,85.30
2018-07-12T16:13:19.978Z,88.60
2018-07-12T16:15:54.984Z,88.90
2018-07-12T16:18:30.016Z,89.20
2018-07-12T16:21:05.082Z,90.20
2018-07-12T16:23:40.227Z,91.80
2018-07-12T16:26:15.235Z,91.10
2018-07-12T16:28:50.342Z,91.10
2018-07-12T16:31:25.397Z,92.00
2018-07-12T16:34:00.540Z,92.80
2018-07-12T16:36:35.651Z,93.10
2018-07-12T16:39:10.760Z,93.60
2018-07-12T16:41:45.731Z,92.40
2018-07-12T16:44:20.808Z,92.40
2018-07-12T16:46:55.756Z,93.10
2018-07-12T16:49:30.732Z,92.90
2018-07-12T16:52:06.655Z,92.70
2018-07-12T16:54:41.757Z,93.20
2018-07-12T16:57:16.860Z,92.70
2018-07-12T16:59:51.960Z,92.40
2018-07-12T17:02:26.884Z,91.90
2018-07-12T17:05:01.858Z,91.80
2018-07-12T17:07:37.294Z,91.60
2018-07-12T17:10:12.400Z,90.50
2018-07-12T17:12:51.683Z,85.30
2018-07-12T17:15:26.968Z,87.70
2018-07-12T17:18:02.071Z,89.00
2018-07-12T17:20:37.140Z,89.10
2018-07-12T17:23:12.148Z,90.00
2018-07-12T17:25:47.188Z,90.80
2018-07-12T17:28:22.375Z,90.80
2018-07-12T17:30:57.386Z,90.00
2018-07-12T17:36:07.085Z,90.80
2018-07-12T17:38:42.233Z,90.30
2018-07-12T17:41:17.169Z,90.60
2018-07-12T17:43:52.289Z,90.30
2018-07-12T17:46:27.379Z,90.60
2018-07-12T17:49:02.490Z,90.60
2018-07-12T17:51:37.524Z,91.10
2018-07-12T17:54:12.548Z,91.40
2018-07-12T17:56:47.697Z,91.10
2018-07-12T17:59:22.779Z,90.50
2018-07-12T18:01:57.869Z,89.10
2018-07-12T18:04:33.042Z,85.70
2018-07-12T18:07:08.124Z,90.00
2018-07-12T18:09:43.221Z,91.00
2018-07-12T18:12:18.324Z,90.50
2018-07-12T18:14:55.299Z,89.20
2018-07-12T18:17:31.432Z,90.20
2018-07-12T18:20:06.512Z,84.90
2018-07-12T18:22:41.648Z,87.50
2018-07-12T18:25:16.592Z,89.70
2018-07-12T18:27:51.728Z,89.40
2018-07-12T18:30:27.255Z,88.20
2018-07-12T18:33:02.408Z,88.90
2018-07-12T18:35:37.372Z,90.10
2018-07-12T18:38:12.472Z,90.50
2018-07-12T18:40:47.588Z,85.80
2018-07-12T18:43:22.548Z,87.40
2018-07-12T18:45:57.524Z,86.00
2018-07-12T18:48:33.420Z,86.40
2018-07-12T18:51:11.080Z,86.60
2018-07-12T18:53:46.969Z,89.00
2018-07-12T18:56:22.284Z,91.20
2018-07-12T18:58:57.469Z,92.40
2018-07-12T19:01:32.507Z,92.40
2018-07-12T19:04:07.504Z,92.30
2018-07-12T19:06:43.754Z,92.50
2018-07-12T19:09:18.964Z,92.50
2018-07-12T19:11:54.036Z,92.00
2018-07-12T19:14:29.269Z,91.90
2018-07-12T19:17:04.500Z,92.40
2018-07-12T19:19:39.505Z,91.60
2018-07-12T19:22:15.022Z,91.60
2018-07-12T19:24:50.043Z,92.10
2018-07-12T19:27:25.227Z,91.70
2018-07-12T19:30:00.332Z,92.60
2018-07-12T19:32:35.416Z,93.00
2018-07-12T19:35:10.491Z,93.20
2018-07-12T19:37:45.506Z,92.60
2018-07-12T19:40:20.417Z,92.80
2018-07-12T19:42:55.388Z,93.30
2018-07-12T19:45:30.534Z,93.00
2018-07-12T19:48:05.886Z,93.50
2018-07-12T19:50:41.052Z,92.50
2018-07-12T19:53:16.219Z,92.80
2018-07-12T19:55:51.284Z,91.50
2018-07-12T19:58:26.786Z,91.20
2018-07-12T20:01:01.749Z,91.60
2018-07-12T20:03:37.355Z,91.10
2018-07-12T20:06:12.485Z,90.20
2018-07-12T20:08:47.448Z,88.50
2018-07-12T20:11:22.504Z,86.80
2018-07-12T20:13:57.584Z,85.40
2018-07-12T20:16:32.628Z,84.20
2018-07-12T20:19:08.828Z,83.10
2018-07-12T20:21:43.751Z,82.30
2018-07-12T20:24:19.876Z,81.40
2018-07-12T20:26:55.064Z,80.70
2018-07-12T20:29:30.180Z,80.00
2018-07-12T20:32:05.301Z,79.40
2018-07-12T20:37:14.999Z,78.30
2018-07-12T20:39:49.962Z,77.80
2018-07-12T20:42:24.904Z,77.30
2018-07-12T20:44:59.987Z,76.90
2018-07-12T20:47:34.997Z,76.50
2018-07-12T20:50:10.006Z,76.30
2018-07-12T20:52:45.040Z,75.90
2018-07-12T20:55:20.210Z,75.60
2018-07-12T20:57:55.259Z,75.50
2018-07-12T21:00:30.424Z,75.10
2018-07-12T21:03:05.585Z,74.90
2018-07-12T21:05:40.652Z,74.70
2018-07-12T21:08:15.798Z,74.40
2018-07-12T21:10:50.876Z,74.20
2018-07-12T21:13:25.839Z,74.00
2018-07-12T21:16:00.773Z,73.80
2018-07-12T21:18:35.883Z,73.60
2018-07-12T21:21:10.980Z,73.50
2018-07-12T21:23:46.120Z,73.40
2018-07-12T21:26:20.976Z,73.30
2018-07-12T21:28:56.348Z,73.10
2018-07-12T21:31:31.428Z,73.00
2018-07-12T21:34:06.572Z,72.90
2018-07-12T21:36:41.574Z,72.80
2018-07-12T21:39:17.171Z,72.70
2018-07-12T21:41:52.452Z,72.60
2018-07-12T21:44:27.650Z,72.50
2018-07-12T21:47:02.592Z,72.50
2018-07-12T21:49:37.623Z,73.00
2018-07-12T21:52:12.672Z,72.90
2018-07-12T21:54:48.167Z,72.80
2018-07-12T21:57:23.241Z,72.60
2018-07-12T21:59:58.426Z,72.50
2018-07-12T22:02:33.524Z,72.50
2018-07-12T22:05:08.523Z,72.40
2018-07-12T22:07:58.400Z,72.30
2018-07-12T22:10:33.336Z,72.20
2018-07-12T22:13:08.609Z,72.30
2018-07-12T22:15:43.756Z,72.30
2018-07-12T22:18:18.897Z,72.30
2018-07-12T22:20:53.995Z,72.40
2018-07-12T22:23:29.101Z,72.30
2018-07-12T22:26:04.240Z,72.20
2018-07-12T22:28:39.380Z,72.20
2018-07-12T22:31:14.472Z,72.00
2018-07-12T22:33:49.567Z,72.30
2018-07-12T22:36:24.675Z,71.90
2018-07-12T22:38:59.644Z,72.30
2018-07-12T22:41:34.714Z,72.20
2018-07-12T22:44:09.904Z,72.20
2018-07-12T22:46:45.044Z,72.10
2018-07-12T22:49:20.145Z,72.10
2018-07-12T22:51:55.219Z,72.00
2018-07-12T22:54:30.207Z,71.90
2018-07-12T22:57:05.236Z,71.90
2018-07-12T22:59:40.275Z,71.80
2018-07-12T23:02:15.773Z,71.80
2018-07-12T23:04:50.999Z,71.70
2018-07-12T23:07:26.164Z,71.70
2018-07-12T23:10:01.176Z,71.70
2018-07-12T23:12:36.267Z,71.70
2018-07-12T23:15:11.367Z,71.70
2018-07-12T23:17:46.468Z,71.60
2018-07-12T23:20:21.548Z,71.60
2018-07-12T23:22:56.625Z,71.60
2018-07-12T23:25:31.713Z,71.60
2018-07-12T23:28:06.897Z,71.50
2018-07-12T23:30:42.010Z,71.50
2018-07-12T23:33:17.143Z,71.50
2018-07-12T23:35:52.228Z,71.40
2018-07-12T23:38:27.212Z,71.30
2018-07-12T23:41:02.193Z,71.30
2018-07-12T23:43:37.159Z,71.20
2018-07-12T23:46:12.216Z,71.30
2018-07-12T23:48:47.304Z,71.20
2018-07-12T23:51:22.244Z,71.20
2018-07-12T23:53:57.449Z,71.30
2018-07-12T23:56:32.688Z,71.20
2018-07-12T23:59:07.814Z,70.70
