createdAt,value
2023-01-12T00:01:54.334Z,25.48
2023-01-12T00:04:21.289Z,26.80
2023-01-12T00:06:48.146Z,35.13
2023-01-12T00:09:15.060Z,29.23
2023-01-12T00:11:41.984Z,26.20
2023-01-12T00:14:09.486Z,29.05
2023-01-12T00:16:41.151Z,29.48
2023-01-12T00:19:10.977Z,28.60
2023-01-12T00:22:07.917Z,27.67
2023-01-12T00:24:37.400Z,30.50
2023-01-12T00:27:09.778Z,31.50
2023-01-12T00:29:37.333Z,32.63
2023-01-12T00:32:05.557Z,29.65
2023-01-12T00:34:33.349Z,30.90
2023-01-12T00:37:01.245Z,29.45
2023-01-12T00:39:27.970Z,26.65
2023-01-12T00:42:33.211Z,26.83
2023-01-12T00:45:18.659Z,26.45
2023-01-12T00:47:45.617Z,25.70
2023-01-12T00:50:12.355Z,30.73
2023-01-12T00:52:39.099Z,26.83
2023-01-12T00:55:06.376Z,30.67
2023-01-12T00:57:33.448Z,29.60
2023-01-12T01:00:01.534Z,28.92
2023-01-12T01:02:29.457Z,25.55
2023-01-12T01:04:56.701Z,27.35
2023-01-12T01:07:23.978Z,25.13
2023-01-12T01:09:51.340Z,28.58
2023-01-12T01:12:18.086Z,27.17
2023-01-12T01:14:46.336Z,28.88
2023-01-12T01:17:13.135Z,27.13
2023-01-12T01:19:39.862Z,27.10
2023-01-12T01:22:06.540Z,26.42
2023-01-12T01:24:33.331Z,26.52
2023-01-12T01:27:00.109Z,28.13
2023-01-12T01:29:26.809Z,24.48
2023-01-12T01:31:55.466Z,26.23
2023-01-12T01:34:23.793Z,26.40
2023-01-12T01:36:50.478Z,27.45
2023-01-12T01:39:17.513Z,26.75
2023-01-12T01:41:44.347Z,27.45
2023-01-12T01:44:29.398Z,30.60
2023-01-12T01:47:00.243Z,30.05
2023-01-12T01:49:46.502Z,27.75
2023-01-12T01:52:19.847Z,32.17
2023-01-12T01:54:53.030Z,37.42
2023-01-12T01:57:20.938Z,26.38
2023-01-12T01:59:52.563Z,28.58
2023-01-12T02:02:19.937Z,28.20
2023-01-12T02:04:46.909Z,29.98
2023-01-12T02:07:13.819Z,26.92
2023-01-12T02:09:40.994Z,27.75
2023-01-12T02:12:26.808Z,27.40
2023-01-12T02:15:12.497Z,28.85
2023-01-12T02:18:10.769Z,29.90
2023-01-12T02:20:46.510Z,28.67
2023-01-12T02:23:41.994Z,29.80
2023-01-12T02:26:29.008Z,30.73
2023-01-12T02:29:33.051Z,27.63
2023-01-12T02:32:19.697Z,27.55
2023-01-12T02:35:07.437Z,25.23
2023-01-12T02:38:00.742Z,33.85
2023-01-12T02:41:00.841Z,30.05
2023-01-12T02:43:30.801Z,29.35
2023-01-12T02:46:13.685Z,33.00
2023-01-12T02:48:54.806Z,27.02
2023-01-12T02:51:29.252Z,25.50
2023-01-12T02:54:01.704Z,25.95
2023-01-12T02:56:36.495Z,42.35
2023-01-12T02:59:11.969Z,32.20
2023-01-12T03:01:41.131Z,32.05
2023-01-12T03:04:10.808Z,30.23
2023-01-12T03:06:57.487Z,28.98
2023-01-12T03:09:36.932Z,35.58
2023-01-12T03:12:13.772Z,36.45
2023-01-12T03:14:45.873Z,37.70
2023-01-12T03:17:28.179Z,29.73
2023-01-12T03:20:00.565Z,30.85
2023-01-12T03:22:28.634Z,31.10
2023-01-12T03:25:02.411Z,27.05
2023-01-12T03:27:40.698Z,30.60
2023-01-12T03:30:14.918Z,30.52
2023-01-12T03:32:42.177Z,34.85
2023-01-12T03:35:09.361Z,34.38
2023-01-12T03:37:59.714Z,34.67
2023-01-12T03:40:43.631Z,33.20
2023-01-12T03:43:24.072Z,35.83
2023-01-12T03:46:00.444Z,28.13
2023-01-12T03:48:54.593Z,30.15
2023-01-12T03:51:25.450Z,31.80
2023-01-12T03:53:53.824Z,35.65
2023-01-12T03:56:22.996Z,29.15
2023-01-12T03:58:50.423Z,31.35
2023-01-12T04:01:17.383Z,32.22
2023-01-12T04:03:44.352Z,32.03
2023-01-12T04:06:11.278Z,32.40
2023-01-12T04:08:37.939Z,32.67
2023-01-12T04:11:25.048Z,31.00
2023-01-12T04:13:52.420Z,29.02
2023-01-12T04:16:19.775Z,32.03
2023-01-12T04:18:46.814Z,33.08
2023-01-12T04:21:32.296Z,30.88
2023-01-12T04:24:00.550Z,27.95
2023-01-12T04:26:27.258Z,30.80
2023-01-12T04:28:54.040Z,31.35
2023-01-12T04:31:20.969Z,33.75
2023-01-12T04:33:47.701Z,32.42
2023-01-12T04:36:15.511Z,34.17
2023-01-12T04:38:42.599Z,32.70
2023-01-12T04:41:10.115Z,34.92
2023-01-12T04:43:36.933Z,36.35
2023-01-12T04:46:09.769Z,33.10
2023-01-12T04:48:39.016Z,32.50
2023-01-12T04:51:05.953Z,37.92
2023-01-12T04:53:32.808Z,31.23
2023-01-12T04:56:03.976Z,33.65
2023-01-12T04:58:31.010Z,31.42
2023-01-12T05:00:57.837Z,29.10
2023-01-12T05:03:24.797Z,29.88
2023-01-12T05:05:51.473Z,28.02
2023-01-12T05:08:37.097Z,26.45
2023-01-12T05:11:04.086Z,35.85
2023-01-12T05:13:31.758Z,28.02
2023-01-12T05:16:08.871Z,31.02
2023-01-12T05:18:35.648Z,30.02
2023-01-12T05:21:02.546Z,28.85
2023-01-12T05:23:29.572Z,28.85
2023-01-12T05:26:05.242Z,32.50
2023-01-12T05:28:33.038Z,29.40
2023-01-12T05:31:09.008Z,25.25
2023-01-12T05:33:37.912Z,29.73
2023-01-12T05:36:06.524Z,29.10
2023-01-12T05:38:33.301Z,25.90
2023-01-12T05:41:01.506Z,32.33
2023-01-12T05:43:47.533Z,33.63
2023-01-12T05:48:41.485Z,29.50
2023-01-12T05:51:10.095Z,29.05
2023-01-12T05:53:37.336Z,29.63
2023-01-12T05:56:17.439Z,27.08
2023-01-12T05:58:55.503Z,31.92
2023-01-12T06:01:23.286Z,34.55
2023-01-12T06:03:51.472Z,31.67
2023-01-12T06:06:19.630Z,36.08
2023-01-12T06:08:46.696Z,31.65
2023-01-12T06:11:32.552Z,30.08
2023-01-12T06:14:00.618Z,30.70
2023-01-12T06:16:28.417Z,28.10
2023-01-12T06:18:55.913Z,29.35
2023-01-12T06:21:23.627Z,24.58
2023-01-12T06:23:50.495Z,28.25
2023-01-12T06:26:17.576Z,29.30
2023-01-12T06:28:44.304Z,33.15
2023-01-12T06:31:12.870Z,31.15
2023-01-12T06:33:39.985Z,28.98
2023-01-12T06:36:07.308Z,32.88
2023-01-12T06:38:34.959Z,31.40
2023-01-12T06:41:32.770Z,33.50
2023-01-12T06:44:00.118Z,40.22
2023-01-12T06:46:27.778Z,31.50
2023-01-12T06:48:58.693Z,27.13
2023-01-12T06:51:25.844Z,28.23
2023-01-12T06:53:52.961Z,32.58
2023-01-12T06:56:20.004Z,28.50
2023-01-12T06:58:46.669Z,30.00
2023-01-12T07:01:16.990Z,29.67
2023-01-12T07:03:44.231Z,30.02
2023-01-12T07:06:11.229Z,27.48
2023-01-12T07:08:37.964Z,27.38
2023-01-12T07:11:08.036Z,32.35
2023-01-12T07:13:34.969Z,27.92
2023-01-12T07:16:02.555Z,23.80
2023-01-12T07:18:30.377Z,30.95
2023-01-12T07:20:57.596Z,24.85
2023-01-12T07:23:24.339Z,29.77
2023-01-12T07:25:51.310Z,31.45
2023-01-12T07:28:18.032Z,30.17
2023-01-12T07:30:44.855Z,26.20
2023-01-12T07:33:15.446Z,25.17
2023-01-12T07:35:43.515Z,33.45
2023-01-12T07:38:10.661Z,27.52
2023-01-12T07:40:37.522Z,32.83
2023-01-12T07:43:07.853Z,26.25
2023-01-12T07:45:35.097Z,34.67
2023-01-12T07:48:02.147Z,31.65
2023-01-12T07:50:29.559Z,33.20
2023-01-12T07:52:59.896Z,24.95
2023-01-12T07:55:26.745Z,29.17
2023-01-12T07:57:58.420Z,22.10
2023-01-12T08:00:26.654Z,26.70
2023-01-12T08:02:55.320Z,27.02
2023-01-12T08:05:22.942Z,32.28
2023-01-12T08:07:49.774Z,23.98
2023-01-12T08:10:16.915Z,28.65
2023-01-12T08:12:43.726Z,26.15
2023-01-12T08:15:11.614Z,26.77
2023-01-12T08:17:48.632Z,26.55
2023-01-12T08:20:27.936Z,35.67
2023-01-12T08:22:57.797Z,32.85
2023-01-12T08:25:34.247Z,35.20
2023-01-12T08:28:04.330Z,29.08
2023-01-12T08:30:31.427Z,28.40
2023-01-12T08:33:00.650Z,29.42
2023-01-12T08:35:29.758Z,27.80
2023-01-12T08:37:57.275Z,33.08
2023-01-12T08:40:44.976Z,27.48
2023-01-12T08:43:11.688Z,28.08
2023-01-12T08:45:38.447Z,23.95
2023-01-12T08:48:05.754Z,31.90
2023-01-12T08:50:32.406Z,25.27
2023-01-12T08:52:59.152Z,28.98
2023-01-12T08:55:25.991Z,30.77
2023-01-12T08:57:52.720Z,31.08
2023-01-12T09:00:20.151Z,26.17
2023-01-12T09:02:46.893Z,21.73
2023-01-12T09:05:14.976Z,25.02
2023-01-12T09:07:42.932Z,29.10
2023-01-12T09:10:10.236Z,31.77
2023-01-12T09:12:36.988Z,28.27
2023-01-12T09:15:03.943Z,33.95
2023-01-12T09:17:30.748Z,31.42
2023-01-12T09:19:57.680Z,32.85
2023-01-12T09:22:24.357Z,29.40
2023-01-12T09:24:51.365Z,30.15
2023-01-12T09:27:18.142Z,31.08
2023-01-12T09:29:44.850Z,29.73
2023-01-12T09:32:11.595Z,28.98
2023-01-12T09:34:38.401Z,27.70
2023-01-12T09:37:05.125Z,28.17
2023-01-12T09:39:31.953Z,30.40
2023-01-12T09:42:17.554Z,28.13
2023-01-12T09:45:06.611Z,31.90
2023-01-12T09:47:40.316Z,27.45
2023-01-12T09:50:19.828Z,32.17
2023-01-12T09:52:49.766Z,27.23
2023-01-12T09:55:22.759Z,29.63
2023-01-12T09:57:58.099Z,29.95
2023-01-12T10:00:25.377Z,29.70
2023-01-12T10:03:03.160Z,53.95
2023-01-12T10:05:50.635Z,34.38
2023-01-12T10:08:37.759Z,30.63
2023-01-12T10:11:07.546Z,28.90
2023-01-12T10:13:49.335Z,34.38
2023-01-12T10:16:35.770Z,34.55
2023-01-12T10:19:12.918Z,33.95
2023-01-12T10:21:41.568Z,31.60
2023-01-12T10:24:12.903Z,30.58
2023-01-12T10:26:44.669Z,33.33
2023-01-12T10:29:12.532Z,34.58
2023-01-12T10:31:39.584Z,33.72
2023-01-12T10:34:09.041Z,42.13
2023-01-12T10:36:42.076Z,55.45
2023-01-12T10:39:33.981Z,37.92
2023-01-12T10:42:39.968Z,38.22
2023-01-12T10:45:23.303Z,34.13
2023-01-12T10:47:53.545Z,30.40
2023-01-12T10:50:21.898Z,32.45
2023-01-12T10:52:51.163Z,32.65
2023-01-12T10:55:22.281Z,31.63
2023-01-12T10:57:50.665Z,34.20
2023-01-12T11:00:26.257Z,31.90
2023-01-12T11:02:53.405Z,34.55
2023-01-12T11:05:38.857Z,33.85
2023-01-12T11:08:32.560Z,30.08
2023-01-12T11:11:15.581Z,36.13
2023-01-12T11:13:42.358Z,40.65
2023-01-12T11:16:23.300Z,33.72
2023-01-12T11:19:23.579Z,37.55
2023-01-12T11:22:05.233Z,41.67
2023-01-12T11:24:41.850Z,40.88
2023-01-12T11:27:35.293Z,43.00
2023-01-12T11:30:17.628Z,37.13
2023-01-12T11:32:54.335Z,43.08
2023-01-12T11:35:37.541Z,36.92
2023-01-12T11:38:14.230Z,40.55
2023-01-12T11:40:42.976Z,36.10
2023-01-12T11:43:43.199Z,43.95
2023-01-12T11:46:27.861Z,40.42
2023-01-12T11:49:19.968Z,38.85
2023-01-12T11:51:56.002Z,40.80
2023-01-12T11:54:23.796Z,38.20
2023-01-12T11:57:15.665Z,38.58
2023-01-12T12:00:06.090Z,36.75
2023-01-12T12:02:41.220Z,33.50
2023-01-12T12:05:18.881Z,36.20
2023-01-12T12:08:04.986Z,35.80
2023-01-12T12:10:38.599Z,32.92
2023-01-12T12:13:27.495Z,41.08
2023-01-12T12:16:31.813Z,32.25
2023-01-12T12:19:05.147Z,31.88
2023-01-12T12:21:43.647Z,32.35
2023-01-12T12:24:22.459Z,37.40
2023-01-12T12:27:11.854Z,36.83
2023-01-12T12:29:57.069Z,30.10
2023-01-12T12:32:43.935Z,29.75
2023-01-12T12:35:42.934Z,19.98
2023-01-12T12:38:29.525Z,29.77
2023-01-12T12:41:42.738Z,25.92
2023-01-12T12:44:52.851Z,28.40
2023-01-12T12:47:42.136Z,24.80
2023-01-12T12:50:28.437Z,34.50
2023-01-12T12:53:16.414Z,28.40
2023-01-12T12:55:44.925Z,26.40
2023-01-12T12:58:20.801Z,28.95
2023-01-12T13:00:52.400Z,34.15
2023-01-12T13:03:40.994Z,26.52
2023-01-12T13:06:26.006Z,28.15
2023-01-12T13:08:55.451Z,27.87
2023-01-12T13:11:45.106Z,26.60
2023-01-12T13:14:26.388Z,28.55
2023-01-12T13:16:55.304Z,23.27
2023-01-12T13:19:42.825Z,29.98
2023-01-12T13:22:46.851Z,27.17
2023-01-12T13:25:16.508Z,24.92
2023-01-12T13:27:56.632Z,26.38
2023-01-12T13:30:29.544Z,33.20
2023-01-12T13:33:06.261Z,37.22
2023-01-12T13:35:35.963Z,33.67
2023-01-12T13:38:15.911Z,39.38
2023-01-12T13:40:42.815Z,45.88
2023-01-12T13:43:25.499Z,40.60
2023-01-12T13:45:54.833Z,40.00
2023-01-12T13:48:22.212Z,39.38
2023-01-12T13:50:56.704Z,36.80
2023-01-12T13:53:28.433Z,42.67
2023-01-12T13:56:07.570Z,34.55
2023-01-12T13:58:40.023Z,40.90
2023-01-12T14:01:35.286Z,34.17
2023-01-12T14:04:08.267Z,32.53
2023-01-12T14:07:02.595Z,32.28
2023-01-12T14:10:11.032Z,34.38
2023-01-12T14:12:59.275Z,41.03
2023-01-12T14:15:46.036Z,33.60
2023-01-12T14:18:24.875Z,35.50
2023-01-12T14:20:52.901Z,28.88
2023-01-12T14:23:30.073Z,33.33
2023-01-12T14:26:10.512Z,36.05
2023-01-12T14:28:38.929Z,34.25
2023-01-12T14:31:08.017Z,34.55
2023-01-12T14:33:37.796Z,38.95
2023-01-12T14:36:08.203Z,31.88
2023-01-12T14:38:36.088Z,33.08
2023-01-12T14:41:06.419Z,30.45
2023-01-12T14:43:54.317Z,28.15
2023-01-12T14:46:28.347Z,28.60
2023-01-12T14:49:22.527Z,28.33
2023-01-12T14:51:56.588Z,30.13
2023-01-12T14:54:32.821Z,30.48
2023-01-12T14:57:18.103Z,37.05
2023-01-12T14:59:47.197Z,33.80
2023-01-12T15:02:13.865Z,31.92
2023-01-12T15:05:11.040Z,33.00
2023-01-12T15:07:39.087Z,34.08
2023-01-12T15:10:33.425Z,30.27
2023-01-12T15:13:30.530Z,29.98
2023-01-12T15:16:16.588Z,30.42
2023-01-12T15:21:51.500Z,35.15
2023-01-12T15:24:47.130Z,30.92
2023-01-12T15:27:16.978Z,36.47
2023-01-12T15:29:43.784Z,29.67
2023-01-12T15:32:19.200Z,36.90
2023-01-12T15:34:47.147Z,38.67
2023-01-12T15:37:15.999Z,35.65
2023-01-12T15:39:43.076Z,30.15
2023-01-12T15:42:17.865Z,34.92
2023-01-12T15:44:46.335Z,35.43
2023-01-12T15:47:15.043Z,33.90
2023-01-12T15:49:44.173Z,35.75
2023-01-12T15:52:14.116Z,35.30
2023-01-12T15:54:41.549Z,40.72
2023-01-12T15:57:12.909Z,41.83
2023-01-12T15:59:40.407Z,37.17
2023-01-12T16:02:21.959Z,35.20
2023-01-12T16:04:48.723Z,33.85
2023-01-12T16:07:15.505Z,33.17
2023-01-12T16:09:45.578Z,35.50
2023-01-12T16:12:12.332Z,31.00
2023-01-12T16:14:38.980Z,32.35
2023-01-12T16:17:05.650Z,33.83
2023-01-12T16:19:33.677Z,32.72
2023-01-12T16:22:00.376Z,34.55
2023-01-12T16:24:30.857Z,29.73
2023-01-12T16:26:58.940Z,33.15
2023-01-12T16:29:25.634Z,31.10
2023-01-12T16:31:52.410Z,36.72
2023-01-12T16:34:22.722Z,30.55
2023-01-12T16:36:49.980Z,32.50
2023-01-12T16:39:16.745Z,31.35
2023-01-12T16:41:43.595Z,33.25
2023-01-12T16:44:11.039Z,38.13
2023-01-12T16:46:37.770Z,37.53
2023-01-12T16:49:05.198Z,40.40
2023-01-12T16:51:34.548Z,35.28
2023-01-12T16:54:02.862Z,32.78
2023-01-12T16:56:29.734Z,34.67
2023-01-12T16:58:57.489Z,36.67
2023-01-12T17:01:24.962Z,32.95
2023-01-12T17:03:54.040Z,32.20
2023-01-12T17:06:21.681Z,32.75
2023-01-12T17:08:48.734Z,34.95
2023-01-12T17:11:21.287Z,36.17
2023-01-12T17:13:52.323Z,35.72
2023-01-12T17:16:19.904Z,35.05
2023-01-12T17:18:49.136Z,39.40
2023-01-12T17:21:16.292Z,33.20
2023-01-12T17:23:44.049Z,37.47
2023-01-12T17:26:14.047Z,38.28
2023-01-12T17:28:41.668Z,40.70
2023-01-12T17:31:11.096Z,30.13
2023-01-12T17:33:38.860Z,34.17
2023-01-12T17:36:07.670Z,37.05
2023-01-12T17:38:36.319Z,33.22
2023-01-12T17:41:30.947Z,35.05
2023-01-12T17:43:58.414Z,34.42
2023-01-12T17:46:25.142Z,36.95
2023-01-12T17:48:51.939Z,34.92
2023-01-12T17:51:18.731Z,42.42
2023-01-12T17:53:45.512Z,36.17
2023-01-12T17:56:14.017Z,34.97
2023-01-12T17:58:43.555Z,40.97
2023-01-12T18:01:11.574Z,39.17
2023-01-12T18:03:38.615Z,32.95
2023-01-12T18:06:11.946Z,32.45
2023-01-12T18:08:49.971Z,32.03
2023-01-12T18:11:18.346Z,40.23
2023-01-12T18:13:45.761Z,39.05
2023-01-12T18:16:14.878Z,36.13
2023-01-12T18:18:45.573Z,36.15
2023-01-12T18:21:21.105Z,36.75
2023-01-12T18:23:49.126Z,36.05
2023-01-12T18:26:19.736Z,33.72
2023-01-12T18:28:46.561Z,34.25
2023-01-12T18:31:22.385Z,38.50
2023-01-12T18:33:53.508Z,37.13
2023-01-12T18:36:22.994Z,38.42
2023-01-12T18:38:51.258Z,35.92
2023-01-12T18:41:38.650Z,34.33
2023-01-12T18:44:06.501Z,36.20
2023-01-12T18:46:53.377Z,40.10
2023-01-12T18:49:24.733Z,35.05
2023-01-12T18:52:10.009Z,40.15
2023-01-12T18:54:44.420Z,36.03
2023-01-12T18:57:14.018Z,34.80
2023-01-12T18:59:42.029Z,36.15
2023-01-12T19:02:11.888Z,34.83
2023-01-12T19:04:51.140Z,37.03
2023-01-12T19:07:28.563Z,40.90
2023-01-12T19:09:56.157Z,36.85
2023-01-12T19:12:22.964Z,35.40
2023-01-12T19:15:08.259Z,33.70
2023-01-12T19:17:35.228Z,35.97
2023-01-12T19:20:06.339Z,40.17
2023-01-12T19:22:52.100Z,43.40
2023-01-12T19:25:40.841Z,36.28
2023-01-12T19:28:30.895Z,39.50
2023-01-12T19:31:05.087Z,35.05
2023-01-12T19:33:32.275Z,37.78
2023-01-12T19:36:04.483Z,37.55
2023-01-12T19:38:31.306Z,39.58
2023-01-12T19:41:14.321Z,46.92
2023-01-12T19:43:45.204Z,39.60
2023-01-12T19:46:15.569Z,41.08
2023-01-12T19:48:42.345Z,42.45
2023-01-12T19:51:11.066Z,40.88
2023-01-12T19:53:39.174Z,45.92
2023-01-12T19:56:13.092Z,40.38
2023-01-12T19:58:39.982Z,46.53
2023-01-12T20:01:07.619Z,44.10
2023-01-12T20:03:34.913Z,37.53
2023-01-12T20:06:06.461Z,45.17
2023-01-12T20:08:33.242Z,39.67
2023-01-12T20:11:02.688Z,44.45
2023-01-12T20:13:32.423Z,42.63
2023-01-12T20:15:59.695Z,43.75
2023-01-12T20:18:26.573Z,41.75
2023-01-12T20:20:55.399Z,43.42
2023-01-12T20:23:22.205Z,43.78
2023-01-12T20:25:48.928Z,42.38
2023-01-12T20:28:15.722Z,46.55
2023-01-12T20:30:43.756Z,48.20
2023-01-12T20:33:11.968Z,45.45
2023-01-12T20:35:45.101Z,46.42
2023-01-12T20:38:16.451Z,48.00
2023-01-12T20:40:46.815Z,45.50
2023-01-12T20:43:13.608Z,42.30
2023-01-12T20:45:41.862Z,44.20
2023-01-12T20:48:11.276Z,39.42
2023-01-12T20:50:46.157Z,47.08
2023-01-12T20:53:14.282Z,46.30
2023-01-12T20:55:45.206Z,42.65
2023-01-12T20:58:12.374Z,48.17
2023-01-12T21:00:39.403Z,49.25
2023-01-12T21:03:06.276Z,47.45
2023-01-12T21:05:34.808Z,44.92
2023-01-12T21:08:07.981Z,47.28
2023-01-12T21:10:36.555Z,49.38
2023-01-12T21:13:04.216Z,49.55
2023-01-12T21:15:31.106Z,47.55
2023-01-12T21:17:57.967Z,43.38
2023-01-12T21:20:24.948Z,48.00
2023-01-12T21:22:52.374Z,45.70
2023-01-12T21:25:19.359Z,46.15
2023-01-12T21:27:46.148Z,42.90
2023-01-12T21:30:12.969Z,44.50
2023-01-12T21:32:40.613Z,43.75
2023-01-12T21:35:07.659Z,40.72
2023-01-12T21:37:34.384Z,43.72
2023-01-12T21:40:01.072Z,43.40
2023-01-12T21:42:47.208Z,44.08
2023-01-12T21:45:13.955Z,45.63
2023-01-12T21:47:40.737Z,47.97
2023-01-12T21:50:08.214Z,47.95
2023-01-12T21:52:34.901Z,39.30
2023-01-12T21:55:01.637Z,41.08
2023-01-12T21:57:28.457Z,45.47
2023-01-12T21:59:55.234Z,40.65
2023-01-12T22:02:21.973Z,38.35
2023-01-12T22:04:48.717Z,39.67
2023-01-12T22:07:15.547Z,38.90
2023-01-12T22:09:42.394Z,44.53
2023-01-12T22:12:09.248Z,40.17
2023-01-12T22:14:36.003Z,35.97
2023-01-12T22:17:03.266Z,44.42
2023-01-12T22:19:30.069Z,43.13
2023-01-12T22:21:57.115Z,42.10
2023-01-12T22:24:23.909Z,40.30
2023-01-12T22:26:50.593Z,39.95
2023-01-12T22:29:17.398Z,40.00
2023-01-12T22:31:44.196Z,44.15
2023-01-12T22:34:13.024Z,47.22
2023-01-12T22:36:43.320Z,41.47
2023-01-12T22:39:13.913Z,37.70
2023-01-12T22:41:41.119Z,47.75
2023-01-12T22:44:07.875Z,41.08
2023-01-12T22:46:35.567Z,45.72
2023-01-12T22:49:02.413Z,43.00
2023-01-12T22:51:29.699Z,45.13
2023-01-12T22:53:57.646Z,42.03
2023-01-12T22:56:24.792Z,42.13
2023-01-12T22:58:53.985Z,47.25
2023-01-12T23:01:22.754Z,44.00
2023-01-12T23:03:54.315Z,45.13
2023-01-12T23:06:25.394Z,46.03
2023-01-12T23:08:52.141Z,39.38
2023-01-12T23:11:25.031Z,42.40
2023-01-12T23:13:54.360Z,42.90
2023-01-12T23:16:21.264Z,48.25
2023-01-12T23:18:50.320Z,44.13
2023-01-12T23:21:20.898Z,45.42
2023-01-12T23:23:53.209Z,47.78
2023-01-12T23:26:25.481Z,46.25
2023-01-12T23:28:55.878Z,44.67
2023-01-12T23:31:25.841Z,42.35
2023-01-12T23:33:52.956Z,49.35
2023-01-12T23:36:22.169Z,44.13
2023-01-12T23:38:57.965Z,48.17
2023-01-12T23:41:27.523Z,46.47
2023-01-12T23:43:59.449Z,43.20
2023-01-12T23:46:27.638Z,42.78
2023-01-12T23:48:56.380Z,50.22
2023-01-12T23:51:24.520Z,48.03
2023-01-12T23:53:59.186Z,51.80
2023-01-12T23:56:27.685Z,48.47
2023-01-12T23:58:54.735Z,48.58
