createdAt,value
2023-10-15T00:00:22.346Z,99.90
2023-10-15T00:02:53.003Z,99.90
2023-10-15T00:05:26.723Z,99.90
2023-10-15T00:07:54.045Z,99.90
2023-10-15T00:10:23.786Z,99.90
2023-10-15T00:12:52.114Z,99.90
2023-10-15T00:15:20.660Z,99.90
2023-10-15T00:17:48.901Z,99.90
2023-10-15T00:20:18.953Z,99.90
2023-10-15T00:22:46.811Z,99.90
2023-10-15T00:25:15.786Z,99.90
2023-10-15T00:27:44.061Z,99.90
2023-10-15T00:30:14.240Z,99.90
2023-10-15T00:32:44.546Z,99.90
2023-10-15T00:35:12.771Z,99.90
2023-10-15T00:37:42.189Z,99.90
2023-10-15T00:40:17.407Z,99.90
2023-10-15T00:42:48.191Z,99.90
2023-10-15T00:45:19.514Z,99.90
2023-10-15T00:48:04.176Z,99.90
2023-10-15T00:50:32.921Z,99.90
2023-10-15T00:53:07.720Z,99.90
2023-10-15T00:55:36.628Z,99.90
2023-10-15T00:58:09.812Z,99.90
2023-10-15T01:00:53.543Z,99.90
2023-10-15T01:03:32.594Z,99.90
2023-10-15T01:06:06.502Z,99.90
2023-10-15T01:08:36.614Z,99.90
2023-10-15T01:11:19.264Z,99.90
2023-10-15T01:13:46.683Z,99.90
2023-10-15T01:16:18.932Z,99.90
2023-10-15T01:19:04.595Z,99.90
2023-10-15T01:21:31.448Z,99.90
2023-10-15T01:24:07.278Z,99.90
2023-10-15T01:26:37.578Z,99.90
2023-10-15T01:29:07.739Z,99.90
2023-10-15T01:31:52.176Z,99.90
2023-10-15T01:34:22.832Z,99.90
2023-10-15T01:36:50.528Z,99.90
2023-10-15T01:39:23.185Z,99.90
2023-10-15T01:41:58.754Z,99.90
2023-10-15T01:44:26.028Z,99.90
2023-10-15T01:47:05.237Z,99.90
2023-10-15T01:49:35.164Z,99.90
2023-10-15T01:52:11.648Z,99.90
2023-10-15T01:54:38.463Z,99.90
2023-10-15T01:57:08.605Z,99.90
2023-10-15T01:59:46.199Z,99.90
2023-10-15T02:02:20.055Z,99.90
2023-10-15T02:04:47.140Z,99.90
2023-10-15T02:07:21.403Z,99.90
2023-10-15T02:09:48.380Z,99.90
2023-10-15T02:12:18.926Z,99.90
2023-10-15T02:14:49.541Z,99.90
2023-10-15T02:17:20.061Z,99.90
2023-10-15T02:19:49.265Z,99.90
2023-10-15T02:22:16.794Z,99.90
2023-10-15T02:24:48.399Z,99.90
2023-10-15T02:27:26.563Z,99.90
2023-10-15T02:29:53.908Z,99.90
2023-10-15T02:32:22.064Z,99.90
2023-10-15T02:34:53.008Z,99.90
2023-10-15T02:37:20.905Z,99.90
2023-10-15T02:39:53.439Z,99.90
2023-10-15T02:42:21.644Z,99.90
2023-10-15T02:44:54.315Z,99.90
2023-10-15T02:47:21.962Z,99.90
2023-10-15T02:49:54.061Z,99.90
2023-10-15T02:52:25.894Z,99.90
2023-10-15T02:54:52.739Z,99.90
2023-10-15T02:57:19.636Z,99.90
2023-10-15T02:59:53.966Z,99.90
2023-10-15T03:02:22.042Z,99.90
2023-10-15T03:05:07.293Z,99.90
2023-10-15T03:07:34.962Z,99.90
2023-10-15T03:10:04.658Z,99.90
2023-10-15T03:12:44.284Z,99.90
2023-10-15T03:15:18.310Z,99.90
2023-10-15T03:17:45.984Z,99.90
2023-10-15T03:20:20.004Z,99.90
2023-10-15T03:22:47.686Z,99.90
2023-10-15T03:25:14.708Z,99.90
2023-10-15T03:27:42.004Z,99.90
2023-10-15T03:30:11.913Z,99.90
2023-10-15T03:32:42.528Z,99.90
2023-10-15T03:35:19.860Z,99.90
2023-10-15T03:37:47.313Z,99.90
2023-10-15T03:40:40.617Z,99.90
2023-10-15T03:43:16.678Z,99.90
2023-10-15T03:45:53.201Z,99.90
2023-10-15T03:48:29.269Z,99.90
2023-10-15T03:50:58.339Z,99.90
2023-10-15T03:53:30.061Z,99.90
2023-10-15T03:55:58.271Z,99.90
2023-10-15T03:58:26.253Z,99.90
2023-10-15T04:01:09.446Z,99.90
2023-10-15T04:03:36.966Z,99.90
2023-10-15T04:06:10.599Z,99.90
2023-10-15T04:08:40.741Z,99.90
2023-10-15T04:11:08.182Z,99.90
2023-10-15T04:13:36.322Z,99.90
2023-10-15T04:16:03.338Z,99.90
2023-10-15T04:18:31.264Z,99.90
2023-10-15T04:21:00.132Z,99.90
2023-10-15T04:23:33.099Z,99.90
2023-10-15T04:26:03.592Z,99.90
2023-10-15T04:28:30.739Z,99.90
2023-10-15T04:30:57.749Z,99.90
2023-10-15T04:33:27.734Z,99.90
2023-10-15T04:35:57.524Z,99.90
2023-10-15T04:38:29.515Z,99.90
2023-10-15T04:40:59.241Z,99.90
2023-10-15T04:43:26.934Z,99.90
2023-10-15T04:45:58.406Z,99.90
2023-10-15T04:48:28.787Z,99.90
2023-10-15T04:50:57.841Z,99.90
2023-10-15T04:53:31.920Z,99.90
2023-10-15T04:56:01.765Z,99.90
2023-10-15T04:58:29.107Z,99.90
2023-10-15T05:00:56.322Z,99.90
2023-10-15T05:03:24.238Z,99.90
2023-10-15T05:05:52.293Z,99.90
2023-10-15T05:08:19.152Z,99.90
2023-10-15T05:10:47.417Z,99.90
2023-10-15T05:13:15.251Z,99.90
2023-10-15T05:15:44.978Z,99.90
2023-10-15T05:18:12.294Z,99.90
2023-10-15T05:20:39.427Z,99.90
2023-10-15T05:23:06.452Z,99.90
2023-10-15T05:25:33.802Z,99.90
2023-10-15T05:28:01.005Z,99.90
2023-10-15T05:30:27.933Z,99.90
2023-10-15T05:32:54.802Z,99.90
2023-10-15T05:35:21.684Z,99.90
2023-10-15T05:37:48.984Z,99.90
2023-10-15T05:40:18.554Z,99.90
2023-10-15T05:42:45.461Z,99.90
2023-10-15T05:45:12.393Z,99.90
2023-10-15T05:47:39.358Z,99.90
2023-10-15T05:50:07.969Z,99.90
2023-10-15T05:52:34.826Z,99.90
2023-10-15T05:55:02.464Z,99.90
2023-10-15T05:57:29.888Z,99.90
2023-10-15T06:00:20.720Z,99.90
2023-10-15T06:02:49.160Z,99.90
2023-10-15T06:05:16.527Z,99.90
2023-10-15T06:07:44.229Z,99.90
2023-10-15T06:10:13.045Z,99.90
2023-10-15T06:12:40.506Z,99.90
2023-10-15T06:15:08.632Z,99.90
2023-10-15T06:17:35.974Z,99.90
2023-10-15T06:20:13.719Z,99.90
2023-10-15T06:22:46.772Z,99.90
2023-10-15T06:25:15.310Z,99.90
2023-10-15T06:27:42.543Z,99.90
2023-10-15T06:30:16.278Z,99.90
2023-10-15T06:32:50.677Z,99.90
2023-10-15T06:35:26.930Z,99.90
2023-10-15T06:37:58.844Z,99.90
2023-10-15T06:40:28.064Z,99.90
2023-10-15T06:43:01.741Z,99.90
2023-10-15T06:45:35.812Z,99.90
2023-10-15T06:48:04.019Z,99.90
2023-10-15T06:50:31.978Z,99.90
2023-10-15T06:53:02.886Z,99.90
2023-10-15T06:55:32.665Z,99.90
2023-10-15T06:57:59.894Z,99.90
2023-10-15T07:00:27.153Z,99.90
2023-10-15T07:02:56.680Z,99.90
2023-10-15T07:05:26.998Z,99.90
2023-10-15T07:07:58.965Z,99.90
2023-10-15T07:10:27.050Z,99.90
2023-10-15T07:12:55.141Z,99.90
2023-10-15T07:15:22.304Z,99.90
2023-10-15T07:17:52.345Z,99.90
2023-10-15T07:20:20.235Z,99.90
2023-10-15T07:22:50.086Z,99.90
2023-10-15T07:25:22.301Z,99.90
2023-10-15T07:27:50.814Z,99.90
2023-10-15T07:30:27.033Z,99.90
2023-10-15T07:32:55.613Z,99.90
2023-10-15T07:35:22.981Z,99.90
2023-10-15T07:37:51.399Z,99.90
2023-10-15T07:40:20.145Z,99.90
2023-10-15T07:42:50.166Z,99.90
2023-10-15T07:45:18.312Z,99.90
2023-10-15T07:47:46.255Z,99.90
2023-10-15T07:50:20.894Z,99.90
2023-10-15T07:52:49.639Z,99.90
2023-10-15T07:55:17.323Z,99.90
2023-10-15T07:57:44.657Z,99.90
2023-10-15T08:00:31.736Z,99.90
2023-10-15T08:03:00.831Z,99.90
2023-10-15T08:05:32.914Z,99.90
2023-10-15T08:08:01.324Z,99.90
2023-10-15T08:10:33.809Z,99.90
2023-10-15T08:13:01.988Z,99.90
2023-10-15T08:15:29.007Z,99.90
2023-10-15T08:17:58.605Z,99.90
2023-10-15T08:20:26.056Z,99.90
2023-10-15T08:22:52.967Z,99.90
2023-10-15T08:25:22.770Z,99.90
2023-10-15T08:27:50.198Z,99.90
2023-10-15T08:30:18.727Z,99.90
2023-10-15T08:32:47.650Z,99.90
2023-10-15T08:35:15.982Z,99.90
2023-10-15T08:37:47.285Z,99.90
2023-10-15T08:40:19.181Z,99.90
2023-10-15T08:43:03.539Z,99.90
2023-10-15T08:45:34.190Z,99.90
2023-10-15T08:48:05.228Z,99.90
2023-10-15T08:50:37.454Z,99.90
2023-10-15T08:53:10.913Z,99.90
2023-10-15T08:55:38.871Z,99.90
2023-10-15T08:58:08.300Z,99.90
2023-10-15T09:00:38.202Z,99.90
2023-10-15T09:03:05.689Z,99.90
2023-10-15T09:05:41.768Z,99.90
2023-10-15T09:08:09.728Z,99.90
2023-10-15T09:10:42.704Z,99.90
2023-10-15T09:13:17.864Z,99.90
2023-10-15T09:15:47.860Z,99.90
2023-10-15T09:18:18.141Z,99.90
2023-10-15T09:20:53.032Z,99.90
2023-10-15T09:23:23.653Z,99.90
2023-10-15T09:25:58.957Z,99.90
2023-10-15T09:28:29.377Z,99.90
2023-10-15T09:31:12.904Z,99.90
2023-10-15T09:33:41.246Z,99.90
2023-10-15T09:36:08.961Z,99.90
2023-10-15T09:38:36.608Z,99.90
2023-10-15T09:41:04.468Z,99.90
2023-10-15T09:43:37.270Z,99.90
2023-10-15T09:46:07.029Z,99.90
2023-10-15T09:48:38.537Z,99.90
2023-10-15T09:51:08.595Z,99.90
2023-10-15T09:53:36.392Z,99.90
2023-10-15T09:56:08.860Z,99.90
2023-10-15T09:58:36.430Z,99.90
2023-10-15T10:01:10.436Z,99.90
2023-10-15T10:04:00.978Z,99.90
2023-10-15T10:06:46.153Z,99.90
2023-10-15T10:09:37.736Z,99.90
2023-10-15T10:12:16.826Z,99.90
2023-10-15T10:14:50.704Z,99.90
2023-10-15T10:17:20.824Z,99.90
2023-10-15T10:19:53.583Z,99.90
2023-10-15T10:22:30.351Z,99.90
2023-10-15T10:25:00.357Z,99.90
2023-10-15T10:27:27.901Z,99.90
2023-10-15T10:29:55.328Z,99.90
2023-10-15T10:32:22.979Z,99.90
2023-10-15T10:35:24.011Z,99.90
2023-10-15T10:38:07.552Z,99.90
2023-10-15T10:40:47.201Z,99.90
2023-10-15T10:43:25.941Z,99.90
2023-10-15T10:46:00.150Z,99.90
2023-10-15T10:48:28.905Z,99.90
2023-10-15T10:51:16.694Z,99.90
2023-10-15T10:53:58.856Z,99.90
2023-10-15T10:56:45.551Z,99.90
2023-10-15T10:59:17.513Z,99.90
2023-10-15T11:01:49.861Z,99.90
2023-10-15T11:04:17.451Z,99.90
2023-10-15T11:06:49.622Z,99.90
2023-10-15T11:09:17.198Z,99.90
2023-10-15T11:11:47.217Z,99.90
2023-10-15T11:14:15.177Z,99.90
2023-10-15T11:16:48.494Z,99.90
2023-10-15T11:19:16.285Z,99.90
2023-10-15T11:21:43.512Z,99.90
2023-10-15T11:24:18.323Z,99.90
2023-10-15T11:26:46.450Z,99.90
2023-10-15T11:29:19.828Z,99.90
2023-10-15T11:31:49.611Z,99.90
2023-10-15T11:34:20.839Z,99.90
2023-10-15T11:36:51.711Z,99.90
2023-10-15T11:39:26.634Z,99.90
2023-10-15T11:41:57.875Z,99.90
2023-10-15T11:44:31.996Z,99.90
2023-10-15T11:47:02.607Z,99.90
2023-10-15T11:49:31.827Z,99.90
2023-10-15T11:51:59.003Z,99.90
2023-10-15T11:54:31.159Z,99.90
2023-10-15T11:57:05.670Z,99.90
2023-10-15T11:59:39.728Z,99.90
2023-10-15T12:02:06.659Z,99.90
2023-10-15T12:04:33.969Z,99.90
2023-10-15T12:07:01.035Z,99.90
2023-10-15T12:09:28.022Z,99.90
2023-10-15T12:11:55.267Z,99.90
2023-10-15T12:14:22.105Z,99.90
2023-10-15T12:16:49.053Z,99.90
2023-10-15T12:19:21.063Z,99.90
2023-10-15T12:21:47.954Z,99.90
2023-10-15T12:24:15.154Z,99.90
2023-10-15T12:26:42.224Z,99.90
2023-10-15T12:29:20.350Z,99.90
2023-10-15T12:31:55.436Z,99.90
2023-10-15T12:34:26.578Z,99.90
2023-10-15T12:36:54.209Z,99.90
2023-10-15T12:39:28.425Z,99.90
2023-10-15T12:41:56.144Z,99.90
2023-10-15T12:44:24.041Z,99.90
2023-10-15T12:46:52.329Z,99.90
2023-10-15T12:49:20.736Z,99.90
2023-10-15T12:51:47.873Z,99.90
2023-10-15T12:54:14.961Z,99.90
2023-10-15T12:56:41.991Z,99.90
2023-10-15T12:59:09.030Z,99.90
2023-10-15T13:01:35.910Z,99.90
2023-10-15T13:04:04.210Z,99.90
2023-10-15T13:06:31.109Z,99.90
2023-10-15T13:08:57.961Z,99.90
2023-10-15T13:11:24.926Z,99.90
2023-10-15T13:13:51.822Z,99.90
2023-10-15T13:16:26.922Z,99.90
2023-10-15T13:18:53.852Z,99.90
2023-10-15T13:21:21.249Z,99.90
2023-10-15T13:23:48.123Z,99.90
2023-10-15T13:26:15.061Z,99.90
2023-10-15T13:28:41.921Z,99.90
2023-10-15T13:31:16.370Z,99.90
2023-10-15T13:33:44.592Z,99.90
2023-10-15T13:36:14.722Z,99.90
2023-10-15T13:38:43.765Z,99.90
2023-10-15T13:41:11.108Z,99.90
2023-10-15T13:43:40.156Z,99.90
2023-10-15T13:46:07.071Z,99.90
2023-10-15T13:48:33.880Z,99.90
2023-10-15T13:51:01.282Z,99.90
2023-10-15T13:53:31.206Z,99.90
2023-10-15T13:55:58.619Z,99.90
2023-10-15T13:58:25.725Z,99.90
2023-10-15T14:00:52.513Z,99.90
2023-10-15T14:03:19.760Z,99.90
2023-10-15T14:05:47.965Z,99.90
2023-10-15T14:08:15.062Z,99.90
2023-10-15T14:10:42.210Z,99.90
2023-10-15T14:13:19.851Z,99.90
2023-10-15T14:15:48.143Z,99.90
2023-10-15T14:18:16.432Z,99.90
2023-10-15T14:20:44.327Z,99.90
2023-10-15T14:23:11.417Z,99.90
2023-10-15T14:25:39.337Z,99.90
2023-10-15T14:28:06.164Z,99.90
2023-10-15T14:30:34.115Z,99.80
2023-10-15T14:33:01.226Z,99.90
2023-10-15T14:35:28.343Z,99.90
2023-10-15T14:37:55.410Z,99.90
2023-10-15T14:40:22.642Z,99.90
2023-10-15T14:42:50.130Z,99.90
2023-10-15T14:45:18.246Z,99.90
2023-10-15T14:47:45.047Z,99.90
2023-10-15T14:50:13.685Z,99.90
2023-10-15T14:52:41.244Z,99.90
2023-10-15T14:55:08.490Z,99.80
2023-10-15T14:57:35.340Z,99.90
2023-10-15T15:00:05.277Z,99.50
2023-10-15T15:02:32.201Z,99.60
2023-10-15T15:04:59.266Z,99.80
2023-10-15T15:07:28.090Z,99.90
2023-10-15T15:09:55.042Z,99.60
2023-10-15T15:12:21.908Z,99.90
2023-10-15T15:14:48.752Z,99.10
2023-10-15T15:17:16.039Z,99.00
2023-10-15T15:19:46.014Z,98.40
2023-10-15T15:22:13.033Z,98.80
2023-10-15T15:24:42.411Z,98.50
2023-10-15T15:27:09.241Z,98.80
2023-10-15T15:29:36.096Z,99.30
2023-10-15T15:32:03.042Z,99.90
2023-10-15T15:34:30.115Z,99.90
2023-10-15T15:36:57.260Z,99.90
2023-10-15T15:39:26.472Z,99.90
2023-10-15T15:41:54.365Z,99.90
2023-10-15T15:44:22.985Z,99.90
2023-10-15T15:46:51.283Z,99.90
2023-10-15T15:49:18.355Z,99.90
2023-10-15T15:51:51.887Z,99.90
2023-10-15T15:54:21.122Z,99.90
2023-10-15T15:56:47.964Z,99.90
2023-10-15T15:59:15.089Z,99.90
2023-10-15T16:01:45.746Z,99.90
2023-10-15T16:04:13.183Z,99.90
2023-10-15T16:06:40.654Z,99.90
2023-10-15T16:09:11.334Z,99.90
2023-10-15T16:11:38.848Z,99.90
2023-10-15T16:14:06.017Z,99.90
2023-10-15T16:16:33.235Z,99.90
2023-10-15T16:19:00.203Z,99.90
2023-10-15T16:21:28.161Z,99.90
2023-10-15T16:23:55.567Z,99.90
2023-10-15T16:26:23.456Z,99.90
2023-10-15T16:28:50.383Z,99.90
2023-10-15T16:31:17.312Z,99.90
2023-10-15T16:33:44.165Z,99.90
2023-10-15T16:36:10.998Z,99.90
2023-10-15T16:38:37.854Z,99.90
2023-10-15T16:41:13.157Z,99.90
2023-10-15T16:43:39.959Z,99.90
2023-10-15T16:46:07.447Z,99.90
2023-10-15T16:48:34.507Z,99.90
2023-10-15T16:51:10.286Z,99.90
2023-10-15T16:53:49.289Z,99.90
2023-10-15T16:56:16.191Z,99.90
2023-10-15T16:58:43.184Z,99.90
2023-10-15T17:01:10.075Z,99.90
2023-10-15T17:03:37.045Z,99.90
2023-10-15T17:06:05.808Z,99.90
2023-10-15T17:08:33.234Z,99.90
2023-10-15T17:11:00.105Z,99.90
2023-10-15T17:13:26.990Z,99.90
2023-10-15T17:15:53.772Z,99.90
2023-10-15T17:18:21.136Z,99.90
2023-10-15T17:20:48.017Z,99.90
2023-10-15T17:23:14.848Z,99.90
2023-10-15T17:25:41.722Z,99.90
2023-10-15T17:28:08.590Z,99.90
2023-10-15T17:30:36.951Z,99.90
2023-10-15T17:33:04.472Z,99.90
2023-10-15T17:35:32.754Z,99.90
2023-10-15T17:37:59.950Z,99.90
2023-10-15T17:40:27.477Z,99.90
2023-10-15T17:42:54.638Z,99.90
2023-10-15T17:45:26.251Z,99.90
2023-10-15T17:47:57.283Z,99.90
2023-10-15T17:50:26.722Z,99.90
2023-10-15T17:52:54.149Z,99.90
2023-10-15T17:55:21.214Z,99.90
2023-10-15T17:57:50.099Z,99.90
2023-10-15T18:00:17.125Z,99.90
2023-10-15T18:02:47.233Z,99.90
2023-10-15T18:05:14.321Z,99.90
2023-10-15T18:07:42.431Z,99.90
2023-10-15T18:10:09.685Z,99.90
2023-10-15T18:12:36.664Z,99.90
2023-10-15T18:15:07.437Z,99.90
2023-10-15T18:17:34.426Z,99.90
2023-10-15T18:20:01.282Z,99.90
2023-10-15T18:22:28.180Z,99.90
2023-10-15T18:24:54.995Z,99.90
2023-10-15T18:27:21.914Z,99.90
2023-10-15T18:29:48.808Z,99.90
2023-10-15T18:32:18.347Z,99.90
2023-10-15T18:34:45.295Z,99.90
2023-10-15T18:37:12.040Z,99.90
2023-10-15T18:39:40.056Z,99.90
2023-10-15T18:42:07.132Z,99.90
2023-10-15T18:44:34.232Z,99.90
2023-10-15T18:47:02.045Z,99.90
2023-10-15T18:49:31.650Z,99.90
2023-10-15T18:51:58.605Z,99.90
2023-10-15T18:54:25.796Z,99.90
2023-10-15T18:56:52.796Z,99.90
2023-10-15T18:59:19.597Z,99.90
2023-10-15T19:02:18.622Z,99.90
2023-10-15T19:04:45.441Z,99.90
2023-10-15T19:07:12.311Z,99.90
2023-10-15T19:09:39.284Z,99.90
2023-10-15T19:12:08.895Z,99.90
2023-10-15T19:14:36.249Z,99.90
2023-10-15T19:17:03.638Z,99.90
2023-10-15T19:19:30.541Z,99.90
2023-10-15T19:21:57.331Z,99.90
2023-10-15T19:24:24.571Z,99.90
2023-10-15T19:26:52.360Z,99.90
2023-10-15T19:29:19.213Z,99.90
2023-10-15T19:31:46.092Z,99.90
2023-10-15T19:34:12.884Z,99.90
2023-10-15T19:36:39.720Z,99.90
2023-10-15T19:39:08.851Z,99.90
2023-10-15T19:41:35.699Z,99.90
2023-10-15T19:44:02.483Z,99.90
2023-10-15T19:46:31.003Z,99.90
2023-10-15T19:48:57.948Z,99.90
2023-10-15T19:51:25.794Z,99.90
2023-10-15T19:53:52.648Z,99.90
2023-10-15T19:56:19.663Z,99.90
2023-10-15T19:58:48.611Z,99.90
2023-10-15T20:01:16.311Z,99.90
2023-10-15T20:03:54.723Z,99.90
2023-10-15T20:06:30.162Z,99.90
2023-10-15T20:08:57.167Z,99.90
2023-10-15T20:11:24.206Z,99.90
2023-10-15T20:13:52.030Z,99.90
2023-10-15T20:16:21.010Z,99.90
2023-10-15T20:18:51.137Z,99.90
2023-10-15T20:21:18.169Z,99.90
2023-10-15T20:23:45.034Z,99.90
2023-10-15T20:26:15.875Z,99.90
2023-10-15T20:28:42.665Z,99.90
2023-10-15T20:31:10.719Z,99.90
2023-10-15T20:33:37.805Z,99.90
2023-10-15T20:36:05.924Z,99.90
2023-10-15T20:38:33.534Z,99.90
2023-10-15T20:41:00.449Z,99.90
2023-10-15T20:43:27.683Z,99.90
2023-10-15T20:45:54.671Z,99.90
2023-10-15T20:48:22.231Z,99.90
2023-10-15T20:50:49.963Z,99.90
2023-10-15T20:53:17.389Z,99.90
2023-10-15T20:55:44.279Z,99.90
2023-10-15T20:58:11.113Z,99.90
2023-10-15T21:00:38.158Z,99.90
2023-10-15T21:03:06.962Z,99.90
2023-10-15T21:05:34.107Z,99.90
2023-10-15T21:08:00.988Z,99.90
2023-10-15T21:10:28.195Z,99.90
2023-10-15T21:12:56.033Z,99.90
2023-10-15T21:15:24.016Z,99.90
2023-10-15T21:17:50.943Z,99.90
2023-10-15T21:20:17.791Z,99.90
2023-10-15T21:22:44.981Z,99.90
2023-10-15T21:25:14.137Z,99.90
2023-10-15T21:27:41.522Z,99.90
2023-10-15T21:30:10.662Z,99.90
2023-10-15T21:32:37.821Z,99.90
2023-10-15T21:35:08.709Z,99.90
2023-10-15T21:37:41.491Z,99.90
2023-10-15T21:40:11.302Z,99.90
2023-10-15T21:42:38.139Z,99.90
2023-10-15T21:45:07.484Z,99.90
2023-10-15T21:47:37.831Z,99.90
2023-10-15T21:50:05.473Z,99.90
2023-10-15T21:52:32.381Z,99.90
2023-10-15T21:54:59.189Z,99.90
2023-10-15T21:57:26.060Z,99.90
2023-10-15T21:59:53.680Z,99.90
2023-10-15T22:02:21.764Z,99.90
2023-10-15T22:04:48.795Z,99.90
2023-10-15T22:07:15.771Z,99.90
2023-10-15T22:09:42.979Z,99.90
2023-10-15T22:12:09.850Z,99.90
2023-10-15T22:14:41.645Z,99.90
2023-10-15T22:17:08.400Z,99.90
2023-10-15T22:19:36.026Z,99.90
2023-10-15T22:22:03.170Z,99.90
2023-10-15T22:24:30.415Z,99.90
2023-10-15T22:26:57.314Z,99.90
2023-10-15T22:29:40.565Z,99.90
2023-10-15T22:32:09.567Z,99.90
2023-10-15T22:34:37.547Z,99.90
2023-10-15T22:37:07.874Z,99.90
2023-10-15T22:39:38.502Z,99.90
2023-10-15T22:42:12.380Z,99.90
2023-10-15T22:44:46.001Z,99.90
2023-10-15T22:47:16.793Z,99.90
2023-10-15T22:49:43.923Z,99.90
2023-10-15T22:52:11.648Z,99.90
2023-10-15T22:54:38.723Z,99.90
2023-10-15T22:57:05.608Z,99.90
2023-10-15T22:59:44.803Z,99.90
2023-10-15T23:02:12.496Z,99.90
2023-10-15T23:04:39.372Z,99.90
2023-10-15T23:07:06.187Z,99.90
2023-10-15T23:09:32.986Z,99.90
2023-10-15T23:12:02.301Z,99.90
2023-10-15T23:14:29.413Z,99.90
2023-10-15T23:17:01.564Z,99.90
2023-10-15T23:19:28.556Z,99.90
2023-10-15T23:22:09.219Z,99.90
2023-10-15T23:24:37.065Z,99.90
2023-10-15T23:27:05.260Z,99.90
2023-10-15T23:29:33.809Z,99.90
2023-10-15T23:32:00.972Z,99.90
2023-10-15T23:34:29.415Z,99.90
2023-10-15T23:37:01.415Z,99.90
2023-10-15T23:39:28.468Z,99.90
2023-10-15T23:41:55.282Z,99.90
2023-10-15T23:44:25.017Z,99.90
2023-10-15T23:47:12.074Z,99.90
2023-10-15T23:49:40.791Z,99.90
2023-10-15T23:52:21.260Z,99.90
2023-10-15T23:54:52.346Z,99.90
2023-10-15T23:57:24.397Z,99.90
2023-10-15T23:59:57.190Z,99.90
