createdAt,value
2022-12-27T00:00:18.409Z,4.30
2022-12-27T00:00:41.225Z,4.20
2022-12-27T00:01:09.611Z,4.20
2022-12-27T00:01:32.383Z,4.20
2022-12-27T00:01:55.226Z,4.30
2022-12-27T00:02:18.149Z,4.20
2022-12-27T00:02:40.973Z,4.20
2022-12-27T00:03:04.291Z,4.20
2022-12-27T00:03:28.684Z,4.20
2022-12-27T00:03:51.483Z,4.30
2022-12-27T00:04:14.254Z,4.30
2022-12-27T00:04:37.060Z,4.20
2022-12-27T00:04:59.929Z,4.30
2022-12-27T00:05:22.764Z,4.20
2022-12-27T00:05:45.963Z,4.20
2022-12-27T00:06:10.358Z,4.20
2022-12-27T00:06:33.140Z,4.20
2022-12-27T00:06:55.913Z,4.20
2022-12-27T00:07:18.659Z,4.20
2022-12-27T00:07:41.418Z,4.20
2022-12-27T00:08:04.183Z,4.20
2022-12-27T00:08:26.904Z,4.20
2022-12-27T00:08:49.774Z,4.20
2022-12-27T00:09:12.641Z,4.30
2022-12-27T00:09:35.492Z,4.20
2022-12-27T00:09:59.219Z,4.20
2022-12-27T00:10:22.640Z,4.30
2022-12-27T00:10:45.450Z,4.30
2022-12-27T00:11:08.746Z,4.30
2022-12-27T00:11:31.593Z,4.30
2022-12-27T00:11:59.820Z,4.30
2022-12-27T00:12:22.926Z,4.40
2022-12-27T00:12:45.615Z,4.40
2022-12-27T00:13:08.331Z,4.40
2022-12-27T00:13:32.021Z,4.40
2022-12-27T00:13:54.796Z,4.40
2022-12-27T00:14:17.561Z,4.40
2022-12-27T00:14:40.421Z,4.50
2022-12-27T00:15:03.205Z,4.40
2022-12-27T00:15:28.506Z,4.40
2022-12-27T00:15:51.298Z,4.40
2022-12-27T00:16:15.102Z,4.40
2022-12-27T00:16:37.990Z,4.40
2022-12-27T00:17:00.761Z,4.30
2022-12-27T00:17:23.373Z,4.30
2022-12-27T00:17:46.100Z,4.30
2022-12-27T00:18:08.793Z,4.20
2022-12-27T00:18:33.126Z,4.20
2022-12-27T00:18:56.177Z,4.10
2022-12-27T00:19:19.102Z,4.10
2022-12-27T00:19:41.991Z,4.10
2022-12-27T00:20:11.282Z,4.10
2022-12-27T00:20:34.865Z,4.10
2022-12-27T00:20:58.750Z,4.10
2022-12-27T00:21:21.565Z,4.10
2022-12-27T00:21:44.389Z,4.10
2022-12-27T00:22:07.214Z,4.00
2022-12-27T00:22:29.938Z,4.00
2022-12-27T00:22:52.629Z,4.00
2022-12-27T00:23:15.359Z,4.00
2022-12-27T00:23:39.206Z,4.00
2022-12-27T00:24:02.085Z,4.00
2022-12-27T00:24:24.856Z,4.00
2022-12-27T00:24:47.813Z,4.00
2022-12-27T00:25:10.651Z,4.00
2022-12-27T00:25:34.381Z,4.00
2022-12-27T00:26:01.543Z,4.00
2022-12-27T00:26:25.490Z,4.00
2022-12-27T00:26:48.221Z,4.00
2022-12-27T00:27:11.146Z,4.00
2022-12-27T00:27:33.928Z,4.00
2022-12-27T00:27:56.745Z,4.00
2022-12-27T00:28:19.689Z,4.10
2022-12-27T00:28:42.444Z,4.10
2022-12-27T00:29:05.245Z,4.10
2022-12-27T00:29:27.998Z,4.10
2022-12-27T00:29:51.778Z,4.10
2022-12-27T00:30:14.662Z,4.10
2022-12-27T00:30:37.394Z,4.10
2022-12-27T00:31:00.361Z,4.10
2022-12-27T00:31:23.389Z,4.10
2022-12-27T00:31:46.206Z,4.10
2022-12-27T00:32:09.230Z,4.20
2022-12-27T00:32:31.929Z,4.20
2022-12-27T00:32:54.820Z,4.20
2022-12-27T00:33:17.612Z,4.10
2022-12-27T00:33:42.993Z,4.20
2022-12-27T00:34:06.579Z,4.20
2022-12-27T00:34:29.375Z,4.20
2022-12-27T00:34:52.116Z,4.30
2022-12-27T00:35:14.856Z,4.30
2022-12-27T00:35:39.189Z,4.30
2022-12-27T00:36:02.540Z,4.20
2022-12-27T00:36:26.261Z,4.30
2022-12-27T00:36:48.968Z,4.30
2022-12-27T00:37:14.033Z,4.30
2022-12-27T00:37:36.825Z,4.30
2022-12-27T00:37:59.923Z,4.30
2022-12-27T00:38:22.621Z,4.30
2022-12-27T00:38:47.898Z,4.30
2022-12-27T00:39:10.889Z,4.30
2022-12-27T00:39:33.659Z,4.30
2022-12-27T00:39:56.382Z,4.40
2022-12-27T00:40:19.209Z,4.40
2022-12-27T00:40:44.259Z,4.40
2022-12-27T00:41:07.336Z,4.40
2022-12-27T00:41:30.091Z,4.40
2022-12-27T00:41:52.851Z,4.40
2022-12-27T00:42:15.616Z,4.40
2022-12-27T00:42:38.332Z,4.40
2022-12-27T00:43:04.055Z,4.40
2022-12-27T00:43:26.875Z,4.40
2022-12-27T00:43:49.610Z,4.40
2022-12-27T00:44:12.390Z,4.50
2022-12-27T00:44:35.179Z,4.40
2022-12-27T00:44:58.011Z,4.50
2022-12-27T00:45:20.805Z,4.40
2022-12-27T00:45:44.223Z,4.40
2022-12-27T00:46:07.427Z,4.40
2022-12-27T00:46:30.163Z,4.40
2022-12-27T00:46:52.922Z,4.40
2022-12-27T00:47:15.690Z,4.40
2022-12-27T00:47:38.470Z,4.40
2022-12-27T00:48:01.236Z,4.40
2022-12-27T00:48:23.939Z,4.40
2022-12-27T00:48:48.170Z,4.40
2022-12-27T00:49:11.217Z,4.40
2022-12-27T00:49:36.896Z,4.50
2022-12-27T00:49:59.669Z,4.50
2022-12-27T00:50:22.460Z,4.50
2022-12-27T00:50:45.249Z,4.50
2022-12-27T00:51:09.363Z,4.50
2022-12-27T00:51:32.140Z,4.50
2022-12-27T00:51:54.924Z,4.50
2022-12-27T00:52:17.762Z,4.50
2022-12-27T00:52:40.485Z,4.50
2022-12-27T00:53:03.350Z,4.50
2022-12-27T00:53:26.315Z,4.60
2022-12-27T00:53:50.224Z,4.60
2022-12-27T00:54:12.964Z,4.60
2022-12-27T00:54:38.116Z,4.50
2022-12-27T00:55:00.922Z,4.50
2022-12-27T00:55:23.760Z,4.50
2022-12-27T00:55:46.607Z,4.50
2022-12-27T00:56:14.004Z,4.50
2022-12-27T00:56:36.795Z,4.50
2022-12-27T00:56:59.610Z,4.50
2022-12-27T00:57:22.423Z,4.50
2022-12-27T00:57:45.211Z,4.50
2022-12-27T00:58:07.920Z,4.50
2022-12-27T00:58:30.659Z,4.50
2022-12-27T00:58:54.571Z,4.50
2022-12-27T00:59:17.380Z,4.40
2022-12-27T00:59:40.142Z,4.40
2022-12-27T01:00:09.577Z,4.40
2022-12-27T01:00:33.139Z,4.40
2022-12-27T01:00:56.336Z,4.40
2022-12-27T01:01:20.672Z,4.40
2022-12-27T01:01:43.710Z,4.50
2022-12-27T01:02:06.645Z,4.50
2022-12-27T01:02:29.771Z,4.60
2022-12-27T01:02:52.510Z,4.60
2022-12-27T01:03:16.282Z,4.60
2022-12-27T01:03:39.561Z,4.60
2022-12-27T01:04:04.135Z,4.60
2022-12-27T01:04:26.951Z,4.60
2022-12-27T01:04:49.769Z,4.60
2022-12-27T01:05:13.147Z,4.60
2022-12-27T01:05:37.851Z,4.60
2022-12-27T01:06:04.771Z,4.60
2022-12-27T01:06:29.583Z,4.60
2022-12-27T01:06:52.327Z,4.60
2022-12-27T01:07:15.048Z,4.60
2022-12-27T01:07:37.765Z,4.60
2022-12-27T01:08:00.705Z,4.50
2022-12-27T01:08:23.559Z,4.50
2022-12-27T01:08:46.419Z,4.50
2022-12-27T01:09:09.285Z,4.50
2022-12-27T01:09:31.998Z,4.40
2022-12-27T01:09:54.815Z,4.40
2022-12-27T01:10:17.633Z,4.40
2022-12-27T01:10:40.416Z,4.40
2022-12-27T01:11:03.226Z,4.40
2022-12-27T01:11:28.530Z,4.40
2022-12-27T01:11:51.245Z,4.40
2022-12-27T01:12:14.071Z,4.40
2022-12-27T01:12:37.112Z,4.40
2022-12-27T01:13:04.136Z,4.40
2022-12-27T01:13:26.901Z,4.40
2022-12-27T01:13:49.595Z,4.40
2022-12-27T01:14:12.379Z,4.40
2022-12-27T01:14:35.120Z,4.40
2022-12-27T01:14:57.902Z,4.40
2022-12-27T01:15:20.761Z,4.40
2022-12-27T01:15:43.548Z,4.30
2022-12-27T01:16:10.022Z,4.30
2022-12-27T01:16:32.933Z,4.30
2022-12-27T01:16:56.029Z,4.30
2022-12-27T01:17:18.895Z,4.30
2022-12-27T01:17:41.767Z,4.30
2022-12-27T01:18:04.671Z,4.30
2022-12-27T01:18:27.435Z,4.30
2022-12-27T01:18:50.357Z,4.30
2022-12-27T01:19:15.143Z,4.30
2022-12-27T01:19:38.055Z,4.30
2022-12-27T01:20:01.165Z,4.30
2022-12-27T01:20:23.880Z,4.30
2022-12-27T01:20:46.672Z,4.30
2022-12-27T01:21:10.074Z,4.30
2022-12-27T01:21:32.873Z,4.30
2022-12-27T01:21:55.682Z,4.30
2022-12-27T01:22:18.454Z,4.30
2022-12-27T01:22:41.172Z,4.30
2022-12-27T01:23:03.990Z,4.20
2022-12-27T01:23:27.897Z,4.20
2022-12-27T01:23:50.703Z,4.20
2022-12-27T01:24:13.447Z,4.20
2022-12-27T01:24:36.299Z,4.20
2022-12-27T01:24:59.262Z,4.20
2022-12-27T01:25:22.098Z,4.20
2022-12-27T01:25:44.811Z,4.20
2022-12-27T01:26:08.401Z,4.20
2022-12-27T01:26:31.165Z,4.20
2022-12-27T01:26:53.938Z,4.10
2022-12-27T01:27:16.661Z,4.10
2022-12-27T01:27:39.438Z,4.10
2022-12-27T01:28:04.647Z,4.10
2022-12-27T01:28:27.476Z,4.10
2022-12-27T01:28:50.503Z,4.10
2022-12-27T01:29:13.470Z,4.10
2022-12-27T01:29:36.211Z,4.10
2022-12-27T01:29:58.994Z,4.10
2022-12-27T01:30:22.882Z,4.10
2022-12-27T01:30:45.674Z,4.10
2022-12-27T01:31:09.466Z,4.10
2022-12-27T01:31:32.351Z,4.10
2022-12-27T01:31:55.100Z,4.10
2022-12-27T01:32:17.927Z,4.10
2022-12-27T01:32:40.649Z,4.10
2022-12-27T01:33:03.550Z,4.10
2022-12-27T01:33:26.351Z,4.10
2022-12-27T01:33:49.110Z,4.10
2022-12-27T01:34:11.875Z,4.10
2022-12-27T01:34:36.103Z,4.10
2022-12-27T01:34:58.921Z,4.10
2022-12-27T01:35:22.182Z,4.10
2022-12-27T01:35:47.517Z,4.10
2022-12-27T01:36:11.554Z,4.10
2022-12-27T01:36:34.273Z,4.10
2022-12-27T01:36:59.855Z,4.10
2022-12-27T01:37:22.691Z,4.10
2022-12-27T01:37:45.503Z,4.10
2022-12-27T01:38:08.235Z,4.10
2022-12-27T01:38:31.007Z,4.10
2022-12-27T01:38:53.776Z,4.10
2022-12-27T01:39:16.534Z,4.00
2022-12-27T01:39:39.291Z,4.00
2022-12-27T01:40:05.793Z,4.00
2022-12-27T01:40:28.623Z,4.00
2022-12-27T01:40:51.337Z,4.00
2022-12-27T01:41:34.005Z,4.00
2022-12-27T01:42:15.543Z,4.00
2022-12-27T01:42:53.318Z,3.90
2022-12-27T01:43:17.400Z,3.90
2022-12-27T01:43:40.149Z,3.90
2022-12-27T01:44:17.606Z,3.90
2022-12-27T01:44:56.149Z,3.90
2022-12-27T01:45:19.755Z,3.90
2022-12-27T01:45:42.620Z,3.80
2022-12-27T01:46:05.635Z,3.80
2022-12-27T01:46:28.892Z,3.90
2022-12-27T01:46:51.607Z,3.80
2022-12-27T01:47:17.148Z,3.80
2022-12-27T01:47:45.823Z,3.90
2022-12-27T01:48:12.886Z,3.80
2022-12-27T01:48:35.738Z,3.80
2022-12-27T01:48:58.435Z,3.80
2022-12-27T01:49:21.424Z,3.80
2022-12-27T01:49:47.260Z,3.80
2022-12-27T01:50:15.061Z,3.80
2022-12-27T01:50:41.083Z,3.80
2022-12-27T01:51:04.017Z,3.80
2022-12-27T01:51:26.747Z,3.80
2022-12-27T01:51:49.448Z,3.80
2022-12-27T01:52:12.275Z,3.80
2022-12-27T01:52:36.807Z,3.80
2022-12-27T01:53:11.167Z,3.80
2022-12-27T01:53:35.073Z,3.80
2022-12-27T01:53:57.927Z,3.80
2022-12-27T01:54:20.642Z,3.80
2022-12-27T01:54:43.385Z,3.80
2022-12-27T01:55:10.437Z,3.80
2022-12-27T01:55:36.159Z,3.80
2022-12-27T01:56:00.048Z,3.80
2022-12-27T01:56:24.593Z,3.90
2022-12-27T01:56:47.477Z,3.80
2022-12-27T01:57:10.272Z,3.90
2022-12-27T01:57:32.992Z,3.90
2022-12-27T01:57:57.187Z,3.90
2022-12-27T01:58:24.356Z,3.90
2022-12-27T01:58:48.011Z,3.90
2022-12-27T01:59:11.104Z,3.90
2022-12-27T01:59:33.930Z,3.80
2022-12-27T01:59:56.757Z,3.80
2022-12-27T02:00:19.675Z,3.90
2022-12-27T02:00:44.097Z,3.80
2022-12-27T02:01:07.995Z,3.90
2022-12-27T02:01:32.576Z,3.90
2022-12-27T02:01:55.450Z,3.90
2022-12-27T02:02:21.553Z,3.90
2022-12-27T02:02:44.508Z,3.90
2022-12-27T02:03:07.527Z,3.80
2022-12-27T02:03:36.343Z,3.80
2022-12-27T02:04:00.222Z,3.90
2022-12-27T02:04:24.400Z,3.90
2022-12-27T02:04:48.632Z,3.90
2022-12-27T02:05:12.209Z,3.90
2022-12-27T02:05:34.935Z,3.80
2022-12-27T02:05:57.867Z,3.80
2022-12-27T02:06:21.323Z,3.80
2022-12-27T02:06:44.008Z,3.80
2022-12-27T02:07:06.808Z,3.90
2022-12-27T02:07:34.421Z,3.80
2022-12-27T02:08:07.861Z,3.80
2022-12-27T02:08:38.942Z,3.80
2022-12-27T02:09:16.846Z,3.80
2022-12-27T02:09:42.650Z,3.80
2022-12-27T02:10:05.991Z,3.90
2022-12-27T02:10:29.290Z,3.90
2022-12-27T02:10:52.133Z,3.90
2022-12-27T02:11:14.985Z,3.90
2022-12-27T02:11:53.229Z,3.90
2022-12-27T02:12:15.995Z,4.00
2022-12-27T02:12:38.786Z,4.00
2022-12-27T02:13:01.546Z,4.00
2022-12-27T02:13:24.337Z,4.00
2022-12-27T02:13:47.202Z,4.00
2022-12-27T02:14:10.070Z,4.10
2022-12-27T02:14:35.229Z,4.10
2022-12-27T02:14:57.942Z,4.10
2022-12-27T02:15:20.712Z,4.10
2022-12-27T02:15:43.534Z,4.10
2022-12-27T02:16:12.578Z,4.20
2022-12-27T02:16:35.384Z,4.20
2022-12-27T02:16:59.291Z,4.20
2022-12-27T02:17:23.981Z,4.20
2022-12-27T02:17:46.740Z,4.20
2022-12-27T02:18:10.565Z,4.20
2022-12-27T02:18:33.326Z,4.20
2022-12-27T02:18:56.095Z,4.20
2022-12-27T02:19:23.603Z,4.20
2022-12-27T02:19:51.746Z,4.20
2022-12-27T02:20:16.381Z,4.20
2022-12-27T02:20:57.656Z,4.20
2022-12-27T02:21:43.441Z,4.30
2022-12-27T02:22:29.352Z,4.30
2022-12-27T02:23:39.435Z,4.30
2022-12-27T02:24:15.411Z,4.40
2022-12-27T02:24:58.558Z,4.40
2022-12-27T02:25:28.111Z,4.40
2022-12-27T02:26:09.979Z,4.40
2022-12-27T02:26:53.556Z,4.50
2022-12-27T02:27:23.283Z,4.50
2022-12-27T02:28:00.678Z,4.60
2022-12-27T02:28:30.130Z,4.60
2022-12-27T02:29:14.766Z,4.60
2022-12-27T02:29:44.226Z,4.60
2022-12-27T02:30:07.543Z,4.70
2022-12-27T02:30:31.248Z,4.70
2022-12-27T02:30:55.849Z,4.70
2022-12-27T02:31:21.291Z,4.70
2022-12-27T02:31:49.133Z,4.70
2022-12-27T02:32:14.735Z,4.70
2022-12-27T02:32:39.231Z,4.70
2022-12-27T02:33:04.187Z,4.80
2022-12-27T02:33:28.446Z,4.80
2022-12-27T02:33:52.030Z,4.90
2022-12-27T02:34:16.069Z,4.90
2022-12-27T02:34:47.441Z,4.90
2022-12-27T02:35:13.741Z,4.90
2022-12-27T02:35:38.542Z,4.90
2022-12-27T02:36:03.869Z,4.90
2022-12-27T02:36:30.117Z,4.90
2022-12-27T02:36:53.581Z,4.90
2022-12-27T02:37:18.596Z,4.90
2022-12-27T02:37:45.303Z,5.00
2022-12-27T02:38:10.655Z,5.00
2022-12-27T02:38:34.461Z,5.00
2022-12-27T02:39:01.300Z,5.00
2022-12-27T02:39:24.150Z,5.00
2022-12-27T02:39:47.527Z,5.00
2022-12-27T02:40:29.235Z,5.00
2022-12-27T02:41:10.848Z,4.90
2022-12-27T02:41:52.850Z,5.00
2022-12-27T02:42:34.525Z,4.90
2022-12-27T02:43:15.868Z,4.90
2022-12-27T02:43:57.264Z,4.80
2022-12-27T02:44:41.076Z,4.70
2022-12-27T02:45:23.055Z,4.70
2022-12-27T02:46:07.073Z,4.60
2022-12-27T02:46:48.500Z,4.60
2022-12-27T02:47:36.167Z,4.60
2022-12-27T02:48:22.314Z,4.60
2022-12-27T02:49:11.476Z,4.70
2022-12-27T02:49:54.530Z,4.70
2022-12-27T02:50:36.085Z,4.70
2022-12-27T02:51:21.121Z,4.70
2022-12-27T02:52:14.068Z,4.70
2022-12-27T02:53:01.368Z,4.70
2022-12-27T02:53:28.649Z,4.70
2022-12-27T02:54:01.139Z,4.70
2022-12-27T02:54:42.404Z,4.70
2022-12-27T02:55:17.851Z,4.70
2022-12-27T02:56:24.492Z,4.60
2022-12-27T02:57:09.387Z,4.60
2022-12-27T02:57:38.991Z,4.60
2022-12-27T02:58:12.147Z,4.60
2022-12-27T02:58:40.655Z,4.60
2022-12-27T02:59:11.024Z,4.60
2022-12-27T03:00:03.013Z,4.60
2022-12-27T03:00:44.263Z,4.60
2022-12-27T03:01:29.196Z,4.50
2022-12-27T03:02:14.892Z,4.60
2022-12-27T03:02:58.199Z,4.50
2022-12-27T03:03:38.383Z,4.50
2022-12-27T03:04:21.611Z,4.50
2022-12-27T03:04:56.407Z,4.50
2022-12-27T03:05:21.765Z,4.50
2022-12-27T03:06:11.065Z,4.50
2022-12-27T03:06:48.379Z,4.50
2022-12-27T03:07:22.300Z,4.50
2022-12-27T03:07:49.941Z,4.50
2022-12-27T03:08:16.071Z,4.50
2022-12-27T03:08:41.622Z,4.50
2022-12-27T03:09:10.108Z,4.50
2022-12-27T03:09:57.507Z,4.50
2022-12-27T03:10:43.724Z,4.50
2022-12-27T03:11:25.306Z,4.50
2022-12-27T03:12:14.775Z,4.40
2022-12-27T03:13:05.233Z,4.30
2022-12-27T03:13:50.945Z,4.30
2022-12-27T03:14:36.063Z,4.30
2022-12-27T03:15:20.933Z,4.20
2022-12-27T03:16:16.748Z,4.20
2022-12-27T03:16:42.277Z,4.10
2022-12-27T03:17:07.521Z,4.10
2022-12-27T03:17:32.834Z,4.00
2022-12-27T03:18:02.163Z,4.00
2022-12-27T03:19:05.901Z,4.00
2022-12-27T03:19:49.601Z,3.90
2022-12-27T03:20:34.850Z,3.90
2022-12-27T03:21:13.765Z,3.90
2022-12-27T03:21:56.133Z,3.80
2022-12-27T03:22:37.568Z,3.80
2022-12-27T03:23:19.060Z,3.80
2022-12-27T03:24:01.813Z,3.70
2022-12-27T03:24:45.125Z,3.70
2022-12-27T03:25:26.614Z,3.60
2022-12-27T03:25:49.770Z,3.60
2022-12-27T03:26:12.564Z,3.60
2022-12-27T03:26:36.239Z,3.60
2022-12-27T03:26:59.109Z,3.60
2022-12-27T03:27:28.687Z,3.60
2022-12-27T03:28:11.478Z,3.60
2022-12-27T03:28:52.888Z,3.60
2022-12-27T03:29:34.476Z,3.60
2022-12-27T03:30:15.702Z,3.50
2022-12-27T03:31:16.793Z,3.50
2022-12-27T03:31:59.415Z,3.50
2022-12-27T03:32:40.696Z,3.50
2022-12-27T03:33:13.683Z,3.50
2022-12-27T03:33:36.484Z,3.50
2022-12-27T03:34:23.200Z,3.50
2022-12-27T03:34:50.294Z,3.50
2022-12-27T03:35:15.529Z,3.50
2022-12-27T03:35:40.556Z,3.50
2022-12-27T03:36:23.850Z,3.50
2022-12-27T03:37:05.180Z,3.50
2022-12-27T03:37:48.443Z,3.60
2022-12-27T03:38:12.671Z,3.50
2022-12-27T03:38:36.801Z,3.60
2022-12-27T03:39:06.251Z,3.60
2022-12-27T03:39:31.545Z,3.60
2022-12-27T03:39:59.047Z,3.50
2022-12-27T03:40:27.062Z,3.50
2022-12-27T03:41:09.554Z,3.50
2022-12-27T03:41:58.326Z,3.50
2022-12-27T03:42:42.143Z,3.50
2022-12-27T03:43:12.624Z,3.50
2022-12-27T03:43:36.343Z,3.50
2022-12-27T03:43:59.174Z,3.50
2022-12-27T03:44:24.864Z,3.40
2022-12-27T03:44:47.823Z,3.50
2022-12-27T03:45:12.098Z,3.40
2022-12-27T03:45:58.324Z,3.50
2022-12-27T03:46:35.661Z,3.50
2022-12-27T03:47:00.047Z,3.50
2022-12-27T03:47:25.186Z,3.50
2022-12-27T03:47:49.152Z,3.30
2022-12-27T03:48:12.366Z,3.40
2022-12-27T03:48:38.939Z,3.40
2022-12-27T03:49:08.853Z,3.40
2022-12-27T03:49:33.846Z,3.40
2022-12-27T03:49:59.578Z,3.40
2022-12-27T03:50:23.677Z,3.50
2022-12-27T03:50:51.296Z,3.50
2022-12-27T03:51:14.111Z,3.60
2022-12-27T03:51:38.593Z,3.60
2022-12-27T03:52:04.325Z,3.70
2022-12-27T03:52:31.099Z,3.70
2022-12-27T03:52:55.095Z,3.70
2022-12-27T03:53:23.961Z,3.70
2022-12-27T03:53:49.149Z,3.80
2022-12-27T03:54:15.734Z,3.80
2022-12-27T03:54:39.084Z,3.80
2022-12-27T03:55:04.848Z,3.80
2022-12-27T03:55:33.156Z,3.90
2022-12-27T03:55:56.377Z,3.90
2022-12-27T03:56:19.216Z,4.00
2022-12-27T03:56:42.745Z,4.00
2022-12-27T03:57:09.941Z,4.10
2022-12-27T03:57:32.687Z,4.10
2022-12-27T03:57:55.451Z,4.10
2022-12-27T03:58:18.160Z,4.20
2022-12-27T03:58:40.892Z,4.20
2022-12-27T03:59:03.718Z,4.20
2022-12-27T03:59:28.869Z,4.20
2022-12-27T03:59:51.655Z,4.30
2022-12-27T04:00:19.020Z,4.30
2022-12-27T04:00:41.758Z,4.30
2022-12-27T04:01:04.576Z,4.30
2022-12-27T04:01:27.651Z,4.30
2022-12-27T04:01:50.642Z,4.30
2022-12-27T04:02:16.300Z,4.30
2022-12-27T04:02:41.540Z,4.30
2022-12-27T04:03:04.739Z,4.20
2022-12-27T04:03:30.107Z,4.20
2022-12-27T04:03:52.984Z,4.20
2022-12-27T04:04:15.754Z,4.20
2022-12-27T04:04:38.631Z,4.20
2022-12-27T04:05:01.344Z,4.20
2022-12-27T04:05:24.080Z,4.20
2022-12-27T04:05:49.329Z,4.20
2022-12-27T04:06:12.133Z,4.20
2022-12-27T04:06:34.870Z,4.10
2022-12-27T04:07:00.023Z,4.10
2022-12-27T04:07:22.787Z,4.10
2022-12-27T04:08:04.435Z,4.10
2022-12-27T04:08:45.996Z,4.10
2022-12-27T04:09:28.262Z,4.10
2022-12-27T04:10:09.533Z,4.00
2022-12-27T04:10:51.336Z,4.00
2022-12-27T04:11:32.984Z,4.00
2022-12-27T04:12:14.386Z,3.90
2022-12-27T04:12:55.945Z,3.90
2022-12-27T04:13:37.420Z,3.80
2022-12-27T04:14:19.011Z,3.80
2022-12-27T04:15:00.763Z,3.80
2022-12-27T04:15:44.047Z,3.80
2022-12-27T04:16:25.791Z,3.70
2022-12-27T04:17:06.770Z,3.70
2022-12-27T04:17:48.012Z,3.70
2022-12-27T04:18:29.087Z,3.70
2022-12-27T04:19:10.693Z,3.60
2022-12-27T04:19:52.151Z,3.60
2022-12-27T04:20:33.624Z,3.60
2022-12-27T04:21:15.079Z,3.60
2022-12-27T04:21:56.020Z,3.60
2022-12-27T04:22:37.474Z,3.70
2022-12-27T04:23:19.022Z,3.70
2022-12-27T04:24:00.500Z,3.70
2022-12-27T04:24:42.018Z,3.70
2022-12-27T04:25:24.267Z,3.70
2022-12-27T04:26:05.641Z,3.70
2022-12-27T04:26:47.036Z,3.70
2022-12-27T04:27:28.241Z,3.70
2022-12-27T04:28:09.309Z,3.60
2022-12-27T04:28:50.638Z,3.60
2022-12-27T04:29:32.119Z,3.60
2022-12-27T04:30:13.630Z,3.50
2022-12-27T04:30:56.442Z,3.50
2022-12-27T04:31:38.536Z,3.50
2022-12-27T04:32:21.131Z,3.50
2022-12-27T04:33:02.702Z,3.40
2022-12-27T04:33:44.013Z,3.40
2022-12-27T04:34:25.544Z,3.40
2022-12-27T04:34:48.245Z,3.40
2022-12-27T04:35:11.030Z,3.40
2022-12-27T04:35:33.902Z,3.40
2022-12-27T04:36:00.174Z,3.30
2022-12-27T04:36:25.775Z,3.30
2022-12-27T04:36:55.524Z,3.30
2022-12-27T04:37:19.450Z,3.30
2022-12-27T04:37:42.320Z,3.30
2022-12-27T04:38:08.129Z,3.30
2022-12-27T04:38:31.857Z,3.30
2022-12-27T04:38:54.592Z,3.30
2022-12-27T04:39:17.390Z,3.30
2022-12-27T04:39:40.838Z,3.20
2022-12-27T04:40:22.089Z,3.30
2022-12-27T04:41:03.326Z,3.20
2022-12-27T04:41:44.811Z,3.20
2022-12-27T04:42:26.256Z,3.20
2022-12-27T04:43:07.864Z,3.30
2022-12-27T04:43:49.319Z,3.30
2022-12-27T04:44:30.833Z,3.30
2022-12-27T04:45:15.386Z,3.30
2022-12-27T04:45:58.585Z,3.30
2022-12-27T04:46:41.322Z,3.30
2022-12-27T04:47:23.014Z,3.30
2022-12-27T04:48:04.707Z,3.30
2022-12-27T04:48:46.245Z,3.30
2022-12-27T04:49:30.408Z,3.20
2022-12-27T04:50:11.961Z,3.20
2022-12-27T04:50:53.619Z,3.20
2022-12-27T04:51:35.015Z,3.20
2022-12-27T04:52:16.236Z,3.20
2022-12-27T04:52:57.819Z,3.20
2022-12-27T04:53:40.024Z,3.20
2022-12-27T04:54:21.549Z,3.20
2022-12-27T04:54:59.544Z,3.20
2022-12-27T04:55:23.842Z,3.20
2022-12-27T04:55:46.583Z,3.20
2022-12-27T04:56:09.364Z,3.20
2022-12-27T04:56:32.187Z,3.20
2022-12-27T04:56:54.900Z,3.10
2022-12-27T04:57:17.611Z,3.10
2022-12-27T04:57:40.376Z,3.10
2022-12-27T04:58:05.562Z,3.10
2022-12-27T04:58:28.269Z,3.20
2022-12-27T04:59:12.542Z,3.20
2022-12-27T04:59:54.068Z,3.20
2022-12-27T05:00:35.603Z,3.20
2022-12-27T05:01:19.112Z,3.10
2022-12-27T05:02:00.902Z,3.10
2022-12-27T05:02:24.163Z,3.10
2022-12-27T05:02:47.591Z,3.10
2022-12-27T05:03:11.882Z,3.10
2022-12-27T05:03:35.074Z,3.10
2022-12-27T05:04:00.163Z,3.10
2022-12-27T05:04:23.689Z,3.10
2022-12-27T05:04:46.627Z,3.10
2022-12-27T05:05:09.929Z,3.10
2022-12-27T05:05:32.720Z,3.10
2022-12-27T05:05:55.435Z,3.10
2022-12-27T05:06:18.214Z,3.10
2022-12-27T05:06:41.004Z,3.10
2022-12-27T05:07:23.698Z,3.10
2022-12-27T05:08:05.292Z,3.10
2022-12-27T05:08:47.332Z,3.10
2022-12-27T05:09:25.890Z,3.10
2022-12-27T05:10:07.527Z,3.10
2022-12-27T05:10:48.544Z,3.10
2022-12-27T05:11:30.051Z,3.10
2022-12-27T05:12:11.484Z,3.10
2022-12-27T05:12:53.035Z,3.10
2022-12-27T05:13:33.995Z,3.10
2022-12-27T05:13:59.832Z,3.10
2022-12-27T05:14:22.549Z,3.20
2022-12-27T05:14:48.444Z,3.10
2022-12-27T05:15:11.248Z,3.10
2022-12-27T05:15:34.051Z,3.10
2022-12-27T05:15:56.827Z,3.10
2022-12-27T05:16:21.104Z,3.10
2022-12-27T05:16:44.966Z,3.20
2022-12-27T05:17:07.678Z,3.20
2022-12-27T05:17:30.732Z,3.20
2022-12-27T05:17:53.494Z,3.10
2022-12-27T05:18:18.475Z,3.10
2022-12-27T05:18:41.192Z,3.10
2022-12-27T05:19:04.323Z,3.10
2022-12-27T05:19:27.209Z,3.10
2022-12-27T05:19:49.947Z,3.00
2022-12-27T05:20:12.719Z,3.00
2022-12-27T05:20:35.434Z,3.00
2022-12-27T05:21:02.897Z,2.90
2022-12-27T05:21:25.732Z,2.90
2022-12-27T05:22:08.164Z,2.80
2022-12-27T05:22:49.450Z,2.80
2022-12-27T05:23:30.929Z,2.70
2022-12-27T05:24:13.522Z,2.80
2022-12-27T05:24:54.871Z,2.70
2022-12-27T05:25:37.491Z,2.70
2022-12-27T05:26:00.231Z,2.80
2022-12-27T05:26:27.957Z,2.70
2022-12-27T05:26:50.734Z,2.80
2022-12-27T05:27:15.623Z,2.70
2022-12-27T05:27:38.438Z,2.80
2022-12-27T05:28:01.411Z,2.70
2022-12-27T05:28:24.190Z,2.70
2022-12-27T05:28:47.664Z,2.70
2022-12-27T05:29:10.553Z,2.70
2022-12-27T05:29:36.159Z,2.70
2022-12-27T05:29:59.175Z,2.70
2022-12-27T05:30:22.038Z,2.70
2022-12-27T05:30:45.382Z,2.70
2022-12-27T05:31:10.360Z,2.70
2022-12-27T05:31:34.674Z,2.70
2022-12-27T05:31:57.696Z,2.70
2022-12-27T05:32:23.664Z,2.70
2022-12-27T05:32:46.413Z,2.70
2022-12-27T05:33:11.350Z,2.70
2022-12-27T05:33:34.096Z,2.70
2022-12-27T05:33:56.931Z,2.70
2022-12-27T05:34:19.719Z,2.70
2022-12-27T05:34:45.413Z,2.80
2022-12-27T05:35:08.717Z,2.80
2022-12-27T05:35:31.614Z,2.90
2022-12-27T05:35:56.636Z,3.00
2022-12-27T05:36:19.435Z,3.10
2022-12-27T05:36:44.404Z,3.20
2022-12-27T05:37:07.129Z,3.30
2022-12-27T05:37:29.815Z,3.30
2022-12-27T05:37:55.140Z,3.30
2022-12-27T05:38:18.130Z,3.30
2022-12-27T05:38:43.278Z,3.30
2022-12-27T05:39:06.029Z,3.30
2022-12-27T05:39:32.090Z,3.30
2022-12-27T05:39:55.090Z,3.30
2022-12-27T05:40:20.342Z,3.30
2022-12-27T05:40:43.058Z,3.30
2022-12-27T05:41:05.940Z,3.30
2022-12-27T05:41:28.674Z,3.20
2022-12-27T05:41:51.449Z,3.20
2022-12-27T05:42:14.272Z,3.20
2022-12-27T05:42:37.067Z,3.30
2022-12-27T05:43:00.107Z,3.30
2022-12-27T05:43:22.861Z,3.30
2022-12-27T05:43:45.608Z,3.30
2022-12-27T05:44:08.504Z,3.30
2022-12-27T05:44:32.396Z,3.30
2022-12-27T05:44:55.213Z,3.40
2022-12-27T05:45:18.107Z,3.50
2022-12-27T05:45:40.871Z,3.60
2022-12-27T05:46:06.704Z,3.70
2022-12-27T05:46:29.476Z,3.70
2022-12-27T05:46:56.326Z,3.80
2022-12-27T05:47:19.158Z,3.90
2022-12-27T05:47:41.957Z,4.00
2022-12-27T05:48:05.763Z,4.00
2022-12-27T05:48:28.717Z,4.10
2022-12-27T05:48:51.415Z,4.20
2022-12-27T05:49:14.395Z,4.20
2022-12-27T05:49:39.533Z,4.20
2022-12-27T05:50:04.513Z,4.30
2022-12-27T05:50:27.439Z,4.40
2022-12-27T05:50:50.259Z,4.40
2022-12-27T05:51:13.721Z,4.40
2022-12-27T05:51:36.499Z,4.50
2022-12-27T05:52:01.401Z,4.60
2022-12-27T05:52:24.168Z,4.60
2022-12-27T05:52:46.931Z,4.70
2022-12-27T05:53:09.779Z,4.70
2022-12-27T05:53:32.612Z,4.80
2022-12-27T05:53:55.369Z,4.90
2022-12-27T05:54:18.211Z,4.90
2022-12-27T05:54:43.278Z,5.00
2022-12-27T05:55:07.709Z,5.00
2022-12-27T05:55:30.481Z,5.10
2022-12-27T05:55:58.271Z,5.10
2022-12-27T05:56:21.355Z,5.20
2022-12-27T05:56:44.037Z,5.20
2022-12-27T05:57:06.740Z,5.20
2022-12-27T05:57:29.481Z,5.30
2022-12-27T05:57:52.243Z,5.30
2022-12-27T05:58:14.965Z,5.30
2022-12-27T05:58:39.980Z,5.40
2022-12-27T05:59:02.875Z,5.40
2022-12-27T05:59:26.737Z,5.40
2022-12-27T05:59:49.529Z,5.40
2022-12-27T06:00:14.039Z,5.40
2022-12-27T06:00:36.699Z,5.40
2022-12-27T06:01:01.610Z,5.40
2022-12-27T06:01:24.399Z,5.40
2022-12-27T06:01:47.360Z,5.40
2022-12-27T06:02:11.986Z,5.40
2022-12-27T06:02:35.048Z,5.40
2022-12-27T06:03:00.461Z,5.50
2022-12-27T06:03:23.314Z,5.50
2022-12-27T06:03:46.278Z,5.50
2022-12-27T06:04:10.053Z,5.50
2022-12-27T06:04:32.823Z,5.50
2022-12-27T06:04:55.567Z,5.50
2022-12-27T06:05:18.368Z,5.50
2022-12-27T06:05:41.039Z,5.50
2022-12-27T06:06:04.336Z,5.60
2022-12-27T06:06:27.139Z,5.50
2022-12-27T06:06:49.931Z,5.50
2022-12-27T06:07:13.853Z,5.50
2022-12-27T06:07:37.074Z,5.50
2022-12-27T06:07:59.920Z,5.50
2022-12-27T06:08:22.705Z,5.40
2022-12-27T06:08:45.450Z,5.40
2022-12-27T06:09:08.170Z,5.30
2022-12-27T06:09:30.891Z,5.20
2022-12-27T06:09:56.377Z,5.00
2022-12-27T06:10:19.210Z,4.80
2022-12-27T06:10:42.123Z,4.70
2022-12-27T06:11:06.684Z,4.60