createdAt,value
2018-12-08T00:00:56.487Z,22.42
2018-12-08T00:03:25.769Z,22.27
2018-12-08T00:05:55.058Z,21.68
2018-12-08T00:08:24.339Z,21.65
2018-12-08T00:10:53.758Z,22.67
2018-12-08T00:13:23.064Z,21.07
2018-12-08T00:15:52.372Z,22.32
2018-12-08T00:18:21.843Z,22.20
2018-12-08T00:20:51.048Z,21.87
2018-12-08T00:23:20.360Z,21.07
2018-12-08T00:25:49.767Z,21.15
2018-12-08T00:28:19.174Z,21.30
2018-12-08T00:30:59.308Z,20.52
2018-12-08T00:33:28.560Z,21.42
2018-12-08T00:35:57.924Z,21.23
2018-12-08T00:38:27.419Z,20.23
2018-12-08T00:40:56.743Z,21.30
2018-12-08T00:43:26.162Z,21.45
2018-12-08T00:45:55.533Z,20.50
2018-12-08T00:48:24.749Z,21.17
2018-12-08T00:50:53.949Z,19.45
2018-12-08T00:53:23.231Z,21.07
2018-12-08T00:55:52.532Z,19.87
2018-12-08T00:58:21.755Z,20.35
2018-12-08T01:00:51.287Z,20.25
2018-12-08T01:03:20.675Z,20.50
2018-12-08T01:05:50.045Z,21.95
2018-12-08T01:08:19.355Z,19.73
2018-12-08T01:10:48.769Z,19.40
2018-12-08T01:13:18.059Z,19.80
2018-12-08T01:15:47.430Z,20.50
2018-12-08T01:18:16.969Z,20.20
2018-12-08T01:20:46.382Z,19.80
2018-12-08T01:23:15.771Z,20.97
2018-12-08T01:25:45.189Z,20.55
2018-12-08T01:28:14.499Z,20.37
2018-12-08T01:30:43.791Z,20.57
2018-12-08T01:33:13.309Z,20.43
2018-12-08T01:35:42.691Z,19.12
2018-12-08T01:38:12.099Z,20.30
2018-12-08T01:40:41.533Z,20.77
2018-12-08T01:43:10.715Z,20.37
2018-12-08T01:45:40.009Z,20.52
2018-12-08T01:48:09.517Z,20.32
2018-12-08T01:50:38.964Z,18.80
2018-12-08T01:53:08.308Z,19.98
2018-12-08T01:55:37.730Z,20.30
2018-12-08T01:58:07.044Z,20.08
2018-12-08T02:00:36.743Z,20.52
2018-12-08T02:03:06.227Z,20.72
2018-12-08T02:05:35.626Z,20.35
2018-12-08T02:08:04.949Z,19.90
2018-12-08T02:10:34.335Z,19.50
2018-12-08T02:13:03.672Z,19.40
2018-12-08T02:15:32.963Z,20.10
2018-12-08T02:18:02.258Z,20.35
2018-12-08T02:20:31.803Z,20.20
2018-12-08T02:23:01.173Z,20.97
2018-12-08T02:25:30.476Z,20.40
2018-12-08T02:27:59.787Z,18.77
2018-12-08T02:30:29.112Z,20.02
2018-12-08T02:32:58.591Z,19.95
2018-12-08T02:35:27.976Z,19.35
2018-12-08T02:37:57.367Z,19.90
2018-12-08T02:40:26.681Z,18.90
2018-12-08T02:42:55.995Z,20.00
2018-12-08T02:45:25.387Z,19.77
2018-12-08T02:47:54.882Z,19.55
2018-12-08T02:50:24.285Z,19.05
2018-12-08T02:52:53.608Z,19.85
2018-12-08T02:55:23.009Z,20.27
2018-12-08T02:57:52.313Z,20.37
2018-12-08T03:00:21.515Z,20.40
2018-12-08T03:02:51.005Z,20.23
2018-12-08T03:05:20.399Z,19.20
2018-12-08T03:07:49.844Z,18.75
2018-12-08T03:10:19.112Z,20.25
2018-12-08T03:12:48.414Z,19.67
2018-12-08T03:15:17.739Z,19.45
2018-12-08T03:17:47.245Z,18.80
2018-12-08T03:20:16.625Z,20.00
2018-12-08T03:22:46.044Z,19.73
2018-12-08T03:25:15.235Z,19.07
2018-12-08T03:27:44.727Z,19.23
2018-12-08T03:30:14.263Z,19.12
2018-12-08T03:32:43.628Z,18.90
2018-12-08T03:35:12.995Z,18.60
2018-12-08T03:37:42.140Z,19.20
2018-12-08T03:40:11.451Z,18.30
2018-12-08T03:42:40.763Z,18.17
2018-12-08T03:45:10.054Z,17.75
2018-12-08T03:47:39.540Z,16.80
2018-12-08T03:50:08.971Z,18.15
2018-12-08T03:52:38.374Z,17.32
2018-12-08T03:55:07.672Z,16.80
2018-12-08T03:57:36.959Z,18.02
2018-12-08T04:00:06.465Z,17.52
2018-12-08T04:02:35.872Z,16.42
2018-12-08T04:05:05.183Z,16.90
2018-12-08T04:07:34.523Z,16.35
2018-12-08T04:10:05.127Z,16.75
2018-12-08T04:12:34.814Z,17.23
2018-12-08T04:15:04.294Z,15.95
2018-12-08T04:17:33.629Z,15.38
2018-12-08T04:20:03.040Z,15.60
2018-12-08T04:22:32.424Z,15.60
2018-12-08T04:25:01.639Z,16.23
2018-12-08T04:27:32.455Z,16.95
2018-12-08T04:30:01.784Z,17.75
2018-12-08T04:32:31.052Z,17.50
2018-12-08T04:35:00.472Z,15.98
2018-12-08T04:37:29.885Z,15.88
2018-12-08T04:39:59.287Z,16.32
2018-12-08T04:42:28.684Z,16.05
2018-12-08T04:44:57.879Z,15.03
2018-12-08T04:47:27.200Z,15.60
2018-12-08T04:49:56.531Z,15.68
2018-12-08T04:52:25.979Z,15.28
2018-12-08T04:54:55.247Z,14.58
2018-12-08T04:57:24.586Z,15.30
2018-12-08T04:59:53.982Z,15.60
2018-12-08T05:02:23.294Z,16.02
2018-12-08T05:04:52.688Z,14.25
2018-12-08T05:07:22.009Z,15.00
2018-12-08T05:09:51.323Z,14.70
2018-12-08T05:12:20.797Z,14.50
2018-12-08T05:14:50.118Z,14.78
2018-12-08T05:17:19.376Z,14.33
2018-12-08T05:19:48.711Z,15.08
2018-12-08T05:22:18.125Z,15.00
2018-12-08T05:24:47.429Z,14.87
2018-12-08T05:27:16.722Z,15.55
2018-12-08T05:29:46.231Z,15.53
2018-12-08T05:32:15.556Z,14.68
2018-12-08T05:34:44.828Z,14.63
2018-12-08T05:37:14.120Z,14.87
2018-12-08T05:39:43.435Z,15.50
2018-12-08T05:42:12.749Z,15.15
2018-12-08T05:44:42.070Z,14.68
2018-12-08T05:47:11.437Z,14.45
2018-12-08T05:49:40.760Z,14.93
2018-12-08T05:52:10.235Z,15.15
2018-12-08T05:54:39.635Z,15.28
2018-12-08T05:57:08.843Z,14.38
2018-12-08T05:59:38.188Z,14.25
2018-12-08T06:02:07.874Z,16.10
2018-12-08T06:04:37.263Z,17.27
2018-12-08T06:07:06.660Z,17.05
2018-12-08T06:09:35.973Z,16.80
2018-12-08T06:12:05.268Z,15.98
2018-12-08T06:14:34.603Z,16.82
2018-12-08T06:17:04.480Z,16.12
2018-12-08T06:19:33.790Z,17.20
2018-12-08T06:22:03.111Z,17.15
2018-12-08T06:24:32.428Z,18.15
2018-12-08T06:29:13.680Z,23.57
2018-12-08T06:31:43.183Z,22.35
2018-12-08T06:34:12.676Z,20.68
2018-12-08T06:36:42.104Z,25.52
2018-12-08T06:39:11.540Z,27.25
2018-12-08T06:41:40.820Z,27.37
2018-12-08T06:44:10.051Z,25.57
2018-12-08T06:46:39.422Z,23.65
2018-12-08T06:49:08.895Z,22.22
2018-12-08T06:51:38.346Z,28.12
2018-12-08T06:54:07.736Z,36.80
2018-12-08T06:56:37.072Z,38.30
2018-12-08T06:59:06.332Z,43.85
2018-12-08T07:01:35.825Z,34.98
2018-12-08T07:04:05.251Z,28.87
2018-12-08T07:06:34.638Z,27.00
2018-12-08T07:09:04.006Z,25.37
2018-12-08T07:11:33.251Z,40.25
2018-12-08T07:14:02.464Z,46.98
2018-12-08T07:16:31.680Z,35.68
2018-12-08T07:19:00.973Z,30.52
2018-12-08T07:21:30.435Z,30.08
2018-12-08T07:23:59.835Z,31.25
2018-12-08T07:26:29.023Z,44.00
2018-12-08T07:28:58.347Z,46.30
2018-12-08T07:31:27.755Z,35.75
2018-12-08T07:33:57.059Z,38.35
2018-12-08T07:36:26.415Z,38.35
2018-12-08T07:38:55.872Z,40.67
2018-12-08T07:41:25.263Z,51.58
2018-12-08T07:43:54.662Z,53.50
2018-12-08T07:46:23.756Z,41.10
2018-12-08T07:48:53.489Z,43.17
2018-12-08T07:51:22.800Z,46.45
2018-12-08T07:53:52.164Z,44.20
2018-12-08T07:56:21.391Z,46.33
2018-12-08T07:58:50.788Z,56.35
2018-12-08T08:01:20.094Z,49.63
2018-12-08T08:03:49.389Z,53.28
2018-12-08T08:06:18.742Z,53.38
2018-12-08T08:08:47.995Z,53.50
2018-12-08T08:11:17.402Z,55.05
2018-12-08T08:13:46.787Z,56.50
2018-12-08T08:16:16.147Z,71.10
2018-12-08T08:18:45.503Z,59.03
2018-12-08T08:21:14.857Z,66.92
2018-12-08T08:23:44.163Z,60.28
2018-12-08T08:26:13.424Z,96.82
2018-12-08T08:28:42.811Z,102.02
2018-12-08T08:31:12.228Z,108.57
2018-12-08T08:33:41.616Z,91.05
2018-12-08T08:36:11.005Z,92.55
2018-12-08T08:38:40.240Z,114.65
2018-12-08T08:41:09.615Z,119.65
2018-12-08T08:43:39.011Z,110.22
2018-12-08T08:46:08.399Z,124.18
2018-12-08T08:48:37.739Z,115.47
2018-12-08T08:51:07.140Z,93.85
2018-12-08T08:53:36.549Z,129.23
2018-12-08T08:56:05.962Z,132.40
2018-12-08T08:58:35.287Z,140.60
2018-12-08T09:01:04.557Z,140.88
2018-12-08T09:03:34.043Z,137.77
2018-12-08T09:06:03.451Z,136.95
2018-12-08T09:08:32.847Z,125.30
2018-12-08T09:11:02.171Z,118.30
2018-12-08T09:13:31.563Z,137.97
2018-12-08T09:16:00.917Z,152.38
2018-12-08T09:18:30.177Z,153.02
2018-12-08T09:20:59.620Z,127.38
2018-12-08T09:23:28.919Z,109.30
2018-12-08T09:25:58.182Z,110.28
2018-12-08T09:28:27.527Z,121.33
2018-12-08T09:30:56.677Z,140.28
2018-12-08T09:33:26.181Z,162.35
2018-12-08T09:35:55.474Z,166.12
2018-12-08T09:38:25.009Z,146.90
2018-12-08T09:40:54.427Z,125.42
2018-12-08T09:43:23.803Z,139.65
2018-12-08T09:45:53.116Z,160.03
2018-12-08T09:48:22.520Z,150.57
2018-12-08T09:50:51.899Z,154.97
2018-12-08T09:53:21.598Z,148.25
2018-12-08T09:55:50.922Z,124.10
2018-12-08T09:58:20.240Z,155.00
2018-12-08T10:00:49.521Z,152.50
2018-12-08T10:03:19.017Z,155.67
2018-12-08T10:05:48.517Z,166.73
2018-12-08T10:08:17.844Z,158.42
2018-12-08T10:10:47.242Z,153.68
2018-12-08T10:13:16.577Z,150.87
2018-12-08T10:15:45.891Z,152.07
2018-12-08T10:18:15.147Z,168.78
2018-12-08T10:20:44.635Z,158.27
2018-12-08T10:23:14.072Z,146.68
2018-12-08T10:25:43.439Z,152.38
2018-12-08T10:28:13.009Z,153.82
2018-12-08T10:30:42.308Z,157.85
2018-12-08T10:33:11.695Z,135.00
2018-12-08T10:35:41.073Z,106.37
2018-12-08T10:38:10.496Z,91.85
2018-12-08T10:40:39.797Z,118.65
2018-12-08T10:43:09.081Z,111.75
2018-12-08T10:45:38.426Z,110.42
2018-12-08T10:48:07.874Z,120.72
2018-12-08T10:50:37.284Z,93.97
2018-12-08T10:53:06.682Z,76.92
2018-12-08T10:55:35.923Z,110.83
2018-12-08T10:58:05.141Z,133.80
2018-12-08T11:00:39.379Z,143.05
2018-12-08T11:03:13.677Z,133.57
2018-12-08T11:05:42.937Z,87.27
2018-12-08T11:08:12.244Z,86.08
2018-12-08T11:10:41.540Z,124.47
2018-12-08T11:13:10.872Z,137.70
2018-12-08T11:15:40.339Z,147.30
2018-12-08T11:18:09.762Z,152.72
2018-12-08T11:20:39.142Z,146.93
2018-12-08T11:23:08.476Z,106.75
2018-12-08T11:25:37.755Z,118.00
2018-12-08T11:28:07.235Z,103.35
2018-12-08T11:30:36.744Z,152.20
2018-12-08T11:33:06.062Z,161.75
2018-12-08T11:35:35.480Z,164.88
2018-12-08T11:38:04.763Z,161.65
2018-12-08T11:40:34.059Z,159.87
2018-12-08T11:43:03.369Z,144.87
2018-12-08T11:45:32.685Z,167.93
2018-12-08T11:48:02.192Z,112.05
2018-12-08T11:50:31.469Z,124.25
2018-12-08T11:53:00.875Z,137.57
2018-12-08T11:55:30.693Z,93.50
2018-12-08T11:58:00.283Z,107.60
2018-12-08T12:00:29.701Z,145.05
2018-12-08T12:02:59.032Z,158.20
2018-12-08T12:05:28.011Z,150.35
2018-12-08T12:07:56.983Z,167.20
2018-12-08T12:10:25.956Z,142.47
2018-12-08T12:12:54.940Z,102.65
2018-12-08T12:15:23.917Z,129.38
2018-12-08T12:17:52.876Z,122.05
2018-12-08T12:20:22.164Z,167.90
2018-12-08T12:22:51.503Z,162.50
2018-12-08T12:25:21.133Z,173.72
2018-12-08T12:27:50.648Z,131.52
2018-12-08T12:30:20.334Z,115.62
2018-12-08T12:32:49.765Z,148.85
2018-12-08T12:35:18.970Z,170.22
2018-12-08T12:37:48.212Z,126.25
2018-12-08T12:40:17.678Z,142.85
2018-12-08T12:42:46.992Z,118.42
2018-12-08T12:45:16.434Z,110.70
2018-12-08T12:47:45.748Z,124.33
2018-12-08T12:50:15.116Z,159.25
2018-12-08T12:52:44.424Z,117.40
2018-12-08T12:55:13.719Z,131.47
2018-12-08T12:57:43.207Z,115.35
2018-12-08T13:00:13.783Z,103.47
2018-12-08T13:02:43.148Z,139.03
2018-12-08T13:05:12.645Z,123.20
2018-12-08T13:07:42.065Z,149.40
2018-12-08T13:10:11.462Z,144.93
2018-12-08T13:12:40.885Z,136.25
2018-12-08T13:15:10.174Z,151.20
2018-12-08T13:17:39.489Z,103.90
2018-12-08T13:20:08.892Z,136.25
2018-12-08T13:22:38.280Z,131.20
2018-12-08T13:25:28.360Z,128.50
2018-12-08T13:27:57.864Z,114.22
2018-12-08T13:30:27.296Z,117.47
2018-12-08T13:32:56.619Z,82.72
2018-12-08T13:35:51.694Z,84.20
2018-12-08T13:38:21.123Z,94.92
2018-12-08T13:40:50.400Z,99.62
2018-12-08T13:43:19.769Z,102.72
2018-12-08T13:45:49.253Z,99.80
2018-12-08T13:48:20.707Z,103.78
2018-12-08T13:50:50.309Z,101.85
2018-12-08T13:53:19.764Z,100.35
2018-12-08T13:55:49.170Z,97.60
2018-12-08T13:58:18.486Z,96.25
2018-12-08T14:00:47.770Z,95.05
2018-12-08T14:03:17.110Z,97.08
2018-12-08T14:05:46.612Z,95.17
2018-12-08T14:08:15.967Z,95.40
2018-12-08T14:10:45.280Z,92.97
2018-12-08T14:13:14.695Z,92.90
2018-12-08T14:15:44.124Z,89.75
2018-12-08T14:18:13.401Z,90.80
2018-12-08T14:20:42.888Z,93.95
2018-12-08T14:23:12.311Z,91.97
2018-12-08T14:25:41.748Z,88.95
2018-12-08T14:28:11.381Z,87.40
2018-12-08T14:30:40.816Z,85.30
2018-12-08T14:33:10.236Z,86.22
2018-12-08T14:35:39.539Z,88.40
2018-12-08T14:38:08.915Z,88.33
2018-12-08T14:40:38.020Z,84.37
2018-12-08T14:43:07.431Z,84.80
2018-12-08T14:45:36.512Z,82.92
2018-12-08T14:48:05.839Z,83.67
2018-12-08T14:50:35.131Z,81.80
2018-12-08T14:53:04.559Z,80.40
2018-12-08T14:55:34.032Z,80.80
2018-12-08T14:58:03.935Z,80.47
2018-12-08T15:00:33.279Z,78.70
2018-12-08T15:03:02.747Z,78.02
2018-12-08T15:05:32.070Z,77.27
2018-12-08T15:08:01.367Z,78.25
2018-12-08T15:10:30.776Z,77.30
2018-12-08T15:13:00.067Z,79.07
2018-12-08T15:15:29.363Z,77.50
2018-12-08T15:17:58.667Z,78.33
2018-12-08T15:20:28.444Z,77.20
2018-12-08T15:22:57.776Z,76.82
2018-12-08T15:25:27.288Z,76.67
2018-12-08T15:27:56.612Z,75.30
2018-12-08T15:30:25.952Z,76.77
2018-12-08T15:32:55.206Z,75.92
2018-12-08T15:35:24.604Z,72.92
2018-12-08T15:37:54.095Z,71.95
2018-12-08T15:40:23.424Z,70.95
2018-12-08T15:42:52.804Z,71.10
2018-12-08T15:45:22.292Z,71.40
2018-12-08T15:47:51.701Z,73.00
2018-12-08T15:50:21.252Z,67.60
2018-12-08T15:52:50.644Z,69.40
2018-12-08T15:55:20.028Z,67.10
2018-12-08T15:57:49.419Z,68.90
2018-12-08T16:00:18.641Z,69.72
2018-12-08T16:02:47.939Z,68.05
2018-12-08T16:05:17.267Z,66.62
2018-12-08T16:07:46.738Z,67.87
2018-12-08T16:10:16.155Z,64.15
2018-12-08T16:12:45.548Z,66.10
2018-12-08T16:15:14.854Z,64.85
2018-12-08T16:17:44.265Z,63.20
2018-12-08T16:20:14.486Z,63.70
2018-12-08T16:22:43.675Z,65.12
2018-12-08T16:25:13.103Z,63.63
2018-12-08T16:27:42.380Z,62.83
2018-12-08T16:30:11.621Z,61.73
2018-12-08T16:32:40.992Z,63.00
2018-12-08T16:35:11.025Z,62.27
2018-12-08T16:37:40.416Z,62.13
2018-12-08T16:40:09.764Z,60.73
2018-12-08T16:42:39.014Z,58.95
2018-12-08T16:45:09.341Z,60.52
2018-12-08T16:47:38.645Z,61.33
2018-12-08T16:50:09.583Z,62.10
2018-12-08T16:52:39.063Z,58.85
2018-12-08T16:55:08.379Z,62.40
2018-12-08T16:57:37.796Z,68.42
2018-12-08T17:00:07.776Z,74.37
2018-12-08T17:02:37.000Z,89.03
2018-12-08T17:05:06.411Z,87.80
2018-12-08T17:07:35.728Z,80.97
2018-12-08T17:10:05.888Z,102.92
2018-12-08T17:12:35.382Z,99.65
2018-12-08T17:15:04.745Z,88.17
2018-12-08T17:17:34.144Z,80.90
2018-12-08T17:20:03.490Z,82.15
2018-12-08T17:22:32.748Z,68.52
2018-12-08T17:25:02.239Z,71.22
2018-12-08T17:27:31.665Z,70.47
2018-12-08T17:30:01.066Z,67.92
2018-12-08T17:32:30.455Z,75.80
2018-12-08T17:34:59.972Z,92.02
2018-12-08T17:37:29.387Z,85.62
2018-12-08T17:39:58.782Z,107.87
2018-12-08T17:42:27.978Z,80.90
2018-12-08T17:44:57.290Z,89.10
2018-12-08T17:47:26.688Z,90.87
2018-12-08T17:49:56.073Z,92.40
2018-12-08T17:52:25.197Z,96.20
2018-12-08T17:54:54.667Z,96.02
2018-12-08T17:57:23.987Z,96.45
2018-12-08T17:59:53.504Z,102.22
2018-12-08T18:02:22.937Z,103.80
2018-12-08T18:04:52.206Z,107.40
2018-12-08T18:07:21.537Z,112.08
2018-12-08T18:09:50.695Z,112.40
2018-12-08T18:12:20.086Z,118.62
2018-12-08T18:14:49.411Z,117.17
2018-12-08T18:17:18.988Z,124.55
2018-12-08T18:19:48.422Z,124.02
2018-12-08T18:22:17.815Z,103.90
2018-12-08T18:24:47.327Z,99.80
2018-12-08T18:27:16.738Z,111.12
2018-12-08T18:29:46.119Z,131.45
2018-12-08T18:32:15.528Z,158.37
2018-12-08T18:34:44.937Z,146.43
2018-12-08T18:37:14.346Z,119.80
2018-12-08T18:39:43.749Z,120.20
2018-12-08T18:42:13.068Z,118.00
2018-12-08T18:44:42.549Z,120.17
2018-12-08T18:47:12.055Z,108.27
2018-12-08T18:49:41.374Z,78.57
2018-12-08T18:52:10.804Z,75.92
2018-12-08T18:54:40.166Z,93.00
2018-12-08T18:57:09.672Z,94.77
2018-12-08T18:59:39.090Z,94.58
2018-12-08T19:02:08.496Z,93.30
2018-12-08T19:04:37.878Z,92.78
2018-12-08T19:07:07.193Z,91.37
2018-12-08T19:09:36.483Z,88.55
2018-12-08T19:12:05.984Z,92.33
2018-12-08T19:14:35.487Z,86.95
2018-12-08T19:17:04.913Z,88.05
2018-12-08T19:19:34.303Z,88.60
2018-12-08T19:22:03.728Z,88.05
2018-12-08T19:24:33.060Z,88.42
2018-12-08T19:27:02.268Z,87.75
2018-12-08T19:29:32.531Z,89.03
2018-12-08T19:32:01.841Z,86.78
2018-12-08T19:34:31.240Z,87.82
2018-12-08T19:37:00.658Z,85.75
2018-12-08T19:39:29.855Z,83.70
2018-12-08T19:41:59.264Z,82.17
2018-12-08T19:44:28.552Z,78.47
2018-12-08T19:46:57.761Z,82.72
2018-12-08T19:49:27.159Z,80.83
2018-12-08T19:51:56.587Z,83.42
2018-12-08T19:54:26.023Z,80.05
2018-12-08T19:56:55.364Z,81.55
2018-12-08T19:59:24.874Z,80.53
2018-12-08T20:01:54.217Z,81.28
2018-12-08T20:04:23.483Z,80.25
2018-12-08T20:06:52.842Z,75.52
2018-12-08T20:09:22.158Z,77.90
2018-12-08T20:11:51.917Z,79.97
2018-12-08T20:14:21.388Z,76.05
2018-12-08T20:16:50.802Z,78.83
2018-12-08T20:19:20.105Z,76.40
2018-12-08T20:21:49.407Z,75.08
2018-12-08T20:24:18.806Z,76.22
2018-12-08T20:26:48.564Z,74.05
2018-12-08T20:29:17.931Z,72.42
2018-12-08T20:31:47.207Z,76.17
2018-12-08T20:34:16.611Z,73.90
2018-12-08T20:36:45.731Z,73.57
2018-12-08T20:39:15.129Z,74.10
2018-12-08T20:41:44.688Z,74.82
2018-12-08T20:44:13.991Z,71.17
2018-12-08T20:46:43.460Z,71.95
2018-12-08T20:49:12.835Z,70.90
2018-12-08T20:51:42.352Z,69.27
2018-12-08T20:54:11.774Z,70.83
2018-12-08T20:56:41.080Z,68.17
2018-12-08T20:59:10.372Z,68.00
2018-12-08T21:01:39.724Z,66.82
2018-12-08T21:04:09.052Z,69.07
2018-12-08T21:06:38.385Z,67.12
2018-12-08T21:09:07.768Z,68.10
2018-12-08T21:11:37.111Z,67.60
2018-12-08T21:14:06.581Z,64.70
2018-12-08T21:16:35.963Z,63.95
2018-12-08T21:19:05.378Z,64.12
2018-12-08T21:21:34.814Z,63.30
2018-12-08T21:24:04.110Z,64.10
2018-12-08T21:26:33.624Z,64.17
2018-12-08T21:29:02.989Z,64.37
2018-12-08T21:31:32.384Z,63.10
2018-12-08T21:34:01.698Z,65.20
2018-12-08T21:36:31.002Z,64.50
2018-12-08T21:39:00.312Z,65.08
2018-12-08T21:41:29.533Z,63.83
2018-12-08T21:43:58.680Z,61.68
2018-12-08T21:46:27.892Z,58.92
2018-12-08T21:48:57.407Z,57.10
2018-12-08T21:51:26.894Z,62.08
2018-12-08T21:53:56.203Z,60.03
2018-12-08T21:56:25.622Z,60.58
2018-12-08T21:58:54.915Z,60.78
2018-12-08T22:01:24.262Z,60.33
2018-12-08T22:03:53.721Z,60.17
2018-12-08T22:06:23.131Z,59.93
2018-12-08T22:08:52.523Z,57.62
2018-12-08T22:11:21.829Z,56.98
2018-12-08T22:13:51.136Z,57.65
2018-12-08T22:16:20.478Z,56.83
2018-12-08T22:18:49.942Z,58.60
2018-12-08T22:21:19.357Z,58.90
2018-12-08T22:23:48.746Z,57.67
2018-12-08T22:26:18.067Z,57.25
2018-12-08T22:28:47.444Z,54.88
2018-12-08T22:31:16.831Z,56.80
2018-12-08T22:33:46.357Z,56.37
2018-12-08T22:36:15.752Z,55.30
2018-12-08T22:38:44.961Z,55.20
2018-12-08T22:41:14.279Z,52.70
2018-12-08T22:43:43.600Z,53.80
2018-12-08T22:46:12.873Z,54.23
2018-12-08T22:48:42.432Z,52.62
2018-12-08T22:51:11.768Z,54.75
2018-12-08T22:53:40.966Z,53.90
2018-12-08T22:56:10.166Z,52.83
2018-12-08T22:58:39.491Z,53.28
2018-12-08T23:01:08.981Z,53.13
2018-12-08T23:03:38.189Z,51.45
2018-12-08T23:06:07.671Z,49.20
2018-12-08T23:08:37.076Z,53.10
2018-12-08T23:11:06.528Z,51.20
2018-12-08T23:13:35.891Z,51.85
2018-12-08T23:16:05.310Z,51.33
2018-12-08T23:18:34.607Z,51.28
2018-12-08T23:21:04.125Z,51.85
2018-12-08T23:23:33.572Z,51.15
2018-12-08T23:26:02.932Z,49.95
2018-12-08T23:28:32.228Z,49.88
2018-12-08T23:31:01.531Z,51.13
2018-12-08T23:33:30.618Z,50.80
2018-12-08T23:35:59.936Z,49.60
2018-12-08T23:38:29.399Z,45.33
2018-12-08T23:40:58.701Z,48.45
2018-12-08T23:43:28.076Z,48.85
2018-12-08T23:45:57.161Z,49.73
2018-12-08T23:48:26.514Z,48.95
2018-12-08T23:50:55.931Z,48.83
2018-12-08T23:53:25.364Z,48.75
2018-12-08T23:55:54.814Z,49.20
2018-12-08T23:58:24.224Z,50.08
