createdAt,value
2018-06-02T00:01:58.201Z,4.27
2018-06-02T00:04:25.593Z,5.22
2018-06-02T00:06:52.993Z,4.43
2018-06-02T00:09:20.401Z,5.30
2018-06-02T00:11:47.799Z,8.07
2018-06-02T00:14:15.197Z,8.23
2018-06-02T00:16:42.690Z,7.30
2018-06-02T00:19:10.078Z,5.80
2018-06-02T00:21:37.589Z,5.40
2018-06-02T00:24:04.980Z,5.00
2018-06-02T00:26:32.357Z,6.43
2018-06-02T00:28:59.769Z,5.10
2018-06-02T00:31:27.145Z,5.50
2018-06-02T00:33:54.549Z,5.70
2018-06-02T00:36:21.938Z,5.90
2018-06-02T00:41:22.755Z,7.13
2018-06-02T00:43:50.179Z,5.80
2018-06-02T00:46:17.577Z,5.73
2018-06-02T00:48:45.232Z,5.83
2018-06-02T00:51:13.768Z,6.00
2018-06-02T00:53:41.188Z,5.60
2018-06-02T00:56:08.641Z,5.82
2018-06-02T00:58:36.033Z,4.80
2018-06-02T01:01:03.415Z,5.53
2018-06-02T01:03:30.811Z,6.00
2018-06-02T01:05:58.203Z,5.47
2018-06-02T01:08:25.601Z,5.87
2018-06-02T01:10:52.973Z,5.70
2018-06-02T01:13:20.390Z,7.47
2018-06-02T01:15:47.784Z,6.28
2018-06-02T01:18:15.314Z,6.13
2018-06-02T01:20:42.715Z,5.97
2018-06-02T01:23:10.131Z,5.40
2018-06-02T01:25:37.498Z,9.43
2018-06-02T01:28:04.913Z,6.47
2018-06-02T01:30:32.305Z,5.87
2018-06-02T01:32:59.688Z,6.23
2018-06-02T01:35:27.077Z,6.40
2018-06-02T01:37:54.469Z,6.77
2018-06-02T01:40:21.856Z,5.90
2018-06-02T01:42:49.248Z,6.10
2018-06-02T01:45:16.640Z,7.43
2018-06-02T01:47:44.044Z,5.57
2018-06-02T01:50:11.418Z,6.70
2018-06-02T01:52:38.809Z,6.17
2018-06-02T01:55:06.194Z,5.97
2018-06-02T01:57:33.575Z,6.30
2018-06-02T02:00:00.961Z,6.15
2018-06-02T02:02:28.351Z,5.50
2018-06-02T02:04:55.735Z,6.33
2018-06-02T02:10:14.139Z,6.23
2018-06-02T02:12:41.529Z,6.77
2018-06-02T02:15:08.906Z,6.10
2018-06-02T02:17:36.283Z,5.97
2018-06-02T02:20:03.677Z,5.97
2018-06-02T02:22:31.069Z,6.22
2018-06-02T02:24:58.467Z,5.83
2018-06-02T02:27:25.849Z,6.47
2018-06-02T02:29:53.243Z,6.80
2018-06-02T02:32:20.628Z,6.07
2018-06-02T02:34:48.025Z,6.07
2018-06-02T02:37:15.399Z,6.83
2018-06-02T02:39:42.784Z,7.23
2018-06-02T02:42:10.167Z,6.57
2018-06-02T02:44:37.562Z,6.12
2018-06-02T02:47:04.941Z,6.75
2018-06-02T02:49:32.336Z,6.70
2018-06-02T02:51:59.712Z,6.97
2018-06-02T02:54:27.112Z,6.80
2018-06-02T02:56:54.507Z,7.23
2018-06-02T02:59:22.451Z,8.45
2018-06-02T03:01:49.827Z,6.73
2018-06-02T03:04:17.220Z,7.27
2018-06-02T03:06:44.598Z,7.83
2018-06-02T03:09:12.339Z,7.47
2018-06-02T03:11:39.735Z,6.85
2018-06-02T03:14:07.131Z,7.70
2018-06-02T03:16:34.521Z,7.62
2018-06-02T03:19:01.909Z,7.97
2018-06-02T03:21:29.287Z,7.50
2018-06-02T03:23:56.670Z,7.77
2018-06-02T03:26:24.055Z,7.93
2018-06-02T03:28:51.449Z,8.40
2018-06-02T03:31:18.818Z,8.10
2018-06-02T03:33:46.201Z,7.87
2018-06-02T03:36:13.579Z,8.80
2018-06-02T03:38:40.972Z,7.60
2018-06-02T03:41:08.354Z,7.60
2018-06-02T03:43:35.740Z,8.17
2018-06-02T03:46:03.114Z,7.30
2018-06-02T03:48:30.505Z,7.77
2018-06-02T03:50:57.884Z,8.00
2018-06-02T03:53:25.275Z,7.67
2018-06-02T03:55:52.686Z,7.80
2018-06-02T03:58:20.111Z,8.97
2018-06-02T04:00:47.508Z,7.10
2018-06-02T04:03:14.897Z,7.90
2018-06-02T04:05:42.296Z,6.43
2018-06-02T04:08:09.684Z,7.33
2018-06-02T04:10:37.076Z,9.10
2018-06-02T04:13:04.455Z,7.33
2018-06-02T04:15:31.852Z,8.67
2018-06-02T04:17:59.223Z,8.13
2018-06-02T04:20:26.615Z,7.33
2018-06-02T04:22:54.005Z,8.17
2018-06-02T04:25:21.395Z,6.73
2018-06-02T04:27:48.788Z,7.23
2018-06-02T04:30:16.160Z,9.60
2018-06-02T04:32:43.540Z,7.33
2018-06-02T04:35:10.928Z,7.63
2018-06-02T04:37:38.319Z,6.93
2018-06-02T04:40:05.719Z,7.37
2018-06-02T04:42:33.106Z,6.73
2018-06-02T04:45:00.495Z,6.27
2018-06-02T04:47:27.886Z,6.75
2018-06-02T04:49:56.000Z,6.53
2018-06-02T04:52:23.372Z,6.53
2018-06-02T04:54:50.760Z,6.97
2018-06-02T04:57:18.139Z,7.13
2018-06-02T04:59:45.519Z,7.30
2018-06-02T05:02:12.899Z,6.20
2018-06-02T05:04:40.313Z,7.82
2018-06-02T05:07:07.690Z,7.18
2018-06-02T05:09:35.086Z,7.15
2018-06-02T05:12:02.516Z,7.07
2018-06-02T05:14:29.902Z,7.82
2018-06-02T05:16:57.288Z,7.00
2018-06-02T05:19:24.671Z,7.73
2018-06-02T05:21:53.047Z,7.10
2018-06-02T05:24:20.467Z,6.90
2018-06-02T05:26:47.876Z,8.03
2018-06-02T05:29:15.269Z,7.17
2018-06-02T05:31:42.639Z,7.87
2018-06-02T05:34:10.024Z,7.35
2018-06-02T05:36:37.411Z,7.67
2018-06-02T05:39:05.368Z,7.97
2018-06-02T05:41:32.759Z,8.07
2018-06-02T05:44:00.207Z,8.35
2018-06-02T05:46:27.606Z,7.45
2018-06-02T05:48:54.991Z,7.70
2018-06-02T05:51:23.228Z,7.47
2018-06-02T05:53:50.607Z,9.93
2018-06-02T05:56:17.995Z,7.63
2018-06-02T05:58:45.392Z,7.20
2018-06-02T06:01:12.773Z,7.83
2018-06-02T06:03:40.144Z,7.60
2018-06-02T06:06:07.531Z,7.80
2018-06-02T06:08:34.920Z,8.37
2018-06-02T06:11:02.315Z,12.63
2018-06-02T06:13:29.693Z,7.97
2018-06-02T06:15:57.090Z,8.80
2018-06-02T06:18:24.470Z,7.30
2018-06-02T06:20:51.850Z,8.63
2018-06-02T06:23:19.248Z,8.80
2018-06-02T06:25:46.635Z,9.20
2018-06-02T06:28:14.014Z,8.40
2018-06-02T06:30:41.445Z,9.10
2018-06-02T06:33:08.877Z,8.33
2018-06-02T06:35:36.192Z,9.00
2018-06-02T06:38:03.582Z,8.13
2018-06-02T06:40:30.974Z,9.20
2018-06-02T06:42:58.355Z,7.43
2018-06-02T06:45:25.755Z,8.40
2018-06-02T06:47:53.390Z,7.83
2018-06-02T06:50:20.780Z,8.67
2018-06-02T06:52:48.155Z,7.90
2018-06-02T06:55:15.550Z,8.77
2018-06-02T06:57:42.976Z,8.50
2018-06-02T07:00:10.323Z,8.65
2018-06-02T07:02:37.714Z,10.38
2018-06-02T07:05:05.103Z,8.20
2018-06-02T07:07:32.503Z,8.70
2018-06-02T07:09:59.894Z,8.60
2018-06-02T07:12:27.280Z,8.20
2018-06-02T07:14:54.661Z,8.37
2018-06-02T07:17:22.049Z,8.87
2018-06-02T07:19:49.442Z,9.50
2018-06-02T07:22:16.844Z,7.73
2018-06-02T07:24:44.283Z,9.40
2018-06-02T07:27:11.671Z,7.93
2018-06-02T07:29:39.056Z,8.40
2018-06-02T07:32:06.449Z,8.50
2018-06-02T07:34:33.832Z,8.00
2018-06-02T07:37:01.217Z,8.25
2018-06-02T07:39:28.599Z,8.30
2018-06-02T07:41:55.998Z,8.20
2018-06-02T07:44:23.842Z,7.47
2018-06-02T07:46:51.219Z,8.50
2018-06-02T07:49:18.606Z,7.33
2018-06-02T07:51:46.180Z,7.07
2018-06-02T07:54:13.556Z,6.77
2018-06-02T07:56:40.947Z,6.60
2018-06-02T07:59:08.328Z,7.67
2018-06-02T08:01:35.719Z,7.00
2018-06-02T08:04:03.105Z,7.35
2018-06-02T08:06:30.500Z,11.00
2018-06-02T08:08:57.908Z,10.13
2018-06-02T08:11:25.296Z,8.27
2018-06-02T08:13:52.668Z,5.47
2018-06-02T08:16:20.052Z,7.27
2018-06-02T08:18:47.482Z,6.70
2018-06-02T08:21:14.880Z,6.70
2018-06-02T08:23:42.255Z,7.90
2018-06-02T08:26:09.653Z,7.40
2018-06-02T08:28:37.045Z,5.90
2018-06-02T08:31:04.418Z,4.45
2018-06-02T08:33:31.878Z,5.30
2018-06-02T08:35:59.261Z,5.78
2018-06-02T08:38:26.713Z,5.40
2018-06-02T08:40:54.124Z,6.23
2018-06-02T08:43:21.575Z,5.70
2018-06-02T08:45:48.907Z,6.67
2018-06-02T08:48:16.380Z,7.47
2018-06-02T08:50:43.788Z,6.97
2018-06-02T08:53:11.196Z,7.77
2018-06-02T08:55:38.591Z,6.37
2018-06-02T08:58:05.973Z,7.63
2018-06-02T09:00:33.355Z,7.03
2018-06-02T09:03:00.753Z,6.20
2018-06-02T09:05:28.167Z,6.90
2018-06-02T09:07:55.528Z,6.17
2018-06-02T09:10:22.909Z,7.83
2018-06-02T09:12:50.292Z,5.90
2018-06-02T09:15:18.243Z,5.50
2018-06-02T09:17:46.025Z,6.43
2018-06-02T09:20:13.403Z,5.80
2018-06-02T09:22:40.788Z,5.67
2018-06-02T09:25:08.443Z,4.97
2018-06-02T09:27:35.830Z,4.43
2018-06-02T09:30:03.215Z,5.93
2018-06-02T09:32:30.607Z,5.00
2018-06-02T09:34:58.055Z,4.87
2018-06-02T09:37:25.383Z,4.93
2018-06-02T09:39:52.753Z,4.90
2018-06-02T09:42:20.152Z,4.30
2018-06-02T09:44:47.547Z,5.23
2018-06-02T09:47:14.947Z,4.67
2018-06-02T09:49:42.332Z,4.47
2018-06-02T09:52:09.731Z,4.57
2018-06-02T09:54:37.118Z,4.28
2018-06-02T09:57:04.524Z,4.03
2018-06-02T09:59:31.893Z,4.37
2018-06-02T10:01:59.294Z,4.37
2018-06-02T10:04:26.702Z,3.83
2018-06-02T10:06:54.314Z,4.50
2018-06-02T10:09:21.696Z,3.60
2018-06-02T10:11:49.074Z,4.03
2018-06-02T10:14:16.472Z,3.97
2018-06-02T10:16:43.858Z,4.60
2018-06-02T10:19:11.253Z,4.37
2018-06-02T10:21:38.666Z,5.32
2018-06-02T10:24:06.236Z,5.32
2018-06-02T10:26:33.610Z,4.53
2018-06-02T10:29:01.056Z,4.37
2018-06-02T10:31:28.504Z,5.83
2018-06-02T10:33:55.865Z,4.60
2018-06-02T10:36:23.242Z,4.27
2018-06-02T10:38:51.345Z,4.33
2018-06-02T10:41:18.723Z,4.73
2018-06-02T10:43:46.108Z,4.23
2018-06-02T10:46:13.507Z,4.10
2018-06-02T10:48:40.887Z,4.13
2018-06-02T10:51:08.279Z,3.83
2018-06-02T10:53:35.750Z,4.12
2018-06-02T10:56:03.137Z,4.30
2018-06-02T10:58:30.517Z,3.67
2018-06-02T11:00:57.908Z,3.50
2018-06-02T11:03:25.307Z,3.50
2018-06-02T11:05:52.698Z,3.90
2018-06-02T11:08:20.087Z,3.10
2018-06-02T11:10:47.478Z,4.53
2018-06-02T11:13:14.863Z,3.40
2018-06-02T11:15:42.248Z,3.28
2018-06-02T11:18:09.647Z,3.93
2018-06-02T11:20:37.031Z,3.37
2018-06-02T11:23:04.443Z,3.67
2018-06-02T11:25:31.828Z,3.17
2018-06-02T11:28:00.037Z,4.20
2018-06-02T11:30:27.424Z,3.57
2018-06-02T11:32:54.817Z,3.87
2018-06-02T11:35:22.267Z,3.47
2018-06-02T11:37:49.668Z,3.57
2018-06-02T11:40:17.053Z,3.47
2018-06-02T11:42:44.442Z,3.17
2018-06-02T11:45:11.862Z,2.93
2018-06-02T11:47:39.248Z,3.27
2018-06-02T11:50:06.641Z,2.87
2018-06-02T11:52:34.263Z,2.50
2018-06-02T11:55:01.660Z,5.20
2018-06-02T11:57:29.045Z,2.77
2018-06-02T11:59:56.441Z,3.07
2018-06-02T12:02:23.820Z,2.97
2018-06-02T12:04:51.246Z,2.50
2018-06-02T12:07:18.631Z,4.53
2018-06-02T12:09:46.031Z,2.47
2018-06-02T12:12:13.415Z,2.30
2018-06-02T12:14:40.807Z,3.03
2018-06-02T12:17:08.195Z,2.30
2018-06-02T12:19:35.596Z,2.47
2018-06-02T12:22:02.976Z,2.22
2018-06-02T12:24:30.374Z,2.07
2018-06-02T12:26:57.757Z,3.50
2018-06-02T12:29:25.141Z,2.20
2018-06-02T12:31:52.535Z,2.30
2018-06-02T12:34:19.923Z,2.63
2018-06-02T12:36:47.348Z,1.90
2018-06-02T12:39:14.726Z,2.00
2018-06-02T12:41:42.124Z,2.00
2018-06-02T12:44:09.528Z,2.15
2018-06-02T12:46:36.906Z,2.50
2018-06-02T12:49:04.288Z,2.10
2018-06-02T12:51:31.678Z,2.20
2018-06-02T12:53:59.052Z,2.17
2018-06-02T12:56:26.453Z,2.70
2018-06-02T12:58:53.873Z,2.67
2018-06-02T13:01:21.270Z,1.70
2018-06-02T13:03:48.655Z,1.90
2018-06-02T13:06:16.079Z,1.70
2018-06-02T13:08:43.472Z,2.23
2018-06-02T13:11:10.876Z,2.42
2018-06-02T13:13:38.259Z,1.70
2018-06-02T13:16:05.666Z,2.00
2018-06-02T13:18:33.083Z,1.73
2018-06-02T13:21:00.484Z,2.55
2018-06-02T13:23:27.864Z,1.27
2018-06-02T13:25:55.354Z,2.73
2018-06-02T13:28:22.759Z,5.03
2018-06-02T13:30:50.168Z,5.30
2018-06-02T13:33:17.854Z,1.53
2018-06-02T13:35:45.240Z,5.80
2018-06-02T13:38:12.627Z,2.30
2018-06-02T13:40:40.027Z,1.20
2018-06-02T13:43:07.435Z,3.12
2018-06-02T13:45:34.820Z,3.67
2018-06-02T13:48:02.220Z,5.68
2018-06-02T13:50:29.608Z,1.37
2018-06-02T13:52:57.008Z,1.20
2018-06-02T13:55:24.381Z,2.28
2018-06-02T13:57:51.774Z,1.30
2018-06-02T14:00:19.197Z,1.60
2018-06-02T14:02:46.574Z,3.07
2018-06-02T14:05:13.964Z,1.80
2018-06-02T14:07:41.344Z,1.80
2018-06-02T14:10:08.811Z,2.20
2018-06-02T14:12:36.239Z,1.63
2018-06-02T14:15:03.668Z,1.60
2018-06-02T14:17:31.041Z,1.55
2018-06-02T14:19:58.446Z,1.50
2018-06-02T14:22:25.819Z,2.07
2018-06-02T14:24:53.207Z,2.20
2018-06-02T14:27:20.595Z,2.10
2018-06-02T14:29:48.137Z,1.60
2018-06-02T14:32:15.558Z,3.10
2018-06-02T14:34:42.944Z,1.77
2018-06-02T14:37:10.320Z,2.55
2018-06-02T14:39:37.721Z,1.87
2018-06-02T14:42:05.101Z,2.83
2018-06-02T14:44:32.500Z,2.33
2018-06-02T14:46:59.879Z,3.75
2018-06-02T14:49:27.288Z,2.00
2018-06-02T14:51:54.666Z,3.67
2018-06-02T14:54:22.064Z,2.07
2018-06-02T14:56:49.446Z,7.37
2018-06-02T14:59:16.941Z,1.70
2018-06-02T15:01:44.323Z,2.00
2018-06-02T15:04:11.966Z,1.50
2018-06-02T15:06:39.355Z,1.92
2018-06-02T15:09:06.747Z,3.50
2018-06-02T15:11:34.162Z,1.50
2018-06-02T15:14:01.554Z,1.23
2018-06-02T15:16:28.959Z,1.90
2018-06-02T15:18:56.724Z,1.87
2018-06-02T15:21:24.122Z,1.70
2018-06-02T15:23:51.508Z,1.50
2018-06-02T15:26:18.899Z,1.80
2018-06-02T15:28:46.285Z,1.70
2018-06-02T15:31:13.747Z,1.95
2018-06-02T15:33:41.099Z,1.60
2018-06-02T15:36:08.513Z,1.65
2018-06-02T15:38:35.957Z,1.37
2018-06-02T15:41:03.426Z,10.07
2018-06-02T15:43:31.256Z,1.75
2018-06-02T15:45:58.657Z,2.67
2018-06-02T15:48:26.044Z,1.90
2018-06-02T15:50:53.434Z,2.53
2018-06-02T15:53:21.251Z,1.60
2018-06-02T15:55:48.667Z,2.73
2018-06-02T15:58:16.184Z,2.17
2018-06-02T16:00:43.810Z,2.10
2018-06-02T16:03:11.401Z,1.60
2018-06-02T16:05:38.973Z,1.70
2018-06-02T16:08:06.388Z,14.77
2018-06-02T16:10:33.776Z,1.92
2018-06-02T16:13:01.174Z,2.12
2018-06-02T16:15:28.652Z,2.57
2018-06-02T16:17:56.108Z,2.13
2018-06-02T16:20:23.509Z,4.37
2018-06-02T16:22:50.920Z,2.07
2018-06-02T16:25:18.408Z,2.60
2018-06-02T16:27:45.780Z,2.63
2018-06-02T16:30:13.197Z,2.20
2018-06-02T16:32:40.644Z,2.27
2018-06-02T16:35:08.053Z,1.90
2018-06-02T16:37:35.578Z,1.80
2018-06-02T16:40:02.966Z,4.75
2018-06-02T16:42:30.350Z,2.20
2018-06-02T16:44:57.724Z,2.03
2018-06-02T16:47:25.140Z,2.90
2018-06-02T16:49:52.519Z,2.83
2018-06-02T16:52:19.927Z,2.47
2018-06-02T16:54:47.323Z,2.40
2018-06-02T16:57:14.739Z,3.40
2018-06-02T16:59:42.326Z,2.10
2018-06-02T17:02:09.736Z,2.27
2018-06-02T17:04:37.251Z,2.80
2018-06-02T17:07:04.681Z,6.17
2018-06-02T17:09:32.101Z,12.63
2018-06-02T17:11:59.482Z,3.10
2018-06-02T17:14:26.878Z,2.60
2018-06-02T17:16:54.264Z,2.20
2018-06-02T17:19:21.692Z,2.27
2018-06-02T17:21:49.067Z,3.40
2018-06-02T17:24:16.480Z,3.10
2018-06-02T17:26:43.871Z,3.23
2018-06-02T17:29:11.257Z,2.50
2018-06-02T17:31:38.665Z,3.10
2018-06-02T17:34:06.056Z,2.92
2018-06-02T17:36:33.443Z,2.63
2018-06-02T17:39:00.839Z,2.50
2018-06-02T17:41:28.211Z,2.40
2018-06-02T17:43:56.594Z,1.97
2018-06-02T17:46:23.991Z,2.40
2018-06-02T17:48:51.380Z,2.00
2018-06-02T17:51:18.756Z,2.57
2018-06-02T17:53:46.146Z,2.73
2018-06-02T17:56:13.551Z,2.40
2018-06-02T17:58:40.945Z,2.47
2018-06-02T18:01:08.319Z,3.00
2018-06-02T18:03:36.827Z,2.83
2018-06-02T18:06:04.206Z,3.13
2018-06-02T18:08:31.656Z,3.15
2018-06-02T18:10:58.991Z,3.50
2018-06-02T18:13:26.663Z,3.10
2018-06-02T18:15:54.056Z,3.00
2018-06-02T18:18:21.460Z,4.87
2018-06-02T18:20:48.844Z,3.13
2018-06-02T18:23:16.229Z,4.03
2018-06-02T18:25:43.616Z,3.50
2018-06-02T18:28:10.999Z,3.60
2018-06-02T18:30:38.380Z,4.17
2018-06-02T18:33:05.765Z,3.25
2018-06-02T18:35:33.142Z,3.37
2018-06-02T18:38:00.538Z,3.17
2018-06-02T18:40:27.923Z,2.93
2018-06-02T18:42:55.312Z,3.10
2018-06-02T18:45:22.686Z,3.50
2018-06-02T18:47:50.070Z,4.40
2018-06-02T18:50:17.456Z,3.10
2018-06-02T18:52:44.835Z,2.67
2018-06-02T18:55:12.227Z,3.10
2018-06-02T18:57:39.608Z,2.77
2018-06-02T19:00:07.031Z,2.90
2018-06-02T19:02:34.436Z,2.60
2018-06-02T19:05:01.899Z,4.53
2018-06-02T19:07:29.317Z,3.40
2018-06-02T19:09:56.925Z,3.03
2018-06-02T19:12:24.365Z,3.03
2018-06-02T19:14:51.924Z,2.90
2018-06-02T19:17:19.316Z,2.80
2018-06-02T19:19:46.719Z,6.33
2018-06-02T19:22:14.105Z,2.93
2018-06-02T19:24:41.496Z,8.80
2018-06-02T19:27:08.889Z,10.00
2018-06-02T19:29:36.464Z,9.95
2018-06-02T19:32:03.839Z,7.82
2018-06-02T19:34:31.257Z,5.65
2018-06-02T19:36:58.631Z,3.90
2018-06-02T19:39:27.014Z,5.10
2018-06-02T19:41:54.419Z,4.03
2018-06-02T19:44:21.808Z,5.97
2018-06-02T19:46:49.184Z,3.93
2018-06-02T19:49:16.575Z,3.60
2018-06-02T19:51:43.960Z,3.30
2018-06-02T19:54:11.371Z,3.83
2018-06-02T19:56:38.738Z,3.72
2018-06-02T19:59:06.135Z,3.60
2018-06-02T20:01:33.520Z,4.35
2018-06-02T20:04:00.974Z,4.00
2018-06-02T20:06:28.371Z,4.03
2018-06-02T20:08:56.212Z,4.03
2018-06-02T20:11:24.053Z,5.77
2018-06-02T20:13:51.619Z,6.77
2018-06-02T20:16:19.017Z,8.23
2018-06-02T20:18:46.398Z,7.67
2018-06-02T20:21:13.810Z,8.30
2018-06-02T20:23:41.928Z,7.43
2018-06-02T20:26:09.315Z,7.30
2018-06-02T20:28:36.691Z,8.48
2018-06-02T20:31:04.369Z,7.03
2018-06-02T20:33:31.752Z,7.25
2018-06-02T20:35:59.138Z,6.13
2018-06-02T20:38:27.480Z,5.93
2018-06-02T20:40:54.875Z,6.13
2018-06-02T20:43:22.275Z,4.80
2018-06-02T20:45:49.673Z,4.90
2018-06-02T20:48:17.052Z,5.47
2018-06-02T20:50:44.450Z,5.13
2018-06-02T20:53:11.853Z,4.20
2018-06-02T20:55:39.217Z,4.87
2018-06-02T20:58:06.601Z,6.70
2018-06-02T21:00:34.004Z,4.97
2018-06-02T21:03:01.386Z,4.33
2018-06-02T21:05:28.825Z,5.63
2018-06-02T21:07:56.245Z,6.80
2018-06-02T21:10:23.594Z,4.20
2018-06-02T21:12:50.979Z,3.97
2018-06-02T21:15:18.372Z,5.10
2018-06-02T21:17:45.746Z,5.57
2018-06-02T21:20:13.170Z,4.37
2018-06-02T21:22:40.592Z,4.60
2018-06-02T21:25:07.936Z,6.10
2018-06-02T21:27:35.318Z,4.37
2018-06-02T21:30:02.711Z,4.95
2018-06-02T21:32:30.089Z,4.50
2018-06-02T21:34:57.815Z,5.07
2018-06-02T21:37:25.253Z,4.60
2018-06-02T21:39:52.626Z,5.60
2018-06-02T21:42:20.004Z,5.33
2018-06-02T21:44:47.400Z,4.83
2018-06-02T21:47:14.816Z,5.93
2018-06-02T21:49:43.171Z,4.40
2018-06-02T21:52:10.557Z,4.47
2018-06-02T21:54:37.937Z,5.20
2018-06-02T21:57:05.329Z,7.47
2018-06-02T21:59:32.717Z,5.37
2018-06-02T22:02:00.105Z,6.70
2018-06-02T22:04:32.069Z,5.18
2018-06-02T22:06:59.458Z,5.47
2018-06-02T22:09:27.719Z,5.90
2018-06-02T22:11:55.112Z,5.27
2018-06-02T22:14:22.491Z,4.70
2018-06-02T22:16:49.886Z,10.00
2018-06-02T22:19:17.266Z,6.03
2018-06-02T22:21:44.658Z,4.80
2018-06-02T22:24:12.924Z,4.30
2018-06-02T22:26:40.317Z,5.30
2018-06-02T22:29:07.706Z,4.40
2018-06-02T22:31:35.096Z,4.73
2018-06-02T22:34:02.470Z,4.30
2018-06-02T22:36:29.959Z,4.80
2018-06-02T22:38:57.933Z,4.73
2018-06-02T22:41:25.323Z,5.50
2018-06-02T22:43:52.707Z,5.37
2018-06-02T22:46:20.099Z,5.60
2018-06-02T22:48:47.474Z,6.10
2018-06-02T22:51:14.866Z,10.70
2018-06-02T22:53:42.242Z,7.25
2018-06-02T22:56:09.628Z,7.00
2018-06-02T22:58:37.043Z,6.25
2018-06-02T23:01:04.431Z,6.43
2018-06-02T23:03:31.822Z,6.33
2018-06-02T23:05:59.211Z,5.60
2018-06-02T23:08:26.586Z,6.47
2018-06-02T23:10:54.257Z,6.40
2018-06-02T23:13:21.636Z,5.23
2018-06-02T23:15:49.102Z,6.40
2018-06-02T23:18:16.506Z,6.70
2018-06-02T23:20:43.926Z,7.77
2018-06-02T23:23:11.311Z,8.43
2018-06-02T23:25:38.676Z,7.90
2018-06-02T23:28:06.060Z,8.33
2018-06-02T23:30:33.464Z,13.50
2018-06-02T23:33:00.860Z,13.13
2018-06-02T23:35:28.242Z,15.23
2018-06-02T23:37:55.640Z,17.03
2018-06-02T23:40:23.100Z,10.10
2018-06-02T23:42:50.488Z,10.87
2018-06-02T23:45:17.862Z,9.90
2018-06-02T23:47:45.263Z,13.23
2018-06-02T23:50:12.653Z,10.00
2018-06-02T23:52:40.039Z,9.27
2018-06-02T23:55:07.419Z,11.67
2018-06-02T23:57:34.823Z,9.32
