createdAt,value
2022-12-11T01:44:01.998Z,-2.70
2022-12-11T01:47:17.236Z,-2.60
2022-12-11T01:50:06.426Z,-2.60
2022-12-11T01:52:55.270Z,-2.60
2022-12-11T01:55:45.836Z,-2.70
2022-12-11T01:58:36.506Z,-2.70
2022-12-11T02:01:33.859Z,-2.70
2022-12-11T02:04:23.218Z,-2.70
2022-12-11T02:07:12.096Z,-2.60
2022-12-11T02:10:00.679Z,-2.70
2022-12-11T02:12:58.779Z,-2.60
2022-12-11T02:15:52.707Z,-2.60
2022-12-11T02:18:49.010Z,-2.60
2022-12-11T02:21:42.516Z,-2.50
2022-12-11T02:24:48.371Z,-2.40
2022-12-11T02:27:43.617Z,-2.50
2022-12-11T02:30:36.010Z,-2.40
2022-12-11T02:33:35.216Z,-2.40
2022-12-11T02:36:27.498Z,-2.40
2022-12-11T02:39:18.638Z,-2.40
2022-12-11T02:42:09.437Z,-2.40
2022-12-11T02:45:00.337Z,-2.40
2022-12-11T02:47:51.186Z,-2.40
2022-12-11T02:50:45.039Z,-2.40
2022-12-11T02:53:37.008Z,-2.40
2022-12-11T02:56:31.986Z,-2.40
2022-12-11T02:59:25.077Z,-2.30
2022-12-11T03:02:14.831Z,-2.20
2022-12-11T03:05:05.096Z,-2.30
2022-12-11T03:07:53.742Z,-2.30
2022-12-11T03:10:42.326Z,-2.20
2022-12-11T03:13:31.665Z,-2.20
2022-12-11T03:16:30.868Z,-2.10
2022-12-11T03:19:36.659Z,-2.20
2022-12-11T03:22:35.627Z,-2.20
2022-12-11T03:25:28.566Z,-2.20
2022-12-11T03:28:21.149Z,-2.20
2022-12-11T03:31:14.104Z,-2.20
2022-12-11T03:34:05.237Z,-2.20
2022-12-11T03:36:56.941Z,-2.20
2022-12-11T03:39:51.058Z,-2.10
2022-12-11T03:42:41.496Z,-2.10
2022-12-11T03:45:31.506Z,-2.10
2022-12-11T03:48:22.114Z,-2.10
2022-12-11T03:51:11.326Z,-2.10
2022-12-11T03:54:00.956Z,-2.10
2022-12-11T03:56:54.718Z,-2.10
2022-12-11T03:59:43.496Z,-2.10
2022-12-11T04:02:32.147Z,-2.10
2022-12-11T04:05:29.838Z,-2.10
2022-12-11T04:08:20.771Z,-2.10
2022-12-11T04:11:27.009Z,-2.10
2022-12-11T04:14:46.237Z,-2.00
2022-12-11T04:17:51.658Z,-2.00
2022-12-11T04:20:58.110Z,-2.00
2022-12-11T04:24:04.498Z,-2.00
2022-12-11T04:26:53.428Z,-2.00
2022-12-11T04:29:43.751Z,-2.00
2022-12-11T04:32:32.607Z,-2.00
2022-12-11T04:35:22.527Z,-2.00
2022-12-11T04:38:11.428Z,-2.10
2022-12-11T04:41:01.143Z,-2.00
2022-12-11T04:43:50.046Z,-2.10
2022-12-11T04:46:40.465Z,-2.10
2022-12-11T04:49:29.417Z,-2.10
2022-12-11T04:52:19.738Z,-2.10
2022-12-11T04:55:09.977Z,-2.10
2022-12-11T04:57:59.049Z,-2.10
2022-12-11T05:00:47.896Z,-2.00
2022-12-11T05:03:38.209Z,-2.00
2022-12-11T05:06:27.149Z,-2.00
2022-12-11T05:09:15.978Z,-2.00
2022-12-11T05:12:05.228Z,-2.00
2022-12-11T05:14:54.608Z,-2.00
2022-12-11T05:17:43.468Z,-2.00
2022-12-11T05:20:33.718Z,-2.00
2022-12-11T05:23:22.515Z,-2.00
2022-12-11T05:26:14.404Z,-2.00
2022-12-11T05:29:03.282Z,-2.00
2022-12-11T05:31:52.107Z,-2.00
2022-12-11T05:34:41.028Z,-1.90
2022-12-11T05:37:31.478Z,-1.90
2022-12-11T05:40:20.339Z,-1.90
2022-12-11T05:43:09.248Z,-2.00
2022-12-11T05:45:58.608Z,-2.00
2022-12-11T05:48:49.658Z,-2.00
2022-12-11T05:51:39.761Z,-1.90
2022-12-11T05:54:30.062Z,-2.00
2022-12-11T05:57:18.967Z,-1.90
2022-12-11T06:00:08.841Z,-1.90
2022-12-11T06:02:57.742Z,-1.90
2022-12-11T06:05:46.713Z,-2.00
2022-12-11T06:08:36.622Z,-2.00
2022-12-11T06:11:28.602Z,-2.00
2022-12-11T06:14:17.462Z,-2.00
2022-12-11T06:17:06.261Z,-2.00
2022-12-11T06:19:55.059Z,-2.00
2022-12-11T06:22:43.868Z,-2.00
2022-12-11T06:25:32.988Z,-1.90
2022-12-11T06:28:23.208Z,-1.90
2022-12-11T06:31:12.630Z,-1.90
2022-12-11T06:34:01.529Z,-1.90
2022-12-11T06:36:50.327Z,-2.00
2022-12-11T06:39:39.138Z,-2.00
2022-12-11T06:42:27.938Z,-2.00
2022-12-11T06:45:18.264Z,-2.00
2022-12-11T06:48:07.468Z,-2.00
2022-12-11T06:51:25.917Z,-1.90
2022-12-11T06:54:15.219Z,-1.80
2022-12-11T06:57:04.081Z,-1.80
2022-12-11T06:59:54.901Z,-1.80
2022-12-11T07:02:43.759Z,-1.90
2022-12-11T07:05:32.751Z,-1.80
2022-12-11T07:08:23.186Z,-1.90
2022-12-11T07:11:14.078Z,-1.80
2022-12-11T07:14:02.841Z,-1.80
2022-12-11T07:16:51.726Z,-1.90
2022-12-11T07:19:40.944Z,-1.90
2022-12-11T07:22:30.708Z,-1.80
2022-12-11T07:25:21.042Z,-1.80
2022-12-11T07:28:15.139Z,-1.80
2022-12-11T07:31:07.805Z,-1.80
2022-12-11T07:33:57.109Z,-1.80
2022-12-11T07:36:46.068Z,-1.80
2022-12-11T07:39:34.961Z,-1.80
2022-12-11T07:42:25.271Z,-1.80
2022-12-11T07:45:14.362Z,-1.80
2022-12-11T07:48:03.209Z,-1.80
2022-12-11T07:50:52.020Z,-1.80
2022-12-11T07:53:40.841Z,-1.90
2022-12-11T07:56:31.178Z,-1.80
2022-12-11T07:59:21.441Z,-1.80
2022-12-11T08:02:12.102Z,-1.80
2022-12-11T08:05:00.990Z,-1.80
2022-12-11T08:07:49.859Z,-1.70
2022-12-11T08:10:38.688Z,-1.70
2022-12-11T08:13:27.708Z,-1.70
2022-12-11T08:16:18.682Z,-1.70
2022-12-11T08:19:07.607Z,-1.60
2022-12-11T08:21:56.469Z,-1.60
2022-12-11T08:24:45.327Z,-1.50
2022-12-11T08:27:34.190Z,-1.40
2022-12-11T08:30:23.098Z,-1.50
2022-12-11T08:33:13.383Z,-1.50
2022-12-11T08:36:04.803Z,-1.50
2022-12-11T08:38:55.508Z,-1.60
2022-12-11T08:41:44.378Z,-1.50
2022-12-11T08:44:33.181Z,-1.50
2022-12-11T08:47:21.998Z,-1.40
2022-12-11T08:50:12.499Z,-1.30
2022-12-11T08:53:01.373Z,-1.30
2022-12-11T08:55:50.219Z,-1.40
2022-12-11T08:58:39.409Z,-1.30
2022-12-11T09:01:28.974Z,-1.30
2022-12-11T09:04:17.818Z,-1.20
2022-12-11T09:07:08.079Z,-1.30
2022-12-11T09:09:57.392Z,-1.30
2022-12-11T09:12:46.278Z,-1.20
2022-12-11T09:15:36.246Z,-1.20
2022-12-11T09:18:25.078Z,-1.10
2022-12-11T09:21:16.557Z,-1.10
2022-12-11T09:24:07.551Z,-1.10
2022-12-11T09:26:56.328Z,-1.00
2022-12-11T09:29:45.108Z,-1.00
2022-12-11T09:32:34.078Z,-1.00
2022-12-11T09:35:22.930Z,-0.90
2022-12-11T09:38:12.059Z,-1.00
2022-12-11T09:41:02.622Z,-0.90
2022-12-11T09:44:00.202Z,-0.90
2022-12-11T09:46:50.254Z,-0.80
2022-12-11T09:49:43.439Z,-0.80
2022-12-11T09:52:37.058Z,-0.90
2022-12-11T09:55:29.349Z,-0.90
2022-12-11T09:58:26.158Z,-0.80
2022-12-11T10:01:23.498Z,-0.80
2022-12-11T10:04:27.614Z,-0.80
2022-12-11T10:07:21.830Z,-0.80
2022-12-11T10:10:20.049Z,-0.80
2022-12-11T10:13:23.648Z,-0.80
2022-12-11T10:16:25.019Z,-0.80
2022-12-11T10:19:19.571Z,-0.70
2022-12-11T10:22:15.574Z,-0.70
2022-12-11T10:25:11.796Z,-0.70
2022-12-11T10:28:10.261Z,-0.70
2022-12-11T10:31:11.544Z,-0.60
2022-12-11T10:34:04.448Z,-0.60
2022-12-11T10:37:00.324Z,-0.60
2022-12-11T10:52:21.230Z,-0.60
2022-12-11T10:55:21.739Z,-0.60
2022-12-11T10:58:20.022Z,-0.60
2022-12-11T11:09:33.252Z,-0.50
2022-12-11T11:12:26.404Z,-0.60
2022-12-11T11:15:17.541Z,-0.70
2022-12-11T11:18:13.328Z,-0.70
2022-12-11T11:21:02.993Z,-0.70
2022-12-11T11:23:53.667Z,-0.70
2022-12-11T11:27:12.129Z,-0.80
2022-12-11T11:29:55.746Z,-0.70
2022-12-11T11:32:44.911Z,-0.70
2022-12-11T11:35:34.418Z,-0.70
2022-12-11T11:38:26.413Z,-0.70
2022-12-11T11:41:20.328Z,-0.70
2022-12-11T11:44:14.818Z,-0.70
2022-12-11T11:47:10.858Z,-0.70
2022-12-11T11:50:07.328Z,-0.70
2022-12-11T11:53:03.839Z,-0.80
2022-12-11T11:56:02.189Z,-0.70
2022-12-11T11:59:08.624Z,-0.70
2022-12-11T12:01:59.862Z,-0.70
2022-12-11T12:04:51.407Z,-0.80
2022-12-11T12:07:48.165Z,-0.70
2022-12-11T12:10:43.110Z,-0.70
2022-12-11T12:13:55.585Z,-0.70
2022-12-11T12:16:53.815Z,-0.60
2022-12-11T12:19:53.918Z,-0.60
2022-12-11T12:22:56.918Z,-0.60
2022-12-11T12:25:51.784Z,-0.60
2022-12-11T12:28:46.473Z,-0.50
2022-12-11T12:31:52.504Z,-0.60
2022-12-11T12:35:03.209Z,-0.50
2022-12-11T12:37:58.868Z,-0.40
2022-12-11T12:40:59.158Z,-0.40
2022-12-11T12:44:04.036Z,-0.40
2022-12-11T12:47:00.760Z,-0.30
2022-12-11T12:49:51.040Z,-0.30
2022-12-11T12:52:43.048Z,-0.30
2022-12-11T12:55:32.849Z,-0.20
2022-12-11T12:58:28.119Z,-0.20
2022-12-11T13:01:20.391Z,-0.20
2022-12-11T13:04:20.859Z,-0.20
2022-12-11T13:07:20.537Z,-0.10
2022-12-11T13:10:26.199Z,-0.10
2022-12-11T13:13:34.211Z,-0.10
2022-12-11T13:16:28.859Z,-0.10
2022-12-11T13:19:29.509Z,-0.10
2022-12-11T13:22:26.118Z,0.00
2022-12-11T13:25:28.529Z,-0.10
2022-12-11T13:28:33.238Z,-0.20
2022-12-11T13:31:37.787Z,-0.30
2022-12-11T13:34:28.200Z,-0.30
2022-12-11T13:37:28.499Z,-0.20
2022-12-11T13:40:21.187Z,-0.30
2022-12-11T13:43:21.718Z,-0.30
2022-12-11T13:46:13.081Z,-0.40
2022-12-11T13:49:04.058Z,-0.40
2022-12-11T13:51:55.769Z,-0.40
2022-12-11T13:54:49.288Z,-0.40
2022-12-11T13:57:47.388Z,-0.20
2022-12-11T14:00:37.777Z,-0.10
2022-12-11T14:03:27.128Z,-0.20
2022-12-11T14:06:18.825Z,-0.20
2022-12-11T14:09:10.079Z,-0.20
2022-12-11T14:11:59.447Z,-0.10
2022-12-11T14:14:52.772Z,-0.10
2022-12-11T14:17:51.381Z,-0.20
2022-12-11T14:20:40.908Z,-0.20
2022-12-11T14:23:31.087Z,-0.20
2022-12-11T14:26:22.808Z,-0.20
2022-12-11T14:29:26.118Z,-0.30
2022-12-11T14:32:21.761Z,-0.20
2022-12-11T14:35:26.689Z,-0.20
2022-12-11T14:38:19.679Z,-0.20
2022-12-11T14:41:14.878Z,-0.20
2022-12-11T14:44:06.638Z,-0.20
2022-12-11T14:47:00.589Z,-0.30
2022-12-11T14:49:52.749Z,-0.40
2022-12-11T14:52:48.361Z,-0.40
2022-12-11T14:55:39.399Z,-0.50
2022-12-11T14:58:29.221Z,-0.40
2022-12-11T15:01:27.329Z,-0.50
2022-12-11T15:04:29.250Z,-0.60
2022-12-11T15:07:22.577Z,-0.60
2022-12-11T15:10:36.997Z,-0.60
2022-12-11T15:13:26.742Z,-0.70
2022-12-11T15:16:16.527Z,-0.70
2022-12-11T15:19:05.669Z,-0.70
2022-12-11T15:21:54.868Z,-0.70
2022-12-11T15:24:46.569Z,-0.80
2022-12-11T15:27:38.961Z,-0.70
2022-12-11T15:30:33.982Z,-0.80
2022-12-11T15:33:22.879Z,-0.80
2022-12-11T15:36:25.559Z,-0.80
2022-12-11T15:39:14.373Z,-0.80
2022-12-11T15:42:08.283Z,-0.80
2022-12-11T15:44:59.538Z,-0.80
2022-12-11T15:47:49.781Z,-0.90
2022-12-11T15:50:38.719Z,-0.90
2022-12-11T15:53:27.589Z,-0.90
2022-12-11T15:56:17.331Z,-0.90
2022-12-11T15:59:08.142Z,-0.90
2022-12-11T16:01:58.412Z,-0.90
2022-12-11T16:04:47.237Z,-0.90
2022-12-11T16:07:36.119Z,-0.90
2022-12-11T16:10:25.043Z,-0.90
2022-12-11T16:13:14.793Z,-0.90
2022-12-11T16:16:03.930Z,-1.00
2022-12-11T16:18:54.221Z,-1.00
2022-12-11T16:21:43.049Z,-1.00
2022-12-11T16:24:32.178Z,-1.00
2022-12-11T16:27:23.207Z,-1.00
2022-12-11T16:30:13.340Z,-1.00
2022-12-11T16:33:04.792Z,-1.00
2022-12-11T16:35:59.649Z,-1.00
2022-12-11T16:38:53.537Z,-1.00
2022-12-11T16:41:43.098Z,-1.10
2022-12-11T16:44:31.952Z,-1.10
2022-12-11T16:47:20.748Z,-1.20
2022-12-11T16:50:10.269Z,-1.20
2022-12-11T16:53:00.679Z,-1.20
2022-12-11T16:55:49.560Z,-1.30
2022-12-11T16:58:38.490Z,-1.30
2022-12-11T17:01:27.406Z,-1.30
2022-12-11T17:04:16.279Z,-1.30
2022-12-11T17:07:05.548Z,-1.30
2022-12-11T17:09:55.759Z,-1.30
2022-12-11T17:12:44.539Z,-1.30
2022-12-11T17:15:33.994Z,-1.30
2022-12-11T17:18:22.889Z,-1.20
2022-12-11T17:21:13.862Z,-1.30
2022-12-11T17:24:02.781Z,-1.30
2022-12-11T17:26:53.037Z,-1.20
2022-12-11T17:29:41.863Z,-1.20
2022-12-11T17:32:30.709Z,-1.20
2022-12-11T17:35:19.723Z,-1.20
2022-12-11T17:38:08.569Z,-1.20
2022-12-11T17:40:57.699Z,-1.20
2022-12-11T17:43:48.158Z,-1.10
2022-12-11T17:46:37.085Z,-1.20
2022-12-11T17:49:25.989Z,-1.20
2022-12-11T17:52:14.848Z,-1.20
2022-12-11T17:55:03.680Z,-1.20
2022-12-11T17:57:52.571Z,-1.20
2022-12-11T18:00:44.090Z,-1.20
2022-12-11T18:03:32.946Z,-1.10
2022-12-11T18:06:23.189Z,-1.10
2022-12-11T18:09:12.119Z,-1.10
2022-12-11T18:12:01.168Z,-1.10
2022-12-11T18:14:49.948Z,-1.10
2022-12-11T18:17:40.219Z,-1.10
2022-12-11T18:20:29.110Z,-1.10
2022-12-11T18:23:17.955Z,-1.10
2022-12-11T18:26:07.090Z,-1.10
2022-12-11T18:28:56.060Z,-1.10
2022-12-11T18:31:47.572Z,-1.10
2022-12-11T18:34:37.809Z,-1.10
2022-12-11T18:37:28.250Z,-1.20
2022-12-11T18:40:17.178Z,-1.20
2022-12-11T18:43:05.998Z,-1.10
2022-12-11T18:45:54.770Z,-1.00
2022-12-11T18:48:44.610Z,-1.10
2022-12-11T18:51:34.818Z,-1.10
2022-12-11T18:54:23.638Z,-1.10
2022-12-11T18:57:12.712Z,-1.10
2022-12-11T19:00:07.467Z,-1.10
2022-12-11T19:02:56.419Z,-1.10
2022-12-11T19:05:45.312Z,-1.10
2022-12-11T19:08:35.581Z,-1.10
2022-12-11T19:11:26.918Z,-1.10
2022-12-11T19:14:15.872Z,-1.10
2022-12-11T19:17:04.707Z,-1.10
2022-12-11T19:19:53.584Z,-1.00
2022-12-11T19:22:42.439Z,-1.10
2022-12-11T19:25:33.128Z,-1.20
2022-12-11T19:28:22.099Z,-1.10
2022-12-11T19:31:12.404Z,-1.20
2022-12-11T19:34:01.743Z,-1.20
2022-12-11T19:36:50.848Z,-1.20
2022-12-11T19:39:40.582Z,-1.10
2022-12-11T19:42:30.885Z,-1.20
2022-12-11T19:45:20.031Z,-1.20
2022-12-11T19:48:08.838Z,-1.20
2022-12-11T19:50:57.928Z,-1.20
2022-12-11T19:53:47.881Z,-1.30
2022-12-11T19:56:36.849Z,-1.30
2022-12-11T19:59:27.111Z,-1.30
2022-12-11T20:02:16.027Z,-1.30
2022-12-11T20:05:05.139Z,-1.20
2022-12-11T20:07:54.092Z,-1.20
2022-12-11T20:10:43.049Z,-1.20
2022-12-11T20:13:32.401Z,-1.10
2022-12-11T20:16:39.459Z,-1.10
2022-12-11T20:19:32.423Z,-1.10
2022-12-11T20:22:21.268Z,-1.10
2022-12-11T20:25:10.940Z,-1.00
2022-12-11T20:27:59.958Z,-1.00
2022-12-11T20:30:50.139Z,-1.00
2022-12-11T20:33:40.391Z,-1.10
2022-12-11T20:36:29.298Z,-1.10
2022-12-11T20:39:18.111Z,-1.10
2022-12-11T20:42:07.018Z,-1.10
2022-12-11T20:44:56.239Z,-1.10
2022-12-11T20:47:45.072Z,-1.10
2022-12-11T20:50:35.361Z,-1.10
2022-12-11T20:53:24.140Z,-1.10
2022-12-11T20:56:14.748Z,-1.20
2022-12-11T20:59:03.638Z,-1.20
2022-12-11T21:01:52.487Z,-1.20
2022-12-11T21:04:42.650Z,-1.20
2022-12-11T21:07:32.921Z,-1.20
2022-12-11T21:10:21.962Z,-1.20
2022-12-11T21:13:10.921Z,-1.20
2022-12-11T21:16:05.756Z,-1.20
2022-12-11T21:18:54.562Z,-1.20
2022-12-11T21:21:45.389Z,-1.20
2022-12-11T21:24:35.619Z,-1.20
2022-12-11T21:27:24.799Z,-1.20
2022-12-11T21:30:14.899Z,-1.20
2022-12-11T21:33:03.708Z,-1.10
2022-12-11T21:35:56.858Z,-1.10
2022-12-11T21:38:47.138Z,-1.10
2022-12-11T21:41:37.475Z,-1.20
2022-12-11T21:45:37.177Z,-1.20
2022-12-11T21:47:35.128Z,-1.20
2022-12-11T21:50:24.002Z,-1.30
2022-12-11T21:53:12.838Z,-1.20
2022-12-11T21:56:01.801Z,-1.20
2022-12-11T21:58:53.198Z,-1.20
2022-12-11T22:01:44.013Z,-1.20
2022-12-11T22:04:32.861Z,-1.20
2022-12-11T22:07:21.733Z,-1.10
2022-12-11T22:10:11.387Z,-1.10
2022-12-11T22:13:00.161Z,-1.10
2022-12-11T22:15:50.778Z,-1.20
2022-12-11T22:18:39.878Z,-1.20
2022-12-11T22:21:28.758Z,-1.20
2022-12-11T22:24:17.577Z,-1.20
2022-12-11T22:27:06.649Z,-1.30
2022-12-11T22:29:55.520Z,-1.20
2022-12-11T22:32:45.871Z,-1.20
2022-12-11T22:35:34.748Z,-1.20
2022-12-11T22:38:23.627Z,-1.30
2022-12-11T22:41:21.886Z,-1.40
2022-12-11T22:44:15.857Z,-1.30
2022-12-11T22:47:04.698Z,-1.30
2022-12-11T22:49:55.038Z,-1.40
2022-12-11T22:52:44.947Z,-1.40
2022-12-11T22:55:34.608Z,-1.40
2022-12-11T22:58:23.498Z,-1.40
2022-12-11T23:01:14.448Z,-1.30
2022-12-11T23:04:03.337Z,-1.40
2022-12-11T23:06:54.189Z,-1.40
2022-12-11T23:09:43.557Z,-1.50
2022-12-11T23:12:32.438Z,-1.50
2022-12-11T23:15:21.316Z,-1.40
2022-12-11T23:18:10.246Z,-1.40
2022-12-11T23:20:59.028Z,-1.40
2022-12-11T23:23:49.490Z,-1.40
2022-12-11T23:26:38.788Z,-1.50
2022-12-11T23:29:27.647Z,-1.40
2022-12-11T23:32:16.458Z,-1.30
2022-12-11T23:35:06.029Z,-1.40
2022-12-11T23:37:54.889Z,-1.30
2022-12-11T23:40:45.266Z,-1.40
2022-12-11T23:43:35.917Z,-1.40
2022-12-11T23:46:26.344Z,-1.40
2022-12-11T23:49:15.308Z,-1.50
2022-12-11T23:52:04.408Z,-1.40
2022-12-11T23:54:53.218Z,-1.40
2022-12-11T23:57:43.519Z,-1.50
