createdAt,value
2022-11-24T00:01:10.877Z,96106.06
2022-11-24T00:03:37.683Z,96100.28
2022-11-24T00:06:07.658Z,96098.72
2022-11-24T00:08:38.812Z,96106.56
2022-11-24T00:11:11.644Z,96111.69
2022-11-24T00:13:41.603Z,96104.25
2022-11-24T00:16:10.757Z,96118.72
2022-11-24T00:18:38.713Z,96118.38
2022-11-24T00:21:05.432Z,96114.19
2022-11-24T00:23:32.529Z,96119.09
2022-11-24T00:26:13.368Z,96125.41
2022-11-24T00:28:41.045Z,96121.00
2022-11-24T00:31:35.351Z,96126.66
2022-11-24T00:34:04.842Z,96127.69
2022-11-24T00:36:33.766Z,96136.81
2022-11-24T00:39:11.008Z,96129.66
2022-11-24T00:41:37.632Z,96132.91
2022-11-24T00:44:04.533Z,96128.81
2022-11-24T00:46:31.334Z,96138.66
2022-11-24T00:49:00.374Z,96142.47
2022-11-24T00:51:30.237Z,96151.69
2022-11-24T00:53:57.919Z,96145.91
2022-11-24T00:56:25.950Z,96145.81
2022-11-24T00:58:53.088Z,96155.16
2022-11-24T01:01:22.482Z,96150.31
2022-11-24T01:03:49.416Z,96157.59
2022-11-24T01:06:19.620Z,96162.50
2022-11-24T01:08:47.022Z,96164.88
2022-11-24T01:11:25.931Z,96165.94
2022-11-24T01:13:57.902Z,96166.66
2022-11-24T01:16:25.903Z,96174.97
2022-11-24T01:18:52.913Z,96173.19
2022-11-24T01:21:20.305Z,96179.38
2022-11-24T01:23:46.966Z,96182.31
2022-11-24T01:26:16.503Z,96185.56
2022-11-24T01:28:47.097Z,96181.91
2022-11-24T01:31:14.457Z,96185.97
2022-11-24T01:33:41.164Z,96186.81
2022-11-24T01:36:07.885Z,96184.28
2022-11-24T01:38:34.679Z,96192.50
2022-11-24T01:41:07.236Z,96188.81
2022-11-24T01:43:34.738Z,96186.63
2022-11-24T01:46:24.157Z,96191.84
2022-11-24T01:49:13.843Z,96193.97
2022-11-24T01:51:45.784Z,96190.72
2022-11-24T01:54:18.380Z,96191.44
2022-11-24T01:56:48.882Z,96179.91
2022-11-24T01:59:18.847Z,96189.56
2022-11-24T02:01:47.598Z,96195.19
2022-11-24T02:04:18.686Z,96196.69
2022-11-24T02:06:46.632Z,96202.75
2022-11-24T02:09:33.262Z,96205.16
2022-11-24T02:12:02.132Z,96204.44
2022-11-24T02:14:28.873Z,96198.13
2022-11-24T02:16:55.730Z,96195.19
2022-11-24T02:19:45.123Z,96188.28
2022-11-24T02:22:37.502Z,96200.69
2022-11-24T02:25:29.113Z,96199.50
2022-11-24T02:27:56.697Z,96211.78
2022-11-24T02:30:23.696Z,96210.94
2022-11-24T02:32:51.590Z,96209.25
2022-11-24T02:35:18.834Z,96212.50
2022-11-24T02:37:45.445Z,96214.28
2022-11-24T02:40:15.580Z,96204.22
2022-11-24T02:42:46.197Z,96198.00
2022-11-24T02:45:15.371Z,96199.19
2022-11-24T02:47:42.051Z,96205.03
2022-11-24T02:50:08.840Z,96204.50
2022-11-24T02:52:35.431Z,96210.59
2022-11-24T02:55:02.065Z,96207.13
2022-11-24T02:57:28.742Z,96205.47
2022-11-24T02:59:55.320Z,96201.81
2022-11-24T03:02:22.499Z,96197.94
2022-11-24T03:04:49.327Z,96202.13
2022-11-24T03:07:16.065Z,96201.50
2022-11-24T03:09:42.765Z,96205.28
2022-11-24T03:12:09.393Z,96204.44
2022-11-24T03:14:36.229Z,96202.75
2022-11-24T03:17:04.164Z,96212.19
2022-11-24T03:19:30.742Z,96210.75
2022-11-24T03:21:57.328Z,96217.78
2022-11-24T03:24:23.895Z,96214.94
2022-11-24T03:26:50.542Z,96215.75
2022-11-24T03:29:17.345Z,96220.41
2022-11-24T03:31:44.023Z,96224.69
2022-11-24T03:34:10.845Z,96222.19
2022-11-24T03:36:37.430Z,96219.75
2022-11-24T03:39:04.105Z,96228.97
2022-11-24T03:41:30.725Z,96230.03
2022-11-24T03:43:57.315Z,96223.13
2022-11-24T03:46:23.932Z,96231.72
2022-11-24T03:48:50.560Z,96228.38
2022-11-24T03:51:17.187Z,96227.94
2022-11-24T03:53:43.800Z,96223.75
2022-11-24T03:56:10.404Z,96226.97
2022-11-24T03:58:37.084Z,96223.09
2022-11-24T04:01:03.842Z,96219.31
2022-11-24T04:03:30.544Z,96221.09
2022-11-24T04:05:57.125Z,96229.78
2022-11-24T04:08:23.707Z,96228.97
2022-11-24T04:10:53.284Z,96228.88
2022-11-24T04:13:22.580Z,96229.59
2022-11-24T04:15:49.583Z,96235.69
2022-11-24T04:18:16.251Z,96235.56
2022-11-24T04:20:43.396Z,96240.81
2022-11-24T04:23:10.656Z,96230.22
2022-11-24T04:25:37.935Z,96234.44
2022-11-24T04:28:04.988Z,96233.91
2022-11-24T04:30:31.790Z,96227.69
2022-11-24T04:32:58.960Z,96233.91
2022-11-24T04:35:25.660Z,96245.34
2022-11-24T04:37:52.331Z,96240.81
2022-11-24T04:40:19.740Z,96244.06
2022-11-24T04:42:54.725Z,96245.66
2022-11-24T04:45:22.172Z,96247.31
2022-11-24T04:47:48.753Z,96248.03
2022-11-24T04:50:15.779Z,96260.09
2022-11-24T04:52:43.298Z,96259.38
2022-11-24T04:55:10.447Z,96254.97
2022-11-24T04:57:37.087Z,96268.81
2022-11-24T05:00:04.362Z,96267.25
2022-11-24T05:02:31.029Z,96268.19
2022-11-24T05:04:57.614Z,96271.88
2022-11-24T05:07:24.261Z,96269.97
2022-11-24T05:10:09.559Z,96277.97
2022-11-24T05:12:36.394Z,96282.13
2022-11-24T05:15:05.111Z,96290.00
2022-11-24T05:17:34.457Z,96294.84
2022-11-24T05:20:02.174Z,96291.72
2022-11-24T05:22:29.573Z,96294.75
2022-11-24T05:24:56.219Z,96292.72
2022-11-24T05:27:23.436Z,96288.13
2022-11-24T05:29:50.154Z,96295.47
2022-11-24T05:32:16.790Z,96297.16
2022-11-24T05:34:43.417Z,96299.25
2022-11-24T05:37:10.240Z,96296.31
2022-11-24T05:39:37.287Z,96295.91
2022-11-24T05:42:25.874Z,96300.09
2022-11-24T05:44:53.527Z,96302.19
2022-11-24T05:47:20.767Z,96302.19
2022-11-24T05:49:47.462Z,96314.56
2022-11-24T05:52:14.854Z,96324.00
2022-11-24T05:54:41.626Z,96317.72
2022-11-24T05:57:08.202Z,96316.91
2022-11-24T05:59:34.938Z,96313.31
2022-11-24T06:02:01.913Z,96313.44
2022-11-24T06:04:28.717Z,96305.56
2022-11-24T06:06:55.307Z,96299.44
2022-11-24T06:09:21.908Z,96302.00
2022-11-24T06:11:49.255Z,96291.69
2022-11-24T06:14:15.859Z,96305.53
2022-11-24T06:16:42.570Z,96308.28
2022-11-24T06:19:10.377Z,96311.63
2022-11-24T06:21:37.041Z,96318.13
2022-11-24T06:24:04.483Z,96317.06
2022-11-24T06:26:31.099Z,96315.91
2022-11-24T06:28:57.699Z,96325.38
2022-11-24T06:31:24.314Z,96330.72
2022-11-24T06:33:50.948Z,96320.44
2022-11-24T06:36:17.582Z,96335.31
2022-11-24T06:38:44.205Z,96337.63
2022-11-24T06:41:16.061Z,96344.47
2022-11-24T06:43:43.177Z,96344.03
2022-11-24T06:46:10.728Z,96346.56
2022-11-24T06:48:37.406Z,96352.66
2022-11-24T06:51:06.729Z,96351.81
2022-11-24T06:53:38.497Z,96359.69
2022-11-24T06:56:13.814Z,96362.09
2022-11-24T06:58:48.012Z,96360.72
2022-11-24T07:01:22.768Z,96353.28
2022-11-24T07:03:50.297Z,96359.38
2022-11-24T07:06:18.092Z,96360.81
2022-11-24T07:08:45.388Z,96360.72
2022-11-24T07:11:23.012Z,96372.59
2022-11-24T07:13:55.090Z,96379.84
2022-11-24T07:16:25.736Z,96379.84
2022-11-24T07:18:53.860Z,96386.75
2022-11-24T07:21:22.371Z,96390.72
2022-11-24T07:23:54.366Z,96403.72
2022-11-24T07:26:22.471Z,96400.25
2022-11-24T07:28:49.855Z,96410.19
2022-11-24T07:31:19.592Z,96410.13
2022-11-24T07:33:49.947Z,96418.19
2022-11-24T07:36:16.997Z,96412.09
2022-11-24T07:38:43.578Z,96423.03
2022-11-24T07:41:12.620Z,96419.78
2022-11-24T07:43:39.698Z,96411.69
2022-11-24T07:46:08.184Z,96421.03
2022-11-24T07:48:35.017Z,96441.50
2022-11-24T07:51:02.863Z,96432.91
2022-11-24T07:53:29.464Z,96448.88
2022-11-24T07:56:00.248Z,96444.69
2022-11-24T07:58:32.613Z,96451.41
2022-11-24T08:01:00.313Z,96465.47
2022-11-24T08:03:27.247Z,96459.28
2022-11-24T08:08:46.143Z,96476.25
2022-11-24T08:11:15.708Z,96480.69
2022-11-24T08:13:42.881Z,96482.56
2022-11-24T08:16:16.781Z,96487.81
2022-11-24T08:18:44.924Z,96487.81
2022-11-24T08:21:14.658Z,96495.50
2022-11-24T08:23:41.815Z,96487.44
2022-11-24T08:26:13.698Z,96499.09
2022-11-24T08:28:40.360Z,96501.50
2022-11-24T08:31:16.406Z,96503.19
2022-11-24T08:33:43.461Z,96512.44
2022-11-24T08:36:13.517Z,96517.25
2022-11-24T08:38:40.445Z,96515.66
2022-11-24T08:41:10.017Z,96515.56
2022-11-24T08:43:37.006Z,96511.03
2022-11-24T08:46:09.449Z,96511.66
2022-11-24T08:48:36.889Z,96527.72
2022-11-24T08:51:09.042Z,96522.03
2022-11-24T08:53:35.647Z,96529.41
2022-11-24T08:56:03.886Z,96536.72
2022-11-24T08:58:31.286Z,96537.34
2022-11-24T09:01:22.521Z,96539.22
2022-11-24T09:03:51.202Z,96540.59
2022-11-24T09:06:22.869Z,96545.22
2022-11-24T09:08:50.033Z,96553.81
2022-11-24T09:11:17.247Z,96558.00
2022-11-24T09:13:44.359Z,96555.38
2022-11-24T09:16:16.865Z,96562.88
2022-11-24T09:18:43.955Z,96552.59
2022-11-24T09:21:15.187Z,96556.78
2022-11-24T09:23:43.040Z,96562.31
2022-11-24T09:26:13.923Z,96572.25
2022-11-24T09:28:41.587Z,96568.50
2022-11-24T09:31:10.578Z,96565.41
2022-11-24T09:33:38.784Z,96580.22
2022-11-24T09:36:06.306Z,96581.94
2022-11-24T09:38:33.244Z,96594.72
2022-11-24T09:41:20.438Z,96594.78
2022-11-24T09:44:11.440Z,96596.66
2022-11-24T09:47:06.696Z,96598.47
2022-11-24T09:49:49.886Z,96608.34
2022-11-24T09:52:23.111Z,96616.22
2022-11-24T09:55:03.396Z,96599.66
2022-11-24T09:57:37.508Z,96612.84
2022-11-24T10:00:12.346Z,96610.22
2022-11-24T10:02:39.162Z,96615.28
2022-11-24T10:05:06.942Z,96612.81
2022-11-24T10:07:42.510Z,96612.38
2022-11-24T10:10:24.267Z,96610.91
2022-11-24T10:13:22.375Z,96615.97
2022-11-24T10:16:04.561Z,96610.44
2022-11-24T10:18:40.274Z,96610.31
2022-11-24T10:21:06.878Z,96623.81
2022-11-24T10:24:04.382Z,96621.19
2022-11-24T10:26:39.407Z,96630.22
2022-11-24T10:29:23.434Z,96625.69
2022-11-24T10:31:54.590Z,96635.50
2022-11-24T10:34:37.273Z,96631.09
2022-11-24T10:37:38.727Z,96630.66
2022-11-24T10:40:33.380Z,96635.19
2022-11-24T10:43:06.458Z,96628.59
2022-11-24T10:45:33.321Z,96627.38
2022-11-24T10:47:59.876Z,96621.47
2022-11-24T10:50:36.282Z,96626.22
2022-11-24T10:53:09.097Z,96621.19
2022-11-24T10:55:54.515Z,96624.31
2022-11-24T10:58:24.024Z,96629.50
2022-11-24T11:00:50.714Z,96631.06
2022-11-24T11:03:21.840Z,96632.72
2022-11-24T11:05:52.518Z,96634.13
2022-11-24T11:08:30.290Z,96641.97
2022-11-24T11:11:29.577Z,96634.47
2022-11-24T11:14:04.267Z,96634.88
2022-11-24T11:16:37.269Z,96638.06
2022-11-24T11:19:26.090Z,96633.63
2022-11-24T11:22:03.628Z,96632.63
2022-11-24T11:24:30.718Z,96636.81
2022-11-24T11:27:05.415Z,96642.78
2022-11-24T11:35:05.491Z,96655.38
2022-11-24T11:37:33.087Z,96651.97
2022-11-24T11:40:00.498Z,96656.28
2022-11-24T11:45:35.825Z,96672.81
2022-11-24T11:48:02.958Z,96677.22
2022-11-24T11:51:21.060Z,96672.28
2022-11-24T11:53:46.545Z,96672.16
2022-11-24T11:56:30.253Z,96685.59
2022-11-24T11:59:07.052Z,96688.50
2022-11-24T12:01:51.477Z,96684.72
2022-11-24T12:04:49.071Z,96691.16
2022-11-24T12:07:54.592Z,96685.44
2022-11-24T12:10:55.364Z,96689.59
2022-11-24T12:13:43.499Z,96696.44
2022-11-24T12:16:21.872Z,96695.22
2022-11-24T12:18:58.421Z,96695.53
2022-11-24T12:21:37.399Z,96697.50
2022-11-24T12:24:09.711Z,96694.53
2022-11-24T12:26:46.381Z,96701.00
2022-11-24T12:29:30.005Z,96709.66
2022-11-24T12:32:23.123Z,96707.06
2022-11-24T12:35:18.986Z,96701.38
2022-11-24T12:38:08.391Z,96699.59
2022-11-24T12:40:47.428Z,96703.16
2022-11-24T12:43:27.435Z,96713.38
2022-11-24T12:46:17.756Z,96710.41
2022-11-24T12:48:53.563Z,96703.13
2022-11-24T12:51:25.827Z,96712.81
2022-11-24T12:53:54.560Z,96716.06
2022-11-24T12:56:30.868Z,96715.38
2022-11-24T12:59:17.718Z,96713.56
2022-11-24T13:01:53.988Z,96713.34
2022-11-24T13:04:59.146Z,96710.31
2022-11-24T13:07:47.761Z,96707.69
2022-11-24T13:10:46.514Z,96706.59
2022-11-24T13:13:12.384Z,96705.19
2022-11-24T13:16:20.617Z,96707.19
2022-11-24T13:18:57.304Z,96712.88
2022-11-24T13:21:30.983Z,96706.72
2022-11-24T13:23:59.687Z,96714.19
2022-11-24T13:26:48.727Z,96710.41
2022-11-24T13:29:39.000Z,96715.66
2022-11-24T13:32:05.554Z,96712.59
2022-11-24T13:34:42.671Z,96710.78
2022-11-24T13:37:31.328Z,96707.69
2022-11-24T13:40:04.938Z,96707.97
2022-11-24T13:42:43.457Z,96706.41
2022-11-24T13:45:40.305Z,96716.00
2022-11-24T13:48:19.442Z,96729.34
2022-11-24T13:50:58.306Z,96719.34
2022-11-24T13:53:42.437Z,96719.69
2022-11-24T13:56:22.672Z,96727.66
2022-11-24T13:58:58.624Z,96724.91
2022-11-24T14:01:29.024Z,96727.78
2022-11-24T14:06:48.043Z,96722.50
2022-11-24T14:09:26.411Z,96727.03
2022-11-24T14:12:02.059Z,96730.31
2022-11-24T14:14:28.751Z,96727.16
2022-11-24T14:17:16.081Z,96738.47
2022-11-24T14:19:46.270Z,96728.47
2022-11-24T14:22:27.699Z,96731.44
2022-11-24T14:24:59.430Z,96734.03
2022-11-24T14:27:37.399Z,96738.88
2022-11-24T14:30:18.205Z,96742.25
2022-11-24T14:32:58.401Z,96740.38
2022-11-24T14:35:36.160Z,96751.81
2022-11-24T14:38:05.484Z,96741.22
2022-11-24T14:40:49.115Z,96740.81
2022-11-24T14:43:29.369Z,96745.22
2022-11-24T14:45:59.304Z,96743.25
2022-11-24T14:48:33.452Z,96742.94
2022-11-24T14:51:08.929Z,96729.78
2022-11-24T14:53:35.912Z,96732.53
2022-11-24T14:56:21.784Z,96729.88
2022-11-24T14:58:48.671Z,96742.22
2022-11-24T15:01:30.121Z,96742.81
2022-11-24T15:04:39.044Z,96738.16
2022-11-24T15:07:06.763Z,96746.72
2022-11-24T15:09:51.542Z,96747.22
2022-11-24T15:12:22.724Z,96747.03
2022-11-24T15:14:52.022Z,96749.47
2022-11-24T15:17:23.002Z,96756.34
2022-11-24T15:19:55.543Z,96755.88
2022-11-24T15:22:40.308Z,96767.41
2022-11-24T15:25:33.452Z,96769.19
2022-11-24T15:28:00.863Z,96767.56
2022-11-24T15:30:34.692Z,96769.25
2022-11-24T15:33:01.746Z,96766.09
2022-11-24T15:35:32.611Z,96767.28
2022-11-24T15:37:59.198Z,96773.09
2022-11-24T15:40:25.860Z,96764.75
2022-11-24T15:42:56.278Z,96770.53
2022-11-24T15:45:26.322Z,96770.94
2022-11-24T15:47:53.260Z,96775.84
2022-11-24T15:50:20.528Z,96769.13
2022-11-24T15:52:48.326Z,96771.34
2022-11-24T15:55:20.404Z,96769.44
2022-11-24T15:57:47.561Z,96779.44
2022-11-24T16:00:23.884Z,96780.06
2022-11-24T16:02:50.641Z,96786.75
2022-11-24T16:05:18.219Z,96779.75
2022-11-24T16:07:44.879Z,96780.91
2022-11-24T16:10:30.036Z,96780.50
2022-11-24T16:12:56.607Z,96781.69
2022-11-24T16:15:23.302Z,96782.72
2022-11-24T16:17:50.181Z,96785.72
2022-11-24T16:20:17.252Z,96792.06
2022-11-24T16:22:43.856Z,96788.50
2022-11-24T16:25:11.550Z,96789.69
2022-11-24T16:27:38.545Z,96788.94
2022-11-24T16:30:06.306Z,96793.97
2022-11-24T16:32:33.330Z,96787.00
2022-11-24T16:34:59.934Z,96787.84
2022-11-24T16:37:26.498Z,96793.50
2022-11-24T16:39:53.076Z,96791.03
2022-11-24T16:42:19.731Z,96798.81
2022-11-24T16:44:46.429Z,96795.31
2022-11-24T16:47:13.093Z,96798.38
2022-11-24T16:49:39.788Z,96800.38
2022-11-24T16:52:06.426Z,96802.06
2022-11-24T16:54:33.351Z,96796.31
2022-11-24T16:57:00.212Z,96800.72
2022-11-24T16:59:26.789Z,96794.50
2022-11-24T17:01:53.516Z,96795.41
2022-11-24T17:04:20.184Z,96800.97
2022-11-24T17:06:46.795Z,96802.66
2022-11-24T17:09:13.442Z,96803.19
2022-11-24T17:11:40.302Z,96806.38
2022-11-24T17:14:06.981Z,96804.47
2022-11-24T17:16:33.617Z,96794.31
2022-11-24T17:19:00.357Z,96798.88
2022-11-24T17:21:27.891Z,96785.63
2022-11-24T17:24:05.411Z,96796.63
2022-11-24T17:26:33.233Z,96802.91
2022-11-24T17:28:59.817Z,96805.63
2022-11-24T17:31:29.161Z,96812.00
2022-11-24T17:33:57.687Z,96809.66
2022-11-24T17:36:24.654Z,96818.00
2022-11-24T17:38:52.296Z,96817.72
2022-11-24T17:41:21.122Z,96818.06
2022-11-24T17:43:50.652Z,96819.91
2022-11-24T17:46:18.529Z,96819.06
2022-11-24T17:48:47.480Z,96814.63
2022-11-24T17:51:17.320Z,96825.00
2022-11-24T17:53:48.461Z,96821.00
2022-11-24T17:56:20.916Z,96819.00
2022-11-24T17:58:48.460Z,96818.84
2022-11-24T18:01:15.750Z,96822.53
2022-11-24T18:03:43.272Z,96825.13
2022-11-24T18:06:13.017Z,96831.22
2022-11-24T18:08:46.963Z,96829.53
2022-11-24T18:11:27.346Z,96824.38
2022-11-24T18:14:00.934Z,96824.25
2022-11-24T18:16:31.353Z,96821.31
2022-11-24T18:19:08.754Z,96814.31
2022-11-24T18:21:46.153Z,96816.09
2022-11-24T18:24:13.811Z,96823.78
2022-11-24T18:26:41.825Z,96811.31
2022-11-24T18:29:09.845Z,96817.91
2022-11-24T18:31:37.335Z,96818.66
2022-11-24T18:34:05.837Z,96814.13
2022-11-24T18:36:33.175Z,96806.97
2022-11-24T18:39:08.150Z,96806.88
2022-11-24T18:41:35.719Z,96806.97
2022-11-24T18:44:03.116Z,96808.56
2022-11-24T18:46:31.363Z,96799.88
2022-11-24T18:48:57.965Z,96795.41
2022-11-24T18:51:24.744Z,96793.47
2022-11-24T18:53:54.598Z,96786.47
2022-11-24T18:56:22.468Z,96789.31
2022-11-24T18:58:53.447Z,96788.75
2022-11-24T19:01:26.438Z,96793.22
2022-11-24T19:03:58.241Z,96792.28
2022-11-24T19:06:34.529Z,96789.06
2022-11-24T19:09:06.833Z,96797.00
2022-11-24T19:11:37.224Z,96794.38
2022-11-24T19:14:06.327Z,96788.97
2022-11-24T19:16:34.472Z,96786.88
2022-11-24T19:19:03.976Z,96789.25
2022-11-24T19:21:33.596Z,96784.53
2022-11-24T19:24:05.399Z,96780.91
2022-11-24T19:26:36.498Z,96786.72
2022-11-24T19:29:04.822Z,96786.63
2022-11-24T19:31:32.172Z,96782.44
2022-11-24T19:33:59.967Z,96785.31
2022-11-24T19:36:26.995Z,96784.47
2022-11-24T19:38:58.748Z,96778.72
2022-11-24T19:41:30.681Z,96788.66
2022-11-24T19:43:58.943Z,96798.69
2022-11-24T19:46:29.852Z,96802.03
2022-11-24T19:49:00.457Z,96795.88
2022-11-24T19:51:35.576Z,96802.97
2022-11-24T19:54:03.606Z,96810.22
2022-11-24T19:56:34.103Z,96813.06
2022-11-24T19:59:01.322Z,96811.22
2022-11-24T20:01:31.457Z,96815.69
2022-11-24T20:04:04.444Z,96811.31
2022-11-24T20:06:33.700Z,96807.09
2022-11-24T20:09:01.027Z,96809.16
2022-11-24T20:11:28.620Z,96813.72
2022-11-24T20:13:56.442Z,96804.25
2022-11-24T20:16:26.695Z,96808.41
2022-11-24T20:18:55.335Z,96809.81
2022-11-24T20:21:25.005Z,96810.66
2022-11-24T20:23:56.992Z,96810.66
2022-11-24T20:26:25.240Z,96812.53
2022-11-24T20:28:54.110Z,96810.75
2022-11-24T20:31:35.032Z,96804.91
2022-11-24T20:34:03.158Z,96800.28
2022-11-24T20:36:31.795Z,96801.81
2022-11-24T20:39:05.868Z,96795.66
2022-11-24T20:41:34.089Z,96795.44
2022-11-24T20:44:10.622Z,96795.66
2022-11-24T20:46:38.881Z,96798.44
2022-11-24T20:49:07.475Z,96792.19
2022-11-24T20:51:39.713Z,96794.06
2022-11-24T20:54:08.563Z,96796.50
2022-11-24T20:56:39.737Z,96798.44
2022-11-24T20:59:07.255Z,96794.06
2022-11-24T21:01:38.336Z,96805.53
2022-11-24T21:04:07.903Z,96805.56
2022-11-24T21:06:34.960Z,96805.00
2022-11-24T21:09:04.123Z,96802.47
2022-11-24T21:11:31.272Z,96803.53
2022-11-24T21:13:57.948Z,96808.38
2022-11-24T21:16:27.667Z,96806.16
2022-11-24T21:18:59.958Z,96805.84
2022-11-24T21:21:33.904Z,96805.84
2022-11-24T21:24:13.998Z,96797.63
2022-11-24T21:26:41.938Z,96806.31
2022-11-24T21:29:11.376Z,96807.25
2022-11-24T21:31:39.032Z,96812.69
2022-11-24T21:34:07.377Z,96818.06
2022-11-24T21:36:35.211Z,96824.50
2022-11-24T21:39:03.369Z,96823.97
2022-11-24T21:41:32.625Z,96821.50
2022-11-24T21:43:59.232Z,96823.75
2022-11-24T21:46:25.797Z,96818.44
2022-11-24T21:48:52.603Z,96822.06
2022-11-24T21:51:20.862Z,96819.06
2022-11-24T21:53:48.257Z,96812.94
2022-11-24T21:56:17.224Z,96820.91
2022-11-24T21:58:48.698Z,96811.16
2022-11-24T22:01:17.753Z,96807.69
2022-11-24T22:03:44.643Z,96800.78
2022-11-24T22:06:11.895Z,96802.59
2022-11-24T22:08:38.757Z,96804.28
2022-11-24T22:11:08.495Z,96806.78
2022-11-24T22:13:35.159Z,96800.63
2022-11-24T22:16:06.267Z,96803.91
2022-11-24T22:18:34.781Z,96798.59
2022-11-24T22:21:05.088Z,96796.41
2022-11-24T22:23:33.249Z,96803.78
2022-11-24T22:26:14.397Z,96792.31
2022-11-24T22:28:42.099Z,96786.19
2022-11-24T22:31:13.103Z,96793.09
2022-11-24T22:33:39.839Z,96787.09
2022-11-24T22:36:07.007Z,96787.03
2022-11-24T22:38:34.437Z,96785.41
2022-11-24T22:41:05.715Z,96781.22
2022-11-24T22:43:34.175Z,96787.47
2022-11-24T22:46:28.104Z,96785.13
2022-11-24T22:48:55.444Z,96796.78
2022-11-24T22:51:25.355Z,96792.47
2022-11-24T22:53:56.067Z,96789.44
2022-11-24T22:56:23.664Z,96784.03
2022-11-24T22:58:50.839Z,96792.25
2022-11-24T23:01:23.054Z,96782.88
2022-11-24T23:03:51.021Z,96787.28
2022-11-24T23:06:22.869Z,96785.97
2022-11-24T23:08:50.408Z,96792.94
2022-11-24T23:11:20.070Z,96782.94
2022-11-24T23:13:46.753Z,96791.69
2022-11-24T23:16:18.186Z,96789.09
2022-11-24T23:18:49.837Z,96789.09
2022-11-24T23:21:21.707Z,96795.16
2022-11-24T23:23:49.632Z,96791.03
2022-11-24T23:26:22.326Z,96797.00
2022-11-24T23:28:49.273Z,96791.19
2022-11-24T23:31:18.243Z,96791.78
2022-11-24T23:33:45.321Z,96784.41
2022-11-24T23:36:15.385Z,96773.38
2022-11-24T23:38:43.066Z,96782.66
2022-11-24T23:41:12.080Z,96782.56
2022-11-24T23:43:40.222Z,96786.00
2022-11-24T23:46:09.126Z,96782.34
2022-11-24T23:48:36.603Z,96779.66
2022-11-24T23:51:13.131Z,96779.34
2022-11-24T23:53:40.624Z,96775.06
2022-11-24T23:56:07.825Z,96776.19
2022-11-24T23:58:35.004Z,96779.56
