createdAt,value
2023-03-26T00:01:52.843Z,1.60
2023-03-26T00:04:55.818Z,2.90
2023-03-26T00:07:59.097Z,1.70
2023-03-26T00:11:02.966Z,1.50
2023-03-26T00:14:05.959Z,1.20
2023-03-26T00:17:08.774Z,1.20
2023-03-26T00:20:13.043Z,1.50
2023-03-26T00:23:15.979Z,2.40
2023-03-26T00:26:18.963Z,1.30
2023-03-26T00:29:28.072Z,2.00
2023-03-26T00:32:31.544Z,1.50
2023-03-26T00:35:38.807Z,1.80
2023-03-26T00:38:43.036Z,2.00
2023-03-26T00:41:45.971Z,2.60
2023-03-26T00:44:51.293Z,1.00
2023-03-26T00:47:54.177Z,2.20
2023-03-26T00:50:57.917Z,3.40
2023-03-26T00:54:00.918Z,2.50
2023-03-26T00:57:06.966Z,1.80
2023-03-26T01:00:15.339Z,1.50
2023-03-26T01:03:27.547Z,3.90
2023-03-26T01:06:36.199Z,2.80
2023-03-26T01:09:50.467Z,1.20
2023-03-26T01:12:53.720Z,3.20
2023-03-26T01:15:57.948Z,1.40
2023-03-26T01:19:01.013Z,1.70
2023-03-26T01:22:05.791Z,0.80
2023-03-26T01:25:09.687Z,1.40
2023-03-26T01:28:13.710Z,1.80
2023-03-26T01:31:21.900Z,1.70
2023-03-26T01:34:52.425Z,2.30
2023-03-26T01:38:13.551Z,2.70
2023-03-26T01:41:50.933Z,2.30
2023-03-26T01:45:08.247Z,2.40
2023-03-26T01:48:12.348Z,3.50
2023-03-26T01:51:27.285Z,2.80
2023-03-26T01:54:31.903Z,2.40
2023-03-26T01:57:38.112Z,2.30
2023-03-26T02:01:06.022Z,2.00
2023-03-26T02:04:27.076Z,2.40
2023-03-26T02:07:53.142Z,1.60
2023-03-26T02:10:58.760Z,2.20
2023-03-26T02:14:01.842Z,3.10
2023-03-26T02:17:05.120Z,2.50
2023-03-26T02:20:10.563Z,0.70
2023-03-26T02:23:13.351Z,3.00
2023-03-26T02:26:19.478Z,1.60
2023-03-26T02:29:22.391Z,2.10
2023-03-26T02:32:26.731Z,2.00
2023-03-26T02:35:30.970Z,2.40
2023-03-26T02:38:35.319Z,2.70
2023-03-26T02:41:38.802Z,1.30
2023-03-26T02:44:41.973Z,1.70
2023-03-26T02:47:46.273Z,2.50
2023-03-26T02:50:50.389Z,2.80
2023-03-26T02:53:53.866Z,3.80
2023-03-26T02:56:56.890Z,2.40
2023-03-26T02:59:59.733Z,1.50
2023-03-26T03:03:04.594Z,0.20
2023-03-26T03:06:09.165Z,1.70
2023-03-26T03:09:13.126Z,3.50
2023-03-26T03:12:15.927Z,2.70
2023-03-26T03:15:18.908Z,2.80
2023-03-26T03:18:22.228Z,1.10
2023-03-26T03:21:27.679Z,2.60
2023-03-26T03:24:33.955Z,2.40
2023-03-26T03:27:39.377Z,1.40
2023-03-26T03:30:42.245Z,2.90
2023-03-26T03:33:46.602Z,1.90
2023-03-26T03:36:50.198Z,1.80
2023-03-26T03:39:53.088Z,2.40
2023-03-26T03:42:56.028Z,2.00
2023-03-26T03:46:00.049Z,3.40
2023-03-26T03:49:03.684Z,2.10
2023-03-26T03:52:07.116Z,1.60
2023-03-26T03:55:10.724Z,1.30
2023-03-26T03:58:14.815Z,1.00
2023-03-26T04:01:18.830Z,2.90
2023-03-26T04:04:22.240Z,1.90
2023-03-26T04:07:25.964Z,2.30
2023-03-26T04:10:28.778Z,1.20
2023-03-26T04:13:31.588Z,1.50
2023-03-26T04:16:34.587Z,1.10
2023-03-26T04:19:37.660Z,2.10
2023-03-26T04:22:41.203Z,2.10
2023-03-26T04:25:54.186Z,1.50
2023-03-26T04:29:02.781Z,1.40
2023-03-26T04:32:08.349Z,2.20
2023-03-26T04:35:16.777Z,1.80
2023-03-26T04:38:19.727Z,2.30
2023-03-26T04:41:22.658Z,1.40
2023-03-26T04:44:25.522Z,1.10
2023-03-26T04:47:29.173Z,0.80
2023-03-26T04:50:32.017Z,1.90
2023-03-26T04:53:35.963Z,2.80
2023-03-26T04:56:46.754Z,2.20
2023-03-26T04:59:50.280Z,0.70
2023-03-26T05:02:56.264Z,2.50
2023-03-26T05:09:03.360Z,0.90
2023-03-26T05:12:06.343Z,1.70
2023-03-26T05:15:11.607Z,1.80
2023-03-26T05:18:14.519Z,2.90
2023-03-26T05:21:17.467Z,2.40
2023-03-26T05:24:20.898Z,2.40
2023-03-26T05:27:23.745Z,1.50
2023-03-26T05:30:26.667Z,1.40
2023-03-26T05:33:30.166Z,0.90
2023-03-26T05:36:33.508Z,1.30
2023-03-26T05:39:36.540Z,2.60
2023-03-26T05:42:39.997Z,1.80
2023-03-26T05:45:42.883Z,1.90
2023-03-26T05:48:45.890Z,2.20
2023-03-26T05:51:48.716Z,0.90
2023-03-26T05:54:51.565Z,2.40
2023-03-26T05:57:54.407Z,2.40
2023-03-26T06:01:09.414Z,1.30
2023-03-26T06:04:13.774Z,1.40
2023-03-26T06:07:18.178Z,2.40
2023-03-26T06:10:21.025Z,3.50
2023-03-26T06:13:23.791Z,2.20
2023-03-26T06:16:27.516Z,1.20
2023-03-26T06:19:30.852Z,2.80
2023-03-26T06:22:33.689Z,2.50
2023-03-26T06:25:37.322Z,2.70
2023-03-26T06:28:40.555Z,2.80
2023-03-26T06:31:43.504Z,1.90
2023-03-26T06:34:46.408Z,1.60
2023-03-26T06:37:49.283Z,1.40
2023-03-26T06:40:52.340Z,2.30
2023-03-26T06:43:55.853Z,2.80
2023-03-26T06:46:58.787Z,3.20
2023-03-26T06:50:01.801Z,1.40
2023-03-26T06:53:04.710Z,1.60
2023-03-26T06:56:09.221Z,1.70
2023-03-26T06:59:12.141Z,2.40
2023-03-26T07:02:15.017Z,2.80
2023-03-26T07:05:18.206Z,1.60
2023-03-26T07:08:21.365Z,2.00
2023-03-26T07:11:25.673Z,1.80
2023-03-26T07:14:30.678Z,1.20
2023-03-26T07:17:33.551Z,2.20
2023-03-26T07:20:36.928Z,1.60
2023-03-26T07:23:40.132Z,2.00
2023-03-26T07:26:55.010Z,1.90
2023-03-26T07:30:22.616Z,1.00
2023-03-26T07:33:30.665Z,2.00
2023-03-26T07:36:49.113Z,2.40
2023-03-26T07:40:20.363Z,3.80
2023-03-26T07:43:55.474Z,2.60
2023-03-26T07:47:02.474Z,3.30
2023-03-26T07:50:06.365Z,1.90
2023-03-26T07:53:10.001Z,2.30
2023-03-26T07:56:27.177Z,2.00
2023-03-26T07:59:49.945Z,1.70
2023-03-26T08:03:38.331Z,1.90
2023-03-26T08:06:49.371Z,1.30
2023-03-26T08:10:20.175Z,1.90
2023-03-26T08:13:31.700Z,3.10
2023-03-26T08:16:48.863Z,2.30
2023-03-26T08:19:51.714Z,1.60
2023-03-26T08:23:07.295Z,1.90
2023-03-26T08:26:13.812Z,2.40
2023-03-26T08:29:54.893Z,2.50
2023-03-26T08:33:13.213Z,2.60
2023-03-26T08:36:16.591Z,1.70
2023-03-26T08:39:22.339Z,3.00
2023-03-26T08:43:01.081Z,2.50
2023-03-26T08:46:51.717Z,3.90
2023-03-26T08:50:19.005Z,4.00
2023-03-26T08:54:04.056Z,1.80
2023-03-26T08:57:15.836Z,1.40
2023-03-26T09:00:56.768Z,2.30
2023-03-26T09:08:06.175Z,2.10
2023-03-26T09:14:39.981Z,1.60
2023-03-26T09:18:08.066Z,1.20
2023-03-26T09:21:39.066Z,2.80
2023-03-26T09:25:15.578Z,1.50
2023-03-26T09:28:43.816Z,2.90
2023-03-26T09:32:27.981Z,1.80
2023-03-26T09:35:59.141Z,1.70
2023-03-26T09:39:40.700Z,1.90
2023-03-26T09:42:46.253Z,1.10
2023-03-26T09:45:54.980Z,2.50
2023-03-26T09:49:25.787Z,2.10
2023-03-26T09:53:08.708Z,1.90
2023-03-26T09:56:33.818Z,1.50
2023-03-26T10:00:21.046Z,1.30
2023-03-26T10:03:38.562Z,2.10
2023-03-26T10:10:31.881Z,1.10
2023-03-26T10:14:00.438Z,2.90
2023-03-26T10:17:35.891Z,1.80
2023-03-26T10:21:01.827Z,1.70
2023-03-26T10:24:22.911Z,2.30
2023-03-26T10:27:52.622Z,2.40
2023-03-26T10:31:09.252Z,2.40
2023-03-26T10:34:31.641Z,2.80
2023-03-26T10:38:02.840Z,2.90
2023-03-26T10:42:07.061Z,1.80
2023-03-26T10:45:30.908Z,1.90
2023-03-26T10:48:48.926Z,1.40
2023-03-26T10:52:09.436Z,1.10
2023-03-26T10:55:31.547Z,1.80
2023-03-26T10:58:48.338Z,3.30
2023-03-26T11:02:29.236Z,2.00
2023-03-26T11:05:55.980Z,2.30
2023-03-26T11:09:27.302Z,3.20
2023-03-26T11:12:46.172Z,1.60
2023-03-26T11:16:20.429Z,1.60
2023-03-26T11:19:36.957Z,1.20
2023-03-26T11:22:52.014Z,1.40
2023-03-26T11:26:14.783Z,1.60
2023-03-26T11:29:31.367Z,3.30
2023-03-26T11:32:53.780Z,2.00
2023-03-26T11:36:02.023Z,4.10
2023-03-26T11:39:13.751Z,1.50
2023-03-26T11:42:21.486Z,2.90
2023-03-26T11:45:27.889Z,2.60
2023-03-26T11:48:41.048Z,6.80
2023-03-26T11:51:47.972Z,5.50
2023-03-26T11:54:50.934Z,3.90
2023-03-26T11:57:57.243Z,3.10
2023-03-26T12:01:04.992Z,2.70
2023-03-26T12:04:13.826Z,3.00
2023-03-26T12:07:22.471Z,3.40
2023-03-26T12:10:38.430Z,3.80
2023-03-26T12:13:46.038Z,1.30
2023-03-26T12:17:11.828Z,2.40
2023-03-26T12:20:32.419Z,2.30
2023-03-26T12:23:54.090Z,2.70
2023-03-26T12:27:02.212Z,2.00
2023-03-26T12:30:21.311Z,3.10
2023-03-26T12:33:35.339Z,1.10
2023-03-26T12:36:39.312Z,2.30
2023-03-26T12:40:07.208Z,1.50
2023-03-26T12:44:49.556Z,2.60
2023-03-26T12:47:59.262Z,1.70
2023-03-26T12:51:03.043Z,2.60
2023-03-26T12:54:37.179Z,7.10
2023-03-26T12:58:28.576Z,2.10
2023-03-26T13:01:37.748Z,0.50
2023-03-26T13:05:02.333Z,1.00
2023-03-26T13:08:46.706Z,2.10
2023-03-26T13:12:20.579Z,1.40
2023-03-26T13:15:34.797Z,3.10
2023-03-26T13:18:55.974Z,1.20
2023-03-26T13:22:01.851Z,1.70
2023-03-26T13:25:23.068Z,1.70
2023-03-26T13:28:54.020Z,1.90
2023-03-26T13:32:25.254Z,3.30
2023-03-26T13:35:37.216Z,1.50
2023-03-26T13:38:58.900Z,0.90
2023-03-26T13:42:38.244Z,1.80
2023-03-26T13:45:56.214Z,1.80
2023-03-26T13:49:12.018Z,2.50
2023-03-26T13:52:22.792Z,2.20
2023-03-26T13:55:40.207Z,1.80
2023-03-26T13:59:08.401Z,4.20
2023-03-26T14:02:20.496Z,1.90
2023-03-26T14:05:36.217Z,2.10
2023-03-26T14:08:45.005Z,1.70
2023-03-26T14:11:58.333Z,2.50
2023-03-26T14:15:04.399Z,1.70
2023-03-26T14:18:35.939Z,3.10
2023-03-26T14:21:38.812Z,1.40
2023-03-26T14:25:10.854Z,2.00
2023-03-26T14:28:51.818Z,3.20
2023-03-26T14:32:00.722Z,1.70
2023-03-26T14:35:28.904Z,1.70
2023-03-26T14:38:56.813Z,2.00
2023-03-26T14:42:07.755Z,1.90
2023-03-26T14:45:35.587Z,1.70
2023-03-26T14:49:01.388Z,2.70
2023-03-26T14:52:14.079Z,1.60
2023-03-26T14:55:29.465Z,2.00
2023-03-26T14:59:03.081Z,3.00
2023-03-26T15:03:03.211Z,2.10
2023-03-26T15:06:26.597Z,2.40
2023-03-26T15:12:54.766Z,2.80
2023-03-26T15:16:35.188Z,1.60
2023-03-26T15:19:56.934Z,2.60
2023-03-26T15:23:18.360Z,3.60
2023-03-26T15:26:53.025Z,1.60
2023-03-26T15:30:33.680Z,1.80
2023-03-26T15:33:55.080Z,3.40
2023-03-26T15:37:48.325Z,2.20
2023-03-26T15:41:05.646Z,3.70
2023-03-26T15:44:43.761Z,2.30
2023-03-26T15:47:57.475Z,3.50
2023-03-26T15:51:28.665Z,1.80
2023-03-26T15:54:52.130Z,2.90
2023-03-26T15:58:04.046Z,2.20
2023-03-26T16:01:34.779Z,3.00
2023-03-26T16:04:50.370Z,2.20
2023-03-26T16:08:04.507Z,2.10
2023-03-26T16:11:12.791Z,2.00
2023-03-26T16:14:23.917Z,2.30
2023-03-26T16:17:27.115Z,3.80
2023-03-26T16:20:34.687Z,4.70
2023-03-26T16:23:47.763Z,3.10
2023-03-26T16:27:01.393Z,3.70
2023-03-26T16:30:09.711Z,1.90
2023-03-26T16:33:16.055Z,1.70
2023-03-26T16:36:26.177Z,3.50
2023-03-26T16:39:42.384Z,1.80
2023-03-26T16:43:10.439Z,2.20
2023-03-26T16:46:52.929Z,3.50
2023-03-26T16:50:14.268Z,2.10
2023-03-26T16:53:29.980Z,7.70
2023-03-26T16:56:54.973Z,4.40
2023-03-26T17:00:24.710Z,3.60
2023-03-26T17:03:45.215Z,4.20
2023-03-26T17:07:18.422Z,2.80
2023-03-26T17:10:46.792Z,5.10
2023-03-26T17:14:04.865Z,3.20
2023-03-26T17:17:43.268Z,2.20
2023-03-26T17:21:24.195Z,3.60
2023-03-26T17:24:30.662Z,3.60
2023-03-26T17:27:50.166Z,2.70
2023-03-26T17:30:53.844Z,3.00
2023-03-26T17:34:55.602Z,4.70
2023-03-26T17:37:58.637Z,2.60
2023-03-26T17:41:01.606Z,2.30
2023-03-26T17:44:38.142Z,4.10
2023-03-26T17:47:43.800Z,2.70
2023-03-26T17:50:59.211Z,2.90
2023-03-26T17:54:03.036Z,5.90
2023-03-26T17:57:40.309Z,6.40
2023-03-26T18:00:48.133Z,5.30
2023-03-26T18:03:54.862Z,5.50
2023-03-26T18:07:14.360Z,5.60
2023-03-26T18:10:36.437Z,3.80
2023-03-26T18:14:04.242Z,4.90
2023-03-26T18:17:07.445Z,3.90
2023-03-26T18:20:20.851Z,4.10
2023-03-26T18:23:30.241Z,4.00
2023-03-26T18:26:37.703Z,4.90
2023-03-26T18:29:47.066Z,4.10
2023-03-26T18:33:00.783Z,4.30
2023-03-26T18:36:04.338Z,5.60
2023-03-26T18:39:13.451Z,5.30
2023-03-26T18:42:24.646Z,3.60
2023-03-26T18:48:39.640Z,3.80
2023-03-26T18:51:56.245Z,5.80
2023-03-26T18:55:02.710Z,6.90
2023-03-26T18:58:27.829Z,6.40
2023-03-26T19:01:33.390Z,3.20
2023-03-26T19:04:37.421Z,4.30
2023-03-26T19:07:40.993Z,5.90
2023-03-26T19:10:47.701Z,7.80
2023-03-26T19:13:59.848Z,4.50
2023-03-26T19:17:07.144Z,5.20
2023-03-26T19:20:22.623Z,7.10
2023-03-26T19:23:33.090Z,7.80
2023-03-26T19:26:36.830Z,4.40
2023-03-26T19:29:41.863Z,5.10
2023-03-26T19:32:53.828Z,4.70
2023-03-26T19:39:14.025Z,5.40
2023-03-26T19:42:43.031Z,4.10
2023-03-26T19:46:00.294Z,6.00
2023-03-26T19:49:04.540Z,5.10
2023-03-26T19:52:16.149Z,3.70
2023-03-26T19:55:24.180Z,6.90
2023-03-26T19:58:27.500Z,5.10
2023-03-26T20:04:34.747Z,4.50
2023-03-26T20:07:39.418Z,3.60
2023-03-26T20:10:50.012Z,5.50
2023-03-26T20:13:54.514Z,4.80
2023-03-26T20:16:57.566Z,4.50
2023-03-26T20:20:00.386Z,5.50
2023-03-26T20:23:03.933Z,6.40
2023-03-26T20:26:12.138Z,5.00
2023-03-26T20:29:15.918Z,6.00
2023-03-26T20:32:24.237Z,5.90
2023-03-26T20:35:37.713Z,5.70
2023-03-26T20:38:41.649Z,5.90
2023-03-26T20:41:47.265Z,6.90
2023-03-26T20:44:50.170Z,9.80
2023-03-26T20:47:54.275Z,8.70
2023-03-26T20:50:57.183Z,10.70
2023-03-26T20:54:00.722Z,10.60
2023-03-26T20:57:03.907Z,12.90
2023-03-26T21:00:23.542Z,12.70
2023-03-26T21:03:26.427Z,7.00
2023-03-26T21:06:29.334Z,6.30
2023-03-26T21:09:34.256Z,8.30
2023-03-26T21:12:47.350Z,11.30
2023-03-26T21:15:50.539Z,10.00
2023-03-26T21:18:53.820Z,8.20
2023-03-26T21:22:15.455Z,12.40
2023-03-26T21:25:21.021Z,10.10
2023-03-26T21:28:39.793Z,15.80
2023-03-26T21:31:46.822Z,12.20
2023-03-26T21:34:58.787Z,15.00
2023-03-26T21:38:05.265Z,11.50
2023-03-26T21:41:25.896Z,10.60
2023-03-26T21:44:28.980Z,11.40
2023-03-26T21:47:32.287Z,9.30
2023-03-26T21:50:35.803Z,12.10
2023-03-26T21:53:39.054Z,10.00
2023-03-26T21:56:50.619Z,9.10
2023-03-26T22:00:15.388Z,11.00
2023-03-26T22:03:28.718Z,8.50
2023-03-26T22:06:43.065Z,7.80
2023-03-26T22:09:46.675Z,7.80
2023-03-26T22:12:50.426Z,7.00
2023-03-26T22:15:53.785Z,5.60
2023-03-26T22:18:56.882Z,4.20
2023-03-26T22:22:00.279Z,7.30
2023-03-26T22:25:03.334Z,4.50
2023-03-26T22:28:06.156Z,7.10
2023-03-26T22:31:09.447Z,6.60
2023-03-26T22:34:12.464Z,7.30
2023-03-26T22:37:16.300Z,6.10
2023-03-26T22:40:19.337Z,7.00
2023-03-26T22:43:28.017Z,7.30
2023-03-26T22:46:35.905Z,5.40
2023-03-26T22:49:40.093Z,6.40
2023-03-26T22:52:42.943Z,9.10
2023-03-26T22:55:45.789Z,7.30
2023-03-26T22:58:48.929Z,7.90
2023-03-26T23:01:52.708Z,9.80
2023-03-26T23:04:55.796Z,8.00
2023-03-26T23:07:58.667Z,9.10
2023-03-26T23:11:02.322Z,9.00
2023-03-26T23:14:05.236Z,9.40
2023-03-26T23:17:14.604Z,8.10
2023-03-26T23:20:18.112Z,11.40
2023-03-26T23:23:24.170Z,10.70
2023-03-26T23:29:40.708Z,12.20
2023-03-26T23:32:44.103Z,13.30
2023-03-26T23:35:49.383Z,12.10
2023-03-26T23:38:53.704Z,12.40
2023-03-26T23:41:56.507Z,12.80
2023-03-26T23:44:59.350Z,13.00
2023-03-26T23:48:02.634Z,15.20
2023-03-26T23:51:06.933Z,14.70
2023-03-26T23:54:11.732Z,16.90
2023-03-26T23:57:14.557Z,14.70
