createdAt,value
2019-01-24T00:03:06.184Z,16.30
2019-01-24T00:05:34.630Z,18.73
2019-01-24T00:08:03.348Z,17.43
2019-01-24T00:10:31.816Z,18.23
2019-01-24T00:13:00.279Z,17.27
2019-01-24T00:15:28.791Z,18.10
2019-01-24T00:17:57.256Z,17.90
2019-01-24T00:20:25.722Z,17.77
2019-01-24T00:22:54.244Z,18.10
2019-01-24T00:25:23.143Z,17.07
2019-01-24T00:27:51.608Z,16.27
2019-01-24T00:30:39.468Z,16.40
2019-01-24T00:33:07.998Z,16.17
2019-01-24T00:35:36.522Z,16.80
2019-01-24T00:38:05.180Z,15.40
2019-01-24T00:40:33.630Z,16.97
2019-01-24T00:43:02.165Z,14.47
2019-01-24T00:45:30.828Z,14.20
2019-01-24T00:47:59.291Z,14.30
2019-01-24T00:50:27.879Z,14.93
2019-01-24T00:52:56.331Z,14.07
2019-01-24T00:55:24.847Z,13.53
2019-01-24T00:57:53.475Z,13.87
2019-01-24T01:00:24.468Z,13.83
2019-01-24T01:02:53.003Z,14.00
2019-01-24T01:05:22.426Z,14.97
2019-01-24T01:07:51.118Z,14.43
2019-01-24T01:10:20.149Z,14.00
2019-01-24T01:12:48.759Z,14.77
2019-01-24T01:15:18.960Z,14.23
2019-01-24T01:17:47.919Z,14.33
2019-01-24T01:20:21.132Z,14.37
2019-01-24T01:22:50.235Z,14.70
2019-01-24T01:25:18.891Z,15.10
2019-01-24T01:27:47.353Z,15.10
2019-01-24T01:30:18.988Z,14.53
2019-01-24T01:32:47.787Z,14.80
2019-01-24T01:35:16.536Z,15.07
2019-01-24T01:37:45.059Z,14.63
2019-01-24T01:40:16.047Z,15.30
2019-01-24T01:42:44.642Z,15.27
2019-01-24T01:45:16.115Z,15.67
2019-01-24T01:47:44.693Z,15.37
2019-01-24T01:50:16.228Z,14.50
2019-01-24T01:52:44.686Z,14.67
2019-01-24T01:55:13.649Z,14.60
2019-01-24T01:57:42.194Z,14.30
2019-01-24T02:00:18.948Z,14.23
2019-01-24T02:02:47.584Z,14.47
2019-01-24T02:05:16.308Z,14.40
2019-01-24T02:07:45.079Z,13.90
2019-01-24T02:10:22.098Z,14.03
2019-01-24T02:12:51.001Z,14.77
2019-01-24T02:15:20.296Z,14.63
2019-01-24T02:17:49.308Z,14.73
2019-01-24T02:20:22.858Z,14.93
2019-01-24T02:22:51.961Z,14.97
2019-01-24T02:25:23.779Z,14.20
2019-01-24T02:27:52.386Z,14.70
2019-01-24T02:30:23.384Z,13.90
2019-01-24T02:32:51.912Z,14.63
2019-01-24T02:35:20.515Z,14.77
2019-01-24T02:37:49.228Z,15.43
2019-01-24T02:40:17.829Z,14.23
2019-01-24T02:42:46.455Z,14.47
2019-01-24T02:45:23.520Z,14.43
2019-01-24T02:47:52.310Z,14.10
2019-01-24T02:50:22.923Z,15.00
2019-01-24T02:52:51.534Z,14.40
2019-01-24T02:55:20.334Z,14.17
2019-01-24T02:57:48.861Z,14.87
2019-01-24T03:00:22.157Z,14.40
2019-01-24T03:02:50.983Z,14.43
2019-01-24T03:05:21.451Z,14.00
2019-01-24T03:07:50.673Z,14.13
2019-01-24T03:10:19.268Z,14.67
2019-01-24T03:12:48.068Z,14.53
2019-01-24T03:15:19.018Z,15.03
2019-01-24T03:17:47.669Z,15.43
2019-01-24T03:20:17.296Z,15.13
2019-01-24T03:22:46.255Z,14.83
2019-01-24T03:25:16.757Z,15.17
2019-01-24T03:27:45.390Z,14.33
2019-01-24T03:30:19.156Z,14.77
2019-01-24T03:32:47.613Z,15.70
2019-01-24T03:35:18.420Z,15.13
2019-01-24T03:37:47.036Z,14.60
2019-01-24T03:40:16.050Z,15.50
2019-01-24T03:42:44.526Z,15.77
2019-01-24T03:45:15.244Z,14.60
2019-01-24T03:47:43.769Z,14.93
2019-01-24T03:50:17.835Z,15.57
2019-01-24T03:52:46.534Z,15.73
2019-01-24T03:55:16.835Z,15.83
2019-01-24T03:57:45.451Z,15.77
2019-01-24T04:00:22.166Z,15.30
2019-01-24T04:02:50.733Z,15.20
2019-01-24T04:05:20.124Z,15.97
2019-01-24T04:07:48.616Z,15.93
2019-01-24T04:10:19.036Z,16.43
2019-01-24T04:12:47.731Z,15.83
2019-01-24T04:15:18.806Z,16.07
2019-01-24T04:17:47.405Z,16.87
2019-01-24T04:20:16.516Z,16.57
2019-01-24T04:22:45.040Z,16.37
2019-01-24T04:25:13.722Z,17.07
2019-01-24T04:27:42.241Z,16.17
2019-01-24T04:30:16.399Z,16.20
2019-01-24T04:32:45.104Z,16.70
2019-01-24T04:35:19.730Z,16.60
2019-01-24T04:37:44.098Z,17.07
2019-01-24T04:40:15.001Z,16.10
2019-01-24T04:42:43.586Z,16.40
2019-01-24T04:45:14.093Z,16.23
2019-01-24T04:47:42.734Z,16.77
2019-01-24T04:50:14.115Z,15.83
2019-01-24T04:52:43.064Z,16.57
2019-01-24T04:55:16.679Z,15.50
2019-01-24T04:57:45.286Z,15.73
2019-01-24T05:00:22.377Z,17.20
2019-01-24T05:02:50.980Z,16.37
2019-01-24T05:05:27.205Z,16.27
2019-01-24T05:07:49.760Z,15.80
2019-01-24T05:10:18.235Z,16.57
2019-01-24T05:12:46.689Z,16.83
2019-01-24T05:15:17.023Z,16.10
2019-01-24T05:17:45.555Z,15.77
2019-01-24T05:20:14.515Z,16.13
2019-01-24T05:22:43.245Z,16.13
2019-01-24T05:25:13.984Z,16.20
2019-01-24T05:27:42.580Z,15.57
2019-01-24T05:30:14.176Z,15.47
2019-01-24T05:32:42.771Z,16.20
2019-01-24T05:35:11.492Z,15.63
2019-01-24T05:37:40.007Z,15.27
2019-01-24T05:40:09.712Z,15.67
2019-01-24T05:42:38.237Z,15.47
2019-01-24T05:45:09.845Z,14.63
2019-01-24T05:47:38.383Z,16.23
2019-01-24T05:50:10.066Z,15.53
2019-01-24T05:52:38.606Z,15.93
2019-01-24T05:55:09.685Z,15.20
2019-01-24T05:57:38.308Z,14.97
2019-01-24T06:00:16.942Z,15.33
2019-01-24T06:02:45.418Z,15.23
2019-01-24T06:05:14.413Z,16.90
2019-01-24T06:07:43.002Z,15.87
2019-01-24T06:10:14.161Z,16.27
2019-01-24T06:12:42.940Z,16.90
2019-01-24T06:15:16.640Z,15.80
2019-01-24T06:17:45.164Z,15.90
2019-01-24T06:20:14.168Z,16.03
2019-01-24T06:22:42.852Z,16.13
2019-01-24T06:25:13.265Z,16.70
2019-01-24T06:27:42.467Z,16.03
2019-01-24T06:30:14.211Z,16.33
2019-01-24T06:32:43.002Z,16.60
2019-01-24T06:35:11.835Z,16.27
2019-01-24T06:37:40.542Z,16.20
2019-01-24T06:40:11.743Z,16.33
2019-01-24T06:42:40.315Z,16.53
2019-01-24T06:45:14.549Z,17.20
2019-01-24T06:47:43.188Z,17.03
2019-01-24T06:50:14.107Z,17.33
2019-01-24T06:52:43.007Z,16.40
2019-01-24T06:55:14.579Z,16.77
2019-01-24T06:57:43.044Z,17.40
2019-01-24T07:00:14.445Z,16.93
2019-01-24T07:02:43.232Z,16.60
2019-01-24T07:05:12.059Z,16.63
2019-01-24T07:07:40.657Z,16.80
2019-01-24T07:10:12.671Z,17.00
2019-01-24T07:12:41.810Z,17.80
2019-01-24T07:15:13.307Z,17.03
2019-01-24T07:17:41.831Z,17.87
2019-01-24T07:20:12.807Z,18.23
2019-01-24T07:22:41.612Z,17.87
2019-01-24T07:25:13.299Z,17.33
2019-01-24T07:27:41.892Z,17.17
2019-01-24T07:30:16.239Z,16.10
2019-01-24T07:32:45.052Z,16.17
2019-01-24T07:35:18.135Z,16.97
2019-01-24T07:37:46.942Z,17.10
2019-01-24T07:40:20.204Z,16.33
2019-01-24T07:42:49.543Z,16.20
2019-01-24T07:45:45.987Z,16.47
2019-01-24T07:48:14.480Z,16.83
2019-01-24T07:50:43.092Z,16.07
2019-01-24T07:53:11.618Z,16.27
2019-01-24T07:55:40.220Z,17.03
2019-01-24T07:58:08.816Z,17.30
2019-01-24T08:00:37.264Z,17.17
2019-01-24T08:03:06.035Z,17.50
2019-01-24T08:05:34.649Z,17.37
2019-01-24T08:08:03.183Z,17.20
2019-01-24T08:10:31.952Z,16.70
2019-01-24T08:13:00.543Z,17.20
2019-01-24T08:15:29.258Z,16.93
2019-01-24T08:17:58.078Z,17.80
2019-01-24T08:20:28.091Z,16.73
2019-01-24T08:22:56.723Z,18.07
2019-01-24T08:25:25.300Z,17.40
2019-01-24T08:27:54.005Z,16.97
2019-01-24T08:30:25.127Z,16.10
2019-01-24T08:32:53.790Z,17.13
2019-01-24T08:35:22.315Z,16.63
2019-01-24T08:37:50.839Z,16.93
2019-01-24T08:40:23.661Z,17.00
2019-01-24T08:42:52.742Z,16.43
2019-01-24T08:45:21.512Z,17.73
2019-01-24T08:47:50.243Z,16.27
2019-01-24T08:50:23.490Z,16.30
2019-01-24T08:52:52.014Z,16.97
2019-01-24T08:55:23.184Z,16.53
2019-01-24T08:57:51.706Z,16.87
2019-01-24T09:00:23.166Z,17.00
2019-01-24T09:02:52.863Z,16.60
2019-01-24T09:05:21.866Z,16.80
2019-01-24T09:07:50.487Z,16.90
2019-01-24T09:10:33.631Z,16.30
2019-01-24T09:13:02.323Z,16.37
2019-01-24T09:15:31.214Z,16.23
2019-01-24T09:17:59.844Z,16.83
2019-01-24T09:20:28.351Z,15.77
2019-01-24T09:22:56.914Z,17.03
2019-01-24T09:25:25.503Z,17.60
2019-01-24T09:27:54.035Z,16.70
2019-01-24T09:30:24.626Z,16.77
2019-01-24T09:32:53.378Z,16.37
2019-01-24T09:35:22.045Z,15.90
2019-01-24T09:37:50.487Z,16.70
2019-01-24T09:40:23.468Z,16.87
2019-01-24T09:42:52.064Z,16.63
2019-01-24T09:45:22.936Z,16.60
2019-01-24T09:47:52.502Z,15.93
2019-01-24T09:50:23.458Z,17.43
2019-01-24T09:52:51.916Z,16.87
2019-01-24T09:55:20.442Z,16.40
2019-01-24T09:57:49.043Z,17.23
2019-01-24T10:00:29.251Z,16.90
2019-01-24T10:02:57.781Z,15.43
2019-01-24T10:05:26.322Z,16.30
2019-01-24T10:07:55.173Z,17.20
2019-01-24T10:10:25.574Z,15.37
2019-01-24T10:12:54.647Z,17.13
2019-01-24T10:15:23.613Z,17.30
2019-01-24T10:17:52.145Z,17.97
2019-01-24T10:20:22.736Z,22.37
2019-01-24T10:22:51.512Z,17.43
2019-01-24T10:25:31.796Z,15.83
2019-01-24T10:28:00.392Z,16.47
2019-01-24T10:30:29.196Z,16.93
2019-01-24T10:32:57.899Z,16.33
2019-01-24T10:35:26.604Z,17.37
2019-01-24T10:37:55.236Z,16.93
2019-01-24T10:40:27.312Z,16.97
2019-01-24T10:42:56.529Z,16.37
2019-01-24T10:45:25.064Z,15.60
2019-01-24T10:47:54.059Z,15.70
2019-01-24T10:50:25.396Z,15.97
2019-01-24T10:52:53.851Z,14.50
2019-01-24T10:55:24.164Z,14.70
2019-01-24T10:57:53.798Z,13.83
2019-01-24T11:00:25.194Z,14.27
2019-01-24T11:02:53.790Z,13.53
2019-01-24T11:05:22.479Z,14.10
2019-01-24T11:07:51.180Z,14.10
2019-01-24T11:10:21.154Z,13.30
2019-01-24T11:12:49.642Z,13.00
2019-01-24T11:15:23.425Z,13.30
2019-01-24T11:17:52.219Z,13.43
2019-01-24T11:20:21.330Z,13.90
2019-01-24T11:22:50.790Z,13.57
2019-01-24T11:25:26.783Z,13.57
2019-01-24T11:27:55.260Z,13.30
2019-01-24T11:30:43.101Z,12.47
2019-01-24T11:33:11.847Z,12.63
2019-01-24T11:35:40.712Z,12.83
2019-01-24T11:38:09.374Z,13.00
2019-01-24T11:40:37.829Z,12.53
2019-01-24T11:43:06.818Z,13.60
2019-01-24T11:45:38.076Z,13.00
2019-01-24T11:48:06.870Z,12.07
2019-01-24T11:50:35.390Z,12.40
2019-01-24T11:53:04.287Z,11.70
2019-01-24T11:55:35.479Z,12.27
2019-01-24T11:58:04.475Z,12.33
2019-01-24T12:00:36.768Z,13.03
2019-01-24T12:03:06.547Z,12.80
2019-01-24T12:05:37.963Z,14.40
2019-01-24T12:08:07.271Z,16.40
2019-01-24T12:10:35.800Z,16.23
2019-01-24T12:13:04.538Z,16.57
2019-01-24T12:15:33.199Z,16.67
2019-01-24T12:18:01.742Z,15.97
2019-01-24T12:20:30.321Z,15.17
2019-01-24T12:22:58.843Z,14.87
2019-01-24T12:25:27.289Z,14.90
2019-01-24T12:27:55.864Z,14.00
2019-01-24T12:30:29.473Z,13.97
2019-01-24T12:32:58.749Z,13.90
2019-01-24T12:35:27.773Z,11.90
2019-01-24T12:37:56.363Z,12.10
2019-01-24T12:40:24.949Z,11.50
2019-01-24T12:42:53.594Z,11.47
2019-01-24T12:45:29.978Z,11.07
2019-01-24T12:47:58.522Z,10.43
2019-01-24T12:50:27.001Z,10.97
2019-01-24T12:52:55.722Z,10.43
2019-01-24T12:55:24.386Z,10.60
2019-01-24T12:57:52.847Z,10.43
2019-01-24T13:00:26.601Z,10.50
2019-01-24T13:02:55.055Z,9.33
2019-01-24T13:05:23.668Z,9.53
2019-01-24T13:07:52.190Z,10.27
2019-01-24T13:10:25.739Z,10.80
2019-01-24T13:12:54.357Z,10.43
2019-01-24T13:15:31.650Z,9.23
2019-01-24T13:18:00.230Z,9.67
2019-01-24T13:20:28.757Z,10.30
2019-01-24T13:22:57.546Z,9.90
2019-01-24T13:25:28.533Z,9.57
2019-01-24T13:27:57.049Z,9.27
2019-01-24T13:30:28.181Z,9.60
2019-01-24T13:32:56.745Z,9.53
2019-01-24T13:35:25.364Z,10.80
2019-01-24T13:37:53.885Z,9.87
2019-01-24T13:40:31.808Z,9.40
2019-01-24T13:43:00.965Z,9.67
2019-01-24T13:45:54.303Z,9.37
2019-01-24T13:48:22.798Z,9.40
2019-01-24T13:50:51.254Z,9.20
2019-01-24T13:53:19.712Z,9.33
2019-01-24T13:55:48.231Z,9.23
2019-01-24T13:58:17.066Z,7.77
2019-01-24T14:00:46.098Z,8.13
2019-01-24T14:03:20.556Z,8.03
2019-01-24T14:05:49.145Z,8.37
2019-01-24T14:08:17.605Z,8.37
2019-01-24T14:10:46.404Z,7.60
2019-01-24T14:13:14.853Z,7.67
2019-01-24T14:15:43.316Z,6.67
2019-01-24T14:18:12.045Z,7.30
2019-01-24T14:20:40.511Z,6.90
2019-01-24T14:23:09.212Z,7.60
2019-01-24T14:25:37.864Z,7.30
2019-01-24T14:28:06.753Z,6.67
2019-01-24T14:30:35.446Z,6.87
2019-01-24T14:33:04.456Z,6.97
2019-01-24T14:35:33.040Z,7.33
2019-01-24T14:38:01.673Z,6.50
2019-01-24T14:40:31.746Z,6.30
2019-01-24T14:43:00.200Z,6.33
2019-01-24T14:45:28.806Z,6.73
2019-01-24T14:47:57.472Z,7.10
2019-01-24T14:50:28.533Z,6.17
2019-01-24T14:52:57.060Z,6.73
2019-01-24T14:55:25.580Z,6.97
2019-01-24T14:57:54.205Z,6.67
2019-01-24T15:00:31.953Z,6.40
2019-01-24T15:03:00.867Z,6.23
2019-01-24T15:05:29.574Z,6.87
2019-01-24T15:07:58.111Z,6.13
2019-01-24T15:10:26.806Z,6.27
2019-01-24T15:12:55.478Z,5.97
2019-01-24T15:15:24.168Z,6.07
2019-01-24T15:17:52.613Z,6.23
2019-01-24T15:20:21.752Z,6.17
2019-01-24T15:22:50.202Z,6.30
2019-01-24T15:25:20.296Z,6.73
2019-01-24T15:27:49.052Z,6.33
2019-01-24T15:30:24.979Z,6.70
2019-01-24T15:32:53.730Z,6.13
2019-01-24T15:35:22.412Z,6.00
2019-01-24T15:37:54.622Z,6.57
2019-01-24T15:40:24.133Z,6.60
2019-01-24T15:42:52.728Z,6.63
2019-01-24T15:45:21.429Z,6.87
2019-01-24T15:47:50.011Z,6.40
2019-01-24T15:50:20.809Z,6.10
2019-01-24T15:52:49.548Z,6.33
2019-01-24T15:55:18.262Z,6.63
2019-01-24T15:57:46.969Z,6.90
2019-01-24T16:00:18.438Z,6.73
2019-01-24T16:02:47.127Z,5.87
2019-01-24T16:05:15.842Z,6.63
2019-01-24T16:07:44.446Z,6.33
2019-01-24T16:10:15.623Z,6.47
2019-01-24T16:12:44.311Z,6.37
2019-01-24T16:15:15.959Z,6.30
2019-01-24T16:17:44.685Z,6.43
2019-01-24T16:20:16.315Z,6.87
2019-01-24T16:22:45.027Z,6.57
2019-01-24T16:25:16.250Z,6.93
2019-01-24T16:27:44.796Z,6.53
2019-01-24T16:30:21.672Z,6.63
2019-01-24T16:32:50.267Z,7.07
2019-01-24T16:35:20.036Z,6.90
2019-01-24T16:37:48.686Z,6.57
2019-01-24T16:40:20.221Z,6.07
2019-01-24T16:42:49.084Z,6.10
2019-01-24T16:45:19.873Z,6.10
2019-01-24T16:47:48.901Z,6.13
2019-01-24T16:50:19.676Z,5.63
2019-01-24T16:52:48.920Z,5.50
2019-01-24T16:55:18.688Z,5.47
2019-01-24T16:57:48.779Z,5.60
2019-01-24T17:00:35.268Z,4.90
2019-01-24T17:03:05.090Z,5.40
2019-01-24T17:05:33.705Z,5.87
2019-01-24T17:08:02.365Z,5.60
2019-01-24T17:10:30.882Z,5.40
2019-01-24T17:12:59.410Z,6.20
2019-01-24T17:15:28.096Z,6.23
2019-01-24T17:17:56.621Z,5.60
2019-01-24T17:20:30.412Z,5.53
2019-01-24T17:22:59.006Z,5.43
2019-01-24T17:25:29.612Z,5.60
2019-01-24T17:27:58.238Z,5.30
2019-01-24T17:30:31.376Z,5.50
2019-01-24T17:33:00.176Z,5.37
2019-01-24T17:35:28.949Z,5.27
2019-01-24T17:37:57.432Z,4.90
2019-01-24T17:40:28.232Z,5.70
2019-01-24T17:42:56.891Z,5.10
2019-01-24T17:45:25.483Z,4.43
2019-01-24T17:47:54.091Z,4.80
2019-01-24T17:50:22.748Z,4.33
2019-01-24T17:52:51.281Z,5.00
2019-01-24T17:55:28.380Z,4.20
2019-01-24T17:57:56.936Z,4.00
2019-01-24T18:00:27.273Z,4.40
2019-01-24T18:02:55.814Z,4.03
2019-01-24T18:05:24.351Z,4.60
2019-01-24T18:07:53.021Z,4.60
2019-01-24T18:10:29.282Z,4.40
2019-01-24T18:12:57.893Z,3.80
2019-01-24T18:15:35.003Z,4.00
2019-01-24T18:18:05.096Z,4.70
2019-01-24T18:20:36.528Z,4.77
2019-01-24T18:23:07.677Z,4.50
2019-01-24T18:25:36.206Z,4.20
2019-01-24T18:28:06.907Z,4.73
2019-01-24T18:30:35.425Z,4.33
2019-01-24T18:33:04.520Z,4.83
2019-01-24T18:35:33.321Z,4.90
2019-01-24T18:38:01.927Z,4.20
2019-01-24T18:40:31.609Z,4.53
2019-01-24T18:43:00.336Z,4.80
2019-01-24T18:45:34.505Z,4.43
2019-01-24T18:48:03.347Z,4.40
2019-01-24T18:50:33.248Z,4.60
2019-01-24T18:53:01.751Z,4.80
2019-01-24T18:55:30.356Z,4.50
2019-01-24T18:57:58.950Z,4.53
2019-01-24T19:00:32.284Z,4.37
2019-01-24T19:03:01.139Z,4.50
2019-01-24T19:05:29.774Z,4.90
2019-01-24T19:07:58.643Z,4.03
2019-01-24T19:10:27.352Z,4.17
2019-01-24T19:12:55.808Z,4.17
2019-01-24T19:15:25.016Z,4.20
2019-01-24T19:17:53.868Z,4.17
2019-01-24T19:20:22.545Z,4.23
2019-01-24T19:22:51.523Z,3.93
2019-01-24T19:25:21.525Z,4.43
2019-01-24T19:27:50.227Z,4.57
2019-01-24T19:30:24.702Z,4.27
2019-01-24T19:32:53.910Z,4.33
2019-01-24T19:35:22.608Z,4.17
2019-01-24T19:37:51.246Z,4.37
2019-01-24T19:40:22.039Z,4.10
2019-01-24T19:42:50.748Z,3.97
2019-01-24T19:45:22.489Z,4.50
2019-01-24T19:47:51.144Z,4.63
2019-01-24T19:50:21.621Z,4.73
2019-01-24T19:52:50.666Z,4.57
2019-01-24T19:55:19.460Z,4.57
2019-01-24T19:57:48.505Z,4.47
2019-01-24T20:00:19.730Z,4.77
2019-01-24T20:02:48.447Z,4.80
2019-01-24T20:05:18.693Z,4.70
2019-01-24T20:07:47.588Z,4.60
2019-01-24T20:10:18.194Z,4.77
2019-01-24T20:12:46.856Z,4.90
2019-01-24T20:15:18.373Z,5.20
2019-01-24T20:17:46.986Z,4.87
2019-01-24T20:20:17.304Z,5.73
2019-01-24T20:22:46.073Z,5.67
2019-01-24T20:25:19.630Z,6.10
2019-01-24T20:27:48.323Z,6.07
2019-01-24T20:30:28.381Z,6.57
2019-01-24T20:32:57.964Z,5.97
2019-01-24T20:35:29.062Z,5.80
2019-01-24T20:37:57.667Z,6.50
2019-01-24T20:40:26.197Z,6.70
2019-01-24T20:42:54.721Z,7.20
2019-01-24T20:45:23.339Z,6.67
2019-01-24T20:47:51.974Z,7.00
2019-01-24T20:50:20.492Z,7.73
2019-01-24T20:52:49.438Z,6.63
2019-01-24T20:55:18.370Z,6.90
2019-01-24T20:57:46.985Z,6.53
2019-01-24T21:00:25.761Z,7.10
2019-01-24T21:02:56.006Z,7.43
2019-01-24T21:05:25.305Z,8.00
2019-01-24T21:07:54.172Z,7.53
2019-01-24T21:10:27.567Z,8.00
2019-01-24T21:12:56.112Z,7.13
2019-01-24T21:15:24.797Z,8.37
2019-01-24T21:17:53.460Z,7.97
2019-01-24T21:20:27.048Z,8.23
2019-01-24T21:22:55.819Z,8.90
2019-01-24T21:25:24.922Z,9.47
2019-01-24T21:27:53.405Z,9.93
2019-01-24T21:30:30.607Z,9.77
2019-01-24T21:32:59.219Z,10.10
2019-01-24T21:35:28.092Z,10.00
2019-01-24T21:37:56.808Z,10.47
2019-01-24T21:40:25.723Z,10.20
2019-01-24T21:42:54.528Z,10.57
2019-01-24T21:45:33.960Z,11.67
2019-01-24T21:48:02.628Z,11.53
2019-01-24T21:50:35.086Z,10.87
2019-01-24T21:53:03.987Z,11.77
2019-01-24T21:55:32.598Z,12.37
2019-01-24T21:58:01.132Z,13.30
2019-01-24T22:00:30.404Z,13.17
2019-01-24T22:02:58.888Z,13.03
2019-01-24T22:05:27.608Z,14.83
2019-01-24T22:07:56.246Z,14.93
2019-01-24T22:10:26.941Z,15.07
2019-01-24T22:12:55.641Z,15.80
2019-01-24T22:15:26.575Z,15.53
2019-01-24T22:17:55.109Z,15.53
2019-01-24T22:20:23.665Z,15.10
2019-01-24T22:22:52.821Z,14.70
2019-01-24T22:25:24.354Z,15.77
2019-01-24T22:27:52.962Z,14.57
2019-01-24T22:30:35.195Z,15.13
2019-01-24T22:33:04.123Z,23.67
2019-01-24T22:35:32.670Z,15.87
2019-01-24T22:38:01.383Z,15.17
2019-01-24T22:40:29.902Z,15.47
2019-01-24T22:42:58.428Z,15.03
2019-01-24T22:45:27.709Z,14.63
2019-01-24T22:47:56.160Z,14.87
2019-01-24T22:50:24.796Z,15.37
2019-01-24T22:52:53.863Z,15.07
2019-01-24T22:55:22.498Z,15.67
2019-01-24T22:57:51.020Z,15.67
2019-01-24T23:00:48.256Z,15.27
2019-01-24T23:03:19.774Z,15.53
2019-01-24T23:05:48.310Z,14.23
2019-01-24T23:08:17.055Z,15.60
2019-01-24T23:10:45.519Z,14.93
2019-01-24T23:13:14.985Z,15.03
2019-01-24T23:15:43.544Z,14.47
2019-01-24T23:18:12.066Z,15.20
2019-01-24T23:20:40.585Z,15.33
2019-01-24T23:23:09.048Z,15.30
2019-01-24T23:25:39.123Z,15.63
2019-01-24T23:28:08.233Z,16.47
2019-01-24T23:30:36.767Z,15.87
2019-01-24T23:33:05.371Z,15.60
2019-01-24T23:35:34.245Z,16.50
2019-01-24T23:38:02.775Z,16.63
2019-01-24T23:40:31.305Z,15.73
2019-01-24T23:42:59.979Z,15.90
2019-01-24T23:45:28.912Z,15.00
2019-01-24T23:47:57.383Z,15.43
2019-01-24T23:50:25.891Z,16.37
2019-01-24T23:52:55.172Z,14.87
2019-01-24T23:55:23.629Z,15.57
2019-01-24T23:57:52.162Z,15.53
