createdAt,value
2018-12-01T00:01:24.327Z,43.47
2018-12-01T00:03:51.150Z,43.88
2018-12-01T00:06:17.983Z,43.57
2018-12-01T00:08:44.834Z,43.36
2018-12-01T00:11:11.665Z,43.77
2018-12-01T00:13:38.490Z,44.08
2018-12-01T00:16:05.501Z,43.81
2018-12-01T00:18:32.304Z,43.67
2018-12-01T00:20:59.253Z,43.78
2018-12-01T00:23:26.144Z,43.54
2018-12-01T00:25:52.976Z,43.71
2018-12-01T00:28:20.654Z,43.56
2018-12-01T00:30:48.276Z,43.66
2018-12-01T00:33:15.097Z,43.62
2018-12-01T00:35:41.908Z,43.54
2018-12-01T00:38:08.730Z,44.09
2018-12-01T00:40:35.586Z,43.94
2018-12-01T00:43:02.404Z,43.72
2018-12-01T00:45:29.273Z,43.67
2018-12-01T00:47:56.123Z,43.66
2018-12-01T00:50:23.308Z,43.72
2018-12-01T00:52:50.405Z,43.84
2018-12-01T00:55:17.580Z,43.47
2018-12-01T00:57:45.209Z,43.94
2018-12-01T01:00:14.023Z,43.57
2018-12-01T01:02:41.781Z,44.96
2018-12-01T01:05:08.603Z,43.69
2018-12-01T01:07:36.263Z,43.62
2018-12-01T01:10:05.705Z,43.65
2018-12-01T01:12:32.545Z,43.99
2018-12-01T01:15:00.357Z,43.80
2018-12-01T01:17:27.615Z,43.75
2018-12-01T01:19:55.292Z,43.73
2018-12-01T01:22:23.073Z,43.88
2018-12-01T01:24:49.907Z,43.52
2018-12-01T01:27:16.830Z,43.96
2018-12-01T01:29:44.415Z,43.60
2018-12-01T01:32:13.200Z,43.72
2018-12-01T01:34:41.026Z,43.70
2018-12-01T01:37:08.707Z,43.61
2018-12-01T01:39:36.400Z,43.70
2018-12-01T01:42:03.222Z,43.62
2018-12-01T01:44:30.933Z,43.74
2018-12-01T01:46:58.658Z,43.71
2018-12-01T01:49:26.320Z,43.91
2018-12-01T01:51:54.221Z,43.93
2018-12-01T01:54:21.345Z,43.78
2018-12-01T01:56:48.196Z,43.92
2018-12-01T01:59:15.067Z,43.75
2018-12-01T02:01:43.565Z,43.78
2018-12-01T02:04:10.415Z,43.64
2018-12-01T02:06:38.028Z,44.03
2018-12-01T02:09:06.113Z,43.84
2018-12-01T02:11:33.806Z,43.68
2018-12-01T02:14:01.599Z,43.77
2018-12-01T02:16:29.337Z,43.92
2018-12-01T02:18:56.191Z,44.11
2018-12-01T02:21:24.722Z,43.71
2018-12-01T02:23:52.755Z,43.97
2018-12-01T02:26:19.672Z,43.80
2018-12-01T02:28:47.501Z,43.69
2018-12-01T02:31:14.329Z,43.85
2018-12-01T02:33:41.154Z,44.27
2018-12-01T02:36:07.976Z,43.65
2018-12-01T02:38:35.795Z,44.24
2018-12-01T02:41:03.494Z,44.02
2018-12-01T02:43:31.201Z,43.85
2018-12-01T02:46:03.635Z,43.85
2018-12-01T02:48:30.448Z,44.09
2018-12-01T02:50:58.145Z,43.83
2018-12-01T02:53:25.797Z,43.85
2018-12-01T02:55:52.587Z,44.60
2018-12-01T02:58:20.452Z,44.06
2018-12-01T03:00:48.330Z,44.06
2018-12-01T03:03:16.075Z,44.01
2018-12-01T03:05:44.953Z,43.96
2018-12-01T03:08:13.462Z,44.89
2018-12-01T03:10:41.293Z,44.16
2018-12-01T03:13:09.039Z,43.78
2018-12-01T03:15:36.659Z,43.81
2018-12-01T03:18:03.518Z,43.93
2018-12-01T03:20:30.316Z,43.63
2018-12-01T03:22:58.068Z,43.99
2018-12-01T03:25:25.759Z,43.75
2018-12-01T03:27:53.131Z,43.96
2018-12-01T03:30:20.974Z,43.72
2018-12-01T03:32:49.002Z,43.93
2018-12-01T03:35:15.843Z,44.06
2018-12-01T03:37:44.090Z,43.70
2018-12-01T03:40:12.706Z,43.91
2018-12-01T03:42:39.626Z,43.99
2018-12-01T03:45:08.308Z,44.17
2018-12-01T03:47:36.131Z,43.78
2018-12-01T03:50:03.343Z,43.89
2018-12-01T03:52:30.212Z,43.91
2018-12-01T03:54:57.043Z,44.58
2018-12-01T03:57:23.856Z,44.07
2018-12-01T03:59:51.466Z,44.02
2018-12-01T04:02:19.154Z,44.01
2018-12-01T04:04:46.016Z,44.24
2018-12-01T04:07:13.565Z,44.08
2018-12-01T04:09:40.376Z,44.06
2018-12-01T04:12:07.243Z,43.98
2018-12-01T04:14:34.058Z,43.98
2018-12-01T04:17:01.872Z,44.16
2018-12-01T04:19:28.766Z,44.20
2018-12-01T04:21:55.652Z,44.01
2018-12-01T04:24:22.482Z,44.04
2018-12-01T04:26:50.288Z,44.11
2018-12-01T04:29:17.209Z,44.06
2018-12-01T04:31:44.121Z,44.05
2018-12-01T04:34:10.951Z,44.30
2018-12-01T04:36:38.770Z,43.88
2018-12-01T04:39:06.578Z,44.26
2018-12-01T04:41:33.470Z,44.23
2018-12-01T04:44:01.568Z,44.14
2018-12-01T04:46:28.439Z,44.08
2018-12-01T04:48:55.251Z,44.26
2018-12-01T04:51:22.082Z,44.25
2018-12-01T04:53:49.890Z,44.14
2018-12-01T04:56:17.680Z,44.55
2018-12-01T04:58:45.353Z,44.42
2018-12-01T05:01:13.645Z,44.01
2018-12-01T05:03:41.378Z,44.22
2018-12-01T05:06:09.029Z,44.14
2018-12-01T05:08:35.873Z,44.26
2018-12-01T05:11:03.506Z,44.65
2018-12-01T05:13:31.133Z,44.78
2018-12-01T05:15:58.936Z,44.52
2018-12-01T05:18:25.808Z,44.33
2018-12-01T05:20:53.485Z,44.28
2018-12-01T05:23:21.112Z,44.19
2018-12-01T05:25:48.044Z,44.37
2018-12-01T05:28:15.839Z,44.56
2018-12-01T05:30:44.264Z,44.31
2018-12-01T05:33:12.715Z,44.21
2018-12-01T05:35:40.480Z,44.29
2018-12-01T05:38:07.295Z,44.56
2018-12-01T05:40:34.175Z,44.34
2018-12-01T05:43:01.001Z,44.19
2018-12-01T05:45:28.891Z,44.21
2018-12-01T05:47:55.725Z,44.53
2018-12-01T05:50:24.077Z,44.52
2018-12-01T05:52:52.192Z,44.28
2018-12-01T05:55:19.114Z,44.24
2018-12-01T05:57:46.769Z,44.39
2018-12-01T06:00:16.051Z,44.23
2018-12-01T06:02:44.309Z,44.36
2018-12-01T06:05:11.240Z,44.36
2018-12-01T06:07:39.212Z,44.37
2018-12-01T06:10:08.822Z,44.16
2018-12-01T06:12:35.685Z,44.30
2018-12-01T06:15:03.458Z,44.62
2018-12-01T06:17:31.250Z,44.49
2018-12-01T06:19:58.058Z,44.52
2018-12-01T06:22:25.686Z,44.37
2018-12-01T06:24:53.409Z,44.33
2018-12-01T06:27:20.270Z,44.34
2018-12-01T06:29:47.265Z,44.34
2018-12-01T06:32:14.965Z,44.56
2018-12-01T06:34:41.867Z,44.24
2018-12-01T06:37:09.869Z,44.55
2018-12-01T06:39:36.726Z,44.44
2018-12-01T06:42:04.551Z,44.34
2018-12-01T06:44:31.406Z,44.17
2018-12-01T06:46:59.320Z,44.42
2018-12-01T06:49:26.176Z,44.49
2018-12-01T06:51:53.666Z,44.37
2018-12-01T06:54:20.476Z,44.31
2018-12-01T06:56:48.226Z,44.34
2018-12-01T06:59:15.190Z,44.36
2018-12-01T07:01:43.862Z,44.55
2018-12-01T07:04:10.818Z,44.71
2018-12-01T07:06:38.624Z,44.60
2018-12-01T07:09:07.637Z,44.43
2018-12-01T07:11:34.476Z,44.32
2018-12-01T07:14:02.340Z,44.25
2018-12-01T07:16:29.166Z,44.29
2018-12-01T07:19:16.432Z,44.98
2018-12-01T07:21:44.269Z,44.48
2018-12-01T07:24:11.207Z,44.77
2018-12-01T07:26:39.001Z,44.61
2018-12-01T07:29:06.871Z,44.47
2018-12-01T07:31:33.687Z,44.55
2018-12-01T07:34:00.546Z,44.54
2018-12-01T07:36:27.353Z,44.42
2018-12-01T07:38:56.091Z,44.26
2018-12-01T07:41:23.107Z,44.44
2018-12-01T07:43:50.989Z,44.52
2018-12-01T07:46:18.815Z,44.57
2018-12-01T07:48:46.472Z,44.75
2018-12-01T07:51:14.053Z,44.46
2018-12-01T07:53:40.912Z,44.39
2018-12-01T07:56:08.706Z,44.37
2018-12-01T07:58:35.542Z,44.60
2018-12-01T08:01:03.361Z,44.61
2018-12-01T08:03:30.193Z,44.60
2018-12-01T08:05:58.055Z,44.67
2018-12-01T08:08:25.665Z,44.55
2018-12-01T08:10:53.319Z,44.42
2018-12-01T08:13:20.725Z,44.70
2018-12-01T08:15:48.417Z,44.76
2018-12-01T08:18:16.077Z,44.75
2018-12-01T08:20:43.614Z,44.58
2018-12-01T08:23:10.437Z,44.70
2018-12-01T08:25:37.268Z,44.21
2018-12-01T08:28:05.716Z,45.21
2018-12-01T08:30:32.939Z,46.83
2018-12-01T08:32:59.761Z,47.09
2018-12-01T08:35:27.110Z,47.53
2018-12-01T08:37:53.949Z,47.22
2018-12-01T08:40:21.499Z,46.03
2018-12-01T08:42:48.339Z,44.76
2018-12-01T08:45:15.169Z,44.79
2018-12-01T08:47:43.099Z,44.69
2018-12-01T08:50:10.910Z,44.89
2018-12-01T08:52:38.726Z,44.74
2018-12-01T08:55:07.320Z,44.56
2018-12-01T08:57:34.213Z,44.65
2018-12-01T09:00:01.955Z,44.76
2018-12-01T09:02:28.772Z,44.80
2018-12-01T09:04:56.483Z,44.71
2018-12-01T09:07:24.162Z,44.79
2018-12-01T09:09:50.985Z,45.01
2018-12-01T09:12:18.601Z,45.06
2018-12-01T09:14:45.413Z,44.70
2018-12-01T09:17:14.379Z,44.86
2018-12-01T09:19:42.933Z,45.17
2018-12-01T09:22:10.737Z,44.93
2018-12-01T09:24:38.415Z,44.93
2018-12-01T09:27:06.087Z,45.13
2018-12-01T09:29:32.955Z,45.01
2018-12-01T09:32:00.671Z,45.14
2018-12-01T09:34:27.496Z,45.11
2018-12-01T09:36:55.209Z,45.11
2018-12-01T09:39:22.846Z,45.31
2018-12-01T09:41:50.458Z,45.37
2018-12-01T09:44:18.152Z,45.12
2018-12-01T09:46:45.767Z,45.27
2018-12-01T09:49:14.467Z,45.26
2018-12-01T09:51:43.172Z,45.52
2018-12-01T09:54:11.020Z,45.43
2018-12-01T09:56:38.788Z,45.33
2018-12-01T09:59:06.567Z,45.71
2018-12-01T10:01:33.383Z,45.68
2018-12-01T10:04:01.147Z,46.14
2018-12-01T10:06:27.972Z,46.16
2018-12-01T10:08:55.661Z,45.96
2018-12-01T10:11:23.350Z,46.14
2018-12-01T10:13:51.004Z,46.01
2018-12-01T10:16:18.649Z,45.81
2018-12-01T10:18:45.459Z,46.22
2018-12-01T10:21:13.304Z,46.24
2018-12-01T10:23:40.968Z,46.61
2018-12-01T10:26:08.911Z,46.54
2018-12-01T10:28:35.770Z,46.26
2018-12-01T10:31:02.635Z,46.56
2018-12-01T10:33:29.545Z,46.36
2018-12-01T10:35:57.322Z,46.54
2018-12-01T10:38:25.044Z,47.24
2018-12-01T10:40:52.782Z,46.75
2018-12-01T10:43:20.539Z,46.80
2018-12-01T10:45:47.365Z,47.71
2018-12-01T10:48:14.215Z,47.00
2018-12-01T10:50:41.872Z,46.82
2018-12-01T10:53:09.722Z,47.05
2018-12-01T10:55:36.562Z,47.06
2018-12-01T10:58:09.976Z,47.12
2018-12-01T11:00:43.234Z,47.00
2018-12-01T11:03:15.614Z,47.10
2018-12-01T11:05:43.175Z,47.54
2018-12-01T11:08:11.658Z,48.54
2018-12-01T11:10:38.477Z,49.39
2018-12-01T11:13:05.303Z,49.76
2018-12-01T11:15:33.076Z,49.60
2018-12-01T11:17:59.898Z,49.20
2018-12-01T11:20:26.775Z,49.52
2018-12-01T11:22:57.914Z,49.98
2018-12-01T11:25:20.434Z,50.08
2018-12-01T11:27:47.300Z,49.94
2018-12-01T11:30:14.878Z,49.74
2018-12-01T11:32:43.047Z,49.50
2018-12-01T11:35:09.854Z,49.87
2018-12-01T11:37:36.643Z,50.25
2018-12-01T11:40:06.008Z,50.42
2018-12-01T11:42:32.792Z,50.17
2018-12-01T11:44:59.572Z,50.47
2018-12-01T11:47:26.331Z,49.94
2018-12-01T11:49:53.123Z,49.70
2018-12-01T11:52:19.916Z,49.40
2018-12-01T11:54:46.719Z,49.34
2018-12-01T11:57:14.543Z,49.11
2018-12-01T11:59:41.368Z,49.14
2018-12-01T12:02:09.180Z,49.19
2018-12-01T12:04:36.024Z,49.14
2018-12-01T12:07:02.911Z,49.18
2018-12-01T12:09:29.749Z,49.62
2018-12-01T12:11:56.573Z,49.17
2018-12-01T12:14:23.775Z,48.87
2018-12-01T12:16:50.588Z,49.03
2018-12-01T12:19:18.246Z,48.96
2018-12-01T12:21:46.107Z,49.00
2018-12-01T12:24:13.755Z,48.96
2018-12-01T12:26:40.560Z,48.84
2018-12-01T12:29:07.456Z,48.57
2018-12-01T12:31:34.322Z,48.58
2018-12-01T12:34:01.236Z,48.79
2018-12-01T12:36:29.162Z,48.55
2018-12-01T12:38:56.076Z,48.81
2018-12-01T12:41:22.993Z,48.53
2018-12-01T12:43:49.817Z,48.76
2018-12-01T12:46:17.452Z,48.92
2018-12-01T12:48:45.089Z,48.73
2018-12-01T12:51:11.919Z,48.91
2018-12-01T12:53:38.917Z,49.02
2018-12-01T12:56:05.763Z,48.94
2018-12-01T12:58:33.534Z,48.99
2018-12-01T13:01:01.231Z,49.02
2018-12-01T13:03:28.931Z,49.51
2018-12-01T13:05:56.784Z,49.17
2018-12-01T13:08:23.720Z,49.33
2018-12-01T13:10:51.496Z,49.27
2018-12-01T13:13:18.336Z,49.38
2018-12-01T13:15:46.131Z,49.38
2018-12-01T13:18:14.886Z,49.40
2018-12-01T13:20:43.342Z,49.39
2018-12-01T13:23:11.091Z,49.16
2018-12-01T13:25:39.443Z,49.63
2018-12-01T13:28:08.088Z,49.42
2018-12-01T13:30:39.645Z,49.55
2018-12-01T13:33:06.438Z,49.33
2018-12-01T13:35:33.292Z,49.42
2018-12-01T13:38:01.121Z,49.60
2018-12-01T13:40:28.822Z,49.55
2018-12-01T13:42:55.643Z,49.48
2018-12-01T13:45:22.470Z,49.79
2018-12-01T13:47:49.608Z,49.78
2018-12-01T13:50:16.986Z,49.65
2018-12-01T13:52:45.327Z,49.63
2018-12-01T13:55:12.882Z,49.68
2018-12-01T13:57:39.770Z,49.55
2018-12-01T14:00:09.548Z,49.50
2018-12-01T14:02:37.205Z,49.79
2018-12-01T14:05:04.915Z,49.85
2018-12-01T14:07:31.728Z,49.66
2018-12-01T14:09:58.552Z,49.54
2018-12-01T14:12:26.392Z,49.44
2018-12-01T14:14:54.159Z,49.57
2018-12-01T14:17:22.044Z,49.76
2018-12-01T14:19:48.998Z,49.74
2018-12-01T14:22:16.809Z,49.75
2018-12-01T14:24:44.599Z,49.66
2018-12-01T14:27:11.387Z,49.53
2018-12-01T14:29:38.672Z,49.71
2018-12-01T14:32:05.557Z,49.63
2018-12-01T14:34:32.457Z,49.63
2018-12-01T14:36:59.316Z,49.63
2018-12-01T14:39:26.158Z,49.58
2018-12-01T14:41:52.981Z,49.74
2018-12-01T14:44:19.801Z,49.46
2018-12-01T14:46:46.623Z,49.68
2018-12-01T14:49:14.121Z,49.50
2018-12-01T14:51:41.707Z,49.54
2018-12-01T14:54:08.556Z,49.61
2018-12-01T14:56:36.209Z,49.55
2018-12-01T14:59:03.042Z,49.38
2018-12-01T15:01:29.901Z,49.66
2018-12-01T15:03:56.753Z,49.45
2018-12-01T15:06:24.508Z,49.44
2018-12-01T15:08:51.321Z,49.62
2018-12-01T15:11:19.059Z,49.76
2018-12-01T15:13:45.924Z,49.72
2018-12-01T15:16:13.284Z,49.57
2018-12-01T15:18:40.124Z,49.69
2018-12-01T15:21:07.053Z,49.53
2018-12-01T15:23:34.902Z,49.55
2018-12-01T15:26:02.761Z,49.63
2018-12-01T15:28:30.429Z,49.79
2018-12-01T15:30:57.242Z,50.02
2018-12-01T15:33:24.069Z,49.67
2018-12-01T15:35:50.851Z,49.71
2018-12-01T15:38:17.643Z,49.40
2018-12-01T15:40:47.284Z,49.34
2018-12-01T15:43:14.123Z,49.35
2018-12-01T15:45:40.991Z,49.54
2018-12-01T15:48:07.802Z,49.30
2018-12-01T15:50:34.615Z,49.44
2018-12-01T15:53:02.330Z,49.45
2018-12-01T15:55:29.263Z,49.54
2018-12-01T15:57:56.335Z,49.36
2018-12-01T16:00:23.766Z,49.43
2018-12-01T16:02:51.618Z,49.42
2018-12-01T16:05:19.807Z,49.35
2018-12-01T16:07:47.031Z,49.46
2018-12-01T16:10:15.900Z,49.68
2018-12-01T16:12:44.761Z,49.50
2018-12-01T16:15:12.744Z,49.52
2018-12-01T16:17:39.552Z,49.61
2018-12-01T16:20:09.278Z,49.59
2018-12-01T16:22:36.109Z,49.43
2018-12-01T16:25:04.204Z,49.42
2018-12-01T16:27:31.861Z,49.40
2018-12-01T16:29:58.693Z,49.55
2018-12-01T16:32:26.611Z,49.33
2018-12-01T16:34:55.143Z,49.70
2018-12-01T16:37:22.035Z,49.50
2018-12-01T16:39:48.900Z,49.66
2018-12-01T16:42:16.707Z,49.68
2018-12-01T16:44:44.424Z,49.71
2018-12-01T16:47:12.970Z,49.48
2018-12-01T16:49:39.802Z,49.47
2018-12-01T16:52:06.624Z,49.53
2018-12-01T16:54:33.460Z,49.38
2018-12-01T16:57:00.272Z,49.58
2018-12-01T16:59:27.084Z,49.65
2018-12-01T17:01:54.798Z,49.37
2018-12-01T17:04:21.607Z,49.48
2018-12-01T17:06:49.375Z,49.25
2018-12-01T17:09:16.184Z,49.40
2018-12-01T17:11:44.925Z,49.28
2018-12-01T17:14:11.731Z,49.32
2018-12-01T17:16:39.400Z,49.35
2018-12-01T17:19:06.222Z,49.28
2018-12-01T17:21:33.056Z,49.01
2018-12-01T17:23:59.885Z,49.25
2018-12-01T17:26:26.706Z,49.11
2018-12-01T17:28:53.588Z,49.12
2018-12-01T17:31:21.510Z,49.03
2018-12-01T17:33:48.310Z,49.40
2018-12-01T17:36:15.170Z,49.17
2018-12-01T17:38:43.519Z,49.04
2018-12-01T17:41:13.721Z,49.10
2018-12-01T17:43:43.824Z,49.17
2018-12-01T17:46:10.733Z,48.89
2018-12-01T17:48:37.606Z,48.76
2018-12-01T17:51:04.468Z,48.91
2018-12-01T17:53:31.439Z,48.84
2018-12-01T17:55:58.359Z,48.95
2018-12-01T17:58:25.177Z,48.87
2018-12-01T18:00:52.010Z,48.81
2018-12-01T18:03:18.864Z,48.98
2018-12-01T18:05:46.474Z,48.73
2018-12-01T18:08:14.956Z,48.89
2018-12-01T18:10:41.868Z,48.89
2018-12-01T18:13:08.699Z,48.84
2018-12-01T18:15:35.597Z,49.01
2018-12-01T18:18:02.502Z,48.78
2018-12-01T18:20:29.419Z,48.96
2018-12-01T18:22:58.922Z,48.70
2018-12-01T18:25:26.221Z,48.76
2018-12-01T18:27:53.917Z,49.16
2018-12-01T18:30:25.228Z,48.86
2018-12-01T18:32:53.344Z,48.61
2018-12-01T18:35:20.164Z,48.53
2018-12-01T18:37:46.996Z,48.67
2018-12-01T18:40:14.869Z,48.55
2018-12-01T18:42:41.742Z,48.52
2018-12-01T18:45:09.843Z,48.40
2018-12-01T18:47:36.713Z,48.32
2018-12-01T18:50:03.994Z,48.50
2018-12-01T18:52:30.864Z,48.12
2018-12-01T18:54:58.690Z,48.31
2018-12-01T18:57:25.550Z,48.51
2018-12-01T18:59:53.377Z,48.46
2018-12-01T19:02:20.204Z,48.43
2018-12-01T19:04:47.142Z,48.25
2018-12-01T19:07:13.975Z,48.35
2018-12-01T19:09:41.684Z,48.34
2018-12-01T19:12:08.535Z,48.36
2018-12-01T19:14:36.272Z,48.14
2018-12-01T19:17:03.130Z,48.51
2018-12-01T19:19:30.115Z,48.07
2018-12-01T19:21:57.061Z,48.55
2018-12-01T19:24:23.996Z,48.38
2018-12-01T19:26:50.890Z,48.32
2018-12-01T19:29:17.808Z,48.32
2018-12-01T19:31:44.727Z,48.28
2018-12-01T19:34:11.714Z,48.32
2018-12-01T19:36:38.713Z,48.27
2018-12-01T19:39:06.626Z,48.36
2018-12-01T19:41:34.360Z,48.37
2018-12-01T19:44:02.134Z,48.25
2018-12-01T19:46:29.936Z,48.28
2018-12-01T19:48:56.829Z,48.43
2018-12-01T19:51:23.831Z,48.38
2018-12-01T19:53:50.848Z,48.28
2018-12-01T19:56:17.828Z,48.22
2018-12-01T19:58:44.876Z,48.30
2018-12-01T20:01:11.801Z,48.50
2018-12-01T20:03:38.751Z,48.36
2018-12-01T20:06:05.740Z,48.41
2018-12-01T20:08:32.663Z,48.70
2018-12-01T20:11:00.419Z,48.12
2018-12-01T20:13:29.176Z,48.25
2018-12-01T20:15:57.102Z,48.32
2018-12-01T20:18:24.808Z,48.34
2018-12-01T20:20:51.726Z,48.28
2018-12-01T20:23:18.620Z,48.32
2018-12-01T20:25:47.595Z,48.46
2018-12-01T20:28:15.600Z,48.39
2018-12-01T20:30:43.507Z,48.74
2018-12-01T20:33:11.041Z,48.71
2018-12-01T20:35:47.164Z,49.16
2018-12-01T20:38:16.235Z,48.30
2018-12-01T20:40:43.992Z,48.28
2018-12-01T20:43:10.813Z,48.21
2018-12-01T20:45:37.631Z,48.43
2018-12-01T20:48:04.472Z,48.42
2018-12-01T20:50:31.286Z,48.05
2018-12-01T20:52:58.116Z,48.35
2018-12-01T20:55:26.804Z,48.14
2018-12-01T20:57:54.410Z,48.22
2018-12-01T21:00:21.239Z,48.15
2018-12-01T21:02:48.055Z,48.08
2018-12-01T21:05:15.754Z,47.83
2018-12-01T21:07:43.474Z,47.86
2018-12-01T21:10:13.430Z,47.85
2018-12-01T21:12:40.256Z,47.76
2018-12-01T21:15:09.126Z,47.89
2018-12-01T21:17:35.937Z,47.92
2018-12-01T21:20:03.101Z,47.93
2018-12-01T21:22:29.926Z,47.96
2018-12-01T21:24:56.749Z,48.07
2018-12-01T21:27:23.585Z,47.94
2018-12-01T21:29:50.420Z,48.30
2018-12-01T21:32:17.262Z,47.89
2018-12-01T21:34:44.093Z,47.84
2018-12-01T21:37:11.840Z,48.02
2018-12-01T21:39:39.237Z,48.12
2018-12-01T21:42:07.901Z,48.01
2018-12-01T21:44:35.746Z,47.81
2018-12-01T21:47:02.930Z,48.29
2018-12-01T21:49:29.756Z,48.17
2018-12-01T21:51:56.579Z,48.15
2018-12-01T21:54:23.504Z,49.10
2018-12-01T21:56:50.337Z,47.95
2018-12-01T21:59:17.147Z,48.27
2018-12-01T22:01:44.884Z,48.21
2018-12-01T22:04:13.310Z,48.02
2018-12-01T22:06:40.332Z,47.71
2018-12-01T22:09:07.701Z,47.77
2018-12-01T22:11:34.527Z,48.34
2018-12-01T22:14:01.679Z,48.74
2018-12-01T22:16:28.617Z,47.96
2018-12-01T22:18:55.467Z,48.48
2018-12-01T22:21:22.329Z,48.35
2018-12-01T22:23:49.134Z,47.88
2018-12-01T22:26:15.972Z,47.67
2018-12-01T22:28:44.645Z,47.82
2018-12-01T22:31:13.197Z,47.97
2018-12-01T22:33:39.999Z,47.88
2018-12-01T22:36:06.828Z,47.84
2018-12-01T22:38:33.657Z,48.03
2018-12-01T22:41:00.574Z,47.85
2018-12-01T22:43:27.510Z,48.75
2018-12-01T22:45:54.365Z,48.06
2018-12-01T22:48:22.805Z,48.16
2018-12-01T22:50:50.182Z,48.03
2018-12-01T22:53:17.034Z,48.38
2018-12-01T22:55:44.432Z,48.02
2018-12-01T22:58:11.794Z,47.62
2018-12-01T23:00:44.322Z,48.48
2018-12-01T23:03:13.017Z,48.22
2018-12-01T23:05:39.828Z,47.68
2018-12-01T23:08:07.431Z,48.25
2018-12-01T23:10:34.254Z,48.03
2018-12-01T23:13:01.307Z,48.35
2018-12-01T23:15:32.485Z,47.56
2018-12-01T23:17:56.103Z,47.54
2018-12-01T23:20:22.936Z,47.65
2018-12-01T23:22:50.160Z,47.46
2018-12-01T23:25:17.006Z,47.54
2018-12-01T23:27:44.938Z,47.75
2018-12-01T23:30:30.419Z,47.55
2018-12-01T23:32:57.950Z,47.70
2018-12-01T23:35:24.818Z,47.68
2018-12-01T23:37:51.575Z,47.65
2018-12-01T23:40:18.388Z,47.57
2018-12-01T23:42:45.298Z,47.81
2018-12-01T23:45:16.682Z,47.45
2018-12-01T23:47:43.878Z,47.25
2018-12-01T23:50:11.423Z,47.38
2018-12-01T23:52:39.197Z,47.39
2018-12-01T23:55:07.369Z,47.58
2018-12-01T23:57:34.189Z,47.57
