createdAt,value
2023-03-30T00:00:47.948Z,72.99
2023-03-30T00:03:34.326Z,73.17
2023-03-30T00:06:05.336Z,72.34
2023-03-30T00:08:42.792Z,72.35
2023-03-30T00:11:19.038Z,72.24
2023-03-30T00:13:51.029Z,72.48
2023-03-30T00:16:23.140Z,72.89
2023-03-30T00:18:51.170Z,72.24
2023-03-30T00:21:26.904Z,71.55
2023-03-30T00:24:02.122Z,71.76
2023-03-30T00:29:16.593Z,72.46
2023-03-30T00:31:47.077Z,72.81
2023-03-30T00:34:14.963Z,72.80
2023-03-30T00:36:42.371Z,71.90
2023-03-30T00:39:13.151Z,72.67
2023-03-30T00:42:01.937Z,72.84
2023-03-30T00:45:00.705Z,72.88
2023-03-30T00:47:32.510Z,72.27
2023-03-30T00:50:02.848Z,73.35
2023-03-30T00:52:31.591Z,72.60
2023-03-30T00:55:15.114Z,72.52
2023-03-30T00:57:53.265Z,72.66
2023-03-30T01:00:32.104Z,72.56
2023-03-30T01:03:05.791Z,73.79
2023-03-30T01:06:01.286Z,73.31
2023-03-30T01:09:07.039Z,73.96
2023-03-30T01:11:51.992Z,73.31
2023-03-30T01:18:20.371Z,74.53
2023-03-30T01:21:32.055Z,74.21
2023-03-30T01:27:46.342Z,72.60
2023-03-30T01:34:20.144Z,75.85
2023-03-30T01:37:36.389Z,76.00
2023-03-30T01:40:28.146Z,76.56
2023-03-30T01:43:22.293Z,75.87
2023-03-30T01:46:40.883Z,75.56
2023-03-30T01:49:45.858Z,75.65
2023-03-30T01:53:16.718Z,75.58
2023-03-30T01:56:20.856Z,74.95
2023-03-30T01:59:09.536Z,74.94
2023-03-30T02:08:05.123Z,76.92
2023-03-30T02:14:15.612Z,75.96
2023-03-30T02:21:11.873Z,76.50
2023-03-30T02:24:22.542Z,76.67
2023-03-30T02:30:43.662Z,76.88
2023-03-30T02:33:49.423Z,76.24
2023-03-30T02:35:45.524Z,77.11
2023-03-30T02:41:47.483Z,77.07
2023-03-30T02:48:00.217Z,78.53
2023-03-30T02:51:06.647Z,79.06
2023-03-30T02:54:11.006Z,78.84
2023-03-30T03:04:01.043Z,78.37
2023-03-30T03:07:21.610Z,78.39
2023-03-30T03:13:00.587Z,76.96
2023-03-30T03:16:24.754Z,77.55
2023-03-30T03:18:52.650Z,78.24
2023-03-30T03:24:17.509Z,79.72
2023-03-30T03:27:20.158Z,78.75
2023-03-30T03:29:51.518Z,79.11
2023-03-30T03:42:14.242Z,78.14
2023-03-30T03:44:41.388Z,78.71
2023-03-30T03:47:08.385Z,78.61
2023-03-30T03:49:38.815Z,78.12
2023-03-30T03:52:15.901Z,77.66
2023-03-30T04:00:23.925Z,78.00
2023-03-30T04:03:00.111Z,78.94
2023-03-30T04:05:26.938Z,77.78
2023-03-30T04:07:56.047Z,78.32
2023-03-30T04:10:23.667Z,79.14
2023-03-30T04:12:52.722Z,78.49
2023-03-30T04:15:19.441Z,78.06
2023-03-30T04:17:50.041Z,78.44
2023-03-30T04:20:17.513Z,77.78
2023-03-30T04:22:52.548Z,78.50
2023-03-30T04:25:22.742Z,78.56
2023-03-30T04:27:57.171Z,78.79
2023-03-30T04:30:24.691Z,78.75
2023-03-30T04:33:29.617Z,79.25
2023-03-30T04:36:13.916Z,79.03
2023-03-30T04:39:00.871Z,78.70
2023-03-30T04:41:37.977Z,79.28
2023-03-30T04:44:15.723Z,79.53
2023-03-30T04:46:42.454Z,79.29
2023-03-30T04:49:09.168Z,79.18
2023-03-30T04:51:37.477Z,78.28
2023-03-30T04:54:11.945Z,77.92
2023-03-30T04:57:01.175Z,78.29
2023-03-30T04:59:28.620Z,78.45
2023-03-30T05:05:25.097Z,78.60
2023-03-30T05:07:57.130Z,78.04
2023-03-30T05:10:26.667Z,77.17
2023-03-30T05:12:56.165Z,75.86
2023-03-30T05:15:31.347Z,76.00
2023-03-30T05:18:01.778Z,75.77
2023-03-30T05:20:51.657Z,75.02
2023-03-30T05:23:45.331Z,73.35
2023-03-30T05:26:38.267Z,72.46
2023-03-30T05:29:13.316Z,70.44
2023-03-30T05:34:48.929Z,67.86
2023-03-30T05:37:54.054Z,68.05
2023-03-30T05:40:42.436Z,67.47
2023-03-30T05:43:51.201Z,65.91
2023-03-30T05:46:28.364Z,62.98
2023-03-30T05:48:58.096Z,61.09
2023-03-30T05:51:25.558Z,60.80
2023-03-30T05:53:52.554Z,59.28
2023-03-30T05:56:22.253Z,58.03
2023-03-30T05:58:58.155Z,58.25
2023-03-30T06:04:24.320Z,54.43
2023-03-30T06:06:52.993Z,54.32
2023-03-30T06:09:27.472Z,54.07
2023-03-30T06:11:57.278Z,54.00
2023-03-30T06:17:20.035Z,53.20
2023-03-30T06:21:29.689Z,52.67
2023-03-30T06:29:02.545Z,49.72
2023-03-30T06:31:29.587Z,50.57
2023-03-30T06:33:56.941Z,48.24
2023-03-30T06:37:05.525Z,46.46
2023-03-30T06:40:17.925Z,45.76
2023-03-30T06:43:05.529Z,46.44
2023-03-30T06:49:05.917Z,44.40
2023-03-30T06:52:27.701Z,42.36
2023-03-30T06:55:27.306Z,43.10
2023-03-30T06:58:04.256Z,43.34
2023-03-30T07:01:23.183Z,42.21
2023-03-30T07:03:59.514Z,40.93
2023-03-30T07:07:16.827Z,40.28
2023-03-30T07:10:20.107Z,41.06
2023-03-30T07:12:52.908Z,40.46
2023-03-30T07:15:29.413Z,39.47
2023-03-30T07:18:22.852Z,38.98
2023-03-30T07:24:21.484Z,36.41
2023-03-30T07:29:42.221Z,35.65
2023-03-30T07:32:22.982Z,35.38
2023-03-30T07:46:54.377Z,31.49
2023-03-30T07:49:29.143Z,30.89
2023-03-30T07:52:10.537Z,30.90
2023-03-30T07:54:44.010Z,31.42
2023-03-30T07:57:12.770Z,31.45
2023-03-30T07:59:43.435Z,30.35
2023-03-30T08:02:13.519Z,28.63
2023-03-30T08:04:44.042Z,28.58
2023-03-30T08:07:12.879Z,28.81
2023-03-30T08:09:44.460Z,29.09
2023-03-30T08:12:11.422Z,27.82
2023-03-30T08:14:41.728Z,27.58
2023-03-30T08:17:21.911Z,26.99
2023-03-30T08:19:49.364Z,25.92
2023-03-30T08:22:18.640Z,26.87
2023-03-30T08:24:46.656Z,26.58
2023-03-30T08:27:14.490Z,25.87
2023-03-30T08:29:45.255Z,26.38
2023-03-30T08:32:31.065Z,26.51
2023-03-30T08:36:00.432Z,25.18
2023-03-30T08:38:27.153Z,25.98
2023-03-30T08:40:58.139Z,25.34
2023-03-30T08:43:25.605Z,24.46
2023-03-30T08:46:03.704Z,23.65
2023-03-30T08:48:49.277Z,25.36
2023-03-30T08:51:22.670Z,22.90
2023-03-30T08:54:15.859Z,23.78
2023-03-30T08:57:08.647Z,22.85
2023-03-30T09:00:03.744Z,21.88
2023-03-30T09:02:53.850Z,22.80
2023-03-30T09:05:37.301Z,23.51
2023-03-30T09:11:16.496Z,23.00
2023-03-30T09:14:40.600Z,24.07
2023-03-30T09:16:48.695Z,24.11
2023-03-30T09:19:28.210Z,22.77
2023-03-30T09:22:15.311Z,23.17
2023-03-30T09:24:43.212Z,23.11
2023-03-30T09:27:45.068Z,21.93
2023-03-30T09:30:26.600Z,21.90
2023-03-30T09:33:15.418Z,22.41
2023-03-30T09:35:49.522Z,22.90
2023-03-30T09:38:25.885Z,21.44
2023-03-30T09:41:41.088Z,21.53
2023-03-30T09:44:46.025Z,21.88
2023-03-30T09:47:40.711Z,21.93
2023-03-30T09:50:32.208Z,21.94
2023-03-30T09:53:05.813Z,21.53
2023-03-30T09:55:38.542Z,21.40
2023-03-30T09:58:29.876Z,20.62
2023-03-30T10:01:16.999Z,20.97
2023-03-30T10:03:48.274Z,21.27
2023-03-30T10:06:20.974Z,21.05
2023-03-30T10:09:11.494Z,20.54
2023-03-30T10:11:56.198Z,21.66
2023-03-30T10:14:34.611Z,21.22
2023-03-30T10:17:23.944Z,21.56
2023-03-30T10:20:19.787Z,20.25
2023-03-30T10:23:16.513Z,20.50
2023-03-30T10:25:54.217Z,20.97
2023-03-30T10:28:29.698Z,21.54
2023-03-30T10:31:05.704Z,20.86
2023-03-30T10:33:40.316Z,21.22
2023-03-30T10:36:21.182Z,20.53
2023-03-30T10:38:52.233Z,19.36
2023-03-30T10:41:25.118Z,20.69
2023-03-30T10:46:47.812Z,20.23
2023-03-30T10:50:00.889Z,20.46
2023-03-30T10:52:58.541Z,20.36
2023-03-30T10:56:10.210Z,20.89
2023-03-30T10:59:44.835Z,20.77
2023-03-30T11:02:50.097Z,20.64
2023-03-30T11:05:23.288Z,21.37
2023-03-30T11:08:06.160Z,21.31
2023-03-30T11:10:57.800Z,20.58
2023-03-30T11:13:48.735Z,20.56
2023-03-30T11:16:43.128Z,21.57
2023-03-30T11:19:53.060Z,20.34
2023-03-30T11:22:43.056Z,20.75
2023-03-30T11:25:23.626Z,20.21
2023-03-30T11:27:57.825Z,19.26
2023-03-30T11:30:37.416Z,19.77
2023-03-30T11:33:30.655Z,21.43
2023-03-30T11:36:34.794Z,20.62
2023-03-30T11:39:05.225Z,18.87
2023-03-30T11:42:20.115Z,19.20
2023-03-30T11:44:48.500Z,19.12
2023-03-30T11:51:17.301Z,20.30
2023-03-30T11:53:59.452Z,20.28
2023-03-30T11:56:41.457Z,24.71
2023-03-30T11:59:35.092Z,19.84
2023-03-30T12:02:21.621Z,19.42
2023-03-30T12:04:56.999Z,19.40
2023-03-30T12:07:44.646Z,18.81
2023-03-30T12:10:30.594Z,17.88
2023-03-30T12:13:17.266Z,18.66
2023-03-30T12:16:13.635Z,18.11
2023-03-30T12:19:25.851Z,19.00
2023-03-30T12:22:19.254Z,17.59
2023-03-30T12:25:04.444Z,18.33
2023-03-30T12:27:52.591Z,17.80
2023-03-30T12:30:58.291Z,18.11
2023-03-30T12:33:58.922Z,18.14
2023-03-30T12:37:11.969Z,17.95
2023-03-30T12:39:58.593Z,19.27
2023-03-30T12:42:39.675Z,18.27
2023-03-30T12:45:26.517Z,18.25
2023-03-30T12:48:20.240Z,17.48
2023-03-30T12:51:08.279Z,17.46
2023-03-30T12:54:00.285Z,19.23
2023-03-30T12:57:09.079Z,18.36
2023-03-30T13:00:30.995Z,18.67
2023-03-30T13:03:33.646Z,18.34
2023-03-30T13:06:03.609Z,18.16
2023-03-30T13:09:04.609Z,18.31
2023-03-30T13:11:54.452Z,18.22
2023-03-30T13:14:27.695Z,18.96
2023-03-30T13:16:54.634Z,18.20
2023-03-30T13:19:28.574Z,17.67
2023-03-30T13:22:04.447Z,19.92
2023-03-30T13:24:35.938Z,19.20
2023-03-30T13:27:18.783Z,19.61
2023-03-30T13:29:59.179Z,20.77
2023-03-30T13:32:54.570Z,20.29
2023-03-30T13:36:20.708Z,20.48
2023-03-30T13:39:23.867Z,21.55
2023-03-30T13:45:30.908Z,22.37
2023-03-30T13:51:28.201Z,21.74
2023-03-30T13:54:29.382Z,22.18
2023-03-30T13:57:31.227Z,21.61
2023-03-30T14:00:28.844Z,21.67
2023-03-30T14:02:56.439Z,21.85
2023-03-30T14:05:45.732Z,21.71
2023-03-30T14:08:13.952Z,20.79
2023-03-30T14:10:56.389Z,21.73
2023-03-30T14:13:36.701Z,20.98
2023-03-30T14:16:05.274Z,20.79
2023-03-30T14:18:43.079Z,20.83
2023-03-30T14:21:16.650Z,20.33
2023-03-30T14:23:55.839Z,20.73
2023-03-30T14:26:26.455Z,20.67
2023-03-30T14:29:03.523Z,20.91
2023-03-30T14:31:40.661Z,20.81
2023-03-30T14:34:26.815Z,21.65
2023-03-30T14:37:27.433Z,21.21
2023-03-30T14:39:59.132Z,21.84
2023-03-30T14:42:38.012Z,21.16
2023-03-30T14:45:11.005Z,21.58
2023-03-30T14:48:15.342Z,21.16
2023-03-30T14:50:35.967Z,21.84
2023-03-30T14:53:05.505Z,21.34
2023-03-30T14:55:35.705Z,22.58
2023-03-30T14:58:17.024Z,22.81
2023-03-30T15:00:47.161Z,21.57
2023-03-30T15:03:26.693Z,22.82
2023-03-30T15:07:01.622Z,22.60
2023-03-30T15:09:40.880Z,22.49
2023-03-30T15:12:11.052Z,22.96
2023-03-30T15:14:40.621Z,22.62
2023-03-30T15:17:27.858Z,23.38
2023-03-30T15:19:59.006Z,22.75
2023-03-30T15:22:50.732Z,23.81
2023-03-30T15:25:24.987Z,23.80
2023-03-30T15:28:21.673Z,23.71
2023-03-30T15:30:54.239Z,22.96
2023-03-30T15:33:31.549Z,21.98
2023-03-30T15:36:08.011Z,20.52
2023-03-30T15:38:45.090Z,20.86
2023-03-30T15:41:20.962Z,20.59
2023-03-30T15:44:11.936Z,20.53
2023-03-30T15:46:41.749Z,21.87
2023-03-30T15:49:14.258Z,22.30
2023-03-30T15:51:50.274Z,22.16
2023-03-30T15:54:30.730Z,22.96
2023-03-30T15:57:22.027Z,23.89
2023-03-30T16:00:05.610Z,23.54
2023-03-30T16:02:37.050Z,24.66
2023-03-30T16:05:38.811Z,24.68
2023-03-30T16:08:09.601Z,25.03
2023-03-30T16:10:39.142Z,24.32
2023-03-30T16:13:09.516Z,26.04
2023-03-30T16:15:38.273Z,28.63
2023-03-30T16:18:05.256Z,29.56
2023-03-30T16:20:33.671Z,29.25
2023-03-30T16:23:09.736Z,31.40
2023-03-30T16:25:44.623Z,32.35
2023-03-30T16:28:18.326Z,32.79
2023-03-30T16:30:48.088Z,35.34
2023-03-30T16:33:18.127Z,35.66
2023-03-30T16:35:48.454Z,35.76
2023-03-30T16:38:39.626Z,37.79
2023-03-30T16:41:10.485Z,37.65
2023-03-30T16:43:38.016Z,37.80
2023-03-30T16:46:06.270Z,37.32
2023-03-30T16:48:33.971Z,37.23
2023-03-30T16:53:58.161Z,37.97
2023-03-30T16:56:32.426Z,39.27
2023-03-30T16:59:07.650Z,39.53
2023-03-30T17:01:34.734Z,40.67
2023-03-30T17:04:03.619Z,41.95
2023-03-30T17:06:40.062Z,42.75
2023-03-30T17:09:17.215Z,42.58
2023-03-30T17:14:47.746Z,43.81
2023-03-30T17:17:47.952Z,44.76
2023-03-30T17:21:41.269Z,44.43
2023-03-30T17:24:13.772Z,46.87
2023-03-30T17:29:53.508Z,48.53
2023-03-30T17:32:33.149Z,49.13
2023-03-30T17:35:23.104Z,49.79
2023-03-30T17:38:17.211Z,50.43
2023-03-30T17:41:09.036Z,51.01
2023-03-30T17:43:54.460Z,51.43
2023-03-30T17:46:25.102Z,50.93
2023-03-30T17:49:54.655Z,51.60
2023-03-30T17:56:01.125Z,52.02
2023-03-30T17:59:04.360Z,53.43
2023-03-30T18:01:38.826Z,53.58
2023-03-30T18:04:28.520Z,51.02
2023-03-30T18:07:06.877Z,53.14
2023-03-30T18:14:11.185Z,54.89
2023-03-30T18:15:59.443Z,53.75
2023-03-30T18:18:30.361Z,54.64
2023-03-30T18:21:36.916Z,53.80
2023-03-30T18:24:27.314Z,51.81
2023-03-30T18:30:13.789Z,49.02
2023-03-30T18:32:57.337Z,47.54
2023-03-30T18:35:47.770Z,48.42
2023-03-30T18:41:46.945Z,53.91
2023-03-30T18:44:20.415Z,50.70
2023-03-30T18:46:53.371Z,51.24
2023-03-30T18:49:33.580Z,50.24
2023-03-30T18:52:20.749Z,49.68
2023-03-30T18:55:01.609Z,52.95
2023-03-30T18:57:41.505Z,53.93
2023-03-30T19:00:34.049Z,52.88
2023-03-30T19:03:06.188Z,51.81
2023-03-30T19:06:00.032Z,51.00
2023-03-30T19:08:34.462Z,52.05
2023-03-30T19:11:05.345Z,51.43
2023-03-30T19:13:41.638Z,53.09
2023-03-30T19:16:19.343Z,53.89
2023-03-30T19:18:59.120Z,53.94
2023-03-30T19:21:35.913Z,54.72
2023-03-30T19:24:18.378Z,54.42
2023-03-30T19:28:02.513Z,53.45
2023-03-30T19:30:39.575Z,54.23
2023-03-30T19:33:13.592Z,54.77
2023-03-30T19:38:51.543Z,55.87
2023-03-30T19:42:15.153Z,55.70
2023-03-30T19:48:13.704Z,55.44
2023-03-30T19:51:17.061Z,56.15
2023-03-30T19:53:59.569Z,56.16
2023-03-30T19:56:46.482Z,56.11
2023-03-30T19:59:35.280Z,55.88
2023-03-30T20:02:12.383Z,54.69
2023-03-30T20:05:13.671Z,55.35
2023-03-30T20:08:23.129Z,56.95
2023-03-30T20:11:30.309Z,57.93
2023-03-30T20:14:06.901Z,57.27
2023-03-30T20:16:54.439Z,57.39
2023-03-30T20:19:45.426Z,57.10
2023-03-30T20:22:35.507Z,57.11
2023-03-30T20:28:15.160Z,57.29
2023-03-30T20:30:47.272Z,56.99
2023-03-30T20:34:04.554Z,57.50
2023-03-30T20:36:37.594Z,59.16
2023-03-30T20:39:21.135Z,58.36
2023-03-30T20:42:08.368Z,58.45
2023-03-30T20:44:54.274Z,58.50
2023-03-30T20:47:35.814Z,59.12
2023-03-30T20:50:18.619Z,59.29
2023-03-30T20:53:10.793Z,57.88
2023-03-30T20:55:57.998Z,57.95
2023-03-30T21:01:39.588Z,60.15
2023-03-30T21:04:16.901Z,58.99
2023-03-30T21:06:56.235Z,59.08
2023-03-30T21:09:32.963Z,57.11
2023-03-30T21:12:10.288Z,56.82
2023-03-30T21:14:38.592Z,55.57
2023-03-30T21:17:31.806Z,55.80
2023-03-30T21:20:01.347Z,56.53
2023-03-30T21:22:57.944Z,55.22
2023-03-30T21:25:28.619Z,59.71
2023-03-30T21:31:04.783Z,58.79
2023-03-30T21:34:11.739Z,58.34
2023-03-30T21:36:47.982Z,57.30
2023-03-30T21:42:25.811Z,57.93
2023-03-30T21:45:02.902Z,58.33
2023-03-30T21:47:35.942Z,59.23
2023-03-30T21:50:14.313Z,59.55
2023-03-30T21:52:48.823Z,57.33
2023-03-30T21:55:16.918Z,58.22
2023-03-30T21:58:54.969Z,56.38
2023-03-30T22:01:04.949Z,56.09
2023-03-30T22:03:49.356Z,56.25
2023-03-30T22:06:20.780Z,59.47
2023-03-30T22:09:09.626Z,57.88
2023-03-30T22:14:39.035Z,59.09
2023-03-30T22:17:36.972Z,59.39
2023-03-30T22:20:35.296Z,59.87
2023-03-30T22:23:17.039Z,62.06
2023-03-30T22:28:51.303Z,60.46
2023-03-30T22:31:22.025Z,59.97
2023-03-30T22:34:05.865Z,60.44
2023-03-30T22:37:00.100Z,62.65
2023-03-30T22:39:26.399Z,61.09
2023-03-30T22:42:41.437Z,61.49
2023-03-30T22:45:13.661Z,62.36
2023-03-30T22:47:44.120Z,63.79
2023-03-30T22:50:15.106Z,63.72
2023-03-30T22:53:32.922Z,64.18
2023-03-30T22:55:51.334Z,65.01
2023-03-30T22:58:29.458Z,65.26
2023-03-30T23:01:06.628Z,65.18
2023-03-30T23:03:34.489Z,65.27
2023-03-30T23:06:01.873Z,65.28
2023-03-30T23:08:44.469Z,64.97
2023-03-30T23:11:14.706Z,65.52
2023-03-30T23:13:46.145Z,64.05
2023-03-30T23:16:13.050Z,65.59
2023-03-30T23:19:13.267Z,65.52
2023-03-30T23:24:54.859Z,66.19
2023-03-30T23:27:43.349Z,65.44
2023-03-30T23:30:11.825Z,65.94
2023-03-30T23:32:48.007Z,65.64
2023-03-30T23:35:21.021Z,65.88
2023-03-30T23:37:52.990Z,65.52
2023-03-30T23:41:25.043Z,65.51
2023-03-30T23:43:33.164Z,65.98
2023-03-30T23:46:16.081Z,67.31
2023-03-30T23:49:26.763Z,67.93
2023-03-30T23:52:03.685Z,67.27
2023-03-30T23:54:56.723Z,68.30
2023-03-30T23:58:37.315Z,69.77
