createdAt,value
2018-08-17T00:02:24.781Z,5.60
2018-08-17T00:04:52.995Z,5.17
2018-08-17T00:07:21.385Z,5.40
2018-08-17T00:09:49.749Z,5.77
2018-08-17T00:12:17.889Z,6.23
2018-08-17T00:14:45.821Z,5.70
2018-08-17T00:17:13.772Z,6.20
2018-08-17T00:19:41.696Z,6.13
2018-08-17T00:22:09.617Z,5.57
2018-08-17T00:24:37.554Z,5.70
2018-08-17T00:27:05.540Z,6.20
2018-08-17T00:29:33.564Z,5.90
2018-08-17T00:32:01.705Z,6.20
2018-08-17T00:34:29.870Z,5.50
2018-08-17T00:36:58.107Z,5.03
2018-08-17T00:39:26.211Z,6.00
2018-08-17T00:41:54.355Z,5.70
2018-08-17T00:44:22.648Z,5.63
2018-08-17T00:46:51.057Z,5.40
2018-08-17T00:49:19.245Z,5.40
2018-08-17T00:51:47.289Z,5.83
2018-08-17T00:54:15.372Z,6.00
2018-08-17T00:56:43.508Z,5.33
2018-08-17T00:59:11.647Z,5.67
2018-08-17T01:01:39.857Z,6.13
2018-08-17T01:04:07.847Z,6.63
2018-08-17T01:06:35.785Z,6.30
2018-08-17T01:09:04.913Z,6.83
2018-08-17T01:11:32.827Z,5.83
2018-08-17T01:14:00.967Z,5.90
2018-08-17T01:16:29.073Z,7.60
2018-08-17T01:18:57.271Z,6.23
2018-08-17T01:21:25.377Z,5.90
2018-08-17T01:23:53.748Z,5.97
2018-08-17T01:26:22.133Z,6.30
2018-08-17T01:28:50.315Z,7.03
2018-08-17T01:31:18.535Z,6.27
2018-08-17T01:33:46.716Z,5.80
2018-08-17T01:36:14.924Z,6.37
2018-08-17T01:38:43.888Z,5.87
2018-08-17T01:41:11.827Z,6.43
2018-08-17T01:43:39.775Z,6.70
2018-08-17T01:46:07.708Z,7.03
2018-08-17T01:48:35.628Z,6.77
2018-08-17T01:51:03.603Z,6.60
2018-08-17T01:53:31.660Z,6.43
2018-08-17T01:55:59.692Z,6.63
2018-08-17T01:58:27.797Z,7.70
2018-08-17T02:00:57.208Z,7.17
2018-08-17T02:03:25.469Z,6.70
2018-08-17T02:05:54.524Z,7.50
2018-08-17T02:08:22.820Z,6.83
2018-08-17T02:10:51.148Z,7.63
2018-08-17T02:13:20.950Z,10.10
2018-08-17T02:15:49.121Z,8.63
2018-08-17T02:18:17.267Z,8.87
2018-08-17T02:20:45.521Z,9.10
2018-08-17T02:23:13.631Z,7.43
2018-08-17T02:25:41.558Z,7.50
2018-08-17T02:28:09.537Z,8.10
2018-08-17T02:30:37.538Z,9.50
2018-08-17T02:33:05.492Z,9.17
2018-08-17T02:35:33.463Z,8.30
2018-08-17T02:38:01.653Z,8.13
2018-08-17T02:40:29.962Z,8.93
2018-08-17T02:42:58.178Z,8.67
2018-08-17T02:45:26.284Z,7.30
2018-08-17T02:47:54.416Z,7.20
2018-08-17T02:50:22.671Z,7.33
2018-08-17T02:52:51.005Z,7.80
2018-08-17T02:55:19.284Z,7.20
2018-08-17T02:57:48.133Z,6.97
2018-08-17T03:00:16.302Z,7.60
2018-08-17T03:02:44.452Z,7.90
2018-08-17T03:05:12.365Z,7.03
2018-08-17T03:07:40.321Z,7.10
2018-08-17T03:10:11.090Z,6.23
2018-08-17T03:12:39.025Z,6.50
2018-08-17T03:15:06.958Z,6.63
2018-08-17T03:17:34.913Z,7.13
2018-08-17T03:20:03.582Z,5.23
2018-08-17T03:22:31.786Z,5.80
2018-08-17T03:24:59.901Z,5.90
2018-08-17T03:27:28.106Z,6.57
2018-08-17T03:29:56.175Z,6.50
2018-08-17T03:32:24.460Z,5.60
2018-08-17T03:34:53.087Z,5.80
2018-08-17T03:37:21.571Z,5.70
2018-08-17T03:39:50.364Z,5.50
2018-08-17T03:42:18.620Z,5.40
2018-08-17T03:44:46.680Z,6.53
2018-08-17T03:47:14.913Z,6.33
2018-08-17T03:49:42.943Z,6.30
2018-08-17T03:52:10.936Z,7.30
2018-08-17T03:54:38.858Z,6.70
2018-08-17T03:57:06.792Z,6.60
2018-08-17T03:59:34.974Z,5.90
2018-08-17T04:02:02.927Z,6.87
2018-08-17T04:04:31.149Z,7.07
2018-08-17T04:06:59.910Z,7.00
2018-08-17T04:09:28.091Z,7.63
2018-08-17T04:11:56.278Z,7.37
2018-08-17T04:14:24.537Z,6.77
2018-08-17T04:16:52.732Z,6.47
2018-08-17T04:19:21.409Z,5.47
2018-08-17T04:21:49.638Z,6.10
2018-08-17T04:24:17.965Z,5.90
2018-08-17T04:26:45.947Z,6.03
2018-08-17T04:29:13.984Z,5.50
2018-08-17T04:31:41.901Z,7.00
2018-08-17T04:34:09.824Z,6.20
2018-08-17T04:36:37.794Z,6.60
2018-08-17T04:39:06.048Z,7.20
2018-08-17T04:41:34.041Z,6.90
2018-08-17T04:44:02.256Z,7.30
2018-08-17T04:46:30.506Z,7.53
2018-08-17T04:48:58.761Z,6.67
2018-08-17T04:51:26.908Z,7.00
2018-08-17T04:53:54.988Z,7.37
2018-08-17T04:56:23.314Z,6.53
2018-08-17T04:58:51.814Z,6.33
2018-08-17T05:01:20.401Z,6.87
2018-08-17T05:03:48.606Z,8.27
2018-08-17T05:06:16.877Z,6.87
2018-08-17T05:08:44.818Z,6.13
2018-08-17T05:11:12.752Z,6.47
2018-08-17T05:13:40.725Z,6.60
2018-08-17T05:16:08.751Z,6.93
2018-08-17T05:18:36.742Z,8.33
2018-08-17T05:21:04.696Z,6.40
2018-08-17T05:23:32.655Z,6.47
2018-08-17T05:26:00.835Z,23.23
2018-08-17T05:28:29.070Z,8.13
2018-08-17T05:30:57.282Z,7.23
2018-08-17T05:33:26.831Z,6.50
2018-08-17T05:35:55.215Z,6.67
2018-08-17T05:38:23.900Z,6.93
2018-08-17T05:40:52.566Z,6.90
2018-08-17T05:43:21.366Z,7.40
2018-08-17T05:45:50.028Z,7.63
2018-08-17T05:48:18.420Z,7.00
2018-08-17T05:50:46.750Z,7.63
2018-08-17T05:53:14.813Z,8.10
2018-08-17T05:55:42.763Z,6.03
2018-08-17T05:58:10.710Z,5.97
2018-08-17T06:00:38.642Z,6.30
2018-08-17T06:03:06.643Z,5.33
2018-08-17T06:05:34.553Z,4.63
2018-08-17T06:08:02.685Z,5.30
2018-08-17T06:10:30.876Z,5.97
2018-08-17T06:12:59.293Z,6.17
2018-08-17T06:15:27.981Z,5.87
2018-08-17T06:17:56.291Z,5.70
2018-08-17T06:20:24.729Z,6.17
2018-08-17T06:22:53.231Z,6.27
2018-08-17T06:25:22.235Z,6.23
2018-08-17T06:27:50.744Z,5.80
2018-08-17T06:30:19.278Z,6.30
2018-08-17T06:32:47.534Z,5.50
2018-08-17T06:35:16.665Z,5.60
2018-08-17T06:37:44.666Z,5.73
2018-08-17T06:40:12.633Z,6.27
2018-08-17T06:42:40.593Z,6.23
2018-08-17T06:45:09.224Z,5.43
2018-08-17T06:47:37.192Z,6.70
2018-08-17T06:50:05.792Z,5.80
2018-08-17T06:52:33.803Z,5.43
2018-08-17T06:55:02.022Z,4.73
2018-08-17T06:57:30.172Z,4.80
2018-08-17T06:59:58.448Z,6.20
2018-08-17T07:02:26.762Z,5.77
2018-08-17T07:04:55.212Z,8.80
2018-08-17T07:07:23.837Z,5.70
2018-08-17T07:09:52.320Z,5.30
2018-08-17T07:12:20.916Z,5.97
2018-08-17T07:14:49.881Z,5.20
2018-08-17T07:17:18.184Z,5.13
2018-08-17T07:19:46.175Z,5.17
2018-08-17T07:22:14.124Z,5.47
2018-08-17T07:24:42.077Z,4.87
2018-08-17T07:27:10.357Z,4.83
2018-08-17T07:29:38.284Z,4.60
2018-08-17T07:32:06.241Z,5.17
2018-08-17T07:34:34.204Z,5.33
2018-08-17T07:37:02.333Z,4.67
2018-08-17T07:39:30.881Z,6.00
2018-08-17T07:41:59.180Z,4.83
2018-08-17T07:44:27.470Z,4.70
2018-08-17T07:46:55.823Z,5.23
2018-08-17T07:49:24.358Z,5.00
2018-08-17T07:51:52.788Z,5.00
2018-08-17T07:54:21.538Z,5.23
2018-08-17T07:56:50.040Z,8.00
2018-08-17T07:59:18.364Z,5.00
2018-08-17T08:01:47.106Z,4.87
2018-08-17T08:04:15.225Z,4.83
2018-08-17T08:06:43.206Z,5.70
2018-08-17T08:09:11.391Z,4.43
2018-08-17T08:11:40.335Z,5.00
2018-08-17T08:14:08.431Z,5.60
2018-08-17T08:16:36.368Z,4.70
2018-08-17T08:19:07.618Z,4.43
2018-08-17T08:21:35.666Z,4.60
2018-08-17T08:24:04.283Z,5.03
2018-08-17T08:26:32.571Z,4.53
2018-08-17T08:29:00.989Z,8.17
2018-08-17T08:31:29.362Z,4.13
2018-08-17T08:33:57.719Z,4.17
2018-08-17T08:36:26.162Z,4.80
2018-08-17T08:38:55.016Z,4.87
2018-08-17T08:41:24.010Z,4.20
2018-08-17T08:43:52.679Z,4.90
2018-08-17T08:46:21.517Z,4.90
2018-08-17T08:48:50.406Z,4.67
2018-08-17T08:51:18.675Z,3.93
2018-08-17T08:53:46.800Z,3.90
2018-08-17T08:56:14.755Z,4.80
2018-08-17T08:58:42.760Z,4.30
2018-08-17T09:01:10.716Z,4.07
2018-08-17T09:03:38.651Z,5.20
2018-08-17T09:06:06.617Z,5.37
2018-08-17T09:08:34.583Z,4.17
2018-08-17T09:11:02.741Z,5.50
2018-08-17T09:13:32.067Z,4.23
2018-08-17T09:16:00.304Z,3.90
2018-08-17T09:18:28.545Z,4.10
2018-08-17T09:20:56.837Z,4.43
2018-08-17T09:23:25.274Z,4.20
2018-08-17T09:25:53.751Z,4.60
2018-08-17T09:28:22.545Z,3.80
2018-08-17T09:30:52.301Z,3.83
2018-08-17T09:33:20.873Z,5.87
2018-08-17T09:35:49.467Z,3.70
2018-08-17T09:38:17.484Z,3.40
2018-08-17T09:40:45.473Z,4.27
2018-08-17T09:43:13.421Z,3.73
2018-08-17T09:45:41.377Z,4.43
2018-08-17T09:48:09.353Z,3.97
2018-08-17T09:50:37.662Z,3.10
2018-08-17T09:53:05.790Z,3.80
2018-08-17T09:55:33.845Z,3.30
2018-08-17T09:58:02.161Z,3.23
2018-08-17T10:00:35.644Z,3.77
2018-08-17T10:03:09.119Z,4.40
2018-08-17T10:05:40.118Z,3.83
2018-08-17T10:08:14.706Z,2.73
2018-08-17T10:10:42.888Z,4.13
2018-08-17T10:13:10.907Z,3.90
2018-08-17T10:15:38.864Z,4.07
2018-08-17T10:18:07.007Z,3.30
2018-08-17T10:20:35.015Z,3.23
2018-08-17T10:23:05.418Z,3.70
2018-08-17T10:25:33.411Z,3.37
2018-08-17T10:28:01.764Z,4.57
2018-08-17T10:30:30.205Z,3.80
2018-08-17T10:32:59.712Z,3.70
2018-08-17T10:35:34.855Z,3.13
2018-08-17T10:38:04.778Z,3.37
2018-08-17T10:40:33.072Z,3.57
2018-08-17T10:43:08.102Z,3.63
2018-08-17T10:45:36.162Z,3.20
2018-08-17T10:48:04.197Z,3.40
2018-08-17T10:50:33.594Z,4.60
2018-08-17T10:53:02.858Z,3.37
2018-08-17T10:56:02.050Z,3.73
2018-08-17T10:58:32.543Z,4.73
2018-08-17T11:01:00.797Z,3.80
2018-08-17T11:03:29.157Z,4.07
2018-08-17T11:05:57.442Z,5.10
2018-08-17T11:08:25.631Z,3.90
2018-08-17T11:10:54.129Z,4.00
2018-08-17T11:13:22.842Z,3.60
2018-08-17T11:15:51.446Z,4.17
2018-08-17T11:18:20.172Z,3.37
2018-08-17T11:20:48.235Z,3.90
2018-08-17T11:23:16.228Z,2.83
2018-08-17T11:25:44.167Z,3.67
2018-08-17T11:28:12.113Z,3.43
2018-08-17T11:30:40.301Z,3.80
2018-08-17T11:33:08.315Z,3.13
2018-08-17T11:35:36.282Z,2.57
2018-08-17T11:38:04.354Z,3.03
2018-08-17T11:40:32.465Z,3.07
2018-08-17T11:43:00.482Z,3.37
2018-08-17T11:45:28.759Z,2.63
2018-08-17T11:47:58.192Z,3.30
2018-08-17T11:50:27.157Z,2.97
2018-08-17T11:52:59.181Z,3.37
2018-08-17T11:55:29.069Z,2.57
2018-08-17T11:57:57.453Z,3.10
2018-08-17T12:00:26.007Z,2.70
2018-08-17T12:02:54.324Z,2.60
2018-08-17T12:05:22.718Z,2.10
2018-08-17T12:07:51.710Z,2.20
2018-08-17T12:10:20.210Z,2.57
2018-08-17T12:12:48.518Z,2.50
2018-08-17T12:15:16.977Z,3.03
2018-08-17T12:17:45.222Z,2.90
2018-08-17T12:20:13.166Z,2.07
2018-08-17T12:22:41.112Z,3.20
2018-08-17T12:25:09.465Z,2.17
2018-08-17T12:27:37.463Z,2.27
2018-08-17T12:30:05.933Z,2.23
2018-08-17T12:32:33.877Z,2.77
2018-08-17T12:35:02.288Z,3.00
2018-08-17T12:37:30.720Z,2.80
2018-08-17T12:39:58.867Z,3.33
2018-08-17T12:42:27.252Z,2.70
2018-08-17T12:44:57.669Z,2.70
2018-08-17T12:47:25.855Z,2.57
2018-08-17T12:49:54.166Z,2.43
2018-08-17T12:52:22.746Z,2.40
2018-08-17T12:54:51.480Z,3.03
2018-08-17T12:57:20.900Z,3.90
2018-08-17T12:59:49.210Z,2.47
2018-08-17T13:02:17.544Z,3.37
2018-08-17T13:04:45.755Z,2.80
2018-08-17T13:07:13.844Z,2.70
2018-08-17T13:09:41.817Z,3.50
2018-08-17T13:12:09.792Z,2.53
2018-08-17T13:14:37.728Z,2.83
2018-08-17T13:17:05.719Z,3.17
2018-08-17T13:19:34.222Z,2.50
2018-08-17T13:22:02.260Z,2.83
2018-08-17T13:24:30.576Z,2.27
2018-08-17T13:26:58.835Z,2.57
2018-08-17T13:29:27.066Z,2.70
2018-08-17T13:31:55.588Z,2.47
2018-08-17T13:34:24.040Z,2.23
2018-08-17T13:36:52.595Z,3.57
2018-08-17T13:39:21.206Z,2.90
2018-08-17T13:41:49.649Z,2.13
2018-08-17T13:44:18.005Z,2.60
2018-08-17T13:46:45.941Z,2.83
2018-08-17T13:49:13.865Z,2.50
2018-08-17T13:51:41.818Z,3.00
2018-08-17T13:54:09.777Z,3.60
2018-08-17T13:56:37.725Z,2.80
2018-08-17T13:59:05.711Z,3.60
2018-08-17T14:01:33.737Z,2.30
2018-08-17T14:04:02.084Z,2.53
2018-08-17T14:06:30.392Z,2.90
2018-08-17T14:08:58.665Z,2.73
2018-08-17T14:11:27.068Z,3.10
2018-08-17T14:13:55.444Z,2.67
2018-08-17T14:16:24.074Z,2.47
2018-08-17T14:18:52.665Z,3.00
2018-08-17T14:21:21.213Z,2.73
2018-08-17T14:23:49.601Z,2.50
2018-08-17T14:26:17.650Z,2.87
2018-08-17T14:28:46.292Z,2.40
2018-08-17T14:31:14.247Z,2.80
2018-08-17T14:33:42.180Z,2.93
2018-08-17T14:36:10.125Z,2.43
2018-08-17T14:38:38.056Z,2.43
2018-08-17T14:41:06.104Z,3.03
2018-08-17T14:43:34.504Z,2.77
2018-08-17T14:46:02.577Z,3.10
2018-08-17T14:48:30.846Z,2.87
2018-08-17T14:50:59.068Z,2.63
2018-08-17T14:53:27.813Z,2.90
2018-08-17T14:55:56.164Z,2.87
2018-08-17T14:58:24.465Z,2.80
2018-08-17T15:00:52.905Z,2.67
2018-08-17T15:03:21.364Z,2.87
2018-08-17T15:05:49.604Z,3.17
2018-08-17T15:08:17.759Z,2.60
2018-08-17T15:10:45.720Z,2.50
2018-08-17T15:13:13.814Z,3.00
2018-08-17T15:15:41.745Z,2.93
2018-08-17T15:18:10.300Z,4.90
2018-08-17T15:20:38.271Z,2.63
2018-08-17T15:23:06.943Z,3.50
2018-08-17T15:25:34.885Z,2.33
2018-08-17T15:28:02.993Z,2.73
2018-08-17T15:30:31.301Z,2.70
2018-08-17T15:32:59.644Z,3.20
2018-08-17T15:35:27.943Z,2.80
2018-08-17T15:37:56.609Z,2.67
2018-08-17T15:40:25.352Z,2.87
2018-08-17T15:42:54.929Z,2.67
2018-08-17T15:45:23.728Z,3.30
2018-08-17T15:47:52.463Z,2.63
2018-08-17T15:50:21.919Z,3.23
2018-08-17T15:52:50.289Z,3.23
2018-08-17T15:55:18.673Z,2.63
2018-08-17T15:57:47.132Z,2.17
2018-08-17T16:00:19.716Z,2.90
2018-08-17T16:02:47.728Z,2.77
2018-08-17T16:05:16.062Z,3.20
2018-08-17T16:07:44.302Z,4.20
2018-08-17T16:10:13.954Z,2.80
2018-08-17T16:12:41.942Z,2.90
2018-08-17T16:15:10.314Z,3.90
2018-08-17T16:17:38.740Z,3.57
2018-08-17T16:20:07.469Z,3.33
2018-08-17T16:22:35.662Z,3.10
2018-08-17T16:25:03.729Z,2.97
2018-08-17T16:27:31.871Z,3.00
2018-08-17T16:30:00.139Z,3.13
2018-08-17T16:32:28.460Z,3.17
2018-08-17T16:34:56.748Z,3.10
2018-08-17T16:37:25.161Z,2.37
2018-08-17T16:39:54.786Z,3.10
2018-08-17T16:42:33.298Z,3.40
2018-08-17T16:45:01.600Z,3.50
2018-08-17T16:47:29.807Z,2.87
2018-08-17T16:49:58.135Z,2.70
2018-08-17T16:52:26.385Z,3.73
2018-08-17T16:54:54.841Z,2.93
2018-08-17T16:57:24.185Z,3.17
2018-08-17T16:59:52.756Z,2.93
2018-08-17T17:02:21.369Z,3.10
2018-08-17T17:04:49.725Z,2.93
2018-08-17T17:07:18.004Z,2.77
2018-08-17T17:09:45.942Z,2.90
2018-08-17T17:12:17.766Z,3.10
2018-08-17T17:14:46.315Z,2.37
2018-08-17T17:17:14.712Z,2.70
2018-08-17T17:19:42.650Z,3.30
2018-08-17T17:22:10.616Z,3.30
2018-08-17T17:24:38.608Z,4.00
2018-08-17T17:27:06.745Z,3.40
2018-08-17T17:29:35.432Z,3.73
2018-08-17T17:32:03.645Z,3.27
2018-08-17T17:34:31.768Z,3.47
2018-08-17T17:37:00.169Z,2.70
2018-08-17T17:39:28.535Z,3.20
2018-08-17T17:41:56.628Z,3.13
2018-08-17T17:44:25.053Z,4.67
2018-08-17T17:46:53.931Z,3.00
2018-08-17T17:49:22.189Z,3.27
2018-08-17T17:51:50.774Z,3.73
2018-08-17T17:54:21.689Z,3.43
2018-08-17T17:56:51.067Z,5.40
2018-08-17T17:59:19.277Z,3.40
2018-08-17T18:01:47.320Z,4.50
2018-08-17T18:04:15.233Z,4.00
2018-08-17T18:06:43.184Z,4.20
2018-08-17T18:09:11.503Z,4.87
2018-08-17T18:11:39.433Z,4.00
2018-08-17T18:14:07.405Z,3.67
2018-08-17T18:16:35.331Z,4.20
2018-08-17T18:19:03.452Z,4.40
2018-08-17T18:21:33.052Z,4.73
2018-08-17T18:24:06.461Z,4.93
2018-08-17T18:26:34.634Z,5.73
2018-08-17T18:29:02.809Z,6.47
2018-08-17T18:31:31.217Z,5.70
2018-08-17T18:33:59.332Z,5.67
2018-08-17T18:36:27.750Z,5.90
2018-08-17T18:38:56.131Z,6.00
2018-08-17T18:41:24.516Z,6.23
2018-08-17T18:43:53.078Z,6.83
2018-08-17T18:46:21.611Z,5.63
2018-08-17T18:48:49.824Z,6.23
2018-08-17T18:51:18.198Z,7.20
2018-08-17T18:53:48.491Z,6.13
2018-08-17T18:56:16.744Z,6.03
2018-08-17T18:58:45.281Z,6.90
2018-08-17T19:01:13.293Z,6.53
2018-08-17T19:03:41.355Z,7.00
2018-08-17T19:06:09.580Z,7.53
2018-08-17T19:08:37.948Z,7.40
2018-08-17T19:11:05.944Z,7.33
2018-08-17T19:13:34.027Z,8.37
2018-08-17T19:16:02.259Z,6.00
2018-08-17T19:18:31.024Z,9.30
2018-08-17T19:21:04.644Z,6.30
2018-08-17T19:23:32.688Z,6.63
2018-08-17T19:26:00.905Z,7.73
2018-08-17T19:28:29.280Z,6.90
2018-08-17T19:30:57.624Z,6.80
2018-08-17T19:33:25.907Z,8.97
2018-08-17T19:35:54.485Z,9.07
2018-08-17T19:38:23.091Z,9.23
2018-08-17T19:40:51.877Z,7.40
2018-08-17T19:43:20.544Z,10.90
2018-08-17T19:45:48.799Z,9.20
2018-08-17T19:48:17.219Z,6.10
2018-08-17T19:50:45.415Z,5.67
2018-08-17T19:53:13.441Z,7.30
2018-08-17T19:55:41.365Z,6.63
2018-08-17T19:58:09.344Z,6.97
2018-08-17T20:00:37.267Z,9.80
2018-08-17T20:03:05.275Z,9.67
2018-08-17T20:05:33.361Z,9.97
2018-08-17T20:08:01.633Z,8.40
2018-08-17T20:10:29.934Z,9.07
2018-08-17T20:12:58.114Z,7.63
2018-08-17T20:15:26.516Z,9.30
2018-08-17T20:17:54.993Z,10.67
2018-08-17T20:20:23.766Z,8.40
2018-08-17T20:22:54.364Z,9.87
2018-08-17T20:25:22.916Z,9.40
2018-08-17T20:27:51.708Z,8.53
2018-08-17T20:30:21.939Z,8.63
2018-08-17T20:32:50.347Z,8.43
2018-08-17T20:35:18.526Z,7.70
2018-08-17T20:37:48.404Z,8.80
2018-08-17T20:40:17.035Z,7.50
2018-08-17T20:42:45.164Z,6.50
2018-08-17T20:45:13.176Z,6.80
2018-08-17T20:47:41.724Z,8.00
2018-08-17T20:50:10.593Z,6.60
2018-08-17T20:52:39.813Z,7.13
2018-08-17T20:55:07.781Z,6.37
2018-08-17T20:57:35.773Z,6.20
2018-08-17T21:00:03.949Z,6.33
2018-08-17T21:02:32.286Z,6.20
2018-08-17T21:05:00.606Z,6.40
2018-08-17T21:07:28.783Z,5.13
2018-08-17T21:09:57.098Z,5.80
2018-08-17T21:12:25.156Z,5.50
2018-08-17T21:14:53.864Z,5.33
2018-08-17T21:17:22.539Z,5.10
2018-08-17T21:19:50.844Z,5.33
2018-08-17T21:22:18.948Z,5.10
2018-08-17T21:24:47.034Z,5.37
2018-08-17T21:27:14.928Z,5.07
2018-08-17T21:29:42.856Z,4.87
2018-08-17T21:32:10.816Z,5.47
2018-08-17T21:34:38.730Z,5.27
2018-08-17T21:37:06.653Z,4.40
2018-08-17T21:39:34.637Z,4.63
2018-08-17T21:42:02.722Z,5.47
2018-08-17T21:44:31.031Z,5.13
2018-08-17T21:47:05.017Z,5.43
2018-08-17T21:49:33.384Z,5.43
2018-08-17T21:52:05.028Z,5.10
2018-08-17T21:54:33.982Z,5.07
2018-08-17T21:57:02.956Z,5.90
2018-08-17T21:59:36.461Z,4.97
2018-08-17T22:02:05.471Z,5.70
2018-08-17T22:04:33.628Z,5.33
2018-08-17T22:07:05.313Z,7.17
2018-08-17T22:09:36.705Z,6.17
2018-08-17T22:12:04.925Z,8.37
2018-08-17T22:14:32.958Z,6.70
2018-08-17T22:17:01.261Z,7.10
2018-08-17T22:19:34.145Z,5.90
2018-08-17T22:22:02.347Z,4.90
2018-08-17T22:24:30.779Z,5.50
2018-08-17T22:26:58.951Z,5.40
2018-08-17T22:29:27.159Z,8.80
2018-08-17T22:31:55.474Z,6.10
2018-08-17T22:34:23.738Z,4.53
2018-08-17T22:36:52.326Z,3.70
2018-08-17T22:39:20.909Z,3.33
2018-08-17T22:41:49.182Z,3.70
2018-08-17T22:44:23.403Z,4.67
2018-08-17T22:46:57.019Z,4.53
2018-08-17T22:49:25.293Z,5.33
2018-08-17T22:51:53.728Z,4.73
2018-08-17T22:54:22.133Z,3.57
2018-08-17T22:56:50.419Z,3.30
2018-08-17T22:59:18.854Z,4.63
2018-08-17T23:01:46.819Z,4.70
2018-08-17T23:04:14.756Z,3.77
2018-08-17T23:06:42.847Z,3.10
2018-08-17T23:09:10.705Z,3.13
2018-08-17T23:11:38.685Z,3.40
2018-08-17T23:14:13.524Z,3.80
2018-08-17T23:16:41.646Z,3.50
2018-08-17T23:19:09.604Z,3.13
2018-08-17T23:21:37.616Z,3.03
2018-08-17T23:24:05.693Z,3.27
2018-08-17T23:26:33.696Z,2.90
2018-08-17T23:29:01.788Z,3.10
2018-08-17T23:31:29.972Z,4.10
2018-08-17T23:33:58.360Z,3.87
2018-08-17T23:36:26.685Z,4.27
2018-08-17T23:38:55.096Z,3.77
2018-08-17T23:41:23.640Z,3.57
2018-08-17T23:43:51.807Z,3.70
2018-08-17T23:46:20.197Z,3.00
2018-08-17T23:48:48.266Z,3.83
2018-08-17T23:51:16.383Z,3.10
2018-08-17T23:53:44.365Z,3.80
2018-08-17T23:56:12.315Z,3.20
2018-08-17T23:58:40.228Z,2.90
