createdAt,value
2019-02-07T00:00:21.551Z,987.73
2019-02-07T00:03:51.671Z,987.56
2019-02-07T00:07:22.772Z,987.76
2019-02-07T00:10:52.992Z,987.26
2019-02-07T00:14:23.282Z,986.89
2019-02-07T00:17:53.384Z,987.43
2019-02-07T00:21:23.564Z,987.63
2019-02-07T00:24:53.594Z,987.54
2019-02-07T00:28:23.705Z,987.1
2019-02-07T00:31:53.865Z,986.66
2019-02-07T00:35:24.035Z,987.48
2019-02-07T00:38:54.125Z,985.52
2019-02-07T00:42:24.196Z,986.06
2019-02-07T00:45:54.276Z,986.31
2019-02-07T00:49:24.476Z,986.82
2019-02-07T00:52:54.547Z,986.93
2019-02-07T00:56:25.087Z,986.61
2019-02-07T00:59:55.658Z,986.22
2019-02-07T01:03:25.838Z,985.87
2019-02-07T01:06:55.858Z,985.69
2019-02-07T01:10:26.419Z,985.89
2019-02-07T01:13:56.489Z,985.71
2019-02-07T01:17:26.770Z,985.43
2019-02-07T01:20:56.910Z,985.19
2019-02-07T01:24:27.210Z,985.23
2019-02-07T01:27:57.331Z,985.23
2019-02-07T01:31:27.551Z,984.78
2019-02-07T01:34:57.752Z,984.95
2019-02-07T01:38:28.013Z,984.55
2019-02-07T01:41:58.163Z,984.51
2019-02-07T01:45:28.373Z,984.14
2019-02-07T01:48:58.613Z,983.9
2019-02-07T01:52:28.824Z,984.32
2019-02-07T01:55:58.983Z,984.31
2019-02-07T01:59:29.195Z,984.27
2019-02-07T02:00:16.384Z,984.25
2019-02-07T02:03:46.595Z,983.86
2019-02-07T02:07:16.815Z,984.32
2019-02-07T02:10:48.247Z,984.47
2019-02-07T02:14:18.386Z,984.49
2019-02-07T02:17:49.169Z,984.73
2019-02-07T02:21:19.279Z,985.23
2019-02-07T02:24:49.767Z,983.98
2019-02-07T02:28:20.287Z,983.54
2019-02-07T02:31:50.488Z,984.02
2019-02-07T02:35:20.738Z,983.67
2019-02-07T02:38:50.824Z,984.29
2019-02-07T02:42:21.049Z,984.58
2019-02-07T02:45:51.153Z,984.91
2019-02-07T02:49:21.398Z,984.73
2019-02-07T02:52:51.614Z,983.84
2019-02-07T02:56:21.821Z,983.91
2019-02-07T02:59:51.923Z,984.46
2019-02-07T03:03:28.401Z,984.38
2019-02-07T03:07:38.092Z,984.01
2019-02-07T03:12:27.263Z,983.47
2019-02-07T03:28:59.286Z,982.27
2019-02-07T03:32:53.336Z,982.18
2019-02-07T03:36:36.325Z,981.98
2019-02-07T03:43:10.980Z,982.08
2019-02-07T03:52:01.382Z,981.98
2019-02-07T03:55:43.268Z,982.41
2019-02-07T03:59:21.617Z,982.53
2019-02-07T04:08:00.039Z,981.96
2019-02-07T04:16:41.103Z,981.97
2019-02-07T04:20:21.606Z,981.94
2019-02-07T04:24:18.080Z,981.69
2019-02-07T04:28:12.292Z,981.86
2019-02-07T04:31:53.030Z,982.17
2019-02-07T04:35:33.351Z,982.29
2019-02-07T04:41:38.337Z,980.75
2019-02-07T04:49:17.953Z,981.48
2019-02-07T04:55:29.260Z,980.88
2019-02-07T05:00:32.667Z,981.97
2019-02-07T05:04:12.356Z,980.93
2019-02-07T05:07:51.304Z,980.6
2019-02-07T05:11:59.673Z,980.63
2019-02-07T05:15:44.601Z,980.27
2019-02-07T05:23:20.206Z,979.72
2019-02-07T05:28:04.765Z,979.91
2019-02-07T05:31:48.868Z,980.37
2019-02-07T05:36:03.270Z,981.1
2019-02-07T05:39:50.904Z,980.62
2019-02-07T05:43:36.626Z,980.12
2019-02-07T05:47:19.555Z,980.64
2019-02-07T05:51:39.093Z,981.4
2019-02-07T05:55:20.451Z,980.77
2019-02-07T05:59:07.699Z,981.09
2019-02-07T06:00:40.540Z,981.09
2019-02-07T06:04:39.447Z,981.39
2019-02-07T06:08:21.875Z,980.94
2019-02-07T06:12:35.463Z,980.46
2019-02-07T06:16:31.642Z,980.63
2019-02-07T06:20:12.239Z,981.5
2019-02-07T06:23:55.778Z,981.34
2019-02-07T06:27:37.347Z,982.48
2019-02-07T06:32:21.958Z,982.42
2019-02-07T06:36:03.302Z,983.4
2019-02-07T06:39:49.327Z,983.63
2019-02-07T06:43:38.217Z,983.84
2019-02-07T06:48:20.046Z,983.45
2019-02-07T06:52:03.346Z,983.91
2019-02-07T06:55:55.545Z,983.63
2019-02-07T06:59:39.869Z,983.44
2019-02-07T07:04:24.557Z,984.78
2019-02-07T07:12:51.155Z,986.18
2019-02-07T07:18:00.667Z,986.76
2019-02-07T07:21:43.741Z,986.78
2019-02-07T07:25:32.749Z,987.15
2019-02-07T07:29:14.147Z,985.66
2019-02-07T07:33:01.365Z,985.19
2019-02-07T07:36:50.404Z,985.94
2019-02-07T07:40:33.884Z,986.41
2019-02-07T07:44:27.231Z,986.47
2019-02-07T07:51:01.128Z,986.47
2019-02-07T07:55:10.916Z,986.23
2019-02-07T07:58:55.183Z,986.34
2019-02-07T08:05:10.231Z,985.67
2019-02-07T08:11:10.528Z,984.84
2019-02-07T08:15:06.766Z,986.21
2019-02-07T08:21:29.383Z,987.83
2019-02-07T08:26:29.011Z,988.84
2019-02-07T08:30:13.410Z,988.63
2019-02-07T08:39:09.376Z,986.38
2019-02-07T08:42:52.174Z,984.97
2019-02-07T08:46:50.226Z,984.91
2019-02-07T08:50:32.411Z,984.23
2019-02-07T08:54:15.793Z,983.5
2019-02-07T09:01:17.466Z,985.36
2019-02-07T09:05:04.573Z,986.44
2019-02-07T09:10:17.190Z,986.01
2019-02-07T09:14:03.930Z,984.31
2019-02-07T09:17:48.415Z,983.21
2019-02-07T09:21:29.667Z,984.64
2019-02-07T09:25:09.274Z,984.44
2019-02-07T09:28:54.312Z,984.25
2019-02-07T09:37:17.007Z,984.17
2019-02-07T09:46:49.242Z,983.4
2019-02-07T09:50:37.286Z,983.28
2019-02-07T09:54:17.220Z,983.79
2019-02-07T09:57:54.009Z,983.84
2019-02-07T10:00:26.808Z,983.32
2019-02-07T10:04:21.275Z,983.53
2019-02-07T10:08:07.984Z,983.74
2019-02-07T10:12:10.892Z,983.85
2019-02-07T10:15:52.221Z,984.14
2019-02-07T10:19:36.918Z,982.66
2019-02-07T10:24:26.679Z,982.95
2019-02-07T10:28:39.617Z,982.47
2019-02-07T10:32:23.922Z,983.22
2019-02-07T10:39:44.371Z,982.58
2019-02-07T10:43:42.437Z,982.69
2019-02-07T10:47:24.775Z,984.02
2019-02-07T10:51:03.713Z,985.02
2019-02-07T10:56:19.720Z,986.15
2019-02-07T11:06:21.206Z,985.19
2019-02-07T11:10:09.575Z,985.65
2019-02-07T11:13:53.813Z,986.37
2019-02-07T11:17:35.546Z,987.44
2019-02-07T11:22:06.439Z,988.04
2019-02-07T11:25:56.527Z,989.48
2019-02-07T11:30:40.755Z,989.25
2019-02-07T11:34:26.387Z,988.99
2019-02-07T11:38:08.872Z,990.06
2019-02-07T11:41:50.642Z,990.8
2019-02-07T11:45:30.078Z,991.6
2019-02-07T11:49:11.357Z,991.63
2019-02-07T11:53:07.535Z,991.25
2019-02-07T11:56:46.704Z,990.92
2019-02-07T12:00:32.472Z,990.58
2019-02-07T12:04:12.251Z,990.77
2019-02-07T12:08:23.419Z,990.03
2019-02-07T12:13:06.326Z,989.99
2019-02-07T12:16:46.540Z,990.35
2019-02-07T12:23:37.102Z,990.26
2019-02-07T12:27:35.450Z,990.45
2019-02-07T12:31:14.768Z,990.18
2019-02-07T12:34:59.317Z,990.98
2019-02-07T12:39:23.663Z,991.33
2019-02-07T12:43:10.053Z,990.8
2019-02-07T12:49:44.460Z,991.25
2019-02-07T12:53:26.088Z,991.2
2019-02-07T12:57:06.897Z,991.62
2019-02-07T13:03:08.153Z,992.94
2019-02-07T13:09:16.591Z,992.15
2019-02-07T13:16:04.705Z,992.99
2019-02-07T13:19:46.812Z,993.38
2019-02-07T13:23:38.065Z,993.77
2019-02-07T13:27:17.946Z,992.98
2019-02-07T13:33:17.525Z,992.64
2019-02-07T13:37:11.265Z,993.25
2019-02-07T13:44:23.617Z,993.27
2019-02-07T13:48:04.321Z,991.89
2019-02-07T13:51:47.851Z,990.64
2019-02-07T13:55:28.253Z,991.34
2019-02-07T13:59:39.440Z,990.63
2019-02-07T14:00:23.771Z,989.83
2019-02-07T14:06:45.388Z,989.15
2019-02-07T14:12:44.235Z,989.26
2019-02-07T14:16:32.793Z,989.4
2019-02-07T14:20:25.009Z,989.89
2019-02-07T14:24:04.345Z,988.48
2019-02-07T14:27:45.515Z,988.27
2019-02-07T14:31:27.953Z,988.16
2019-02-07T14:37:36.319Z,988.36
2019-02-07T14:41:45.509Z,988.86
2019-02-07T14:45:39.719Z,989.41
2019-02-07T14:49:09.808Z,988.92
2019-02-07T14:52:39.968Z,989.46
2019-02-07T14:56:10.058Z,989.73
2019-02-07T14:59:40.278Z,990.16
2019-02-07T15:03:10.518Z,990.08
2019-02-07T15:06:40.738Z,990.37
2019-02-07T15:10:12.707Z,989.68
2019-02-07T15:13:42.867Z,989.23
2019-02-07T15:17:12.947Z,989.19
2019-02-07T15:20:43.137Z,989.3
2019-02-07T15:24:13.208Z,988.3
2019-02-07T15:27:43.396Z,987.94
2019-02-07T15:31:13.496Z,988.3
2019-02-07T15:34:43.637Z,988.73
2019-02-07T15:38:14.615Z,988.03
2019-02-07T15:41:45.316Z,987.18
2019-02-07T15:45:15.536Z,985.65
2019-02-07T15:48:45.775Z,986.26
2019-02-07T15:52:15.975Z,985.57
2019-02-07T15:55:46.236Z,986.25
2019-02-07T15:59:21.934Z,986.13
2019-02-07T16:00:37.354Z,985.8
2019-02-07T16:04:11.983Z,985.94
2019-02-07T16:07:42.388Z,984.89
2019-02-07T16:11:12.813Z,985.23
2019-02-07T16:14:42.972Z,985.18
2019-02-07T16:18:13.123Z,984.55
2019-02-07T16:21:43.292Z,984.4
2019-02-07T16:25:13.812Z,984.63
2019-02-07T16:28:43.932Z,985.18
2019-02-07T16:32:14.263Z,984.92
2019-02-07T16:35:44.351Z,984.16
2019-02-07T16:39:15.681Z,984.23
2019-02-07T16:42:45.821Z,984.29
2019-02-07T16:46:15.840Z,984.77
2019-02-07T16:49:46.031Z,984.08
2019-02-07T16:53:16.160Z,984.22
2019-02-07T16:56:46.310Z,984.59
2019-02-07T17:00:18.820Z,983.81
2019-02-07T17:03:48.858Z,984.48
2019-02-07T17:07:18.919Z,983.7
2019-02-07T17:10:49.038Z,983.65
2019-02-07T17:14:19.538Z,984.2
2019-02-07T17:17:49.848Z,983.92
2019-02-07T17:21:20.017Z,983.35
2019-02-07T17:24:50.128Z,983.47
2019-02-07T17:28:20.246Z,983.68
2019-02-07T17:31:50.266Z,983.87
2019-02-07T17:35:20.766Z,983.6
2019-02-07T17:38:50.956Z,983.95
2019-02-07T17:42:22.015Z,983.9
2019-02-07T17:45:52.175Z,983.94
2019-02-07T17:49:22.365Z,983.66
2019-02-07T17:52:52.612Z,983.42
2019-02-07T17:56:22.734Z,983.84
2019-02-07T17:59:52.904Z,983.36
2019-02-07T18:00:24.125Z,983.1
2019-02-07T18:03:54.154Z,983.29
2019-02-07T18:07:24.278Z,982.8
2019-02-07T18:10:54.435Z,982.88
2019-02-07T18:14:24.508Z,982.94
2019-02-07T18:17:54.563Z,983.22
2019-02-07T18:21:33.939Z,983.4
2019-02-07T18:25:05.212Z,982.76
2019-02-07T18:28:35.373Z,982.97
2019-02-07T18:32:05.531Z,983.23
2019-02-07T18:35:35.671Z,983.74
2019-02-07T18:39:07.916Z,984.16
2019-02-07T18:42:39.071Z,984.01
2019-02-07T18:46:09.181Z,984.3
2019-02-07T18:49:39.282Z,984.56
2019-02-07T18:53:09.394Z,983.98
2019-02-07T18:56:39.419Z,984.38
2019-02-07T19:00:13.469Z,984.09
2019-02-07T19:03:43.528Z,984.8
2019-02-07T19:07:13.805Z,985.2
2019-02-07T19:10:43.898Z,984.73
2019-02-07T19:14:14.098Z,984.73
2019-02-07T19:17:44.347Z,984.65
2019-02-07T19:21:14.537Z,984.53
2019-02-07T19:24:44.677Z,984.56
2019-02-07T19:28:14.846Z,984.5
2019-02-07T19:31:45.016Z,983.91
2019-02-07T19:35:15.306Z,983.73
2019-02-07T19:38:45.516Z,984.54
2019-02-07T19:42:15.765Z,984.4
2019-02-07T19:45:46.065Z,984.26
2019-02-07T19:49:16.295Z,983.95
2019-02-07T19:52:46.804Z,983.46
2019-02-07T19:56:16.881Z,983.82
2019-02-07T19:59:46.964Z,983.56
2019-02-07T20:00:25.464Z,983.42
2019-02-07T20:03:55.604Z,982.88
2019-02-07T20:07:25.714Z,983
2019-02-07T20:10:55.913Z,983.34
2019-02-07T20:14:26.083Z,982.97
2019-02-07T20:17:56.313Z,982.55
2019-02-07T20:21:26.552Z,982.22
2019-02-07T20:24:56.581Z,982.52
2019-02-07T20:28:26.715Z,982.45
2019-02-07T20:31:56.769Z,982.36
2019-02-07T20:35:27.000Z,982.4
2019-02-07T20:38:57.150Z,982.58
2019-02-07T20:42:27.203Z,982.45
2019-02-07T20:45:58.300Z,982.14
2019-02-07T20:49:28.360Z,982.41
2019-02-07T20:52:58.509Z,982.36
2019-02-07T20:56:28.669Z,982.29
2019-02-07T20:59:58.889Z,981.89
2019-02-07T21:03:28.960Z,981.49
2019-02-07T21:06:59.247Z,981.85
2019-02-07T21:10:30.437Z,981.51
2019-02-07T21:14:00.659Z,982.07
2019-02-07T21:17:30.863Z,982.14
2019-02-07T21:21:01.036Z,982.87
2019-02-07T21:24:31.347Z,981.87
2019-02-07T21:28:01.856Z,982.71
2019-02-07T21:31:32.265Z,982.69
2019-02-07T21:35:03.254Z,982.23
2019-02-07T21:38:33.324Z,982.44
2019-02-07T21:42:03.816Z,982.29
2019-02-07T21:45:33.977Z,982.23
2019-02-07T21:49:05.405Z,982.04
2019-02-07T21:52:41.821Z,981.52
2019-02-07T21:56:12.164Z,981.59
2019-02-07T21:59:42.263Z,981.64
2019-02-07T22:00:21.994Z,981.76
2019-02-07T22:03:52.412Z,981.87
2019-02-07T22:07:22.522Z,981.7
2019-02-07T22:10:52.661Z,981.53
2019-02-07T22:14:22.741Z,981.73
2019-02-07T22:17:52.861Z,981.02
2019-02-07T22:21:22.952Z,981.38
2019-02-07T22:24:53.169Z,981.35
2019-02-07T22:28:23.290Z,980.85
2019-02-07T22:31:53.462Z,980.64
2019-02-07T22:35:23.769Z,980.55
2019-02-07T22:38:54.008Z,980.73
2019-02-07T22:42:24.108Z,981.11
2019-02-07T22:45:54.178Z,981.27
2019-02-07T22:49:25.153Z,981.33
2019-02-07T22:52:56.937Z,981.44
2019-02-07T22:56:27.455Z,981.46
2019-02-07T22:59:57.487Z,981.72
2019-02-07T23:03:27.556Z,982.05
2019-02-07T23:06:57.607Z,981.86
2019-02-07T23:10:27.775Z,981.87
2019-02-07T23:13:58.075Z,982.12
2019-02-07T23:17:28.494Z,982.26
2019-02-07T23:20:59.044Z,982.16
2019-02-07T23:24:29.017Z,982.34
2019-02-07T23:27:59.455Z,982.01
2019-02-07T23:31:29.475Z,981.98
2019-02-07T23:34:59.512Z,982.17
2019-02-07T23:38:29.570Z,982.21
2019-02-07T23:41:59.848Z,982.4
2019-02-07T23:45:30.007Z,982.26
2019-02-07T23:49:00.092Z,981.8
2019-02-07T23:52:31.082Z,981.77
2019-02-07T23:56:01.196Z,981.96
2019-02-07T23:59:31.281Z,981.63
