createdAt,value
2023-02-05T00:00:33.649Z,-1.70
2023-02-05T00:03:00.983Z,-1.90
2023-02-05T00:05:28.304Z,-2.10
2023-02-05T00:07:55.573Z,-1.80
2023-02-05T00:10:22.959Z,-1.80
2023-02-05T00:12:50.142Z,-1.70
2023-02-05T00:15:17.416Z,-0.70
2023-02-05T00:17:44.603Z,-1.80
2023-02-05T00:20:12.260Z,-1.90
2023-02-05T00:22:39.658Z,-1.60
2023-02-05T00:25:07.610Z,-2.00
2023-02-05T00:27:40.106Z,-1.70
2023-02-05T00:30:21.009Z,-1.70
2023-02-05T00:32:56.781Z,-1.70
2023-02-05T00:35:24.127Z,-1.90
2023-02-05T00:40:40.526Z,-1.80
2023-02-05T00:43:16.904Z,-2.10
2023-02-05T00:45:44.115Z,-1.80
2023-02-05T00:48:16.039Z,-1.80
2023-02-05T00:50:49.946Z,-1.90
2023-02-05T00:53:17.807Z,-2.20
2023-02-05T00:55:56.297Z,-2.10
2023-02-05T00:58:23.831Z,-2.00
2023-02-05T01:01:04.323Z,-2.00
2023-02-05T01:03:36.795Z,-2.10
2023-02-05T01:06:04.254Z,-2.10
2023-02-05T01:08:31.704Z,-2.10
2023-02-05T01:11:26.599Z,-1.50
2023-02-05T01:13:56.325Z,-2.40
2023-02-05T01:16:24.391Z,-2.50
2023-02-05T01:18:56.850Z,-2.40
2023-02-05T01:21:25.150Z,-1.00
2023-02-05T01:23:52.829Z,-2.60
2023-02-05T01:26:22.554Z,-1.80
2023-02-05T01:28:55.489Z,-2.40
2023-02-05T01:31:30.103Z,-2.20
2023-02-05T01:34:09.321Z,-2.50
2023-02-05T01:36:38.864Z,-2.50
2023-02-05T01:39:08.642Z,-2.40
2023-02-05T01:41:36.430Z,-2.40
2023-02-05T01:44:23.691Z,-2.50
2023-02-05T01:46:57.786Z,-2.40
2023-02-05T01:49:33.207Z,-2.70
2023-02-05T01:52:16.037Z,-2.70
2023-02-05T01:54:52.059Z,-2.70
2023-02-05T01:57:29.912Z,-2.80
2023-02-05T01:59:58.838Z,-1.60
2023-02-05T02:02:26.770Z,-2.70
2023-02-05T02:05:10.542Z,-2.50
2023-02-05T02:07:38.404Z,-2.80
2023-02-05T02:10:10.811Z,-2.70
2023-02-05T02:12:42.879Z,-2.50
2023-02-05T02:15:23.966Z,-2.60
2023-02-05T02:18:24.815Z,-2.40
2023-02-05T02:21:31.264Z,-3.30
2023-02-05T02:24:43.132Z,-2.80
2023-02-05T02:27:37.391Z,-2.60
2023-02-05T02:30:22.801Z,-2.80
2023-02-05T02:33:15.094Z,-2.90
2023-02-05T02:35:57.366Z,-3.00
2023-02-05T02:38:34.820Z,-2.60
2023-02-05T02:41:28.794Z,-2.90
2023-02-05T02:44:12.727Z,-2.70
2023-02-05T02:46:39.823Z,-2.70
2023-02-05T02:49:31.960Z,-2.60
2023-02-05T02:52:04.368Z,-2.80
2023-02-05T02:54:36.177Z,-2.60
2023-02-05T02:57:08.736Z,-2.60
2023-02-05T02:59:39.683Z,-2.70
2023-02-05T03:02:12.463Z,-2.70
2023-02-05T03:04:44.814Z,-3.00
2023-02-05T03:07:36.700Z,-3.20
2023-02-05T03:10:22.815Z,-3.00
2023-02-05T03:12:50.170Z,-3.10
2023-02-05T03:15:17.576Z,-3.10
2023-02-05T03:17:45.258Z,-3.10
2023-02-05T03:20:41.560Z,-3.10
2023-02-05T03:23:08.951Z,-3.20
2023-02-05T03:25:36.261Z,-3.30
2023-02-05T03:28:04.558Z,-3.00
2023-02-05T03:31:12.325Z,-3.00
2023-02-05T03:34:23.653Z,-3.30
2023-02-05T03:37:25.056Z,-3.20
2023-02-05T03:40:29.604Z,-3.30
2023-02-05T03:44:01.059Z,-3.10
2023-02-05T03:46:39.511Z,-3.20
2023-02-05T03:49:28.132Z,-3.20
2023-02-05T03:52:19.044Z,-3.20
2023-02-05T03:54:58.588Z,-3.30
2023-02-05T03:58:14.064Z,-3.10
2023-02-05T04:00:44.246Z,-3.10
2023-02-05T04:03:11.849Z,-3.40
2023-02-05T04:05:39.187Z,-3.20
2023-02-05T04:08:06.950Z,-3.30
2023-02-05T04:10:34.260Z,-3.10
2023-02-05T04:13:01.461Z,-3.40
2023-02-05T04:15:28.718Z,-3.20
2023-02-05T04:17:58.054Z,-3.40
2023-02-05T04:20:25.376Z,-2.70
2023-02-05T04:22:52.838Z,-4.30
2023-02-05T04:25:20.805Z,-4.00
2023-02-05T04:27:48.172Z,-4.40
2023-02-05T04:30:15.629Z,-4.20
2023-02-05T04:32:43.307Z,-4.30
2023-02-05T04:35:10.532Z,-4.40
2023-02-05T04:37:37.854Z,-4.10
2023-02-05T04:40:06.268Z,-3.80
2023-02-05T04:42:33.460Z,-4.00
2023-02-05T04:45:00.792Z,-4.20
2023-02-05T04:47:28.092Z,-4.20
2023-02-05T04:49:55.287Z,-4.20
2023-02-05T04:52:22.462Z,-4.10
2023-02-05T04:54:49.950Z,-4.10
2023-02-05T04:57:17.267Z,-4.20
2023-02-05T04:59:44.559Z,-4.40
2023-02-05T05:02:11.867Z,-4.40
2023-02-05T05:04:39.909Z,-4.60
2023-02-05T05:07:09.546Z,-4.60
2023-02-05T05:09:37.992Z,-4.80
2023-02-05T05:12:05.480Z,-4.40
2023-02-05T05:14:32.814Z,-4.80
2023-02-05T05:17:00.128Z,-4.40
2023-02-05T05:19:27.271Z,-4.30
2023-02-05T05:21:54.805Z,-3.20
2023-02-05T05:24:21.954Z,-4.10
2023-02-05T05:26:49.151Z,-3.90
2023-02-05T05:29:16.493Z,-3.80
2023-02-05T05:31:44.109Z,-4.10
2023-02-05T05:34:11.565Z,-3.70
2023-02-05T05:36:43.631Z,-3.80
2023-02-05T05:39:29.710Z,-3.60
2023-02-05T05:42:15.829Z,-3.90
2023-02-05T05:44:43.276Z,-4.10
2023-02-05T05:47:10.715Z,-4.00
2023-02-05T05:49:37.987Z,-4.10
2023-02-05T05:52:05.552Z,-4.30
2023-02-05T05:54:32.932Z,-4.10
2023-02-05T05:57:00.355Z,-4.20
2023-02-05T05:59:27.858Z,-4.20
2023-02-05T06:01:55.454Z,-4.10
2023-02-05T06:04:23.084Z,-4.10
2023-02-05T06:06:50.856Z,-3.10
2023-02-05T06:09:18.322Z,-4.10
2023-02-05T06:11:45.693Z,-4.20
2023-02-05T06:14:13.008Z,-4.30
2023-02-05T06:16:41.621Z,-4.30
2023-02-05T06:19:08.955Z,-4.00
2023-02-05T06:21:36.311Z,-4.20
2023-02-05T06:24:03.710Z,-3.80
2023-02-05T06:26:31.319Z,-4.10
2023-02-05T06:29:03.342Z,-4.20
2023-02-05T06:31:34.106Z,-4.30
2023-02-05T06:34:01.523Z,-4.30
2023-02-05T06:36:28.980Z,-4.30
2023-02-05T06:38:56.669Z,-4.00
2023-02-05T06:41:24.400Z,-4.10
2023-02-05T06:43:51.905Z,-3.70
2023-02-05T06:46:19.473Z,-3.90
2023-02-05T06:48:46.984Z,-4.00
2023-02-05T06:51:14.419Z,-4.10
2023-02-05T06:53:41.834Z,-3.70
2023-02-05T06:56:09.397Z,-3.60
2023-02-05T06:58:36.775Z,-3.40
2023-02-05T07:01:05.119Z,-3.70
2023-02-05T07:03:32.486Z,-3.70
2023-02-05T07:06:07.006Z,-3.50
2023-02-05T07:08:35.619Z,-3.40
2023-02-05T07:11:03.187Z,-3.70
2023-02-05T07:13:30.917Z,-3.60
2023-02-05T07:16:02.576Z,-3.40
2023-02-05T07:18:34.328Z,-3.60
2023-02-05T07:21:09.565Z,-3.10
2023-02-05T07:23:38.572Z,-3.40
2023-02-05T07:26:15.570Z,-3.30
2023-02-05T07:28:44.931Z,-3.30
2023-02-05T07:31:16.663Z,-2.90
2023-02-05T07:33:46.174Z,-2.90
2023-02-05T07:36:18.009Z,-2.90
2023-02-05T07:38:47.493Z,-2.80
2023-02-05T07:41:16.691Z,-2.60
2023-02-05T07:43:44.594Z,-2.30
2023-02-05T07:46:17.026Z,-2.30
2023-02-05T07:48:44.452Z,-2.20
2023-02-05T07:51:24.863Z,-1.90
2023-02-05T07:53:52.900Z,-1.80
2023-02-05T07:56:21.846Z,-1.20
2023-02-05T07:58:49.523Z,-0.90
2023-02-05T08:01:17.085Z,-1.20
2023-02-05T08:03:44.505Z,-1.20
2023-02-05T08:06:17.967Z,-1.40
2023-02-05T08:08:55.628Z,-1.70
2023-02-05T08:11:26.452Z,-1.40
2023-02-05T08:13:54.092Z,-1.60
2023-02-05T08:16:21.569Z,-1.00
2023-02-05T08:18:53.077Z,-0.70
2023-02-05T08:21:22.106Z,-0.70
2023-02-05T08:23:49.955Z,-0.70
2023-02-05T08:26:18.565Z,-0.10
2023-02-05T08:28:48.671Z,0.30
2023-02-05T08:31:26.345Z,0.90
2023-02-05T08:33:56.712Z,0.80
2023-02-05T08:36:24.456Z,1.20
2023-02-05T08:38:52.203Z,1.50
2023-02-05T08:41:33.977Z,1.80
2023-02-05T08:44:01.501Z,1.50
2023-02-05T08:46:37.395Z,1.10
2023-02-05T08:49:17.189Z,1.40
2023-02-05T08:52:23.286Z,1.70
2023-02-05T08:55:02.229Z,2.40
2023-02-05T08:57:30.875Z,2.10
2023-02-05T09:00:01.861Z,2.00
2023-02-05T09:02:32.283Z,1.90
2023-02-05T09:05:08.590Z,2.70
2023-02-05T09:07:39.871Z,2.70
2023-02-05T09:10:10.933Z,2.90
2023-02-05T09:12:38.784Z,3.30
2023-02-05T09:15:08.594Z,3.20
2023-02-05T09:17:43.194Z,3.00
2023-02-05T09:20:21.363Z,2.90
2023-02-05T09:22:51.064Z,2.30
2023-02-05T09:25:18.711Z,2.30
2023-02-05T09:27:46.276Z,2.60
2023-02-05T09:30:14.604Z,2.10
2023-02-05T09:32:42.774Z,2.30
2023-02-05T09:35:10.405Z,2.20
2023-02-05T09:37:39.554Z,2.70
2023-02-05T09:40:23.989Z,3.10
2023-02-05T09:43:24.391Z,3.20
2023-02-05T09:46:08.851Z,3.40
2023-02-05T09:49:25.636Z,3.50
2023-02-05T09:52:29.194Z,3.50
2023-02-05T09:56:09.122Z,3.50
2023-02-05T09:58:44.961Z,3.30
2023-02-05T10:01:38.993Z,3.70
2023-02-05T10:04:15.933Z,3.90
2023-02-05T10:07:18.568Z,4.00
2023-02-05T10:10:11.679Z,4.00
2023-02-05T10:13:28.738Z,4.10
2023-02-05T10:16:11.939Z,3.40
2023-02-05T10:19:07.641Z,3.80
2023-02-05T10:21:57.766Z,3.80
2023-02-05T10:24:44.372Z,3.80
2023-02-05T10:27:50.357Z,4.10
2023-02-05T10:31:13.679Z,3.60
2023-02-05T10:35:14.743Z,3.80
2023-02-05T10:38:03.888Z,3.90
2023-02-05T10:41:34.448Z,4.10
2023-02-05T10:44:33.280Z,3.60
2023-02-05T10:48:04.468Z,3.60
2023-02-05T11:19:17.754Z,3.30
2023-02-05T11:22:06.670Z,3.40
2023-02-05T11:24:56.220Z,3.60
2023-02-05T11:29:32.967Z,3.70
2023-02-05T11:32:03.193Z,3.80
2023-02-05T11:34:31.691Z,3.70
2023-02-05T11:37:11.165Z,4.10
2023-02-05T11:39:43.128Z,4.10
2023-02-05T11:42:28.703Z,4.30
2023-02-05T11:45:01.286Z,4.50
2023-02-05T11:47:38.970Z,4.20
2023-02-05T11:50:23.646Z,4.50
2023-02-05T11:52:53.242Z,4.40
2023-02-05T11:55:38.512Z,4.30
2023-02-05T11:58:34.927Z,5.10
2023-02-05T12:01:22.097Z,4.90
2023-02-05T12:04:13.705Z,4.80
2023-02-05T12:07:01.640Z,4.70
2023-02-05T12:09:29.515Z,5.20
2023-02-05T12:12:11.501Z,4.80
2023-02-05T12:15:06.182Z,5.20
2023-02-05T12:17:59.735Z,5.40
2023-02-05T12:20:39.319Z,4.10
2023-02-05T12:23:52.680Z,4.30
2023-02-05T12:26:31.356Z,4.60
2023-02-05T12:29:34.497Z,4.50
2023-02-05T12:32:30.575Z,4.30
2023-02-05T12:35:25.662Z,4.10
2023-02-05T12:38:40.742Z,4.00
2023-02-05T12:41:22.684Z,4.10
2023-02-05T12:44:18.856Z,4.00
2023-02-05T12:47:12.181Z,4.20
2023-02-05T12:50:08.071Z,4.00
2023-02-05T12:53:19.545Z,4.00
2023-02-05T12:56:14.393Z,4.00
2023-02-05T12:59:06.907Z,3.90
2023-02-05T13:02:00.088Z,3.90
2023-02-05T13:05:26.185Z,3.90
2023-02-05T13:08:06.719Z,3.50
2023-02-05T13:10:59.217Z,3.70
2023-02-05T13:13:35.454Z,3.40
2023-02-05T13:16:16.866Z,3.80
2023-02-05T13:19:03.251Z,3.80
2023-02-05T13:21:49.671Z,4.50
2023-02-05T13:25:05.086Z,4.10
2023-02-05T13:28:17.408Z,4.00
2023-02-05T13:30:53.922Z,3.90
2023-02-05T13:33:21.544Z,3.60
2023-02-05T13:36:27.539Z,3.40
2023-02-05T13:39:55.126Z,4.20
2023-02-05T13:43:01.743Z,4.00
2023-02-05T13:46:10.668Z,4.20
2023-02-05T13:49:09.134Z,4.20
2023-02-05T13:51:44.633Z,4.20
2023-02-05T13:55:04.148Z,4.10
2023-02-05T13:58:26.771Z,4.00
2023-02-05T14:01:17.754Z,4.00
2023-02-05T14:04:15.565Z,3.60
2023-02-05T14:07:17.237Z,3.60
2023-02-05T14:09:57.309Z,3.30
2023-02-05T14:12:39.133Z,3.10
2023-02-05T14:15:25.726Z,3.00
2023-02-05T14:17:56.139Z,3.00
2023-02-05T14:20:26.364Z,2.60
2023-02-05T14:24:06.763Z,2.70
2023-02-05T14:27:00.654Z,2.70
2023-02-05T14:29:44.932Z,2.40
2023-02-05T14:32:32.210Z,2.30
2023-02-05T14:35:05.862Z,1.90
2023-02-05T14:38:29.896Z,1.70
2023-02-05T14:41:41.783Z,1.60
2023-02-05T14:44:59.002Z,1.50
2023-02-05T14:47:36.002Z,1.60
2023-02-05T14:50:31.692Z,1.60
2023-02-05T14:53:33.310Z,1.00
2023-02-05T14:56:06.836Z,1.30
2023-02-05T14:58:47.066Z,1.30
2023-02-05T15:02:01.545Z,1.10
2023-02-05T15:04:59.593Z,0.80
2023-02-05T15:07:43.818Z,1.00
2023-02-05T15:13:37.956Z,0.70
2023-02-05T15:16:20.654Z,0.70
2023-02-05T15:18:58.044Z,0.60
2023-02-05T15:21:33.746Z,0.60
2023-02-05T15:24:24.035Z,0.50
2023-02-05T15:27:07.581Z,0.20
2023-02-05T15:29:57.256Z,0.30
2023-02-05T15:33:00.109Z,0.10
2023-02-05T15:35:39.045Z,0.20
2023-02-05T15:38:36.645Z,0.10
2023-02-05T15:41:08.134Z,0.10
2023-02-05T15:43:42.479Z,-0.20
2023-02-05T15:46:17.770Z,-0.20
2023-02-05T15:48:45.622Z,-0.30
2023-02-05T15:51:41.874Z,-0.70
2023-02-05T15:54:09.590Z,-0.50
2023-02-05T15:56:42.489Z,-0.80
2023-02-05T15:59:20.453Z,-0.80
2023-02-05T16:02:04.427Z,-0.80
2023-02-05T16:04:40.751Z,-0.50
2023-02-05T16:07:22.321Z,-0.50
2023-02-05T16:09:59.655Z,-0.70
2023-02-05T16:12:31.860Z,-0.90
2023-02-05T16:15:09.057Z,-0.80
2023-02-05T16:17:51.453Z,-0.50
2023-02-05T16:20:22.673Z,-0.80
2023-02-05T16:23:13.123Z,-0.80
2023-02-05T16:26:29.500Z,-0.80
2023-02-05T16:28:59.228Z,-1.00
2023-02-05T16:31:28.716Z,-1.10
2023-02-05T16:34:04.492Z,-0.30
2023-02-05T16:36:40.133Z,-1.10
2023-02-05T16:39:25.473Z,-1.10
2023-02-05T16:42:27.778Z,-1.10
2023-02-05T16:45:29.286Z,-1.00
2023-02-05T16:48:27.519Z,-1.40
2023-02-05T16:50:56.858Z,-1.70
2023-02-05T16:53:29.000Z,-1.50
2023-02-05T16:56:25.147Z,-1.30
2023-02-05T16:58:59.950Z,-1.50
2023-02-05T17:01:39.292Z,-1.70
2023-02-05T17:04:08.208Z,-1.40
2023-02-05T17:06:38.721Z,-1.40
2023-02-05T17:09:08.297Z,-1.70
2023-02-05T17:11:42.046Z,-1.70
2023-02-05T17:14:31.384Z,-1.80
2023-02-05T17:17:15.442Z,-2.10
2023-02-05T17:19:44.722Z,-1.90
2023-02-05T17:22:14.818Z,-1.70
2023-02-05T17:24:50.082Z,-1.60
2023-02-05T17:27:38.222Z,-1.60
2023-02-05T17:30:16.391Z,-2.10
2023-02-05T17:32:47.735Z,-2.10
2023-02-05T17:35:22.660Z,-2.20
2023-02-05T17:37:52.982Z,-2.30
2023-02-05T17:40:23.118Z,-2.20
2023-02-05T17:42:54.189Z,-2.20
2023-02-05T17:45:34.810Z,-2.30
2023-02-05T17:48:03.136Z,-2.20
2023-02-05T17:50:34.787Z,-2.20
2023-02-05T17:53:03.945Z,-2.30
2023-02-05T17:55:41.147Z,-2.40
2023-02-05T17:58:14.525Z,-2.80
2023-02-05T18:00:42.027Z,-2.80
2023-02-05T18:03:09.408Z,-3.20
2023-02-05T18:05:36.830Z,-2.80
2023-02-05T18:08:04.601Z,-2.80
2023-02-05T18:10:33.010Z,-2.90
2023-02-05T18:13:00.545Z,-2.90
2023-02-05T18:15:33.030Z,-2.90
2023-02-05T18:18:03.338Z,-2.90
2023-02-05T18:20:30.948Z,-2.90
2023-02-05T18:22:58.428Z,-3.40
2023-02-05T18:25:26.824Z,-3.50
2023-02-05T18:27:56.285Z,-3.40
2023-02-05T18:30:23.909Z,-3.40
2023-02-05T18:32:52.203Z,-3.50
2023-02-05T18:35:19.996Z,-3.40
2023-02-05T18:37:47.399Z,-3.30
2023-02-05T18:40:17.974Z,-2.70
2023-02-05T18:42:58.504Z,-3.80
2023-02-05T18:45:26.532Z,-3.60
2023-02-05T18:47:54.223Z,-3.60
2023-02-05T18:50:25.718Z,-3.60
2023-02-05T18:52:56.989Z,-3.60
2023-02-05T18:55:24.812Z,-3.80
2023-02-05T18:57:52.739Z,-3.70
2023-02-05T19:00:20.436Z,-3.50
2023-02-05T19:02:53.200Z,-3.60
2023-02-05T19:05:26.187Z,-3.60
2023-02-05T19:07:53.941Z,-3.60
2023-02-05T19:10:21.639Z,-4.00
2023-02-05T19:12:50.714Z,-3.90
2023-02-05T19:15:18.561Z,-3.60
2023-02-05T19:17:46.079Z,-3.60
2023-02-05T19:20:19.835Z,-4.00
2023-02-05T19:22:49.328Z,-4.10
2023-02-05T19:25:19.307Z,-3.80
2023-02-05T19:27:46.868Z,-3.70
2023-02-05T19:30:16.162Z,-4.10
2023-02-05T19:32:48.949Z,-4.00
2023-02-05T19:35:19.061Z,-3.90
2023-02-05T19:37:49.047Z,-4.00
2023-02-05T19:40:19.590Z,-4.00
2023-02-05T19:42:51.578Z,-3.10
2023-02-05T19:45:19.532Z,-4.00
2023-02-05T19:47:47.157Z,-4.00
2023-02-05T19:50:14.769Z,-4.00
2023-02-05T19:52:43.938Z,-4.10
2023-02-05T19:55:12.012Z,-4.40
2023-02-05T19:57:42.968Z,-4.30
2023-02-05T20:00:11.418Z,-4.50
2023-02-05T20:02:39.123Z,-4.30
2023-02-05T20:05:07.020Z,-4.40
2023-02-05T20:07:38.334Z,-4.20
2023-02-05T20:10:06.942Z,-4.40
2023-02-05T20:12:34.404Z,-4.50
2023-02-05T20:15:01.845Z,-4.60
2023-02-05T20:17:29.478Z,-4.30
2023-02-05T20:20:10.189Z,-4.50
2023-02-05T20:22:40.629Z,-4.40
2023-02-05T20:25:10.348Z,-4.50
2023-02-05T20:27:40.490Z,-4.60
2023-02-05T20:30:49.751Z,-4.70
2023-02-05T20:33:20.708Z,-4.60
2023-02-05T20:35:49.102Z,-4.40
2023-02-05T20:38:34.260Z,-4.70
2023-02-05T20:41:15.341Z,-4.80
2023-02-05T20:43:43.654Z,-4.80
2023-02-05T20:46:16.806Z,-4.70
2023-02-05T20:48:48.061Z,-5.00
2023-02-05T20:51:24.697Z,-4.70
2023-02-05T20:53:57.445Z,-4.70
2023-02-05T20:56:27.835Z,-4.70
2023-02-05T20:59:01.975Z,-4.70
2023-02-05T21:01:31.957Z,-4.90
2023-02-05T21:04:06.082Z,-5.30
2023-02-05T21:06:39.309Z,-4.80
2023-02-05T21:09:10.458Z,-4.00
2023-02-05T21:11:40.359Z,-5.00
2023-02-05T21:14:09.326Z,-5.30
2023-02-05T21:16:39.239Z,-4.80
2023-02-05T21:19:09.257Z,-4.90
2023-02-05T21:21:41.838Z,-5.00
2023-02-05T21:24:15.733Z,-4.70
2023-02-05T21:26:46.595Z,-4.70
2023-02-05T21:29:19.002Z,-4.80
2023-02-05T21:31:52.962Z,-4.80
2023-02-05T21:34:27.783Z,-5.10
2023-02-05T21:36:56.518Z,-5.10
2023-02-05T21:39:25.784Z,-5.30
2023-02-05T21:41:54.558Z,-5.30
2023-02-05T21:44:26.022Z,-5.70
2023-02-05T21:46:54.892Z,-5.70
2023-02-05T21:49:24.310Z,-5.80
2023-02-05T21:51:53.601Z,-6.20
2023-02-05T21:54:25.454Z,-6.70
2023-02-05T21:56:53.616Z,-6.40
2023-02-05T21:59:20.910Z,-6.10
2023-02-05T22:01:48.413Z,-6.00
2023-02-05T22:04:16.720Z,-6.10
2023-02-05T22:06:44.607Z,-6.10
2023-02-05T22:09:16.693Z,-6.20
2023-02-05T22:11:45.051Z,-6.20
2023-02-05T22:14:12.475Z,-6.20
2023-02-05T22:16:41.564Z,-6.70
2023-02-05T22:19:09.819Z,-6.20
2023-02-05T22:21:41.397Z,-6.80
2023-02-05T22:24:14.154Z,-6.80
2023-02-05T22:26:42.153Z,-6.90
2023-02-05T22:29:15.713Z,-6.80
2023-02-05T22:31:44.466Z,-6.70
2023-02-05T22:34:19.884Z,-6.70
2023-02-05T22:36:47.486Z,-6.80
2023-02-05T22:39:14.771Z,-6.50
2023-02-05T22:41:43.578Z,-6.80
2023-02-05T22:44:11.921Z,-6.80
2023-02-05T22:46:44.603Z,-6.90
2023-02-05T22:49:17.290Z,-7.00
2023-02-05T22:51:45.386Z,-7.00
2023-02-05T22:54:14.938Z,-7.00
2023-02-05T22:56:42.795Z,-7.30
2023-02-05T22:59:10.359Z,-7.40
2023-02-05T23:01:41.309Z,-7.70
2023-02-05T23:04:10.409Z,-7.20
2023-02-05T23:06:43.010Z,-7.20
2023-02-05T23:09:18.545Z,-5.90
2023-02-05T23:11:54.825Z,-7.20
2023-02-05T23:14:24.607Z,-7.40
2023-02-05T23:16:52.025Z,-7.00
2023-02-05T23:19:22.518Z,-7.30
2023-02-05T23:21:50.350Z,-7.60
2023-02-05T23:24:18.832Z,-7.80
2023-02-05T23:26:50.842Z,-7.70
2023-02-05T23:29:18.687Z,-7.60
2023-02-05T23:31:46.296Z,-7.70
2023-02-05T23:34:13.716Z,-7.80
2023-02-05T23:36:41.229Z,-7.80
2023-02-05T23:39:08.888Z,-7.90
2023-02-05T23:41:36.770Z,-7.80
2023-02-05T23:44:19.663Z,-8.00
2023-02-05T23:46:50.117Z,-7.90
2023-02-05T23:49:23.191Z,-8.00
2023-02-05T23:51:53.641Z,-7.80
2023-02-05T23:54:22.400Z,-7.70
2023-02-05T23:56:50.133Z,-7.70
2023-02-05T23:59:18.107Z,-7.50
