createdAt,value
2019-03-22T00:00:04.180Z,50.12
2019-03-22T00:04:14.196Z,50.40
2019-03-22T00:08:22.998Z,51.99
2019-03-22T00:12:31.606Z,52.69
2019-03-22T00:16:39.849Z,52.85
2019-03-22T00:20:49.487Z,53.23
2019-03-22T00:24:58.339Z,52.86
2019-03-22T00:29:06.560Z,53.08
2019-03-22T00:33:15.749Z,53.77
2019-03-22T00:37:23.916Z,53.74
2019-03-22T00:41:32.339Z,52.86
2019-03-22T00:45:40.754Z,52.65
2019-03-22T00:49:48.986Z,52.49
2019-03-22T00:53:57.703Z,52.70
2019-03-22T00:58:06.259Z,53.23
2019-03-22T01:02:14.759Z,54.44
2019-03-22T01:06:23.688Z,54.48
2019-03-22T01:10:32.941Z,55.58
2019-03-22T01:14:41.775Z,55.92
2019-03-22T01:18:50.938Z,56.37
2019-03-22T01:22:59.662Z,56.20
2019-03-22T01:27:07.968Z,56.51
2019-03-22T01:31:16.924Z,56.81
2019-03-22T01:35:25.340Z,56.65
2019-03-22T01:39:33.648Z,56.93
2019-03-22T01:43:42.813Z,57.82
2019-03-22T01:47:51.024Z,58.90
2019-03-22T01:51:59.838Z,59.29
2019-03-22T01:56:08.594Z,59.57
2019-03-22T02:00:17.773Z,59.51
2019-03-22T02:04:26.555Z,59.54
2019-03-22T02:08:35.079Z,59.94
2019-03-22T02:12:43.400Z,60.98
2019-03-22T02:16:51.841Z,60.67
2019-03-22T02:21:00.781Z,61.12
2019-03-22T02:25:09.610Z,61.35
2019-03-22T02:29:18.330Z,62.03
2019-03-22T02:33:27.529Z,62.37
2019-03-22T02:37:35.892Z,62.17
2019-03-22T02:41:45.157Z,62.72
2019-03-22T02:45:53.272Z,62.73
2019-03-22T02:50:11.691Z,62.73
2019-03-22T02:54:12.069Z,63.09
2019-03-22T02:58:21.443Z,63.28
2019-03-22T03:02:30.850Z,63.77
2019-03-22T03:06:39.722Z,63.47
2019-03-22T03:10:47.998Z,63.64
2019-03-22T03:14:56.642Z,63.61
2019-03-22T03:19:05.263Z,64.06
2019-03-22T03:23:13.592Z,64.66
2019-03-22T03:27:22.465Z,64.74
2019-03-22T03:31:31.172Z,65.03
2019-03-22T03:35:39.594Z,65.78
2019-03-22T03:39:48.366Z,65.50
2019-03-22T03:43:57.341Z,65.47
2019-03-22T03:48:07.597Z,65.09
2019-03-22T03:52:16.140Z,65.04
2019-03-22T03:56:24.383Z,65.23
2019-03-22T04:00:33.407Z,65.34
2019-03-22T04:04:41.542Z,65.51
2019-03-22T04:08:49.764Z,65.21
2019-03-22T04:12:58.870Z,65.19
2019-03-22T04:17:07.414Z,65.85
2019-03-22T04:21:15.733Z,66.26
2019-03-22T04:25:24.510Z,67.24
2019-03-22T04:29:32.680Z,66.52
2019-03-22T04:33:41.108Z,65.94
2019-03-22T04:37:49.942Z,65.85
2019-03-22T04:41:58.167Z,65.59
2019-03-22T04:46:07.993Z,65.50
2019-03-22T04:50:17.348Z,65.75
2019-03-22T04:54:27.980Z,65.32
2019-03-22T04:58:38.324Z,65.22
2019-03-22T05:02:48.564Z,64.98
2019-03-22T05:06:58.521Z,64.60
2019-03-22T05:11:09.639Z,64.31
2019-03-22T05:15:20.198Z,63.65
2019-03-22T05:19:31.497Z,63.54
2019-03-22T05:23:41.041Z,63.58
2019-03-22T05:27:51.377Z,62.75
2019-03-22T05:32:06.112Z,63.39
2019-03-22T05:36:14.310Z,62.43
2019-03-22T05:40:22.635Z,61.60
2019-03-22T05:44:31.360Z,60.98
2019-03-22T05:48:39.781Z,65.10
2019-03-22T05:52:48.626Z,59.23
2019-03-22T05:56:56.942Z,58.46
2019-03-22T06:01:06.087Z,58.92
2019-03-22T06:05:14.900Z,59.23
2019-03-22T06:09:23.147Z,59.07
2019-03-22T06:13:32.072Z,57.32
2019-03-22T06:17:51.150Z,57.45
2019-03-22T06:21:51.275Z,57.90
2019-03-22T06:26:00.111Z,58.26
2019-03-22T06:30:10.899Z,58.07
2019-03-22T06:34:19.306Z,57.86
2019-03-22T06:38:28.166Z,57.98
2019-03-22T06:42:36.766Z,56.57
2019-03-22T06:46:45.203Z,56.90
2019-03-22T06:50:53.526Z,56.21
2019-03-22T06:55:03.073Z,55.55
2019-03-22T06:59:11.809Z,55.09
2019-03-22T07:03:20.618Z,54.96
2019-03-22T07:07:28.934Z,52.55
2019-03-22T07:11:37.479Z,50.68
2019-03-22T07:15:47.054Z,50.24
2019-03-22T07:19:55.361Z,51.00
2019-03-22T07:24:04.408Z,51.38
2019-03-22T07:28:13.237Z,49.74
2019-03-22T07:32:21.562Z,47.58
2019-03-22T07:36:30.510Z,47.61
2019-03-22T07:40:38.718Z,47.08
2019-03-22T07:44:47.032Z,45.49
2019-03-22T07:48:56.184Z,43.44
2019-03-22T07:53:04.491Z,45.49
2019-03-22T07:57:13.528Z,42.57
2019-03-22T08:01:22.374Z,40.83
2019-03-22T08:05:31.107Z,40.43
2019-03-22T08:09:39.814Z,38.14
2019-03-22T08:13:48.458Z,38.43
2019-03-22T08:17:57.244Z,37.87
2019-03-22T08:22:06.123Z,38.39
2019-03-22T08:26:14.894Z,37.15
2019-03-22T08:30:23.192Z,37.18
2019-03-22T08:34:31.758Z,35.03
2019-03-22T08:38:40.154Z,35.55
2019-03-22T08:42:48.673Z,36.16
2019-03-22T08:46:57.539Z,35.78
2019-03-22T08:51:05.923Z,34.95
2019-03-22T08:55:14.535Z,33.45
2019-03-22T08:59:22.772Z,33.45
2019-03-22T09:03:31.112Z,31.94
2019-03-22T09:07:39.998Z,33.24
2019-03-22T09:11:48.752Z,31.49
2019-03-22T09:15:56.983Z,33.28
2019-03-22T09:20:06.317Z,34.20
2019-03-22T09:24:15.046Z,35.88
2019-03-22T09:28:23.298Z,34.99
2019-03-22T09:32:31.708Z,32.96
2019-03-22T09:36:40.167Z,34.45
2019-03-22T09:40:48.395Z,34.87
2019-03-22T09:44:56.972Z,34.69
2019-03-22T09:49:05.204Z,33.99
2019-03-22T09:53:13.714Z,34.00
2019-03-22T09:57:22.489Z,34.15
2019-03-22T10:01:30.682Z,31.90
2019-03-22T10:05:39.413Z,31.66
2019-03-22T10:09:47.650Z,29.92
2019-03-22T10:13:56.561Z,30.52
2019-03-22T10:18:05.828Z,31.83
2019-03-22T10:22:13.942Z,31.17
2019-03-22T10:26:22.697Z,31.20
2019-03-22T10:30:31.518Z,31.10
2019-03-22T10:34:39.984Z,28.57
2019-03-22T10:38:50.411Z,29.71
2019-03-22T10:42:58.624Z,31.90
2019-03-22T10:47:06.831Z,33.04
2019-03-22T10:51:15.655Z,32.08
2019-03-22T10:55:30.348Z,30.45
2019-03-22T10:59:34.140Z,31.38
2019-03-22T11:03:42.931Z,31.56
2019-03-22T11:07:51.299Z,31.24
2019-03-22T11:12:00.120Z,31.19
2019-03-22T11:16:08.765Z,30.74
2019-03-22T11:20:17.370Z,30.23
2019-03-22T11:24:25.716Z,31.09
2019-03-22T11:28:34.950Z,30.30
2019-03-22T11:32:43.291Z,30.11
2019-03-22T11:36:51.937Z,29.40
2019-03-22T11:41:00.158Z,29.02
2019-03-22T11:45:11.099Z,30.70
2019-03-22T11:49:19.540Z,32.80
2019-03-22T11:53:27.755Z,30.94
2019-03-22T11:57:38.316Z,31.19
2019-03-22T12:01:46.950Z,29.98
2019-03-22T12:05:55.280Z,29.45
2019-03-22T12:10:04.374Z,30.31
2019-03-22T12:14:12.855Z,30.78
2019-03-22T12:18:21.168Z,30.69
2019-03-22T12:22:29.896Z,30.54
2019-03-22T12:26:38.427Z,30.18
2019-03-22T12:30:46.642Z,29.34
2019-03-22T12:34:55.173Z,30.78
2019-03-22T12:39:04.183Z,31.56
2019-03-22T12:43:12.949Z,31.87
2019-03-22T12:47:22.081Z,31.02
2019-03-22T12:51:30.401Z,31.87
2019-03-22T12:55:38.829Z,31.66
2019-03-22T12:59:47.354Z,31.01
2019-03-22T13:03:55.576Z,30.70
2019-03-22T13:08:04.601Z,32.96
2019-03-22T13:12:13.441Z,31.25
2019-03-22T13:16:21.779Z,31.07
2019-03-22T13:20:30.692Z,30.53
2019-03-22T13:24:38.920Z,29.38
2019-03-22T13:28:47.865Z,29.97
2019-03-22T13:32:56.791Z,31.21
2019-03-22T13:37:05.020Z,28.70
2019-03-22T13:41:13.552Z,27.98
2019-03-22T13:45:22.378Z,30.40
2019-03-22T13:49:30.699Z,29.88
2019-03-22T13:53:39.345Z,29.39
2019-03-22T13:57:47.549Z,31.34
2019-03-22T14:01:56.403Z,32.16
2019-03-22T14:06:05.733Z,29.75
2019-03-22T14:10:22.232Z,31.54
2019-03-22T14:14:31.083Z,33.50
2019-03-22T14:18:39.817Z,35.93
2019-03-22T14:22:48.237Z,36.00
2019-03-22T14:26:56.673Z,36.87
2019-03-22T14:31:05.997Z,37.26
2019-03-22T14:35:14.329Z,38.04
2019-03-22T14:39:22.771Z,38.49
2019-03-22T14:43:31.601Z,38.67
2019-03-22T14:47:39.712Z,39.34
2019-03-22T14:51:48.446Z,39.28
2019-03-22T14:55:57.071Z,39.90
2019-03-22T15:00:05.705Z,39.82
2019-03-22T15:04:14.634Z,39.44
2019-03-22T15:08:23.138Z,39.67
2019-03-22T15:12:31.700Z,40.00
2019-03-22T15:17:17.529Z,40.28
2019-03-22T15:21:44.772Z,40.28
2019-03-22T15:26:11.224Z,39.65
2019-03-22T15:30:56.604Z,40.44
2019-03-22T15:35:42.438Z,40.54
2019-03-22T15:40:03.916Z,40.40
2019-03-22T15:44:12.521Z,40.39
2019-03-22T15:48:21.393Z,40.81
2019-03-22T15:52:30.113Z,40.71
2019-03-22T15:56:38.421Z,41.16
2019-03-22T16:00:47.173Z,40.51
2019-03-22T16:04:55.401Z,41.53
2019-03-22T16:09:05.173Z,41.25
2019-03-22T16:13:13.680Z,41.41
2019-03-22T16:17:21.895Z,41.74
2019-03-22T16:21:30.835Z,41.71
2019-03-22T16:25:39.666Z,41.62
2019-03-22T16:29:47.879Z,41.23
2019-03-22T16:33:57.105Z,41.44
2019-03-22T16:38:05.639Z,41.43
2019-03-22T16:42:13.990Z,41.40
2019-03-22T16:46:22.920Z,41.80
2019-03-22T16:50:31.843Z,43.80
2019-03-22T16:54:40.703Z,45.57
2019-03-22T16:58:49.718Z,44.55
2019-03-22T17:02:57.950Z,45.46
2019-03-22T17:07:07.195Z,45.87
2019-03-22T17:11:15.421Z,45.17
2019-03-22T17:15:24.155Z,45.71
2019-03-22T17:19:32.726Z,45.95
2019-03-22T17:23:40.888Z,46.21
2019-03-22T17:27:49.735Z,46.32
2019-03-22T17:31:58.651Z,46.56
2019-03-22T17:36:07.068Z,47.53
2019-03-22T17:40:15.813Z,46.91
2019-03-22T17:44:24.365Z,47.14
2019-03-22T17:48:32.471Z,46.26
2019-03-22T17:52:41.076Z,46.52
2019-03-22T17:56:49.437Z,46.28
2019-03-22T18:00:58.415Z,46.40
2019-03-22T18:05:08.394Z,48.15
2019-03-22T18:09:16.625Z,48.10
2019-03-22T18:13:25.581Z,47.88
2019-03-22T18:17:34.096Z,48.77
2019-03-22T18:21:42.337Z,48.04
2019-03-22T18:25:51.067Z,47.35
2019-03-22T18:29:59.368Z,47.88
2019-03-22T18:34:08.538Z,48.51
2019-03-22T18:38:17.324Z,48.31
2019-03-22T18:42:25.576Z,46.63
2019-03-22T18:46:34.290Z,46.29
2019-03-22T18:50:43.132Z,46.42
2019-03-22T18:54:51.956Z,46.70
2019-03-22T18:59:00.397Z,46.55
2019-03-22T19:03:08.623Z,46.40
2019-03-22T19:07:17.232Z,47.20
2019-03-22T19:11:25.947Z,47.26
2019-03-22T19:15:34.303Z,47.79
2019-03-22T19:19:42.714Z,47.31
2019-03-22T19:23:50.934Z,47.54
2019-03-22T19:27:59.559Z,48.03
2019-03-22T19:32:13.423Z,48.10
2019-03-22T19:36:18.053Z,47.33
2019-03-22T19:40:26.636Z,47.52
2019-03-22T19:44:35.413Z,46.66
2019-03-22T19:48:43.732Z,47.25
2019-03-22T19:52:52.261Z,48.20
2019-03-22T19:57:01.165Z,49.10
2019-03-22T20:01:09.615Z,49.05
2019-03-22T20:05:32.135Z,49.95
2019-03-22T20:09:40.553Z,50.76
2019-03-22T20:13:48.787Z,51.38
2019-03-22T20:17:57.330Z,51.14
2019-03-22T20:22:06.084Z,52.14
2019-03-22T20:26:14.406Z,51.54
2019-03-22T20:30:23.541Z,51.27
2019-03-22T20:34:31.837Z,50.86
2019-03-22T20:38:41.103Z,50.32
2019-03-22T20:42:50.064Z,49.28
2019-03-22T20:46:58.264Z,49.09
2019-03-22T20:51:06.992Z,49.13
2019-03-22T20:55:17.209Z,49.18
2019-03-22T20:59:25.373Z,50.43
2019-03-22T21:03:34.093Z,50.84
2019-03-22T21:07:42.421Z,51.62
2019-03-22T21:11:51.194Z,50.44
2019-03-22T21:15:59.698Z,50.49
2019-03-22T21:20:08.650Z,50.27
2019-03-22T21:24:17.654Z,50.50
2019-03-22T21:28:26.574Z,50.85
2019-03-22T21:32:44.740Z,50.90
2019-03-22T21:36:45.175Z,51.26
2019-03-22T21:40:53.925Z,51.26
2019-03-22T21:45:02.125Z,51.46
2019-03-22T21:49:11.064Z,51.69
2019-03-22T21:53:19.411Z,51.89
2019-03-22T21:57:27.835Z,51.78
2019-03-22T22:01:37.848Z,51.90
2019-03-22T22:05:48.090Z,52.08
2019-03-22T22:09:56.768Z,52.59
2019-03-22T22:14:05.594Z,53.41
2019-03-22T22:18:14.132Z,53.31
2019-03-22T22:22:22.555Z,53.59
2019-03-22T22:26:31.503Z,53.71
2019-03-22T22:30:39.711Z,54.18
2019-03-22T22:34:48.043Z,54.49
2019-03-22T22:38:56.881Z,54.79
2019-03-22T22:43:05.125Z,54.90
2019-03-22T22:47:13.710Z,55.01
2019-03-22T22:51:22.283Z,54.79
2019-03-22T22:55:30.457Z,55.09
2019-03-22T22:59:39.748Z,55.48
2019-03-22T23:03:47.820Z,55.96
2019-03-22T23:07:56.049Z,56.62
2019-03-22T23:12:04.767Z,56.01
2019-03-22T23:16:13.304Z,55.72
2019-03-22T23:20:22.178Z,55.61
2019-03-22T23:24:30.560Z,56.00
2019-03-22T23:28:38.996Z,55.62
2019-03-22T23:32:47.924Z,55.65
2019-03-22T23:36:56.752Z,56.22
2019-03-22T23:41:05.331Z,56.35
2019-03-22T23:45:14.632Z,56.62
2019-03-22T23:49:23.349Z,56.30
2019-03-22T23:53:31.761Z,56.28
2019-03-22T23:57:40.016Z,56.24
