createdAt,value
2023-01-29T00:00:35.917Z,14.40
2023-01-29T00:03:02.324Z,14.10
2023-01-29T00:05:28.866Z,15.52
2023-01-29T00:07:56.579Z,13.77
2023-01-29T00:10:24.714Z,13.93
2023-01-29T00:12:51.650Z,14.82
2023-01-29T00:15:20.065Z,13.88
2023-01-29T00:17:46.682Z,13.70
2023-01-29T00:20:13.300Z,14.48
2023-01-29T00:22:39.800Z,14.40
2023-01-29T00:25:06.799Z,15.23
2023-01-29T00:27:33.158Z,14.32
2023-01-29T00:30:19.329Z,17.02
2023-01-29T00:32:46.060Z,18.40
2023-01-29T00:35:12.495Z,19.98
2023-01-29T00:37:38.954Z,22.60
2023-01-29T00:40:06.045Z,18.42
2023-01-29T00:42:51.027Z,19.17
2023-01-29T00:45:17.450Z,19.50
2023-01-29T00:47:43.810Z,19.27
2023-01-29T00:50:11.727Z,16.73
2023-01-29T00:52:40.747Z,17.15
2023-01-29T00:55:08.685Z,17.95
2023-01-29T00:57:35.666Z,15.70
2023-01-29T01:00:03.476Z,15.57
2023-01-29T01:02:48.470Z,17.02
2023-01-29T01:05:20.174Z,16.25
2023-01-29T01:07:55.698Z,17.42
2023-01-29T01:10:28.896Z,16.73
2023-01-29T01:13:03.740Z,17.23
2023-01-29T01:18:05.549Z,17.90
2023-01-29T01:20:34.708Z,17.75
2023-01-29T01:23:01.121Z,18.00
2023-01-29T01:25:29.300Z,17.73
2023-01-29T01:27:58.028Z,18.25
2023-01-29T01:30:25.261Z,17.63
2023-01-29T01:32:52.293Z,20.83
2023-01-29T01:35:18.927Z,17.75
2023-01-29T01:37:45.343Z,19.33
2023-01-29T01:40:19.817Z,19.90
2023-01-29T01:42:54.626Z,19.60
2023-01-29T01:48:16.397Z,18.27
2023-01-29T01:50:42.706Z,20.15
2023-01-29T01:53:16.433Z,20.27
2023-01-29T01:55:52.934Z,19.08
2023-01-29T01:58:47.809Z,17.35
2023-01-29T02:01:14.547Z,19.42
2023-01-29T02:04:07.727Z,21.38
2023-01-29T02:06:55.676Z,20.55
2023-01-29T02:09:38.694Z,20.02
2023-01-29T02:12:16.861Z,21.55
2023-01-29T02:14:44.388Z,20.55
2023-01-29T02:17:16.551Z,19.95
2023-01-29T02:19:52.128Z,20.08
2023-01-29T02:22:28.187Z,21.75
2023-01-29T02:25:15.033Z,20.38
2023-01-29T02:28:06.313Z,19.67
2023-01-29T02:30:45.359Z,20.55
2023-01-29T02:33:41.391Z,21.33
2023-01-29T02:36:46.673Z,21.30
2023-01-29T02:39:25.637Z,19.73
2023-01-29T02:42:13.096Z,22.13
2023-01-29T02:44:43.638Z,19.70
2023-01-29T02:47:23.063Z,19.60
2023-01-29T02:50:33.939Z,19.98
2023-01-29T02:53:12.692Z,21.90
2023-01-29T02:55:42.049Z,20.45
2023-01-29T02:58:17.992Z,24.08
2023-01-29T03:00:47.779Z,20.42
2023-01-29T03:03:26.754Z,21.98
2023-01-29T03:06:08.697Z,19.85
2023-01-29T03:08:45.477Z,22.05
2023-01-29T03:11:13.993Z,22.85
2023-01-29T03:13:49.534Z,21.17
2023-01-29T03:16:33.310Z,22.05
2023-01-29T03:19:13.543Z,21.38
2023-01-29T03:22:01.833Z,21.20
2023-01-29T03:25:01.010Z,23.08
2023-01-29T03:27:52.564Z,19.90
2023-01-29T03:30:39.173Z,21.25
2023-01-29T03:33:10.027Z,23.10
2023-01-29T03:35:48.592Z,21.92
2023-01-29T03:38:15.873Z,20.83
2023-01-29T03:41:21.733Z,21.45
2023-01-29T03:46:29.704Z,18.40
2023-01-29T03:49:00.778Z,18.67
2023-01-29T03:51:38.670Z,19.42
2023-01-29T03:54:31.044Z,20.95
2023-01-29T03:57:20.176Z,21.98
2023-01-29T04:00:04.434Z,22.98
2023-01-29T04:02:38.887Z,22.37
2023-01-29T04:05:11.794Z,20.38
2023-01-29T04:07:42.716Z,23.33
2023-01-29T04:10:29.564Z,21.20
2023-01-29T04:13:04.052Z,22.02
2023-01-29T04:15:36.391Z,21.73
2023-01-29T04:18:02.955Z,21.55
2023-01-29T04:20:30.005Z,20.65
2023-01-29T04:22:56.612Z,21.15
2023-01-29T04:25:28.955Z,21.17
2023-01-29T04:28:14.177Z,21.98
2023-01-29T04:33:23.232Z,19.13
2023-01-29T04:36:07.012Z,22.25
2023-01-29T04:38:47.522Z,22.85
2023-01-29T04:41:24.575Z,23.67
2023-01-29T04:44:12.562Z,21.27
2023-01-29T04:46:58.535Z,22.08
2023-01-29T04:49:54.528Z,22.35
2023-01-29T04:52:58.725Z,22.20
2023-01-29T04:55:28.178Z,20.98
2023-01-29T04:58:01.141Z,18.67
2023-01-29T05:00:32.631Z,21.20
2023-01-29T05:03:01.585Z,19.95
2023-01-29T05:05:30.148Z,22.55
2023-01-29T05:07:58.258Z,22.15
2023-01-29T05:10:25.309Z,21.02
2023-01-29T05:12:58.648Z,22.30
2023-01-29T05:15:38.312Z,22.52
2023-01-29T05:18:08.900Z,19.90
2023-01-29T05:20:39.099Z,20.42
2023-01-29T05:23:10.893Z,24.08
2023-01-29T05:25:37.592Z,21.63
2023-01-29T05:28:04.273Z,22.90
2023-01-29T05:30:32.366Z,23.23
2023-01-29T05:32:58.936Z,21.23
2023-01-29T05:35:25.962Z,23.10
2023-01-29T05:37:52.444Z,21.58
2023-01-29T05:40:19.186Z,22.50
2023-01-29T05:42:45.855Z,21.02
2023-01-29T05:45:12.338Z,20.10
2023-01-29T05:47:38.715Z,21.15
2023-01-29T05:50:06.310Z,22.88
2023-01-29T05:52:32.767Z,21.38
2023-01-29T05:54:59.128Z,21.15
2023-01-29T05:57:25.666Z,23.08
2023-01-29T05:59:52.060Z,21.73
2023-01-29T06:02:18.476Z,22.63
2023-01-29T06:04:45.138Z,22.42
2023-01-29T06:07:11.495Z,22.70
2023-01-29T06:09:38.047Z,23.58
2023-01-29T06:12:06.177Z,23.27
2023-01-29T06:14:32.583Z,22.40
2023-01-29T06:16:59.322Z,22.88
2023-01-29T06:19:25.706Z,24.27
2023-01-29T06:21:52.222Z,20.90
2023-01-29T06:24:18.650Z,25.25
2023-01-29T06:26:45.261Z,24.52
2023-01-29T06:29:11.624Z,22.95
2023-01-29T06:31:39.464Z,24.00
2023-01-29T06:34:09.733Z,23.20
2023-01-29T06:36:36.385Z,22.70
2023-01-29T06:39:03.790Z,21.70
2023-01-29T06:41:31.300Z,24.70
2023-01-29T06:43:57.750Z,23.42
2023-01-29T06:46:24.395Z,23.63
2023-01-29T06:48:50.875Z,23.50
2023-01-29T06:51:17.675Z,23.25
2023-01-29T06:53:46.200Z,24.25
2023-01-29T06:56:13.157Z,25.55
2023-01-29T06:58:39.753Z,23.35
2023-01-29T07:01:15.549Z,27.35
2023-01-29T07:03:51.915Z,23.92
2023-01-29T07:06:19.250Z,24.33
2023-01-29T07:08:46.011Z,21.67
2023-01-29T07:11:12.934Z,21.10
2023-01-29T07:13:39.386Z,24.27
2023-01-29T07:16:06.970Z,20.05
2023-01-29T07:18:33.586Z,21.17
2023-01-29T07:21:04.643Z,24.27
2023-01-29T07:23:31.134Z,22.50
2023-01-29T07:26:01.230Z,25.88
2023-01-29T07:28:27.760Z,24.75
2023-01-29T07:31:00.210Z,23.17
2023-01-29T07:33:27.133Z,22.67
2023-01-29T07:35:53.656Z,23.27
2023-01-29T07:38:20.496Z,25.55
2023-01-29T07:40:47.133Z,25.02
2023-01-29T07:43:13.606Z,23.52
2023-01-29T07:45:40.352Z,23.80
2023-01-29T07:48:09.769Z,21.98
2023-01-29T07:50:36.547Z,24.77
2023-01-29T07:53:03.295Z,22.08
2023-01-29T07:55:30.231Z,22.63
2023-01-29T07:58:01.245Z,25.27
2023-01-29T08:00:28.377Z,23.48
2023-01-29T08:03:02.199Z,23.15
2023-01-29T08:05:28.629Z,23.00
2023-01-29T08:08:06.192Z,25.05
2023-01-29T08:10:34.299Z,24.02
2023-01-29T08:13:02.461Z,24.10
2023-01-29T08:15:28.996Z,24.10
2023-01-29T08:17:58.033Z,25.35
2023-01-29T08:20:42.359Z,24.92
2023-01-29T08:23:14.376Z,22.35
2023-01-29T08:25:41.496Z,23.92
2023-01-29T08:28:08.620Z,27.52
2023-01-29T08:30:36.155Z,26.98
2023-01-29T08:33:04.434Z,27.80
2023-01-29T08:35:31.336Z,29.80
2023-01-29T08:38:00.196Z,28.85
2023-01-29T08:40:28.652Z,27.52
2023-01-29T08:43:03.581Z,25.65
2023-01-29T08:45:35.176Z,24.70
2023-01-29T08:48:01.982Z,23.52
2023-01-29T08:50:30.608Z,27.42
2023-01-29T08:52:59.109Z,25.55
2023-01-29T08:55:26.087Z,25.00
2023-01-29T08:57:52.621Z,24.23
2023-01-29T09:00:19.529Z,24.27
2023-01-29T09:02:45.995Z,22.88
2023-01-29T09:05:12.554Z,22.95
2023-01-29T09:07:38.948Z,22.85
2023-01-29T09:10:05.817Z,23.70
2023-01-29T09:12:32.388Z,22.50
2023-01-29T09:14:58.834Z,40.78
2023-01-29T09:17:25.337Z,23.42
2023-01-29T09:19:53.029Z,25.83
2023-01-29T09:22:20.587Z,21.55
2023-01-29T09:24:46.977Z,22.98
2023-01-29T09:27:13.407Z,22.95
2023-01-29T09:29:39.851Z,20.95
2023-01-29T09:32:07.042Z,23.63
2023-01-29T09:34:33.917Z,20.05
2023-01-29T09:37:00.383Z,19.67
2023-01-29T09:39:26.817Z,18.77
2023-01-29T09:42:15.785Z,18.35
2023-01-29T09:44:42.115Z,18.55
2023-01-29T09:47:13.831Z,20.77
2023-01-29T09:49:47.360Z,18.30
2023-01-29T09:52:58.732Z,20.73
2023-01-29T09:55:28.876Z,18.35
2023-01-29T09:58:00.699Z,17.75
2023-01-29T10:00:33.065Z,16.77
2023-01-29T10:03:27.283Z,17.42
2023-01-29T10:06:12.625Z,15.43
2023-01-29T10:14:43.809Z,14.27
2023-01-29T10:17:35.344Z,15.93
2023-01-29T10:20:28.016Z,14.70
2023-01-29T10:22:54.389Z,15.05
2023-01-29T10:25:22.850Z,16.23
2023-01-29T10:27:53.114Z,16.13
2023-01-29T10:30:33.304Z,14.98
2023-01-29T10:33:04.482Z,15.60
2023-01-29T10:35:36.210Z,16.08
2023-01-29T10:38:23.021Z,15.40
2023-01-29T10:41:08.061Z,17.50
2023-01-29T10:43:54.703Z,16.83
2023-01-29T10:46:31.447Z,13.15
2023-01-29T10:49:10.459Z,12.70
2023-01-29T10:52:11.752Z,13.77
2023-01-29T10:55:08.874Z,11.57
2023-01-29T10:57:50.332Z,13.27
2023-01-29T11:00:26.402Z,12.48
2023-01-29T11:02:53.204Z,14.25
2023-01-29T11:05:23.271Z,12.45
2023-01-29T11:08:00.884Z,11.20
2023-01-29T11:10:27.785Z,13.73
2023-01-29T11:12:56.173Z,9.93
2023-01-29T11:15:33.307Z,10.73
2023-01-29T11:18:05.852Z,10.82
2023-01-29T11:20:33.557Z,11.75
2023-01-29T11:23:00.302Z,10.35
2023-01-29T11:25:28.763Z,12.05
2023-01-29T11:28:02.574Z,10.55
2023-01-29T11:30:35.595Z,12.15
2023-01-29T11:33:05.128Z,10.82
2023-01-29T11:35:33.264Z,11.15
2023-01-29T11:38:09.321Z,12.40
2023-01-29T11:40:38.353Z,12.00
2023-01-29T11:43:23.343Z,11.55
2023-01-29T11:45:54.111Z,9.95
2023-01-29T11:48:23.420Z,10.27
2023-01-29T11:51:00.605Z,11.57
2023-01-29T11:53:38.807Z,10.57
2023-01-29T11:56:16.878Z,10.90
2023-01-29T11:58:45.525Z,11.32
2023-01-29T12:01:13.124Z,11.35
2023-01-29T12:03:53.934Z,10.93
2023-01-29T12:06:33.955Z,10.98
2023-01-29T12:09:02.589Z,11.07
2023-01-29T12:11:34.172Z,9.90
2023-01-29T12:14:22.032Z,11.23
2023-01-29T12:16:58.584Z,10.25
2023-01-29T12:19:46.791Z,12.40
2023-01-29T12:22:16.661Z,10.75
2023-01-29T12:25:07.204Z,12.43
2023-01-29T12:27:36.599Z,10.60
2023-01-29T12:30:15.411Z,10.05
2023-01-29T12:33:03.820Z,10.23
2023-01-29T12:35:35.695Z,10.60
2023-01-29T12:38:02.183Z,10.73
2023-01-29T12:40:32.851Z,10.20
2023-01-29T12:43:07.086Z,10.10
2023-01-29T12:45:36.626Z,10.95
2023-01-29T12:48:09.959Z,9.52
2023-01-29T12:50:38.299Z,10.00
2023-01-29T12:53:07.806Z,10.68
2023-01-29T12:55:42.353Z,10.65
2023-01-29T12:58:23.455Z,9.70
2023-01-29T13:00:54.234Z,9.90
2023-01-29T13:03:23.377Z,10.20
2023-01-29T13:06:10.299Z,9.85
2023-01-29T13:08:46.253Z,10.05
2023-01-29T13:11:33.620Z,9.48
2023-01-29T13:14:07.307Z,9.75
2023-01-29T13:16:40.584Z,12.45
2023-01-29T13:19:21.137Z,11.82
2023-01-29T13:21:48.593Z,12.73
2023-01-29T13:24:19.315Z,9.13
2023-01-29T13:26:47.650Z,10.18
2023-01-29T13:29:23.098Z,9.43
2023-01-29T13:31:52.187Z,10.07
2023-01-29T13:34:23.128Z,10.23
2023-01-29T13:36:59.022Z,10.20
2023-01-29T13:39:44.154Z,11.50
2023-01-29T13:42:22.725Z,11.60
2023-01-29T13:44:57.573Z,14.57
2023-01-29T13:47:27.723Z,11.32
2023-01-29T13:50:00.166Z,11.50
2023-01-29T13:52:42.870Z,10.52
2023-01-29T13:55:26.249Z,12.75
2023-01-29T13:57:56.164Z,12.50
2023-01-29T14:00:24.254Z,14.15
2023-01-29T14:02:59.828Z,12.38
2023-01-29T14:05:29.401Z,13.48
2023-01-29T14:08:25.980Z,17.42
2023-01-29T14:11:15.934Z,18.17
2023-01-29T14:13:47.424Z,12.38
2023-01-29T14:16:13.981Z,12.43
2023-01-29T14:18:57.943Z,12.85
2023-01-29T14:21:32.020Z,12.95
2023-01-29T14:24:22.671Z,12.60
2023-01-29T14:26:55.059Z,12.30
2023-01-29T14:29:34.854Z,12.07
2023-01-29T14:32:07.786Z,11.68
2023-01-29T14:34:41.702Z,11.80
2023-01-29T14:37:18.764Z,11.13
2023-01-29T14:39:55.641Z,11.93
2023-01-29T14:42:37.939Z,12.00
2023-01-29T14:45:11.417Z,11.18
2023-01-29T14:47:37.904Z,11.88
2023-01-29T14:50:29.379Z,11.02
2023-01-29T14:53:09.057Z,9.93
2023-01-29T14:55:41.720Z,12.05
2023-01-29T14:58:15.678Z,12.32
2023-01-29T15:00:45.723Z,11.70
2023-01-29T15:03:19.425Z,10.88
2023-01-29T15:05:48.898Z,11.57
2023-01-29T15:08:29.977Z,11.15
2023-01-29T15:11:19.260Z,10.85
2023-01-29T15:14:24.552Z,11.93
2023-01-29T15:17:18.026Z,11.97
2023-01-29T15:19:49.878Z,10.90
2023-01-29T15:22:18.196Z,13.82
2023-01-29T15:24:46.584Z,11.50
2023-01-29T15:27:18.779Z,11.80
2023-01-29T15:29:56.992Z,10.73
2023-01-29T15:32:31.076Z,11.93
2023-01-29T15:34:59.022Z,13.33
2023-01-29T15:37:31.925Z,12.43
2023-01-29T15:39:59.797Z,12.73
2023-01-29T15:42:28.983Z,13.93
2023-01-29T15:44:55.829Z,11.88
2023-01-29T15:47:27.933Z,15.05
2023-01-29T15:49:55.267Z,13.75
2023-01-29T15:52:27.188Z,14.82
2023-01-29T15:54:56.338Z,16.40
2023-01-29T15:57:25.672Z,13.52
2023-01-29T15:59:56.108Z,11.95
2023-01-29T16:02:34.691Z,14.15
2023-01-29T16:05:02.458Z,13.35
2023-01-29T16:07:29.702Z,14.45
2023-01-29T16:09:56.960Z,12.57
2023-01-29T16:12:23.850Z,13.35
2023-01-29T16:14:51.095Z,15.82
2023-01-29T16:17:35.297Z,14.35
2023-01-29T16:20:07.185Z,12.75
2023-01-29T16:22:36.950Z,14.57
2023-01-29T16:25:14.721Z,13.98
2023-01-29T16:27:43.487Z,12.23
2023-01-29T16:30:15.450Z,14.15
2023-01-29T16:32:42.103Z,14.65
2023-01-29T16:35:15.388Z,14.25
2023-01-29T16:37:46.595Z,13.93
2023-01-29T16:40:26.892Z,13.73
2023-01-29T16:43:08.686Z,15.65
2023-01-29T16:45:35.224Z,16.33
2023-01-29T16:48:25.664Z,15.50
2023-01-29T16:51:03.961Z,15.45
2023-01-29T16:53:30.398Z,15.48
2023-01-29T16:56:03.612Z,21.05
2023-01-29T16:58:30.566Z,32.28
2023-01-29T17:01:11.559Z,44.00
2023-01-29T17:03:40.715Z,24.67
2023-01-29T17:06:12.434Z,22.63
2023-01-29T17:08:42.453Z,20.15
2023-01-29T17:11:43.986Z,30.10
2023-01-29T17:14:18.823Z,19.60
2023-01-29T17:17:01.774Z,16.60
2023-01-29T17:19:30.055Z,16.13
2023-01-29T17:21:58.312Z,15.13
2023-01-29T17:24:28.042Z,15.55
2023-01-29T17:26:54.611Z,14.93
2023-01-29T17:29:25.412Z,16.45
2023-01-29T17:31:52.087Z,17.17
2023-01-29T17:34:18.625Z,14.80
2023-01-29T17:36:45.985Z,16.08
2023-01-29T17:39:21.088Z,15.68
2023-01-29T17:41:53.305Z,14.93
2023-01-29T17:44:20.604Z,15.68
2023-01-29T17:46:47.801Z,15.77
2023-01-29T17:49:23.417Z,17.02
2023-01-29T17:51:51.486Z,15.20
2023-01-29T17:54:18.442Z,14.48
2023-01-29T17:56:44.959Z,15.77
2023-01-29T17:59:16.783Z,14.23
2023-01-29T18:01:43.823Z,14.07
2023-01-29T18:04:10.881Z,14.00
2023-01-29T18:06:38.311Z,13.40
2023-01-29T18:09:05.198Z,14.85
2023-01-29T18:11:31.975Z,14.20
2023-01-29T18:13:58.507Z,13.93
2023-01-29T18:16:28.521Z,15.05
2023-01-29T18:18:55.100Z,14.50
2023-01-29T18:21:22.630Z,16.42
2023-01-29T18:23:49.300Z,14.65
2023-01-29T18:26:16.864Z,14.88
2023-01-29T18:28:43.714Z,14.80
2023-01-29T18:31:10.978Z,15.18
2023-01-29T18:33:38.632Z,14.70
2023-01-29T18:36:06.720Z,15.95
2023-01-29T18:38:34.244Z,13.95
2023-01-29T18:41:06.253Z,14.20
2023-01-29T18:43:32.784Z,13.18
2023-01-29T18:45:59.855Z,14.88
2023-01-29T18:48:26.576Z,13.25
2023-01-29T18:50:53.059Z,13.93
2023-01-29T18:53:19.533Z,14.90
2023-01-29T18:55:54.749Z,31.17
2023-01-29T18:58:27.339Z,31.80
2023-01-29T19:01:07.114Z,15.27
2023-01-29T19:03:33.569Z,14.40
2023-01-29T19:06:05.094Z,14.55
2023-01-29T19:08:31.880Z,13.38
2023-01-29T19:11:05.497Z,14.02
2023-01-29T19:13:32.856Z,13.82
2023-01-29T19:15:59.581Z,14.40
2023-01-29T19:18:26.831Z,13.95
2023-01-29T19:20:53.975Z,13.32
2023-01-29T19:23:22.024Z,14.90
2023-01-29T19:25:48.419Z,14.65
2023-01-29T19:28:15.221Z,15.57
2023-01-29T19:30:41.841Z,13.27
2023-01-29T19:33:09.784Z,12.93
2023-01-29T19:35:36.247Z,14.15
2023-01-29T19:38:04.169Z,13.38
2023-01-29T19:40:30.655Z,13.77
2023-01-29T19:42:58.113Z,14.07
2023-01-29T19:45:37.060Z,14.25
2023-01-29T19:48:13.612Z,13.63
2023-01-29T19:50:40.065Z,13.00
2023-01-29T19:53:06.584Z,13.40
2023-01-29T19:55:32.971Z,14.63
2023-01-29T20:01:47.062Z,13.73
2023-01-29T20:04:13.538Z,13.35
2023-01-29T20:06:41.148Z,14.20
2023-01-29T20:09:08.494Z,16.38
2023-01-29T20:11:35.102Z,14.30
2023-01-29T20:14:01.520Z,13.20
2023-01-29T20:16:28.369Z,14.60
2023-01-29T20:18:54.842Z,13.30
2023-01-29T20:21:42.189Z,13.57
2023-01-29T20:24:12.374Z,13.57
2023-01-29T20:26:39.008Z,12.95
2023-01-29T20:29:06.382Z,12.77
2023-01-29T20:31:32.912Z,12.38
2023-01-29T20:33:59.592Z,14.50
2023-01-29T20:36:26.030Z,17.05
2023-01-29T20:38:52.507Z,17.73
2023-01-29T20:41:19.632Z,19.17
2023-01-29T20:43:47.165Z,13.70
2023-01-29T20:46:14.042Z,13.18
2023-01-29T20:48:41.923Z,11.80
2023-01-29T20:51:15.110Z,13.50
2023-01-29T20:53:46.013Z,14.32
2023-01-29T20:56:14.081Z,13.80
2023-01-29T20:58:43.714Z,13.27
2023-01-29T21:01:12.889Z,13.13
2023-01-29T21:03:39.934Z,13.45
2023-01-29T21:06:08.536Z,13.07
2023-01-29T21:08:36.521Z,12.38
2023-01-29T21:11:04.340Z,11.85
2023-01-29T21:13:31.117Z,11.88
2023-01-29T21:15:58.155Z,12.88
2023-01-29T21:18:26.513Z,11.60
2023-01-29T21:20:54.138Z,11.27
2023-01-29T21:23:21.187Z,12.45
2023-01-29T21:25:48.071Z,12.68
2023-01-29T21:28:15.412Z,14.13
2023-01-29T21:30:41.904Z,11.32
2023-01-29T21:33:08.461Z,12.07
2023-01-29T21:35:36.872Z,12.70
2023-01-29T21:38:04.740Z,13.30
2023-01-29T21:40:31.213Z,12.55
2023-01-29T21:43:13.204Z,13.10
2023-01-29T21:45:40.799Z,11.98
2023-01-29T21:48:10.523Z,13.48
2023-01-29T21:50:37.814Z,14.55
2023-01-29T21:53:04.688Z,12.95
2023-01-29T21:55:32.334Z,13.35
2023-01-29T21:58:00.166Z,11.38
2023-01-29T22:00:26.698Z,13.68
2023-01-29T22:02:53.353Z,14.18
2023-01-29T22:05:20.522Z,13.48
2023-01-29T22:07:48.352Z,12.18
2023-01-29T22:10:17.108Z,15.52
2023-01-29T22:12:44.615Z,14.07
2023-01-29T22:15:11.942Z,13.70
2023-01-29T22:17:41.097Z,12.70
2023-01-29T22:20:13.984Z,13.57
2023-01-29T22:22:41.088Z,14.85
2023-01-29T22:25:08.245Z,14.05
2023-01-29T22:27:34.942Z,12.85
2023-01-29T22:30:01.455Z,14.07
2023-01-29T22:32:28.134Z,14.30
2023-01-29T22:34:54.695Z,12.05
2023-01-29T22:37:21.081Z,14.02
2023-01-29T22:39:47.656Z,16.15
2023-01-29T22:42:14.157Z,12.40
2023-01-29T22:44:40.573Z,13.57
2023-01-29T22:47:07.140Z,13.40
2023-01-29T22:49:33.541Z,13.18
2023-01-29T22:52:26.495Z,13.55
2023-01-29T22:54:53.368Z,13.88
2023-01-29T22:57:19.862Z,13.82
2023-01-29T22:59:46.262Z,13.40
2023-01-29T23:02:12.720Z,12.73
2023-01-29T23:04:39.331Z,11.40
2023-01-29T23:07:05.767Z,13.30
2023-01-29T23:09:32.377Z,12.35
2023-01-29T23:11:58.831Z,12.57
2023-01-29T23:14:25.306Z,12.13
2023-01-29T23:16:51.834Z,12.43
2023-01-29T23:19:18.359Z,12.00
2023-01-29T23:21:44.742Z,13.07
2023-01-29T23:24:11.409Z,11.68
2023-01-29T23:26:56.803Z,11.10
2023-01-29T23:31:49.779Z,9.18
2023-01-29T23:34:16.400Z,10.18
2023-01-29T23:36:43.298Z,8.95
2023-01-29T23:39:10.380Z,10.18
2023-01-29T23:41:38.138Z,9.50
2023-01-29T23:44:05.085Z,8.65
2023-01-29T23:46:32.084Z,8.48
2023-01-29T23:48:58.765Z,9.13
2023-01-29T23:51:25.773Z,9.48
2023-01-29T23:53:52.422Z,9.77
2023-01-29T23:56:19.375Z,9.15
2023-01-29T23:58:46.377Z,8.63
