createdAt,value
2018-01-23T00:02:15.966Z,14.32
2018-01-23T00:04:44.287Z,15.10
2018-01-23T00:07:12.645Z,17.50
2018-01-23T00:09:40.969Z,18.02
2018-01-23T00:12:09.313Z,14.60
2018-01-23T00:14:37.677Z,14.93
2018-01-23T00:17:06.021Z,16.25
2018-01-23T00:19:34.346Z,17.15
2018-01-23T00:22:02.690Z,16.27
2018-01-23T00:24:31.019Z,16.02
2018-01-23T00:26:59.366Z,14.45
2018-01-23T00:29:27.686Z,15.45
2018-01-23T00:31:56.114Z,16.37
2018-01-23T00:34:24.491Z,13.57
2018-01-23T00:36:52.833Z,14.15
2018-01-23T00:39:21.163Z,16.77
2018-01-23T00:41:49.513Z,18.75
2018-01-23T00:44:17.846Z,14.35
2018-01-23T00:46:46.189Z,15.15
2018-01-23T00:49:14.549Z,15.93
2018-01-23T00:51:42.930Z,16.98
2018-01-23T00:54:11.309Z,14.85
2018-01-23T00:56:39.677Z,14.30
2018-01-23T00:59:08.006Z,15.93
2018-01-23T01:01:36.353Z,14.60
2018-01-23T01:04:04.677Z,14.50
2018-01-23T01:06:33.085Z,15.30
2018-01-23T01:09:01.410Z,16.27
2018-01-23T01:11:29.753Z,15.10
2018-01-23T01:13:58.118Z,15.15
2018-01-23T01:16:26.493Z,15.05
2018-01-23T01:18:54.874Z,15.10
2018-01-23T01:21:23.233Z,15.13
2018-01-23T01:23:51.629Z,15.15
2018-01-23T01:26:19.970Z,15.65
2018-01-23T01:28:48.293Z,12.27
2018-01-23T01:31:16.642Z,15.55
2018-01-23T01:33:44.965Z,13.30
2018-01-23T01:36:13.410Z,15.57
2018-01-23T01:38:41.738Z,13.77
2018-01-23T01:41:10.057Z,13.65
2018-01-23T01:43:38.401Z,16.90
2018-01-23T01:46:06.813Z,14.60
2018-01-23T01:48:47.069Z,12.43
2018-01-23T01:51:15.396Z,14.65
2018-01-23T01:53:43.738Z,13.75
2018-01-23T01:56:12.101Z,12.43
2018-01-23T01:58:40.477Z,14.90
2018-01-23T02:01:08.802Z,15.93
2018-01-23T02:03:37.153Z,15.75
2018-01-23T02:06:05.477Z,13.93
2018-01-23T02:08:33.849Z,14.18
2018-01-23T02:11:02.178Z,15.90
2018-01-23T02:13:30.526Z,13.88
2018-01-23T02:15:58.849Z,11.68
2018-01-23T02:18:27.208Z,12.80
2018-01-23T02:20:55.565Z,12.05
2018-01-23T02:23:23.910Z,11.90
2018-01-23T02:25:52.233Z,12.45
2018-01-23T02:28:20.577Z,13.65
2018-01-23T02:30:48.973Z,14.75
2018-01-23T02:33:17.321Z,14.13
2018-01-23T02:35:45.649Z,12.07
2018-01-23T02:38:13.989Z,13.10
2018-01-23T02:40:42.377Z,12.02
2018-01-23T02:43:10.758Z,12.00
2018-01-23T02:45:39.074Z,10.85
2018-01-23T02:48:07.509Z,12.88
2018-01-23T02:50:35.835Z,10.27
2018-01-23T02:53:04.173Z,9.80
2018-01-23T02:55:32.501Z,10.15
2018-01-23T02:58:00.850Z,10.00
2018-01-23T03:00:29.177Z,12.25
2018-01-23T03:02:57.522Z,10.45
2018-01-23T03:05:25.850Z,11.00
2018-01-23T03:07:54.197Z,9.90
2018-01-23T03:10:22.593Z,10.40
2018-01-23T03:12:50.937Z,9.85
2018-01-23T03:15:19.348Z,7.35
2018-01-23T03:17:47.725Z,9.85
2018-01-23T03:20:16.081Z,9.35
2018-01-23T03:22:44.426Z,7.62
2018-01-23T03:25:12.737Z,7.90
2018-01-23T03:27:41.137Z,8.20
2018-01-23T03:30:09.453Z,7.97
2018-01-23T03:32:37.801Z,10.38
2018-01-23T03:35:06.118Z,8.23
2018-01-23T03:37:34.483Z,10.52
2018-01-23T03:40:02.813Z,9.13
2018-01-23T03:42:31.189Z,8.38
2018-01-23T03:44:59.534Z,9.00
2018-01-23T03:47:27.945Z,9.50
2018-01-23T03:49:56.289Z,9.68
2018-01-23T03:52:24.705Z,10.65
2018-01-23T03:54:53.049Z,9.18
2018-01-23T03:57:21.369Z,10.40
2018-01-23T03:59:49.713Z,9.00
2018-01-23T04:02:18.043Z,11.32
2018-01-23T04:04:46.385Z,11.95
2018-01-23T04:07:14.709Z,12.07
2018-01-23T04:09:43.053Z,11.98
2018-01-23T04:12:11.373Z,11.00
2018-01-23T04:14:39.717Z,11.45
2018-01-23T04:17:08.069Z,11.60
2018-01-23T04:19:36.444Z,11.80
2018-01-23T04:22:04.769Z,12.20
2018-01-23T04:24:33.122Z,12.55
2018-01-23T04:27:01.474Z,11.77
2018-01-23T04:29:29.816Z,13.48
2018-01-23T04:31:58.141Z,11.85
2018-01-23T04:34:26.486Z,13.30
2018-01-23T04:36:54.809Z,11.40
2018-01-23T04:39:23.261Z,12.35
2018-01-23T04:41:51.586Z,14.07
2018-01-23T04:44:19.933Z,13.65
2018-01-23T04:46:48.258Z,14.48
2018-01-23T04:49:16.601Z,13.73
2018-01-23T04:51:44.937Z,15.25
2018-01-23T04:54:13.282Z,13.05
2018-01-23T04:56:41.752Z,13.27
2018-01-23T04:59:10.077Z,14.27
2018-01-23T05:01:38.402Z,12.85
2018-01-23T05:04:06.749Z,14.15
2018-01-23T05:06:35.105Z,15.07
2018-01-23T05:09:03.454Z,14.48
2018-01-23T05:11:31.777Z,15.45
2018-01-23T05:14:00.197Z,14.48
2018-01-23T05:16:28.513Z,15.10
2018-01-23T05:18:56.856Z,15.73
2018-01-23T05:21:25.182Z,15.75
2018-01-23T05:23:53.521Z,16.92
2018-01-23T05:26:21.916Z,14.50
2018-01-23T05:28:50.289Z,14.87
2018-01-23T05:31:18.665Z,15.52
2018-01-23T05:33:47.017Z,18.00
2018-01-23T05:36:15.341Z,16.80
2018-01-23T05:38:43.779Z,15.20
2018-01-23T05:41:12.110Z,16.50
2018-01-23T05:43:40.437Z,16.40
2018-01-23T05:46:08.782Z,17.70
2018-01-23T05:48:37.109Z,17.70
2018-01-23T05:51:05.458Z,18.60
2018-01-23T05:53:33.781Z,16.30
2018-01-23T05:56:02.238Z,17.83
2018-01-23T05:58:30.569Z,18.20
2018-01-23T06:00:58.923Z,20.93
2018-01-23T06:03:27.261Z,17.67
2018-01-23T06:05:55.645Z,18.13
2018-01-23T06:08:23.982Z,18.17
2018-01-23T06:10:52.340Z,19.95
2018-01-23T06:13:20.679Z,19.90
2018-01-23T06:15:49.025Z,19.43
2018-01-23T06:18:17.430Z,21.17
2018-01-23T06:20:45.787Z,19.67
2018-01-23T06:23:14.117Z,19.30
2018-01-23T06:25:43.361Z,19.15
2018-01-23T06:28:11.689Z,20.30
2018-01-23T06:30:40.129Z,22.33
2018-01-23T06:33:08.509Z,19.80
2018-01-23T06:35:37.457Z,18.90
2018-01-23T06:38:05.877Z,21.73
2018-01-23T06:40:34.258Z,22.60
2018-01-23T06:43:02.588Z,22.27
2018-01-23T06:45:30.942Z,19.05
2018-01-23T06:47:59.270Z,20.87
2018-01-23T06:50:27.617Z,20.20
2018-01-23T06:52:55.949Z,20.88
2018-01-23T06:55:24.306Z,21.70
2018-01-23T06:57:52.637Z,21.80
2018-01-23T07:00:20.995Z,20.87
2018-01-23T07:02:49.327Z,20.63
2018-01-23T07:05:17.678Z,21.17
2018-01-23T07:07:46.010Z,18.62
2018-01-23T07:10:14.353Z,22.27
2018-01-23T07:12:42.690Z,21.00
2018-01-23T07:15:11.038Z,21.83
2018-01-23T07:17:39.373Z,21.27
2018-01-23T07:20:07.717Z,21.48
2018-01-23T07:22:36.049Z,21.53
2018-01-23T07:25:04.642Z,22.53
2018-01-23T07:27:33.042Z,20.70
2018-01-23T07:30:01.390Z,21.47
2018-01-23T07:32:29.713Z,22.93
2018-01-23T07:34:58.070Z,22.27
2018-01-23T07:37:26.398Z,22.27
2018-01-23T07:39:54.746Z,22.67
2018-01-23T07:42:23.077Z,23.02
2018-01-23T07:44:51.428Z,23.73
2018-01-23T07:47:19.932Z,21.50
2018-01-23T07:49:48.263Z,23.58
2018-01-23T07:52:16.645Z,23.38
2018-01-23T07:54:44.981Z,26.50
2018-01-23T07:57:13.657Z,22.95
2018-01-23T07:59:41.999Z,24.33
2018-01-23T08:02:10.379Z,25.50
2018-01-23T08:04:38.741Z,21.80
2018-01-23T08:07:07.095Z,23.63
2018-01-23T08:09:35.433Z,22.93
2018-01-23T08:12:03.773Z,23.95
2018-01-23T08:14:32.132Z,23.77
2018-01-23T08:17:00.476Z,24.30
2018-01-23T08:19:28.802Z,23.05
2018-01-23T08:21:57.156Z,21.30
2018-01-23T08:24:25.486Z,23.70
2018-01-23T08:26:53.838Z,21.27
2018-01-23T08:29:22.227Z,24.93
2018-01-23T08:31:50.648Z,24.07
2018-01-23T08:34:18.979Z,22.53
2018-01-23T08:36:48.290Z,23.83
2018-01-23T08:39:16.653Z,25.07
2018-01-23T08:41:45.040Z,25.17
2018-01-23T08:44:13.365Z,24.10
2018-01-23T08:46:41.718Z,20.93
2018-01-23T08:49:10.050Z,21.73
2018-01-23T08:51:38.401Z,21.10
2018-01-23T08:54:06.726Z,22.50
2018-01-23T08:56:35.081Z,21.60
2018-01-23T08:59:03.405Z,20.70
2018-01-23T09:01:31.757Z,19.40
2018-01-23T09:04:00.084Z,21.70
2018-01-23T09:06:28.429Z,21.80
2018-01-23T09:08:56.753Z,21.42
2018-01-23T09:11:25.101Z,20.83
2018-01-23T09:13:53.430Z,21.77
2018-01-23T09:16:21.776Z,22.87
2018-01-23T09:18:50.102Z,24.35
2018-01-23T09:21:18.453Z,23.95
2018-01-23T09:23:46.786Z,22.05
2018-01-23T09:26:15.138Z,22.48
2018-01-23T09:28:43.466Z,23.35
2018-01-23T09:31:11.813Z,23.67
2018-01-23T09:33:40.137Z,22.23
2018-01-23T09:36:08.485Z,23.45
2018-01-23T09:38:36.815Z,25.48
2018-01-23T09:41:05.162Z,25.25
2018-01-23T09:43:33.491Z,26.77
2018-01-23T09:46:01.838Z,25.48
2018-01-23T09:48:30.194Z,26.15
2018-01-23T09:50:58.526Z,26.50
2018-01-23T09:53:26.882Z,26.45
2018-01-23T09:55:55.209Z,26.27
2018-01-23T09:58:23.588Z,28.25
2018-01-23T10:00:51.887Z,25.92
2018-01-23T10:03:20.235Z,27.98
2018-01-23T10:05:48.566Z,23.83
2018-01-23T10:08:16.909Z,25.95
2018-01-23T10:10:45.243Z,25.80
2018-01-23T10:13:13.590Z,26.58
2018-01-23T10:15:41.922Z,27.33
2018-01-23T10:18:10.270Z,26.23
2018-01-23T10:20:38.597Z,25.35
2018-01-23T10:23:06.949Z,25.85
2018-01-23T10:25:35.277Z,24.15
2018-01-23T10:28:03.625Z,23.95
2018-01-23T10:30:31.957Z,25.50
2018-01-23T10:33:00.310Z,24.95
2018-01-23T10:35:28.639Z,25.25
2018-01-23T10:37:56.990Z,26.17
2018-01-23T10:40:25.316Z,21.92
2018-01-23T10:42:53.666Z,22.55
2018-01-23T10:45:21.993Z,24.60
2018-01-23T10:47:50.346Z,21.92
2018-01-23T10:50:18.678Z,21.95
2018-01-23T10:52:47.026Z,26.08
2018-01-23T10:55:15.353Z,23.38
2018-01-23T10:57:43.710Z,21.87
2018-01-23T11:00:12.038Z,24.10
2018-01-23T11:02:40.386Z,25.08
2018-01-23T11:05:08.714Z,22.25
2018-01-23T11:07:37.070Z,22.25
2018-01-23T11:10:05.394Z,19.73
2018-01-23T11:12:33.746Z,20.50
2018-01-23T11:15:02.069Z,19.15
2018-01-23T11:17:30.432Z,18.37
2018-01-23T11:19:58.754Z,17.33
2018-01-23T11:22:27.105Z,18.08
2018-01-23T11:24:55.438Z,20.00
2018-01-23T11:27:23.793Z,20.25
2018-01-23T11:29:52.122Z,19.85
2018-01-23T11:32:20.481Z,18.70
2018-01-23T11:34:48.801Z,19.20
2018-01-23T11:37:17.153Z,18.15
2018-01-23T11:39:45.481Z,18.77
2018-01-23T11:42:13.829Z,17.75
2018-01-23T11:44:42.160Z,18.30
2018-01-23T11:47:10.485Z,17.35
2018-01-23T11:49:38.838Z,16.45
2018-01-23T11:52:07.171Z,14.87
2018-01-23T11:54:35.522Z,17.25
2018-01-23T11:57:03.850Z,15.52
2018-01-23T11:59:32.210Z,13.88
2018-01-23T12:02:00.537Z,13.52
2018-01-23T12:04:28.897Z,14.20
2018-01-23T12:06:57.226Z,11.95
2018-01-23T12:09:25.577Z,12.88
2018-01-23T12:11:53.911Z,10.75
2018-01-23T12:14:22.257Z,11.50
2018-01-23T12:16:50.586Z,11.50
2018-01-23T12:19:18.970Z,10.75
2018-01-23T12:21:47.270Z,10.00
2018-01-23T12:24:15.612Z,11.70
2018-01-23T12:26:43.947Z,11.50
2018-01-23T12:29:12.299Z,10.88
2018-01-23T12:31:40.621Z,9.32
2018-01-23T12:34:08.965Z,9.53
2018-01-23T12:36:38.375Z,10.37
2018-01-23T12:39:07.409Z,10.63
2018-01-23T12:41:35.747Z,9.80
2018-01-23T12:44:04.093Z,8.82
2018-01-23T12:46:32.415Z,9.87
2018-01-23T12:49:00.765Z,11.47
2018-01-23T12:51:29.093Z,9.37
2018-01-23T12:53:58.509Z,9.77
2018-01-23T12:56:26.833Z,10.50
2018-01-23T12:58:55.180Z,9.03
2018-01-23T13:01:23.515Z,10.20
2018-01-23T13:03:51.859Z,9.67
2018-01-23T13:06:20.190Z,11.10
2018-01-23T13:08:48.533Z,8.57
2018-01-23T13:11:16.865Z,10.18
2018-01-23T13:13:45.213Z,9.20
2018-01-23T13:16:13.534Z,8.60
2018-01-23T13:18:41.882Z,8.77
2018-01-23T13:21:10.208Z,8.00
2018-01-23T13:23:38.546Z,8.77
2018-01-23T13:26:06.878Z,8.37
2018-01-23T13:28:35.226Z,8.73
2018-01-23T13:31:03.560Z,7.87
2018-01-23T13:33:31.901Z,8.63
2018-01-23T13:36:00.225Z,8.80
2018-01-23T13:38:28.573Z,7.70
2018-01-23T13:40:56.902Z,8.43
2018-01-23T13:43:25.262Z,7.82
2018-01-23T13:45:54.445Z,7.47
2018-01-23T13:48:22.802Z,6.60
2018-01-23T13:50:51.131Z,7.10
2018-01-23T13:53:19.458Z,6.17
2018-01-23T13:55:47.802Z,6.40
2018-01-23T13:58:16.130Z,7.05
2018-01-23T14:00:44.470Z,7.40
2018-01-23T14:03:12.797Z,6.23
2018-01-23T14:05:41.139Z,5.68
2018-01-23T14:08:09.472Z,6.10
2018-01-23T14:10:37.819Z,6.20
2018-01-23T14:13:06.135Z,5.67
2018-01-23T14:15:34.482Z,6.20
2018-01-23T14:18:02.807Z,6.30
2018-01-23T14:20:31.155Z,5.25
2018-01-23T14:22:59.478Z,5.45
2018-01-23T14:25:27.825Z,5.40
2018-01-23T14:27:56.153Z,4.57
2018-01-23T14:30:24.549Z,4.47
2018-01-23T14:32:52.852Z,4.10
2018-01-23T14:35:21.223Z,4.43
2018-01-23T14:37:49.534Z,4.23
2018-01-23T14:40:17.882Z,5.00
2018-01-23T14:42:46.206Z,4.30
2018-01-23T14:45:14.552Z,4.17
2018-01-23T14:47:42.890Z,4.13
2018-01-23T14:50:11.225Z,3.60
2018-01-23T14:52:39.550Z,3.37
2018-01-23T14:55:07.926Z,4.07
2018-01-23T14:57:36.241Z,3.60
2018-01-23T15:00:04.581Z,3.65
2018-01-23T15:02:32.963Z,4.07
2018-01-23T15:05:01.400Z,4.40
2018-01-23T15:07:30.489Z,5.28
2018-01-23T15:09:58.942Z,3.17
2018-01-23T15:12:27.253Z,4.73
2018-01-23T15:14:55.593Z,3.87
2018-01-23T15:17:23.929Z,4.10
2018-01-23T15:19:52.387Z,3.30
2018-01-23T15:22:20.707Z,3.28
2018-01-23T15:24:49.113Z,3.90
2018-01-23T15:27:17.452Z,4.23
2018-01-23T15:29:45.797Z,4.07
2018-01-23T15:32:14.239Z,3.60
2018-01-23T15:34:43.565Z,3.67
2018-01-23T15:37:12.063Z,3.58
2018-01-23T15:39:40.381Z,3.77
2018-01-23T15:42:08.750Z,5.70
2018-01-23T15:44:37.136Z,5.60
2018-01-23T15:47:05.646Z,9.27
2018-01-23T15:49:34.004Z,8.40
2018-01-23T15:52:02.374Z,6.97
2018-01-23T15:54:30.733Z,7.87
2018-01-23T15:56:59.138Z,3.93
2018-01-23T15:59:27.560Z,3.25
2018-01-23T16:01:56.018Z,3.73
2018-01-23T16:04:24.356Z,2.50
2018-01-23T16:06:52.744Z,2.85
2018-01-23T16:09:21.117Z,4.27
2018-01-23T16:11:49.456Z,3.28
2018-01-23T16:14:17.874Z,3.67
2018-01-23T16:16:46.219Z,1.85
2018-01-23T16:19:14.757Z,2.67
2018-01-23T16:21:43.186Z,3.33
2018-01-23T16:24:11.494Z,2.30
2018-01-23T16:26:39.833Z,2.40
2018-01-23T16:29:20.004Z,2.23
2018-01-23T16:31:50.337Z,2.80
2018-01-23T16:34:18.718Z,2.63
2018-01-23T16:36:47.085Z,2.43
2018-01-23T16:39:15.466Z,2.40
2018-01-23T16:41:44.410Z,2.80
2018-01-23T16:44:12.806Z,2.47
2018-01-23T16:46:41.150Z,3.00
2018-01-23T16:49:09.487Z,2.90
2018-01-23T16:51:37.822Z,2.13
2018-01-23T16:54:06.145Z,2.10
2018-01-23T16:56:34.514Z,2.50
2018-01-23T16:59:02.837Z,2.47
2018-01-23T17:01:31.178Z,2.17
2018-01-23T17:03:59.488Z,2.07
2018-01-23T17:06:27.985Z,3.30
2018-01-23T17:08:56.344Z,2.90
2018-01-23T17:11:24.681Z,1.53
2018-01-23T17:13:53.786Z,2.57
2018-01-23T17:16:22.141Z,2.13
2018-01-23T17:18:50.461Z,1.73
2018-01-23T17:21:18.853Z,2.10
2018-01-23T17:23:47.277Z,2.58
2018-01-23T17:26:15.616Z,1.97
2018-01-23T17:28:44.006Z,2.20
2018-01-23T17:31:12.406Z,1.93
2018-01-23T17:33:40.781Z,2.07
2018-01-23T17:36:09.116Z,1.97
2018-01-23T17:38:37.537Z,2.50
2018-01-23T17:41:05.920Z,2.20
2018-01-23T17:43:34.241Z,2.27
2018-01-23T17:46:02.569Z,2.42
2018-01-23T17:48:30.976Z,2.80
2018-01-23T17:50:59.681Z,1.75
2018-01-23T17:53:27.992Z,3.07
2018-01-23T17:55:56.333Z,2.23
2018-01-23T17:58:24.697Z,2.37
2018-01-23T18:00:53.129Z,2.17
2018-01-23T18:03:21.517Z,2.97
2018-01-23T18:05:50.818Z,3.00
2018-01-23T18:08:19.128Z,3.03
2018-01-23T18:10:47.460Z,2.90
2018-01-23T18:13:15.797Z,2.83
2018-01-23T18:15:44.177Z,2.70
2018-01-23T18:18:12.602Z,3.20
2018-01-23T18:20:40.917Z,3.10
2018-01-23T18:23:09.253Z,3.70
2018-01-23T18:25:38.474Z,4.50
2018-01-23T18:28:06.821Z,3.53
2018-01-23T18:30:35.137Z,4.20
2018-01-23T18:33:03.492Z,3.57
2018-01-23T18:35:31.814Z,3.10
2018-01-23T18:38:00.592Z,3.67
2018-01-23T18:40:29.380Z,3.80
2018-01-23T18:42:58.268Z,3.97
2018-01-23T18:45:26.657Z,3.57
2018-01-23T18:47:55.071Z,3.70
2018-01-23T18:50:23.386Z,2.97
2018-01-23T18:52:51.826Z,3.07
2018-01-23T18:55:20.145Z,2.97
2018-01-23T18:57:48.481Z,3.60
2018-01-23T19:00:16.855Z,3.83
2018-01-23T19:02:45.277Z,3.83
2018-01-23T19:05:13.710Z,4.30
2018-01-23T19:07:42.050Z,3.67
2018-01-23T19:10:10.362Z,3.53
2018-01-23T19:12:38.706Z,3.47
2018-01-23T19:15:07.148Z,2.93
2018-01-23T19:17:40.398Z,3.50
2018-01-23T19:20:08.810Z,2.80
2018-01-23T19:22:37.526Z,3.12
2018-01-23T19:25:05.918Z,2.83
2018-01-23T19:27:34.261Z,3.22
2018-01-23T19:30:02.597Z,3.13
2018-01-23T19:32:30.982Z,2.37
2018-01-23T19:34:59.302Z,2.23
2018-01-23T19:37:27.733Z,1.97
2018-01-23T19:39:56.118Z,2.50
2018-01-23T19:42:24.484Z,2.87
2018-01-23T19:44:52.819Z,2.60
2018-01-23T19:47:21.145Z,2.70
2018-01-23T19:49:49.470Z,2.24
2018-01-23T19:52:17.849Z,2.80
2018-01-23T19:54:46.269Z,2.60
2018-01-23T19:57:14.604Z,2.62
2018-01-23T19:59:42.973Z,3.33
2018-01-23T20:02:13.344Z,2.50
2018-01-23T20:04:41.666Z,4.50
2018-01-23T20:07:10.052Z,2.67
2018-01-23T20:09:38.378Z,2.80
2018-01-23T20:12:06.725Z,2.47
2018-01-23T20:14:35.781Z,3.15
2018-01-23T20:17:04.229Z,2.50
2018-01-23T20:19:32.550Z,3.63
2018-01-23T20:22:00.866Z,2.50
2018-01-23T20:24:29.253Z,3.20
2018-01-23T20:26:57.573Z,2.90
2018-01-23T20:29:25.909Z,2.90
2018-01-23T20:31:54.289Z,3.30
2018-01-23T20:34:23.570Z,3.07
2018-01-23T20:36:51.941Z,2.83
2018-01-23T20:39:20.283Z,3.70
2018-01-23T20:41:48.626Z,2.77
2018-01-23T20:44:17.862Z,3.03
2018-01-23T20:46:46.186Z,3.83
2018-01-23T20:49:14.565Z,2.57
2018-01-23T20:51:42.922Z,2.67
2018-01-23T20:54:11.250Z,3.17
2018-01-23T20:56:39.570Z,2.77
2018-01-23T20:59:07.973Z,3.43
2018-01-23T21:01:36.285Z,2.30
2018-01-23T21:04:04.621Z,3.28
2018-01-23T21:06:32.978Z,3.57
2018-01-23T21:09:01.330Z,3.58
2018-01-23T21:11:29.667Z,3.70
2018-01-23T21:13:58.134Z,3.70
2018-01-23T21:16:26.504Z,2.97
2018-01-23T21:18:54.886Z,2.57
2018-01-23T21:21:23.201Z,3.30
2018-01-23T21:23:51.540Z,4.33
2018-01-23T21:26:19.915Z,4.15
2018-01-23T21:28:48.289Z,3.70
2018-01-23T21:31:18.002Z,4.20
2018-01-23T21:33:46.342Z,4.20
2018-01-23T21:36:14.737Z,3.43
2018-01-23T21:38:43.082Z,4.65
2018-01-23T21:41:11.558Z,4.50
2018-01-23T21:43:39.948Z,4.30
2018-01-23T21:46:08.238Z,3.87
2018-01-23T21:48:36.585Z,5.07
2018-01-23T21:51:05.249Z,4.73
2018-01-23T21:53:33.594Z,4.53
2018-01-23T21:56:01.918Z,4.43
2018-01-23T21:58:30.264Z,5.00
2018-01-23T22:00:58.633Z,5.10
2018-01-23T22:03:26.963Z,5.40
2018-01-23T22:05:55.281Z,5.90
2018-01-23T22:08:24.542Z,5.00
2018-01-23T22:10:52.853Z,5.00
2018-01-23T22:13:21.193Z,4.60
2018-01-23T22:15:49.525Z,4.60
2018-01-23T22:18:17.870Z,4.20
2018-01-23T22:20:46.197Z,4.90
2018-01-23T22:23:14.554Z,4.82
2018-01-23T22:25:43.769Z,5.43
2018-01-23T22:28:12.241Z,5.30
2018-01-23T22:30:40.577Z,5.10
2018-01-23T22:33:08.901Z,5.15
2018-01-23T22:35:37.254Z,4.20
2018-01-23T22:38:05.575Z,5.68
2018-01-23T22:40:33.918Z,6.50
2018-01-23T22:43:02.241Z,5.60
2018-01-23T22:45:30.573Z,4.90
2018-01-23T22:47:58.893Z,4.82
2018-01-23T22:50:27.233Z,5.40
2018-01-23T22:52:55.554Z,4.90
2018-01-23T22:55:23.892Z,6.30
2018-01-23T22:57:52.208Z,5.00
2018-01-23T23:00:20.557Z,4.87
2018-01-23T23:02:48.878Z,6.15
2018-01-23T23:05:17.214Z,5.03
2018-01-23T23:07:45.542Z,5.45
2018-01-23T23:10:13.881Z,6.05
2018-01-23T23:12:42.205Z,5.87
2018-01-23T23:15:10.549Z,5.68
2018-01-23T23:17:38.874Z,4.57
2018-01-23T23:20:07.216Z,4.70
2018-01-23T23:22:35.525Z,4.20
2018-01-23T23:25:03.865Z,4.70
2018-01-23T23:27:32.185Z,4.22
2018-01-23T23:30:00.525Z,4.50
2018-01-23T23:32:28.843Z,3.72
2018-01-23T23:34:57.173Z,4.90
2018-01-23T23:37:25.495Z,5.32
2018-01-23T23:39:53.833Z,3.47
2018-01-23T23:42:22.149Z,4.07
2018-01-23T23:44:50.485Z,4.75
2018-01-23T23:47:18.805Z,5.15
2018-01-23T23:49:47.149Z,5.37
2018-01-23T23:52:15.473Z,5.45
2018-01-23T23:54:43.813Z,4.60
2018-01-23T23:57:12.135Z,4.32
2018-01-23T23:59:40.518Z,4.80
