createdAt,value
2019-04-29T00:02:05.813Z,75.89
2019-04-29T00:04:34.005Z,75.95
2019-04-29T00:07:02.212Z,75.97
2019-04-29T00:09:31.060Z,75.99
2019-04-29T00:11:59.827Z,76.04
2019-04-29T00:14:28.947Z,76.07
2019-04-29T00:16:58.784Z,76.10
2019-04-29T00:19:31.342Z,76.07
2019-04-29T00:22:00.950Z,76.02
2019-04-29T00:24:29.161Z,76.02
2019-04-29T00:26:57.401Z,75.98
2019-04-29T00:29:25.669Z,75.94
2019-04-29T00:31:53.864Z,75.98
2019-04-29T00:34:22.095Z,76.02
2019-04-29T00:37:08.487Z,76.07
2019-04-29T00:39:54.683Z,76.10
2019-04-29T00:42:24.542Z,76.15
2019-04-29T00:44:52.750Z,76.18
2019-04-29T00:47:21.129Z,76.20
2019-04-29T00:49:49.600Z,76.20
2019-04-29T00:52:18.152Z,76.22
2019-04-29T00:54:48.007Z,76.25
2019-04-29T00:57:16.214Z,76.30
2019-04-29T00:59:44.458Z,76.36
2019-04-29T01:02:12.655Z,76.42
2019-04-29T01:04:40.868Z,76.48
2019-04-29T01:07:09.360Z,76.55
2019-04-29T01:09:37.590Z,76.58
2019-04-29T01:12:06.177Z,76.56
2019-04-29T01:14:34.393Z,76.59
2019-04-29T01:17:02.619Z,76.57
2019-04-29T01:19:31.129Z,76.57
2019-04-29T01:21:59.350Z,76.56
2019-04-29T01:24:27.556Z,76.57
2019-04-29T01:26:57.429Z,76.81
2019-04-29T01:29:33.398Z,76.61
2019-04-29T01:32:01.660Z,76.62
2019-04-29T01:34:31.516Z,76.56
2019-04-29T01:36:59.742Z,76.52
2019-04-29T01:39:29.592Z,76.53
2019-04-29T01:42:02.388Z,76.55
2019-04-29T01:44:32.255Z,76.67
2019-04-29T01:47:00.467Z,76.73
2019-04-29T01:49:28.677Z,76.75
2019-04-29T01:51:56.915Z,76.92
2019-04-29T01:54:25.469Z,77.14
2019-04-29T01:56:53.684Z,77.25
2019-04-29T01:59:22.298Z,77.27
2019-04-29T02:01:51.371Z,77.36
2019-04-29T02:04:19.591Z,77.41
2019-04-29T02:06:48.152Z,77.52
2019-04-29T02:09:20.806Z,77.56
2019-04-29T02:11:49.018Z,77.87
2019-04-29T02:14:17.232Z,77.80
2019-04-29T02:16:45.466Z,77.88
2019-04-29T02:19:13.677Z,77.92
2019-04-29T02:21:43.545Z,77.95
2019-04-29T02:24:15.822Z,77.99
2019-04-29T02:26:44.032Z,78.08
2019-04-29T02:29:12.251Z,78.08
2019-04-29T02:31:42.123Z,78.07
2019-04-29T02:34:10.399Z,78.07
2019-04-29T02:36:38.761Z,78.12
2019-04-29T02:39:21.431Z,78.11
2019-04-29T02:42:07.874Z,78.21
2019-04-29T02:44:36.107Z,78.26
2019-04-29T02:47:04.297Z,78.26
2019-04-29T02:49:32.537Z,78.28
2019-04-29T02:52:00.786Z,78.29
2019-04-29T02:54:29.878Z,78.26
2019-04-29T02:57:02.732Z,78.27
2019-04-29T02:59:35.722Z,78.25
2019-04-29T03:02:05.834Z,78.29
2019-04-29T03:04:38.700Z,78.32
2019-04-29T03:07:06.925Z,78.32
2019-04-29T03:09:37.120Z,78.37
2019-04-29T03:12:05.354Z,78.39
2019-04-29T03:14:33.561Z,78.38
2019-04-29T03:17:01.780Z,78.36
2019-04-29T03:19:31.743Z,78.38
2019-04-29T03:22:02.030Z,78.38
2019-04-29T03:24:30.193Z,78.42
2019-04-29T03:26:58.454Z,78.41
2019-04-29T03:29:26.683Z,78.66
2019-04-29T03:31:56.239Z,78.62
2019-04-29T03:34:24.912Z,78.61
2019-04-29T03:36:53.492Z,78.69
2019-04-29T03:39:21.772Z,78.72
2019-04-29T03:41:49.974Z,78.73
2019-04-29T03:44:18.195Z,78.87
2019-04-29T03:46:46.683Z,78.86
2019-04-29T03:49:15.182Z,78.81
2019-04-29T03:51:43.396Z,79.41
2019-04-29T03:54:11.616Z,79.41
2019-04-29T03:56:40.293Z,79.17
2019-04-29T03:59:09.091Z,79.20
2019-04-29T04:01:38.954Z,79.21
2019-04-29T04:04:11.770Z,79.33
2019-04-29T04:06:41.918Z,79.29
2019-04-29T04:09:11.947Z,79.51
2019-04-29T04:11:40.419Z,79.45
2019-04-29T04:14:08.657Z,79.50
2019-04-29T04:16:55.288Z,79.78
2019-04-29T04:19:24.478Z,79.78
2019-04-29T04:21:52.995Z,79.85
2019-04-29T04:24:21.210Z,80.01
2019-04-29T04:26:49.417Z,80.07
2019-04-29T04:29:18.033Z,80.16
2019-04-29T04:31:46.239Z,80.19
2019-04-29T04:34:14.460Z,80.27
2019-04-29T04:36:42.682Z,80.29
2019-04-29T04:39:10.895Z,80.28
2019-04-29T04:41:39.385Z,80.29
2019-04-29T04:44:07.874Z,80.22
2019-04-29T04:46:36.439Z,80.33
2019-04-29T04:49:04.649Z,80.43
2019-04-29T04:51:32.924Z,80.50
2019-04-29T04:54:01.091Z,80.50
2019-04-29T04:56:29.296Z,80.57
2019-04-29T04:58:57.502Z,80.61
2019-04-29T05:01:25.745Z,80.67
2019-04-29T05:03:54.277Z,80.69
2019-04-29T05:06:22.482Z,81.02
2019-04-29T05:08:50.729Z,81.00
2019-04-29T05:11:18.961Z,81.01
2019-04-29T05:13:47.484Z,81.05
2019-04-29T05:16:15.699Z,80.98
2019-04-29T05:18:43.924Z,81.04
2019-04-29T05:21:12.142Z,81.04
2019-04-29T05:23:41.730Z,81.06
2019-04-29T05:26:10.183Z,81.22
2019-04-29T05:28:38.390Z,81.25
2019-04-29T05:31:06.599Z,81.27
2019-04-29T05:33:35.133Z,81.32
2019-04-29T05:36:04.982Z,81.33
2019-04-29T05:38:40.506Z,81.28
2019-04-29T05:41:08.716Z,81.40
2019-04-29T05:43:41.550Z,81.36
2019-04-29T05:46:28.128Z,81.45
2019-04-29T05:48:56.346Z,81.45
2019-04-29T05:51:28.953Z,81.51
2019-04-29T05:53:58.813Z,81.61
2019-04-29T05:56:27.025Z,81.68
2019-04-29T05:58:55.266Z,81.81
2019-04-29T06:01:25.388Z,81.87
2019-04-29T06:03:53.608Z,81.91
2019-04-29T06:06:21.818Z,81.91
2019-04-29T06:08:50.310Z,81.89
2019-04-29T06:11:18.528Z,81.84
2019-04-29T06:13:46.752Z,81.84
2019-04-29T06:16:16.130Z,81.90
2019-04-29T06:18:44.939Z,81.92
2019-04-29T06:21:13.303Z,81.96
2019-04-29T06:23:41.834Z,81.96
2019-04-29T06:26:10.052Z,81.88
2019-04-29T06:28:38.330Z,81.92
2019-04-29T06:31:06.756Z,81.90
2019-04-29T06:33:34.973Z,81.90
2019-04-29T06:36:04.004Z,81.92
2019-04-29T06:38:32.242Z,81.93
2019-04-29T06:41:00.455Z,82.05
2019-04-29T06:43:30.567Z,82.03
2019-04-29T06:45:58.626Z,82.08
2019-04-29T06:48:27.133Z,82.12
2019-04-29T06:50:55.361Z,82.08
2019-04-29T06:53:23.599Z,82.08
2019-04-29T06:55:51.835Z,82.08
2019-04-29T06:58:20.170Z,82.06
2019-04-29T07:00:50.826Z,82.00
2019-04-29T07:03:20.938Z,81.90
2019-04-29T07:05:51.366Z,81.82
2019-04-29T07:08:18.722Z,81.76
2019-04-29T07:10:46.940Z,81.67
2019-04-29T07:13:17.923Z,81.60
2019-04-29T07:15:47.783Z,81.59
2019-04-29T07:18:15.078Z,81.58
2019-04-29T07:20:43.288Z,81.56
2019-04-29T07:23:11.541Z,81.54
2019-04-29T07:25:40.094Z,81.63
2019-04-29T07:28:08.310Z,81.70
2019-04-29T07:30:39.338Z,81.80
2019-04-29T07:33:06.797Z,81.81
2019-04-29T07:35:38.053Z,81.70
2019-04-29T07:38:08.636Z,81.63
2019-04-29T07:40:38.801Z,81.56
2019-04-29T07:43:07.846Z,81.51
2019-04-29T07:45:53.344Z,81.34
2019-04-29T07:48:21.556Z,81.28
2019-04-29T07:50:49.772Z,81.35
2019-04-29T07:53:20.948Z,81.44
2019-04-29T07:55:48.110Z,81.56
2019-04-29T07:58:16.403Z,81.56
2019-04-29T08:00:48.472Z,81.58
2019-04-29T08:03:14.735Z,81.56
2019-04-29T08:05:42.966Z,81.46
2019-04-29T08:08:11.181Z,81.45
2019-04-29T08:10:53.667Z,81.43
2019-04-29T08:13:09.329Z,81.40
2019-04-29T08:15:41.593Z,81.42
2019-04-29T08:18:11.269Z,81.39
2019-04-29T08:20:39.909Z,81.37
2019-04-29T08:23:07.761Z,81.43
2019-04-29T08:25:36.305Z,81.38
2019-04-29T08:28:04.517Z,81.34
2019-04-29T08:30:32.750Z,81.40
2019-04-29T08:33:01.065Z,81.44
2019-04-29T08:35:32.707Z,81.43
2019-04-29T08:37:59.627Z,81.50
2019-04-29T08:40:27.850Z,81.56
2019-04-29T08:43:20.548Z,81.62
2019-04-29T08:45:47.980Z,81.66
2019-04-29T08:48:16.208Z,81.66
2019-04-29T08:50:44.665Z,81.63
2019-04-29T08:53:12.926Z,81.56
2019-04-29T08:55:41.127Z,81.49
2019-04-29T08:58:11.196Z,81.37
2019-04-29T09:00:39.380Z,81.34
2019-04-29T09:03:07.595Z,81.39
2019-04-29T09:05:35.807Z,81.37
2019-04-29T09:08:04.041Z,81.35
2019-04-29T09:10:33.074Z,81.47
2019-04-29T09:13:02.198Z,81.50
2019-04-29T09:15:30.420Z,81.53
2019-04-29T09:17:58.636Z,81.58
2019-04-29T09:20:27.153Z,81.59
2019-04-29T09:22:57.008Z,81.62
2019-04-29T09:25:29.822Z,81.63
2019-04-29T09:28:16.244Z,81.61
2019-04-29T09:30:41.236Z,81.54
2019-04-29T09:33:13.199Z,81.65
2019-04-29T09:35:40.578Z,81.36
2019-04-29T09:38:08.902Z,81.22
2019-04-29T09:40:41.704Z,80.97
2019-04-29T09:43:21.363Z,80.81
2019-04-29T09:46:04.163Z,80.62
2019-04-29T09:48:32.391Z,80.44
2019-04-29T09:51:00.958Z,80.31
2019-04-29T09:53:29.261Z,80.22
2019-04-29T09:55:57.839Z,80.05
2019-04-29T09:58:26.087Z,80.05
2019-04-29T10:01:19.045Z,79.94
2019-04-29T10:03:48.576Z,79.83
2019-04-29T10:06:27.245Z,79.79
2019-04-29T10:08:55.496Z,79.89
2019-04-29T10:11:23.706Z,79.87
2019-04-29T10:13:52.303Z,79.81
2019-04-29T10:16:35.974Z,79.82
2019-04-29T10:19:22.162Z,79.65
2019-04-29T10:21:50.371Z,79.64
2019-04-29T10:24:18.894Z,79.68
2019-04-29T10:26:47.162Z,79.69
2019-04-29T10:29:18.601Z,79.62
2019-04-29T10:31:46.994Z,79.44
2019-04-29T10:34:16.327Z,79.37
2019-04-29T10:36:44.668Z,79.20
2019-04-29T10:39:30.600Z,79.13
2019-04-29T10:42:00.899Z,78.89
2019-04-29T10:44:30.747Z,78.76
2019-04-29T10:47:11.535Z,78.73
2019-04-29T10:49:56.649Z,78.73
2019-04-29T10:52:25.448Z,78.67
2019-04-29T10:54:55.370Z,78.60
2019-04-29T10:57:24.047Z,78.43
2019-04-29T10:59:54.070Z,78.33
2019-04-29T11:02:23.936Z,78.25
2019-04-29T11:04:53.811Z,77.70
2019-04-29T11:07:27.674Z,77.15
2019-04-29T11:10:03.737Z,76.52
2019-04-29T11:12:32.220Z,76.11
2019-04-29T11:15:01.765Z,75.76
2019-04-29T11:17:30.254Z,74.81
2019-04-29T11:19:58.479Z,74.29
2019-04-29T11:22:28.329Z,73.98
2019-04-29T11:25:14.564Z,73.79
2019-04-29T11:27:58.838Z,73.68
2019-04-29T11:30:34.961Z,73.15
2019-04-29T11:33:18.046Z,72.90
2019-04-29T11:36:03.847Z,72.45
2019-04-29T11:38:37.947Z,71.87
2019-04-29T11:41:03.459Z,70.60
2019-04-29T11:43:32.042Z,70.53
2019-04-29T11:46:00.255Z,69.84
2019-04-29T11:48:28.465Z,69.55
2019-04-29T11:50:58.619Z,69.14
2019-04-29T11:53:26.899Z,68.25
2019-04-29T11:55:56.991Z,67.21
2019-04-29T11:58:32.955Z,66.53
2019-04-29T12:01:19.269Z,66.09
2019-04-29T12:03:56.346Z,65.97
2019-04-29T12:06:21.882Z,65.10
2019-04-29T12:08:53.205Z,65.16
2019-04-29T12:11:20.755Z,65.06
2019-04-29T12:13:50.986Z,65.16
2019-04-29T12:16:26.565Z,64.82
2019-04-29T12:18:56.446Z,64.14
2019-04-29T12:21:26.305Z,64.23
2019-04-29T12:23:56.152Z,64.02
2019-04-29T12:26:24.375Z,63.09
2019-04-29T12:28:52.607Z,62.74
2019-04-29T12:31:31.557Z,62.28
2019-04-29T12:34:13.327Z,61.33
2019-04-29T12:36:55.002Z,61.29
2019-04-29T12:39:43.020Z,60.97
2019-04-29T12:42:17.626Z,60.27
2019-04-29T12:44:56.757Z,60.74
2019-04-29T12:47:27.275Z,60.80
2019-04-29T12:49:55.531Z,60.81
2019-04-29T12:52:24.129Z,60.13
2019-04-29T12:54:52.723Z,59.90
2019-04-29T12:57:23.538Z,59.46
2019-04-29T12:59:54.400Z,59.03
2019-04-29T13:02:28.514Z,58.39
2019-04-29T13:05:04.579Z,58.16
2019-04-29T13:07:46.856Z,58.38
2019-04-29T13:10:19.396Z,58.67
2019-04-29T13:12:47.677Z,58.17
2019-04-29T13:15:33.749Z,58.39
2019-04-29T13:18:12.678Z,57.97
2019-04-29T13:20:36.458Z,57.31
2019-04-29T13:23:17.527Z,56.41
2019-04-29T13:25:34.616Z,56.50
2019-04-29T13:28:04.403Z,55.23
2019-04-29T13:30:33.564Z,54.47
2019-04-29T13:33:05.933Z,54.19
2019-04-29T13:35:31.789Z,54.12
2019-04-29T13:38:00.195Z,54.01
2019-04-29T13:40:28.449Z,53.21
2019-04-29T13:42:56.758Z,53.04
2019-04-29T13:45:26.577Z,53.10
2019-04-29T13:48:12.757Z,53.43
2019-04-29T13:50:51.497Z,53.61
2019-04-29T13:53:19.758Z,53.12
2019-04-29T13:55:49.816Z,52.14
2019-04-29T13:58:22.296Z,51.75
2019-04-29T14:00:59.418Z,51.15
2019-04-29T14:03:30.120Z,51.36
2019-04-29T14:06:04.174Z,51.02
2019-04-29T14:08:28.780Z,50.31
2019-04-29T14:10:58.231Z,49.96
2019-04-29T14:13:26.523Z,49.12
2019-04-29T14:15:54.753Z,49.37
2019-04-29T14:18:22.971Z,49.41
2019-04-29T14:20:51.899Z,49.19
2019-04-29T14:23:21.179Z,47.75
2019-04-29T14:25:49.396Z,48.02
2019-04-29T14:28:17.610Z,46.79
2019-04-29T14:30:47.705Z,45.25
2019-04-29T14:33:24.470Z,45.77
2019-04-29T14:36:09.722Z,46.35
2019-04-29T14:38:40.803Z,46.09
2019-04-29T14:41:07.879Z,46.50
2019-04-29T14:43:55.026Z,46.68
2019-04-29T14:46:40.966Z,46.60
2019-04-29T14:49:19.407Z,46.04
2019-04-29T14:51:47.962Z,46.51
2019-04-29T14:54:16.439Z,47.05
2019-04-29T14:56:44.923Z,47.38
2019-04-29T14:59:13.413Z,47.63
2019-04-29T15:02:01.521Z,48.06
2019-04-29T15:04:31.547Z,47.98
2019-04-29T15:06:59.906Z,47.03
2019-04-29T15:09:28.185Z,47.01
2019-04-29T15:12:00.751Z,46.56
2019-04-29T15:14:31.174Z,45.50
2019-04-29T15:17:10.125Z,44.36
2019-04-29T15:19:48.835Z,44.61
2019-04-29T15:22:17.584Z,44.93
2019-04-29T15:24:45.811Z,44.84
2019-04-29T15:27:14.429Z,44.75
2019-04-29T15:29:42.992Z,45.02
2019-04-29T15:32:11.486Z,45.27
2019-04-29T15:34:43.996Z,45.36
2019-04-29T15:37:10.199Z,45.95
2019-04-29T15:39:40.899Z,46.02
2019-04-29T15:42:08.876Z,46.80
2019-04-29T15:44:37.653Z,47.32
2019-04-29T15:47:05.828Z,47.00
2019-04-29T15:49:34.051Z,47.46
2019-04-29T15:52:02.309Z,47.97
2019-04-29T15:54:30.787Z,48.18
2019-04-29T15:56:59.342Z,48.47
2019-04-29T15:59:28.959Z,48.90
2019-04-29T16:01:59.254Z,49.07
2019-04-29T16:04:32.447Z,48.46
2019-04-29T16:07:03.151Z,47.95
2019-04-29T16:09:51.168Z,48.15
2019-04-29T16:12:14.052Z,48.17
2019-04-29T16:14:38.532Z,48.35
2019-04-29T16:17:06.750Z,48.26
2019-04-29T16:19:34.991Z,48.18
2019-04-29T16:22:03.285Z,48.52
2019-04-29T16:24:37.633Z,48.88
2019-04-29T16:27:08.362Z,48.60
2019-04-29T16:29:31.798Z,48.68
2019-04-29T16:32:02.600Z,48.74
2019-04-29T16:34:30.086Z,48.40
2019-04-29T16:36:58.310Z,48.25
2019-04-29T16:39:26.582Z,48.64
2019-04-29T16:42:01.331Z,48.87
2019-04-29T16:44:36.750Z,48.19
2019-04-29T16:46:59.413Z,47.70
2019-04-29T16:49:28.477Z,47.91
2019-04-29T16:51:56.696Z,47.98
2019-04-29T16:54:28.343Z,47.43
2019-04-29T16:56:55.092Z,47.46
2019-04-29T16:59:23.535Z,47.73
2019-04-29T17:01:51.750Z,47.74
2019-04-29T17:04:19.976Z,47.84
2019-04-29T17:07:11.372Z,47.60
2019-04-29T17:09:32.107Z,47.64
2019-04-29T17:12:02.072Z,47.55
2019-04-29T17:14:30.291Z,47.20
2019-04-29T17:16:58.778Z,46.87
2019-04-29T17:19:27.108Z,47.10
2019-04-29T17:22:23.714Z,46.76
2019-04-29T17:24:25.230Z,46.39
2019-04-29T17:26:58.336Z,46.52
2019-04-29T17:29:39.831Z,46.22
2019-04-29T17:32:23.288Z,45.88
2019-04-29T17:34:59.386Z,45.75
2019-04-29T17:37:22.278Z,45.92
2019-04-29T17:39:50.517Z,45.59
2019-04-29T17:42:18.739Z,45.33
2019-04-29T17:44:46.950Z,45.33
2019-04-29T17:47:34.813Z,45.72
2019-04-29T17:50:29.367Z,46.24
2019-04-29T17:52:47.819Z,46.16
2019-04-29T17:55:17.674Z,46.02
2019-04-29T17:57:47.516Z,45.84
2019-04-29T18:00:42.154Z,45.81
2019-04-29T18:03:22.383Z,45.82
2019-04-29T18:05:57.603Z,45.63
2019-04-29T18:08:38.641Z,45.53
2019-04-29T18:11:08.240Z,45.85
2019-04-29T18:13:36.852Z,46.20
2019-04-29T18:16:17.557Z,46.69
2019-04-29T18:18:45.816Z,46.71
2019-04-29T18:21:08.316Z,45.97
2019-04-29T18:23:41.208Z,46.29
2019-04-29T18:26:14.831Z,46.24
2019-04-29T18:28:45.666Z,46.33
2019-04-29T18:31:14.748Z,46.54
2019-04-29T18:33:43.018Z,46.75
2019-04-29T18:36:21.769Z,46.51
2019-04-29T18:38:42.443Z,46.01
2019-04-29T18:41:16.451Z,46.14
2019-04-29T18:43:42.573Z,45.88
2019-04-29T18:46:12.627Z,46.26
2019-04-29T18:48:41.060Z,46.52
2019-04-29T18:51:09.253Z,46.71
2019-04-29T18:53:37.734Z,47.00
2019-04-29T18:56:06.029Z,47.32
2019-04-29T18:58:35.592Z,47.45
2019-04-29T19:01:05.351Z,47.83
2019-04-29T19:03:41.167Z,48.14
2019-04-29T19:06:11.143Z,48.36
2019-04-29T19:08:39.468Z,48.48
2019-04-29T19:11:07.676Z,48.28
2019-04-29T19:13:36.413Z,47.82
2019-04-29T19:16:10.411Z,47.09
2019-04-29T19:18:34.656Z,47.43
2019-04-29T19:21:03.211Z,47.22
2019-04-29T19:23:31.500Z,47.36
2019-04-29T19:25:59.765Z,47.43
2019-04-29T19:28:31.122Z,47.56
2019-04-29T19:31:03.311Z,47.69
2019-04-29T19:33:30.690Z,47.60
2019-04-29T19:35:58.317Z,47.47
2019-04-29T19:38:26.778Z,47.40
2019-04-29T19:40:55.000Z,47.52
2019-04-29T19:43:23.556Z,47.47
2019-04-29T19:45:51.761Z,46.81
2019-04-29T19:48:22.566Z,46.38
2019-04-29T19:51:13.575Z,46.09
2019-04-29T19:53:20.525Z,45.93
2019-04-29T19:56:01.029Z,46.37
2019-04-29T19:58:28.602Z,46.49
2019-04-29T20:00:49.350Z,46.30
2019-04-29T20:03:23.642Z,46.36
2019-04-29T20:05:49.750Z,46.07
2019-04-29T20:08:37.414Z,46.09
2019-04-29T20:10:51.414Z,45.83
2019-04-29T20:13:18.780Z,46.00
2019-04-29T20:16:10.007Z,46.03
2019-04-29T20:18:37.191Z,45.82
2019-04-29T20:21:08.945Z,45.85
2019-04-29T20:23:39.197Z,45.90
2019-04-29T20:26:16.096Z,45.74
2019-04-29T20:28:36.834Z,45.96
2019-04-29T20:31:18.021Z,45.77
2019-04-29T20:33:35.495Z,45.67
2019-04-29T20:36:05.902Z,45.72
2019-04-29T20:38:34.959Z,46.19
2019-04-29T20:41:07.674Z,46.16
2019-04-29T20:43:35.900Z,46.69
2019-04-29T20:46:04.832Z,46.96
2019-04-29T20:48:36.794Z,47.43
2019-04-29T20:51:11.493Z,47.42
2019-04-29T20:53:36.014Z,47.65
2019-04-29T20:56:11.856Z,47.89
2019-04-29T20:58:36.050Z,48.01
2019-04-29T21:01:10.884Z,48.39
2019-04-29T21:03:36.074Z,48.44
2019-04-29T21:06:06.206Z,48.38
2019-04-29T21:08:34.943Z,48.44
2019-04-29T21:11:05.761Z,48.66
2019-04-29T21:13:48.821Z,48.76
2019-04-29T21:16:16.698Z,48.59
2019-04-29T21:18:52.620Z,48.88
2019-04-29T21:21:15.402Z,48.97
2019-04-29T21:23:43.614Z,48.94
2019-04-29T21:26:11.810Z,49.23
2019-04-29T21:28:41.802Z,49.22
2019-04-29T21:31:11.718Z,49.43
2019-04-29T21:33:40.472Z,49.56
2019-04-29T21:36:10.321Z,49.63
2019-04-29T21:38:48.361Z,49.65
2019-04-29T21:41:32.634Z,49.62
2019-04-29T21:44:02.103Z,49.80
2019-04-29T21:46:30.315Z,49.80
2019-04-29T21:48:58.505Z,49.86
2019-04-29T21:51:27.083Z,50.11
2019-04-29T21:53:56.032Z,49.94
2019-04-29T21:56:25.804Z,49.94
2019-04-29T21:58:54.457Z,49.48
2019-04-29T22:01:25.013Z,49.37
2019-04-29T22:03:53.083Z,49.47
2019-04-29T22:06:24.777Z,49.92
2019-04-29T22:08:54.266Z,50.08
2019-04-29T22:11:21.267Z,50.07
2019-04-29T22:13:49.481Z,50.08
2019-04-29T22:16:18.722Z,50.28
2019-04-29T22:18:51.753Z,50.32
2019-04-29T22:21:22.157Z,50.15
2019-04-29T22:23:51.160Z,50.17
2019-04-29T22:26:23.048Z,50.16
2019-04-29T22:28:48.828Z,50.20
2019-04-29T22:31:18.255Z,50.13
2019-04-29T22:33:48.741Z,49.86
2019-04-29T22:36:18.120Z,49.71
2019-04-29T22:38:48.563Z,49.72
2019-04-29T22:41:33.497Z,50.15
2019-04-29T22:44:16.749Z,50.16
2019-04-29T22:46:44.772Z,50.12
2019-04-29T22:49:12.234Z,49.76
2019-04-29T22:51:40.428Z,49.63
2019-04-29T22:54:08.677Z,49.56
2019-04-29T22:56:37.145Z,49.65
2019-04-29T22:59:05.788Z,49.65
2019-04-29T23:01:36.351Z,49.63
2019-04-29T23:04:05.228Z,49.66
2019-04-29T23:06:33.453Z,49.94
2019-04-29T23:09:01.722Z,50.43
2019-04-29T23:11:29.953Z,50.46
2019-04-29T23:14:01.729Z,50.76
2019-04-29T23:16:31.605Z,50.99
2019-04-29T23:18:58.014Z,51.06
2019-04-29T23:21:37.465Z,51.43
2019-04-29T23:24:07.110Z,51.30
2019-04-29T23:26:40.897Z,51.17
2019-04-29T23:29:07.329Z,51.39
2019-04-29T23:31:36.983Z,51.67
2019-04-29T23:34:05.827Z,51.59
2019-04-29T23:36:34.451Z,51.81
2019-04-29T23:39:04.911Z,51.88
2019-04-29T23:41:34.895Z,51.97
2019-04-29T23:44:05.209Z,52.16
2019-04-29T23:46:34.224Z,52.04
2019-04-29T23:49:04.264Z,51.91
2019-04-29T23:51:34.417Z,52.00
2019-04-29T23:54:05.867Z,52.59
2019-04-29T23:56:38.559Z,53.13
2019-04-29T23:59:14.791Z,53.61
