createdAt,value
2017-12-12T00:01:56.633Z,98.60
2017-12-12T00:04:24.081Z,97.80
2017-12-12T00:06:51.565Z,98.30
2017-12-12T00:09:19.028Z,97.90
2017-12-12T00:11:46.460Z,98.00
2017-12-12T00:14:13.936Z,98.20
2017-12-12T00:16:41.389Z,98.20
2017-12-12T00:19:08.834Z,98.50
2017-12-12T00:24:10.206Z,97.80
2017-12-12T00:26:37.661Z,97.50
2017-12-12T00:29:05.131Z,97.50
2017-12-12T00:31:32.581Z,97.70
2017-12-12T00:34:00.064Z,97.00
2017-12-12T00:36:27.525Z,96.50
2017-12-12T00:38:54.967Z,97.20
2017-12-12T00:41:22.438Z,97.70
2017-12-12T00:43:49.881Z,98.10
2017-12-12T00:46:17.341Z,98.60
2017-12-12T00:48:44.824Z,99.40
2017-12-12T00:51:12.276Z,99.20
2017-12-12T00:53:39.746Z,99.20
2017-12-12T00:56:07.181Z,99.50
2017-12-12T00:58:34.625Z,99.30
2017-12-12T01:01:02.081Z,99.90
2017-12-12T01:03:29.570Z,99.30
2017-12-12T01:05:57.009Z,99.30
2017-12-12T01:08:24.464Z,99.10
2017-12-12T01:10:51.965Z,98.80
2017-12-12T01:13:20.201Z,98.60
2017-12-12T01:15:47.670Z,98.60
2017-12-12T01:18:15.121Z,99.10
2017-12-12T01:20:42.577Z,99.30
2017-12-12T01:23:10.005Z,99.40
2017-12-12T01:25:38.223Z,99.30
2017-12-12T01:28:05.646Z,99.20
2017-12-12T01:30:33.108Z,99.30
2017-12-12T01:33:00.558Z,99.50
2017-12-12T01:35:28.024Z,98.80
2017-12-12T01:37:55.461Z,99.10
2017-12-12T01:40:22.889Z,99.40
2017-12-12T01:42:51.136Z,99.30
2017-12-12T01:45:18.581Z,99.30
2017-12-12T01:47:46.065Z,99.10
2017-12-12T01:50:14.525Z,99.00
2017-12-12T01:52:41.945Z,99.00
2017-12-12T01:55:09.389Z,99.20
2017-12-12T01:57:37.613Z,99.10
2017-12-12T02:00:05.073Z,99.10
2017-12-12T02:02:32.491Z,99.30
2017-12-12T02:04:59.951Z,99.00
2017-12-12T02:07:27.404Z,98.80
2017-12-12T02:09:54.833Z,98.40
2017-12-12T02:12:23.144Z,98.40
2017-12-12T02:14:50.583Z,98.30
2017-12-12T02:17:18.040Z,97.80
2017-12-12T02:19:45.529Z,98.70
2017-12-12T02:22:12.976Z,98.30
2017-12-12T02:24:40.431Z,98.80
2017-12-12T02:27:07.976Z,98.50
2017-12-12T02:29:36.152Z,99.90
2017-12-12T02:32:03.610Z,99.90
2017-12-12T02:34:31.066Z,99.60
2017-12-12T02:36:58.562Z,99.10
2017-12-12T02:39:26.006Z,98.80
2017-12-12T02:41:53.461Z,98.30
2017-12-12T02:44:20.910Z,98.60
2017-12-12T02:46:48.381Z,98.10
2017-12-12T02:49:15.813Z,98.40
2017-12-12T02:51:43.266Z,98.70
2017-12-12T02:54:10.719Z,98.70
2017-12-12T02:56:38.224Z,98.80
2017-12-12T02:59:05.657Z,98.50
2017-12-12T03:01:33.110Z,98.60
2017-12-12T03:04:00.568Z,98.30
2017-12-12T03:06:28.038Z,98.50
2017-12-12T03:08:55.494Z,98.90
2017-12-12T03:11:22.974Z,98.40
2017-12-12T03:13:50.416Z,98.10
2017-12-12T03:16:17.877Z,98.50
2017-12-12T03:18:45.353Z,98.10
2017-12-12T03:21:12.799Z,98.30
2017-12-12T03:23:40.256Z,98.50
2017-12-12T03:26:07.790Z,98.70
2017-12-12T03:28:35.253Z,97.90
2017-12-12T03:31:02.756Z,98.60
2017-12-12T03:33:30.193Z,98.40
2017-12-12T03:35:57.654Z,98.80
2017-12-12T03:38:25.138Z,99.00
2017-12-12T03:40:52.594Z,99.10
2017-12-12T03:43:20.053Z,99.30
2017-12-12T03:45:47.502Z,98.70
2017-12-12T03:48:14.974Z,99.20
2017-12-12T03:50:42.399Z,98.60
2017-12-12T03:53:09.862Z,98.10
2017-12-12T03:55:37.305Z,99.00
2017-12-12T03:58:04.764Z,99.50
2017-12-12T04:00:32.277Z,99.90
2017-12-12T04:02:59.737Z,99.30
2017-12-12T04:05:27.165Z,99.40
2017-12-12T04:07:54.626Z,99.30
2017-12-12T04:10:22.377Z,98.40
2017-12-12T04:12:49.853Z,98.20
2017-12-12T04:15:18.100Z,99.00
2017-12-12T04:17:45.577Z,98.90
2017-12-12T04:20:13.018Z,98.50
2017-12-12T04:22:40.477Z,98.30
2017-12-12T04:25:07.905Z,99.00
2017-12-12T04:27:35.361Z,99.40
2017-12-12T04:30:02.805Z,98.90
2017-12-12T04:32:30.237Z,98.60
2017-12-12T04:34:58.490Z,98.40
2017-12-12T04:37:25.950Z,98.40
2017-12-12T04:39:53.390Z,98.20
2017-12-12T04:42:20.813Z,98.30
2017-12-12T04:44:48.245Z,98.40
2017-12-12T04:47:16.441Z,98.80
2017-12-12T04:49:44.637Z,99.30
2017-12-12T04:52:12.089Z,99.20
2017-12-12T04:54:39.518Z,99.50
2017-12-12T04:57:07.721Z,99.90
2017-12-12T04:59:35.158Z,99.90
2017-12-12T05:02:02.646Z,99.90
2017-12-12T05:04:30.098Z,99.60
2017-12-12T05:06:58.360Z,99.20
2017-12-12T05:09:25.809Z,99.10
2017-12-12T05:11:53.264Z,98.60
2017-12-12T05:14:20.733Z,99.30
2017-12-12T05:16:48.189Z,99.30
2017-12-12T05:19:15.666Z,99.20
2017-12-12T05:21:43.105Z,99.00
2017-12-12T05:24:10.579Z,97.90
2017-12-12T05:26:38.032Z,98.90
2017-12-12T05:29:05.509Z,99.10
2017-12-12T05:31:32.969Z,98.30
2017-12-12T05:34:00.421Z,98.20
2017-12-12T05:36:27.864Z,98.00
2017-12-12T05:38:55.325Z,98.90
2017-12-12T05:41:22.797Z,98.90
2017-12-12T05:43:50.266Z,98.80
2017-12-12T05:46:17.740Z,98.80
2017-12-12T05:48:45.169Z,98.60
2017-12-12T05:51:12.610Z,99.00
2017-12-12T05:53:40.052Z,98.50
2017-12-12T05:56:07.512Z,99.20
2017-12-12T05:58:34.971Z,98.70
2017-12-12T06:01:02.451Z,98.60
2017-12-12T06:03:29.946Z,98.70
2017-12-12T06:05:57.385Z,98.40
2017-12-12T06:08:24.928Z,98.10
2017-12-12T06:10:52.382Z,97.90
2017-12-12T06:13:19.881Z,96.90
2017-12-12T06:15:47.314Z,97.80
2017-12-12T06:18:14.794Z,98.50
2017-12-12T06:20:42.251Z,97.70
2017-12-12T06:23:09.692Z,97.90
2017-12-12T06:25:37.148Z,98.40
2017-12-12T06:28:04.614Z,98.10
2017-12-12T06:30:32.092Z,97.90
2017-12-12T06:32:59.518Z,97.90
2017-12-12T06:35:27.728Z,97.60
2017-12-12T06:37:55.166Z,97.30
2017-12-12T06:40:22.749Z,97.20
2017-12-12T06:42:50.197Z,97.30
2017-12-12T06:45:17.648Z,97.50
2017-12-12T06:47:45.105Z,97.20
2017-12-12T06:50:13.320Z,97.70
2017-12-12T06:52:40.756Z,97.70
2017-12-12T06:55:08.960Z,98.00
2017-12-12T06:57:36.385Z,98.00
2017-12-12T07:00:04.577Z,98.00
2017-12-12T07:02:32.009Z,98.00
2017-12-12T07:05:00.205Z,98.10
2017-12-12T07:07:29.188Z,98.40
2017-12-12T07:09:57.381Z,98.30
2017-12-12T07:12:24.851Z,98.30
2017-12-12T07:14:52.289Z,98.50
2017-12-12T07:17:20.477Z,97.70
2017-12-12T07:19:47.913Z,97.30
2017-12-12T07:22:16.121Z,98.10
2017-12-12T07:24:43.573Z,98.10
2017-12-12T07:27:11.020Z,97.80
2017-12-12T07:29:39.165Z,97.70
2017-12-12T07:32:06.614Z,97.00
2017-12-12T07:34:34.817Z,97.70
2017-12-12T07:37:03.017Z,97.80
2017-12-12T07:39:30.455Z,97.80
2017-12-12T07:41:57.901Z,97.90
2017-12-12T07:44:26.117Z,97.70
2017-12-12T07:46:53.539Z,97.70
2017-12-12T07:49:21.001Z,97.20
2017-12-12T07:51:48.449Z,96.80
2017-12-12T07:54:16.650Z,97.60
2017-12-12T07:56:44.104Z,97.60
2017-12-12T07:59:11.555Z,97.90
2017-12-12T08:01:39.026Z,97.90
2017-12-12T08:04:06.554Z,98.20
2017-12-12T08:06:34.762Z,98.00
2017-12-12T08:09:02.215Z,97.90
2017-12-12T08:11:29.648Z,98.20
2017-12-12T08:13:57.900Z,97.90
2017-12-12T08:16:25.319Z,97.90
2017-12-12T08:18:52.766Z,98.20
2017-12-12T08:21:20.228Z,97.90
2017-12-12T08:23:47.701Z,98.10
2017-12-12T08:26:15.154Z,97.40
2017-12-12T08:28:42.595Z,97.50
2017-12-12T08:31:10.032Z,98.00
2017-12-12T08:33:38.264Z,97.40
2017-12-12T08:36:05.693Z,97.40
2017-12-12T08:38:33.160Z,97.70
2017-12-12T08:41:00.633Z,97.50
2017-12-12T08:43:28.073Z,96.30
2017-12-12T08:45:56.180Z,96.60
2017-12-12T08:48:23.625Z,97.90
2017-12-12T08:50:51.068Z,97.10
2017-12-12T08:53:18.573Z,97.20
2017-12-12T08:55:46.794Z,97.00
2017-12-12T08:58:14.255Z,97.00
2017-12-12T09:00:41.702Z,96.10
2017-12-12T09:03:09.173Z,95.80
2017-12-12T09:05:36.643Z,95.70
2017-12-12T09:08:04.114Z,96.50
2017-12-12T09:10:31.562Z,97.40
2017-12-12T09:12:59.021Z,97.60
2017-12-12T09:15:26.491Z,97.20
2017-12-12T09:17:54.059Z,96.80
2017-12-12T09:20:21.514Z,97.40
2017-12-12T09:22:48.985Z,96.50
2017-12-12T09:25:16.513Z,96.70
2017-12-12T09:27:44.942Z,96.60
2017-12-12T09:30:13.131Z,96.40
2017-12-12T09:32:40.667Z,96.40
2017-12-12T09:35:08.113Z,97.00
2017-12-12T09:37:36.329Z,96.90
2017-12-12T09:40:03.768Z,96.80
2017-12-12T09:42:31.202Z,97.00
2017-12-12T09:44:59.407Z,96.70
2017-12-12T09:47:26.846Z,96.60
2017-12-12T09:49:55.044Z,96.20
2017-12-12T09:52:23.277Z,96.10
2017-12-12T09:54:50.740Z,96.00
2017-12-12T09:57:18.940Z,96.30
2017-12-12T09:59:46.397Z,96.30
2017-12-12T10:02:13.837Z,96.40
2017-12-12T10:04:42.033Z,97.20
2017-12-12T10:07:09.495Z,97.20
2017-12-12T10:09:37.673Z,97.10
2017-12-12T10:12:05.113Z,97.10
2017-12-12T10:14:32.564Z,97.10
2017-12-12T10:17:00.763Z,97.60
2017-12-12T10:19:28.198Z,97.60
2017-12-12T10:21:56.425Z,97.60
2017-12-12T10:24:24.608Z,97.50
2017-12-12T10:29:32.080Z,97.60
2017-12-12T10:32:02.501Z,96.80
2017-12-12T10:34:53.748Z,96.50
2017-12-12T10:37:22.929Z,96.50
2017-12-12T10:39:51.303Z,96.40
2017-12-12T10:42:19.409Z,97.50
2017-12-12T10:44:47.785Z,96.80
2017-12-12T10:47:15.226Z,96.20
2017-12-12T10:49:42.666Z,97.20
2017-12-12T10:52:10.153Z,96.60
2017-12-12T10:54:37.592Z,96.90
2017-12-12T10:57:05.060Z,97.00
2017-12-12T10:59:32.517Z,97.20
2017-12-12T11:01:59.967Z,97.30
2017-12-12T11:04:27.434Z,96.30
2017-12-12T11:06:54.890Z,96.90
2017-12-12T11:09:22.341Z,96.50
2017-12-12T11:11:49.800Z,96.10
2017-12-12T11:14:17.259Z,96.30
2017-12-12T11:16:44.733Z,95.30
2017-12-12T11:19:12.192Z,95.80
2017-12-12T11:21:49.470Z,95.20
2017-12-12T11:24:18.368Z,95.40
2017-12-12T11:26:45.793Z,95.40
2017-12-12T11:29:13.276Z,94.90
2017-12-12T11:31:40.825Z,94.20
2017-12-12T11:34:08.289Z,93.80
2017-12-12T11:36:35.764Z,94.80
2017-12-12T11:39:03.220Z,95.50
2017-12-12T11:41:30.657Z,95.20
2017-12-12T11:43:58.156Z,96.00
2017-12-12T11:46:25.602Z,95.30
2017-12-12T11:48:53.066Z,94.90
2017-12-12T11:51:20.540Z,94.20
2017-12-12T11:53:49.513Z,94.70
2017-12-12T11:56:16.985Z,94.60
2017-12-12T11:58:44.448Z,95.20
2017-12-12T12:01:11.889Z,95.30
2017-12-12T12:03:39.345Z,95.00
2017-12-12T12:06:06.817Z,95.80
2017-12-12T12:08:34.265Z,96.30
2017-12-12T12:11:01.717Z,95.80
2017-12-12T12:13:29.173Z,95.00
2017-12-12T12:15:56.640Z,94.80
2017-12-12T12:18:24.641Z,95.00
2017-12-12T12:20:52.099Z,94.60
2017-12-12T12:23:20.285Z,94.90
2017-12-12T12:25:47.725Z,94.90
2017-12-12T12:28:15.962Z,94.90
2017-12-12T12:30:43.439Z,94.80
2017-12-12T12:33:10.897Z,95.30
2017-12-12T12:35:38.365Z,95.40
2017-12-12T12:38:06.566Z,94.40
2017-12-12T12:40:34.017Z,94.40
2017-12-12T12:43:02.270Z,94.60
2017-12-12T12:45:29.723Z,94.60
2017-12-12T12:47:57.185Z,95.00
2017-12-12T12:50:25.395Z,94.40
2017-12-12T12:52:53.513Z,94.40
2017-12-12T12:55:20.980Z,94.30
2017-12-12T12:57:48.440Z,93.60
2017-12-12T13:00:18.705Z,93.90
2017-12-12T13:02:46.175Z,93.60
2017-12-12T13:05:13.633Z,94.30
2017-12-12T13:07:41.076Z,94.30
2017-12-12T13:10:08.529Z,94.30
2017-12-12T13:12:36.004Z,94.90
2017-12-12T13:15:03.449Z,94.30
2017-12-12T13:17:30.942Z,94.80
2017-12-12T13:19:58.391Z,95.70
2017-12-12T13:22:25.850Z,95.10
2017-12-12T13:24:53.297Z,94.60
2017-12-12T13:27:20.850Z,93.90
2017-12-12T13:29:48.306Z,94.70
2017-12-12T13:32:15.734Z,94.60
2017-12-12T13:34:43.958Z,94.00
2017-12-12T13:37:11.404Z,94.00
2017-12-12T13:39:38.864Z,93.90
2017-12-12T13:42:06.337Z,94.20
2017-12-12T13:44:33.775Z,94.10
2017-12-12T13:47:01.234Z,94.00
2017-12-12T13:49:28.697Z,93.80
2017-12-12T13:51:56.148Z,93.10
2017-12-12T13:54:23.848Z,93.50
2017-12-12T13:56:51.274Z,94.10
2017-12-12T13:59:18.729Z,93.70
2017-12-12T14:01:46.181Z,93.90
2017-12-12T14:04:14.445Z,93.70
2017-12-12T14:06:41.930Z,93.90
2017-12-12T14:09:09.385Z,93.40
2017-12-12T14:11:36.853Z,93.70
2017-12-12T14:14:04.351Z,94.20
2017-12-12T14:16:32.584Z,94.50
2017-12-12T14:19:00.049Z,94.50
2017-12-12T14:21:27.505Z,94.60
2017-12-12T14:23:54.977Z,94.40
2017-12-12T14:26:22.432Z,93.90
2017-12-12T14:28:49.892Z,93.20
2017-12-12T14:31:17.357Z,93.00
2017-12-12T14:33:44.823Z,93.00
2017-12-12T14:36:12.299Z,93.10
2017-12-12T14:38:40.556Z,93.70
2017-12-12T14:41:08.084Z,93.70
2017-12-12T14:43:35.481Z,93.40
2017-12-12T14:46:02.955Z,92.80
2017-12-12T14:48:31.197Z,94.30
2017-12-12T14:50:58.682Z,94.30
2017-12-12T14:53:26.140Z,94.10
2017-12-12T14:55:53.598Z,94.40
2017-12-12T14:58:21.829Z,94.00
2017-12-12T15:00:49.292Z,93.90
2017-12-12T15:03:17.458Z,94.10
2017-12-12T15:05:44.921Z,93.60
2017-12-12T15:08:12.380Z,93.90
2017-12-12T15:10:39.837Z,93.80
2017-12-12T15:13:07.301Z,93.10
2017-12-12T15:15:34.760Z,93.40
2017-12-12T15:18:02.269Z,93.90
2017-12-12T15:20:29.710Z,94.00
2017-12-12T15:22:57.914Z,94.30
2017-12-12T15:25:25.354Z,94.30
2017-12-12T15:27:53.600Z,94.30
2017-12-12T15:30:21.073Z,94.30
2017-12-12T15:32:49.273Z,93.90
2017-12-12T15:35:16.716Z,93.90
2017-12-12T15:37:44.922Z,92.90
2017-12-12T15:40:12.349Z,92.90
2017-12-12T15:42:39.830Z,94.40
2017-12-12T15:45:07.258Z,94.20
2017-12-12T15:47:35.469Z,94.30
2017-12-12T15:50:02.962Z,94.30
2017-12-12T15:52:30.360Z,93.80
2017-12-12T15:54:57.804Z,94.60
2017-12-12T15:57:26.031Z,94.20
2017-12-12T15:59:53.458Z,94.20
2017-12-12T16:02:20.933Z,93.70
2017-12-12T16:04:49.117Z,93.70
2017-12-12T16:07:16.566Z,93.70
2017-12-12T16:09:44.020Z,94.10
2017-12-12T16:12:13.141Z,94.10
2017-12-12T16:14:40.581Z,94.30
2017-12-12T16:17:08.025Z,94.00
2017-12-12T16:19:35.485Z,93.80
2017-12-12T16:22:02.965Z,93.20
2017-12-12T16:24:30.417Z,93.50
2017-12-12T16:26:57.891Z,93.60
2017-12-12T16:29:25.329Z,92.90
2017-12-12T16:31:52.806Z,93.40
2017-12-12T16:34:20.262Z,93.80
2017-12-12T16:36:47.721Z,93.50
2017-12-12T16:39:15.158Z,93.10
2017-12-12T16:41:42.613Z,93.10
2017-12-12T16:44:10.099Z,93.90
2017-12-12T16:46:38.354Z,93.00
2017-12-12T16:49:05.813Z,93.00
2017-12-12T16:51:33.269Z,93.50
2017-12-12T16:54:00.725Z,93.70
2017-12-12T16:56:28.189Z,93.40
2017-12-12T16:58:55.620Z,92.90
2017-12-12T17:01:23.078Z,93.10
2017-12-12T17:03:50.533Z,93.50
2017-12-12T17:06:18.752Z,93.30
2017-12-12T17:08:46.230Z,93.30
2017-12-12T17:11:13.692Z,93.30
2017-12-12T17:13:41.146Z,93.50
2017-12-12T17:16:08.598Z,93.70
2017-12-12T17:18:36.045Z,93.50
2017-12-12T17:21:03.523Z,93.60
2017-12-12T17:23:30.965Z,93.10
2017-12-12T17:25:58.427Z,93.30
2017-12-12T17:28:25.886Z,93.50
2017-12-12T17:30:53.318Z,93.60
2017-12-12T17:33:21.522Z,92.50
2017-12-12T17:35:48.957Z,92.60
2017-12-12T17:38:16.438Z,92.80
2017-12-12T17:40:43.885Z,93.00
2017-12-12T17:43:11.369Z,93.50
2017-12-12T17:45:38.812Z,93.40
2017-12-12T17:48:07.022Z,93.20
2017-12-12T17:50:34.532Z,93.30
2017-12-12T17:53:02.011Z,93.40
2017-12-12T17:55:29.440Z,93.10
2017-12-12T17:57:56.899Z,92.70
2017-12-12T18:00:24.365Z,93.60
2017-12-12T18:02:51.820Z,93.90
2017-12-12T18:05:19.282Z,93.60
2017-12-12T18:07:46.741Z,93.50
2017-12-12T18:10:14.195Z,93.30
2017-12-12T18:12:41.654Z,93.30
2017-12-12T18:15:09.081Z,93.20
2017-12-12T18:17:36.525Z,93.50
2017-12-12T18:20:03.959Z,94.10
2017-12-12T18:22:31.434Z,93.70
2017-12-12T18:24:58.874Z,93.60
2017-12-12T18:27:26.329Z,92.90
2017-12-12T18:29:53.789Z,92.30
2017-12-12T18:32:21.249Z,92.30
2017-12-12T18:34:48.710Z,92.60
2017-12-12T18:37:16.186Z,92.40
2017-12-12T18:39:43.640Z,92.60
2017-12-12T18:42:11.095Z,92.70
2017-12-12T18:44:38.564Z,93.10
2017-12-12T18:47:06.040Z,93.10
2017-12-12T18:49:33.469Z,93.40
2017-12-12T18:52:00.934Z,93.50
2017-12-12T18:54:28.373Z,93.20
2017-12-12T18:56:55.888Z,92.90
2017-12-12T18:59:23.323Z,93.40
2017-12-12T19:01:50.763Z,93.90
2017-12-12T19:04:18.209Z,93.60
2017-12-12T19:06:45.666Z,93.10
2017-12-12T19:09:13.126Z,93.00
2017-12-12T19:11:40.580Z,93.50
2017-12-12T19:14:08.074Z,93.20
2017-12-12T19:16:35.608Z,93.00
2017-12-12T19:19:03.054Z,92.70
2017-12-12T19:21:30.508Z,92.80
2017-12-12T19:23:58.717Z,93.30
2017-12-12T19:26:26.189Z,93.30
2017-12-12T19:28:53.661Z,93.50
2017-12-12T19:31:21.094Z,93.40
2017-12-12T19:33:48.561Z,93.40
2017-12-12T19:36:16.004Z,93.30
2017-12-12T19:38:43.481Z,93.60
2017-12-12T19:41:10.954Z,93.40
2017-12-12T19:43:38.402Z,93.30
2017-12-12T19:46:05.849Z,93.70
2017-12-12T19:48:33.317Z,94.00
2017-12-12T19:51:00.780Z,93.80
2017-12-12T19:53:28.233Z,93.60
2017-12-12T19:55:56.421Z,94.60
2017-12-12T19:58:24.586Z,94.60
2017-12-12T20:00:52.049Z,94.60
2017-12-12T20:03:19.521Z,94.80
2017-12-12T20:05:46.953Z,94.50
2017-12-12T20:08:14.420Z,94.40
2017-12-12T20:10:41.869Z,94.10
2017-12-12T20:13:09.357Z,93.70
2017-12-12T20:15:36.817Z,93.90
2017-12-12T20:18:04.252Z,93.30
2017-12-12T20:20:31.718Z,94.40
2017-12-12T20:22:59.194Z,94.00
2017-12-12T20:25:27.402Z,94.40
2017-12-12T20:27:54.853Z,94.30
2017-12-12T20:30:22.296Z,93.90
2017-12-12T20:32:50.469Z,93.60
2017-12-12T20:35:17.922Z,93.60
2017-12-12T20:37:46.148Z,93.10
2017-12-12T20:40:13.609Z,93.10
2017-12-12T20:42:41.065Z,93.60
2017-12-12T20:45:08.530Z,93.90
2017-12-12T20:47:36.319Z,93.40
2017-12-12T20:50:03.747Z,93.30
2017-12-12T20:52:31.173Z,93.10
2017-12-12T20:54:58.605Z,93.20
2017-12-12T20:57:26.050Z,93.10
2017-12-12T20:59:54.276Z,93.40
2017-12-12T21:02:21.718Z,93.30
2017-12-12T21:04:49.177Z,93.40
2017-12-12T21:07:22.270Z,93.10
2017-12-12T21:09:49.723Z,93.70
2017-12-12T21:12:17.156Z,93.80
2017-12-12T21:14:44.641Z,93.60
2017-12-12T21:17:12.080Z,93.40
2017-12-12T21:19:39.577Z,93.40
2017-12-12T21:22:07.012Z,93.10
2017-12-12T21:24:34.476Z,93.30
2017-12-12T21:27:01.914Z,92.20
2017-12-12T21:29:29.379Z,92.30
2017-12-12T21:31:56.833Z,92.40
2017-12-12T21:34:24.739Z,92.30
2017-12-12T21:36:52.176Z,92.90
2017-12-12T21:39:19.637Z,92.50
2017-12-12T21:41:47.084Z,92.60
2017-12-12T21:44:14.549Z,92.00
2017-12-12T21:46:42.016Z,91.60
2017-12-12T21:49:09.636Z,91.50
2017-12-12T21:51:37.910Z,91.20
2017-12-12T21:54:06.143Z,91.70
2017-12-12T21:56:33.581Z,91.60
2017-12-12T21:59:01.045Z,91.60
2017-12-12T22:01:28.527Z,91.60
2017-12-12T22:03:55.973Z,91.70
2017-12-12T22:06:23.432Z,92.00
2017-12-12T22:08:50.885Z,91.70
2017-12-12T22:11:18.349Z,91.90
2017-12-12T22:13:45.854Z,92.50
2017-12-12T22:16:14.039Z,92.20
2017-12-12T22:18:41.525Z,92.20
2017-12-12T22:21:09.069Z,92.20
2017-12-12T22:23:36.527Z,92.40
2017-12-12T22:26:03.992Z,92.00
2017-12-12T22:28:31.464Z,92.10
2017-12-12T22:30:58.942Z,92.10
2017-12-12T22:33:26.397Z,92.60
2017-12-12T22:35:53.870Z,93.00
2017-12-12T22:38:21.332Z,92.90
2017-12-12T22:40:50.290Z,93.70
2017-12-12T22:43:17.750Z,93.30
2017-12-12T22:45:45.225Z,93.40
2017-12-12T22:48:12.676Z,93.70
2017-12-12T22:50:40.149Z,93.40
2017-12-12T22:53:07.617Z,93.30
2017-12-12T22:55:35.813Z,93.70
2017-12-12T22:58:03.238Z,93.40
2017-12-12T23:00:30.685Z,93.90
2017-12-12T23:02:58.117Z,93.70
2017-12-12T23:05:25.545Z,93.30
2017-12-12T23:07:52.991Z,93.00
2017-12-12T23:10:20.421Z,93.20
2017-12-12T23:12:47.880Z,93.30
2017-12-12T23:15:15.340Z,93.70
2017-12-12T23:17:42.801Z,93.20
2017-12-12T23:20:11.001Z,93.20
2017-12-12T23:22:38.433Z,93.10
2017-12-12T23:25:06.656Z,93.00
2017-12-12T23:27:34.076Z,93.00
2017-12-12T23:30:02.338Z,93.20
2017-12-12T23:32:29.756Z,93.10
2017-12-12T23:34:57.209Z,93.00
2017-12-12T23:37:25.736Z,92.60
2017-12-12T23:39:53.959Z,93.00
2017-12-12T23:42:21.370Z,92.60
2017-12-12T23:44:48.805Z,92.70
2017-12-12T23:47:16.252Z,92.40
2017-12-12T23:49:43.681Z,92.70
2017-12-12T23:52:11.125Z,93.10
2017-12-12T23:54:38.580Z,92.70
2017-12-12T23:57:06.062Z,93.30
2017-12-12T23:59:33.532Z,92.70
