createdAt,value
2019-04-01T00:00:00.027Z,32.16
2019-04-01T00:01:00.021Z,32.26
2019-04-01T00:02:00.016Z,31.95
2019-04-01T00:03:00.009Z,32.46
2019-04-01T00:04:00.001Z,32.25
2019-04-01T00:04:59.996Z,32.26
2019-04-01T00:05:59.987Z,32.26
2019-04-01T00:07:00.002Z,32.36
2019-04-01T00:07:59.976Z,32.25
2019-04-01T00:08:59.971Z,32.14
2019-04-01T00:09:59.960Z,32.25
2019-04-01T00:10:59.957Z,32.06
2019-04-01T00:11:59.946Z,32.25
2019-04-01T00:12:59.943Z,32.46
2019-04-01T00:13:59.940Z,32.14
2019-04-01T00:14:59.932Z,32.04
2019-04-01T00:15:59.929Z,32.25
2019-04-01T00:16:59.916Z,32.04
2019-04-01T00:17:59.912Z,32.16
2019-04-01T00:19:03.373Z,32.14
2019-04-01T00:19:59.899Z,32.26
2019-04-01T00:20:59.891Z,32.04
2019-04-01T00:21:59.887Z,32.25
2019-04-01T00:22:59.944Z,32.36
2019-04-01T00:23:59.872Z,32.25
2019-04-01T00:24:59.866Z,32.06
2019-04-01T00:25:59.856Z,32.36
2019-04-01T00:26:59.851Z,32.04
2019-04-01T00:27:59.845Z,32.06
2019-04-01T00:28:59.841Z,32.04
2019-04-01T00:29:59.828Z,32.36
2019-04-01T00:30:59.823Z,32.06
2019-04-01T00:31:59.815Z,32.06
2019-04-01T00:32:59.810Z,32.36
2019-04-01T00:33:59.802Z,32.36
2019-04-01T00:34:59.798Z,32.36
2019-04-01T00:35:59.789Z,32.44
2019-04-01T00:36:59.779Z,32.36
2019-04-01T00:37:59.773Z,32.16
2019-04-01T00:38:59.769Z,32.36
2019-04-01T00:39:59.760Z,32.04
2019-04-01T00:40:59.752Z,32.26
2019-04-01T00:41:59.748Z,32.06
2019-04-01T00:42:59.741Z,32.36
2019-04-01T00:43:59.736Z,32.26
2019-04-01T00:44:59.727Z,32.06
2019-04-01T00:45:59.724Z,32.34
2019-04-01T00:46:59.714Z,32.06
2019-04-01T00:47:59.710Z,32.26
2019-04-01T00:48:59.698Z,32.36
2019-04-01T00:49:59.695Z,32.16
2019-04-01T00:50:59.688Z,32.36
2019-04-01T00:51:59.681Z,32.76
2019-04-01T00:53:26.950Z,32.06
2019-04-01T00:54:26.960Z,32.36
2019-04-01T00:55:26.941Z,32.06
2019-04-01T00:56:26.933Z,32.36
2019-04-01T00:57:26.934Z,32.16
2019-04-01T00:58:30.300Z,32.36
2019-04-01T00:59:26.916Z,32.06
2019-04-01T01:00:26.907Z,32.06
2019-04-01T01:01:26.901Z,32.46
2019-04-01T01:02:26.893Z,32.16
2019-04-01T01:03:26.887Z,32.36
2019-04-01T01:04:26.877Z,32.26
2019-04-01T01:05:26.872Z,32.06
2019-04-01T01:06:26.864Z,32.06
2019-04-01T01:07:26.857Z,32.46
2019-04-01T01:08:26.853Z,32.26
2019-04-01T01:09:54.074Z,32.26
2019-04-01T01:10:54.074Z,32.06
2019-04-01T01:11:54.263Z,32.46
2019-04-01T01:12:54.065Z,32.36
2019-04-01T01:13:54.049Z,32.16
2019-04-01T01:14:54.042Z,32.16
2019-04-01T01:15:54.035Z,32.36
2019-04-01T01:16:54.029Z,32.06
2019-04-01T01:17:54.023Z,32.36
2019-04-01T01:18:54.019Z,32.16
2019-04-01T01:19:54.009Z,32.06
2019-04-01T01:20:54.006Z,32.16
2019-04-01T01:21:53.998Z,32.26
2019-04-01T01:22:53.999Z,32.26
2019-04-01T01:23:53.986Z,32.06
2019-04-01T01:24:53.980Z,32.16
2019-04-01T01:25:53.969Z,32.16
2019-04-01T01:26:53.964Z,32.06
2019-04-01T01:27:54.037Z,32.26
2019-04-01T01:28:53.951Z,32.76
2019-04-01T01:29:53.947Z,32.26
2019-04-01T01:30:53.939Z,32.26
2019-04-01T01:31:53.936Z,32.16
2019-04-01T01:32:53.928Z,32.26
2019-04-01T01:33:53.922Z,31.86
2019-04-01T01:34:53.915Z,32.16
2019-04-01T01:35:53.910Z,32.26
2019-04-01T01:36:53.905Z,32.16
2019-04-01T01:37:53.902Z,31.76
2019-04-01T01:38:53.891Z,32.06
2019-04-01T01:39:53.887Z,32.16
2019-04-01T01:40:53.878Z,32.17
2019-04-01T01:41:53.877Z,32.26
2019-04-01T01:42:53.866Z,32.16
2019-04-01T01:43:53.860Z,32.08
2019-04-01T01:44:53.851Z,32.26
2019-04-01T01:45:53.844Z,32.16
2019-04-01T01:46:53.838Z,31.86
2019-04-01T01:47:53.833Z,32.28
2019-04-01T01:48:53.826Z,31.86
2019-04-01T01:49:53.819Z,32.16
2019-04-01T01:51:53.811Z,32.16
2019-04-01T01:52:53.805Z,32.16
2019-04-01T01:53:53.795Z,32.56
2019-04-01T01:54:53.790Z,31.87
2019-04-01T01:55:53.783Z,32.17
2019-04-01T01:56:53.775Z,32.16
2019-04-01T01:57:53.769Z,31.87
2019-04-01T01:58:53.761Z,32.17
2019-04-01T01:59:53.759Z,32.17
2019-04-01T02:00:53.749Z,32.87
2019-04-01T02:01:53.742Z,31.86
2019-04-01T02:02:53.735Z,32.17
2019-04-01T02:03:53.729Z,32.17
2019-04-01T02:05:20.952Z,32.16
2019-04-01T02:06:20.945Z,32.17
2019-04-01T02:07:20.939Z,32.58
2019-04-01T02:08:20.937Z,32.16
2019-04-01T02:09:20.927Z,32.16
2019-04-01T02:10:20.919Z,32.17
2019-04-01T02:11:20.914Z,31.87
2019-04-01T02:12:20.910Z,32.78
2019-04-01T02:13:20.902Z,32.78
2019-04-01T02:14:20.897Z,32.16
2019-04-01T02:15:20.888Z,31.87
2019-04-01T02:16:20.882Z,32.17
2019-04-01T02:18:20.866Z,31.87
2019-04-01T02:19:20.861Z,32.17
2019-04-01T02:20:20.855Z,32.28
2019-04-01T02:21:20.850Z,32.37
2019-04-01T02:22:20.867Z,32.97
2019-04-01T02:23:20.859Z,32.67
2019-04-01T02:24:20.852Z,32.17
2019-04-01T02:25:20.849Z,32.97
2019-04-01T02:26:20.839Z,31.98
2019-04-01T02:27:20.834Z,31.87
2019-04-01T02:28:20.830Z,32.97
2019-04-01T02:29:20.842Z,31.67
2019-04-01T02:30:20.858Z,32.17
2019-04-01T02:31:20.920Z,31.67
2019-04-01T02:32:20.851Z,33.08
2019-04-01T02:33:20.839Z,32.97
2019-04-01T02:34:20.831Z,32.78
2019-04-01T02:35:21.032Z,32.67
2019-04-01T02:36:20.822Z,32.97
2019-04-01T02:37:20.815Z,32.87
2019-04-01T02:38:20.815Z,32.67
2019-04-01T02:39:20.802Z,32.97
2019-04-01T02:40:22.182Z,31.67
2019-04-01T02:41:20.788Z,31.67
2019-04-01T02:42:20.780Z,32.58
2019-04-01T02:43:20.774Z,33.08
2019-04-01T02:44:20.792Z,32.47
2019-04-01T02:45:20.782Z,31.87
2019-04-01T02:46:20.809Z,32.97
2019-04-01T02:47:20.797Z,32.87
2019-04-01T02:48:20.780Z,31.78
2019-04-01T02:49:20.790Z,32.97
2019-04-01T02:50:21.011Z,32.78
2019-04-01T02:51:20.760Z,32.97
2019-04-01T02:52:20.760Z,32.78
2019-04-01T02:53:20.751Z,32.97
2019-04-01T02:54:20.741Z,31.98
2019-04-01T02:55:20.736Z,32.67
2019-04-01T02:56:20.747Z,31.98
2019-04-01T02:57:20.726Z,32.97
2019-04-01T02:58:20.718Z,33.08
2019-04-01T02:59:20.715Z,32.97
2019-04-01T03:00:20.704Z,33.08
2019-04-01T03:01:20.696Z,32.87
2019-04-01T03:02:20.698Z,31.78
2019-04-01T03:03:20.685Z,32.97
2019-04-01T03:04:20.687Z,32.97
2019-04-01T03:05:20.670Z,32.97
2019-04-01T03:06:47.888Z,32.58
2019-04-01T03:07:47.881Z,32.97
2019-04-01T03:08:47.889Z,32.08
2019-04-01T03:09:47.870Z,31.78
2019-04-01T03:10:47.866Z,32.97
2019-04-01T03:11:47.865Z,32.47
2019-04-01T03:12:47.849Z,33.08
2019-04-01T03:13:47.844Z,32.97
2019-04-01T03:14:47.839Z,32.78
2019-04-01T03:15:47.829Z,32.78
2019-04-01T03:16:47.824Z,32.97
2019-04-01T03:17:47.815Z,32.87
2019-04-01T03:18:47.810Z,32.78
2019-04-01T03:19:47.805Z,32.47
2019-04-01T03:20:47.793Z,32.97
2019-04-01T03:22:47.798Z,32.26
2019-04-01T03:24:47.785Z,32.26
2019-04-01T03:25:47.798Z,32.16
2019-04-01T03:26:47.792Z,32.16
2019-04-01T03:27:47.784Z,32.16
2019-04-01T03:28:47.778Z,32.36
2019-04-01T03:29:47.776Z,32.46
2019-04-01T03:30:47.765Z,31.96
2019-04-01T03:31:47.759Z,31.96
2019-04-01T03:32:47.773Z,32.04
2019-04-01T03:33:47.754Z,31.86
2019-04-01T03:34:47.757Z,31.75
2019-04-01T03:35:47.735Z,31.64
2019-04-01T03:36:47.730Z,32.04
2019-04-01T03:37:47.729Z,31.75
2019-04-01T03:38:47.718Z,31.54
2019-04-01T03:39:47.709Z,32.55
2019-04-01T03:40:47.706Z,32.25
2019-04-01T03:41:47.702Z,31.75
2019-04-01T03:42:47.689Z,31.63
2019-04-01T03:43:47.704Z,31.13
2019-04-01T03:44:47.694Z,31.83
2019-04-01T03:45:47.693Z,31.93
2019-04-01T03:46:47.685Z,31.93
2019-04-01T03:47:47.679Z,31.93
2019-04-01T03:48:47.673Z,32.03
2019-04-01T03:49:47.666Z,32.03
2019-04-01T03:50:47.658Z,31.13
2019-04-01T03:51:47.655Z,32.01
2019-04-01T03:52:47.647Z,31.51
2019-04-01T03:53:47.639Z,31.33
2019-04-01T03:55:14.861Z,31.51
2019-04-01T03:56:14.971Z,31.42
2019-04-01T03:57:14.845Z,31.42
2019-04-01T03:58:14.847Z,31.31
2019-04-01T03:59:14.834Z,31.31
2019-04-01T04:00:14.828Z,31.42
2019-04-01T04:01:14.825Z,31.81
2019-04-01T04:02:14.815Z,31.31
2019-04-01T04:03:14.819Z,31.61
2019-04-01T04:05:14.803Z,31.61
2019-04-01T04:06:14.795Z,31.92
2019-04-01T04:07:14.804Z,31.42
2019-04-01T04:08:14.789Z,31.51
2019-04-01T04:09:14.780Z,31.42
2019-04-01T04:10:14.780Z,31.51
2019-04-01T04:11:14.770Z,31.42
2019-04-01T04:12:14.762Z,31.43
2019-04-01T04:13:14.758Z,31.31
2019-04-01T04:14:14.756Z,31.21
2019-04-01T04:15:14.744Z,31.42
2019-04-01T04:16:14.752Z,31.21
2019-04-01T04:17:14.745Z,31.33
2019-04-01T04:18:14.740Z,31.31
2019-04-01T04:19:14.735Z,31.53
2019-04-01T04:20:14.731Z,31.53
2019-04-01T04:21:14.723Z,31.83
2019-04-01T04:22:14.730Z,31.23
2019-04-01T04:23:14.710Z,31.73
2019-04-01T04:24:14.704Z,31.73
2019-04-01T04:25:14.695Z,32.03
2019-04-01T04:26:14.689Z,31.83
2019-04-01T04:27:14.693Z,31.83
2019-04-01T04:28:14.681Z,31.23
2019-04-01T04:29:14.726Z,31.95
2019-04-01T04:30:14.671Z,31.64
2019-04-01T04:31:14.797Z,31.73
2019-04-01T04:32:14.655Z,31.54
2019-04-01T04:33:14.650Z,32.55
2019-04-01T04:34:14.641Z,31.84
2019-04-01T04:35:14.634Z,31.45
2019-04-01T04:36:14.628Z,31.93
2019-04-01T04:37:14.620Z,31.95
2019-04-01T04:38:14.616Z,31.84
2019-04-01T04:39:14.613Z,31.95
2019-04-01T04:40:14.601Z,31.84
2019-04-01T04:41:14.595Z,31.75
2019-04-01T04:42:14.587Z,31.64
2019-04-01T04:43:14.584Z,32.04
2019-04-01T04:44:14.578Z,31.75
2019-04-01T04:45:14.570Z,31.95
2019-04-01T04:46:14.566Z,31.75
2019-04-01T04:47:14.561Z,31.75
2019-04-01T04:48:14.551Z,31.84
2019-04-01T04:49:14.548Z,31.45
2019-04-01T04:50:14.542Z,31.75
2019-04-01T04:51:14.532Z,31.64
2019-04-01T04:52:14.524Z,31.93
2019-04-01T04:53:14.519Z,31.23
2019-04-01T04:54:14.511Z,31.83
2019-04-01T04:55:14.506Z,32.04
2019-04-01T04:56:14.501Z,31.84
2019-04-01T04:57:14.496Z,31.73
2019-04-01T04:58:14.490Z,31.73
2019-04-01T04:59:14.481Z,31.93
2019-04-01T05:00:14.476Z,31.93
2019-04-01T05:01:14.468Z,31.23
2019-04-01T05:02:14.462Z,32.03
2019-04-01T05:03:14.459Z,32.03
2019-04-01T05:04:14.453Z,31.23
2019-04-01T05:05:14.442Z,31.23
2019-04-01T05:06:14.438Z,31.13
2019-04-01T05:07:14.429Z,31.23
2019-04-01T05:08:14.422Z,31.33
2019-04-01T05:09:14.487Z,31.43
2019-04-01T05:10:14.419Z,31.13
2019-04-01T05:11:14.407Z,31.33
2019-04-01T05:12:14.399Z,31.13
2019-04-01T05:13:14.398Z,31.43
2019-04-01T05:14:14.388Z,31.33
2019-04-01T05:15:14.382Z,31.43
2019-04-01T05:16:14.618Z,31.43
2019-04-01T05:17:14.371Z,31.53
2019-04-01T05:18:14.363Z,31.23
2019-04-01T05:19:14.358Z,31.31
2019-04-01T05:20:16.523Z,31.53
2019-04-01T05:21:14.364Z,31.63
2019-04-01T05:22:14.357Z,31.42
2019-04-01T05:24:14.344Z,31.63
2019-04-01T05:25:14.338Z,31.83
2019-04-01T05:26:14.408Z,31.43
2019-04-01T05:27:14.324Z,31.63
2019-04-01T05:28:14.317Z,32.13
2019-04-01T05:29:14.313Z,30.63
2019-04-01T05:30:14.307Z,31.63
2019-04-01T05:31:14.705Z,31.71
2019-04-01T05:32:14.295Z,31.01
2019-04-01T05:33:14.290Z,31.31
2019-04-01T05:34:14.280Z,31.71
2019-04-01T05:35:14.274Z,31.23
2019-04-01T05:36:14.271Z,31.61
2019-04-01T05:37:14.262Z,31.01
2019-04-01T05:38:14.253Z,30.93
2019-04-01T05:39:14.246Z,31.12
2019-04-01T05:40:14.241Z,31.12
2019-04-01T05:41:14.234Z,31.42
2019-04-01T05:42:14.227Z,31.42
2019-04-01T05:43:14.218Z,31.51
2019-04-01T05:44:14.214Z,30.52
2019-04-01T05:45:14.207Z,31.51
2019-04-01T05:46:14.198Z,30.82
2019-04-01T05:47:14.193Z,31.12
2019-04-01T05:48:41.412Z,30.71
2019-04-01T05:49:41.409Z,30.52
2019-04-01T05:50:41.397Z,30.60
2019-04-01T05:51:41.391Z,31.70
2019-04-01T05:52:41.387Z,31.71
2019-04-01T05:53:41.382Z,31.51
2019-04-01T05:54:41.374Z,31.21
2019-04-01T05:55:41.367Z,30.80
2019-04-01T05:56:41.367Z,31.00
2019-04-01T05:57:41.352Z,30.90
2019-04-01T05:58:41.348Z,30.90
2019-04-01T05:59:41.340Z,31.10
2019-04-01T06:00:41.333Z,31.20
2019-04-01T06:01:41.327Z,31.20
2019-04-01T06:02:41.320Z,31.20
2019-04-01T06:03:41.312Z,31.09
2019-04-01T06:04:41.305Z,31.60
2019-04-01T06:05:41.321Z,30.80
2019-04-01T06:06:41.311Z,31.09
2019-04-01T06:07:41.307Z,31.18
2019-04-01T06:08:41.298Z,31.09
2019-04-01T06:09:41.292Z,30.99
2019-04-01T06:10:41.285Z,29.98
2019-04-01T06:11:41.280Z,30.59
2019-04-01T06:12:41.276Z,31.07
2019-04-01T06:13:41.269Z,30.59
2019-04-01T06:14:41.264Z,30.79
2019-04-01T06:15:41.254Z,30.48
2019-04-01T06:16:41.248Z,30.49
2019-04-01T06:17:41.264Z,30.88
2019-04-01T06:18:41.254Z,30.87
2019-04-01T06:19:41.251Z,30.18
2019-04-01T06:20:41.241Z,30.37
2019-04-01T06:21:41.232Z,30.87
2019-04-01T06:22:41.226Z,30.57
2019-04-01T06:23:41.220Z,30.87
2019-04-01T06:24:41.293Z,30.67
2019-04-01T06:25:41.229Z,30.67
2019-04-01T06:26:41.221Z,30.87
2019-04-01T06:27:41.214Z,30.56
2019-04-01T06:28:41.207Z,30.37
2019-04-01T06:29:41.199Z,30.76
2019-04-01T06:30:41.193Z,30.36
2019-04-01T06:31:41.186Z,30.36
2019-04-01T06:32:41.179Z,30.26
2019-04-01T06:33:41.202Z,30.46
2019-04-01T06:34:52.329Z,30.85
2019-04-01T06:36:08.385Z,30.46
2019-04-01T06:37:08.380Z,30.26
2019-04-01T06:38:08.376Z,30.16
2019-04-01T06:39:08.369Z,30.76
2019-04-01T06:40:08.364Z,30.06
2019-04-01T06:41:08.357Z,30.06
2019-04-01T06:42:08.351Z,29.65
2019-04-01T06:43:08.345Z,29.85
2019-04-01T06:44:08.336Z,30.06
2019-04-01T06:45:08.336Z,29.94
2019-04-01T06:46:08.325Z,30.24
2019-04-01T06:47:08.316Z,29.94
2019-04-01T06:48:08.310Z,29.75
2019-04-01T06:49:08.307Z,29.94
2019-04-01T06:50:08.297Z,29.75
2019-04-01T06:51:08.310Z,29.94
2019-04-01T06:52:08.304Z,30.24
2019-04-01T06:53:08.295Z,30.24
2019-04-01T06:54:08.289Z,30.15
2019-04-01T06:55:08.289Z,29.94
2019-04-01T06:56:08.278Z,30.13
2019-04-01T06:57:08.271Z,29.85
2019-04-01T06:58:11.718Z,30.05
2019-04-01T06:59:08.258Z,29.94
2019-04-01T07:00:08.259Z,29.84
2019-04-01T07:01:08.247Z,30.03
2019-04-01T07:02:08.241Z,29.94
2019-04-01T07:03:08.234Z,29.84
2019-04-01T07:04:08.233Z,30.03
2019-04-01T07:05:08.220Z,29.63
2019-04-01T07:06:08.212Z,29.84
2019-04-01T07:07:18.957Z,29.93
2019-04-01T07:08:35.450Z,29.73
2019-04-01T07:09:35.448Z,30.33
2019-04-01T07:10:35.437Z,30.13
2019-04-01T07:11:35.517Z,29.82
2019-04-01T07:12:35.422Z,30.32
2019-04-01T07:13:35.420Z,30.33
2019-04-01T07:14:35.412Z,30.12
2019-04-01T07:15:35.406Z,30.12
2019-04-01T07:16:35.397Z,29.43
2019-04-01T07:17:35.394Z,29.42
2019-04-01T07:18:35.386Z,29.52
2019-04-01T07:19:35.376Z,30.32
2019-04-01T07:20:35.369Z,29.62
2019-04-01T07:21:35.370Z,30.32
2019-04-01T07:22:35.359Z,29.52
2019-04-01T07:23:35.350Z,29.51
2019-04-01T07:24:35.345Z,29.22
2019-04-01T07:25:35.341Z,29.12
2019-04-01T07:26:35.334Z,29.41
2019-04-01T07:28:35.318Z,29.21
2019-04-01T07:29:35.315Z,29.11
2019-04-01T07:30:35.309Z,29.11
2019-04-01T07:31:35.302Z,29.60
2019-04-01T07:32:35.296Z,29.30
2019-04-01T07:33:35.290Z,29.30
2019-04-01T07:34:35.306Z,29.11
2019-04-01T07:35:35.302Z,29.51
2019-04-01T07:36:35.295Z,29.30
2019-04-01T07:37:35.288Z,29.59
2019-04-01T07:38:35.283Z,29.41
2019-04-01T07:39:35.288Z,29.49
2019-04-01T07:40:35.269Z,29.69
2019-04-01T07:41:35.262Z,29.99
2019-04-01T07:42:35.257Z,29.39
2019-04-01T07:43:35.251Z,29.69
2019-04-01T07:44:35.247Z,29.59
2019-04-01T07:45:35.237Z,29.89
2019-04-01T07:46:35.231Z,29.79
2019-04-01T07:48:02.953Z,29.29
2019-04-01T07:49:02.952Z,29.49
2019-04-01T07:50:02.942Z,29.77
2019-04-01T07:51:02.944Z,29.38
2019-04-01T07:52:02.930Z,29.68
2019-04-01T07:53:02.923Z,29.28
2019-04-01T07:54:02.923Z,29.08
2019-04-01T07:55:02.909Z,29.47
2019-04-01T07:56:02.922Z,28.77
2019-04-01T07:57:02.901Z,29.07
2019-04-01T07:58:02.899Z,28.56
2019-04-01T07:59:02.890Z,28.56
2019-04-01T08:00:02.880Z,28.16
2019-04-01T08:01:02.873Z,29.25
2019-04-01T08:02:02.872Z,28.94
2019-04-01T08:03:02.858Z,28.13
2019-04-01T08:04:02.853Z,28.12
2019-04-01T08:05:02.846Z,27.92
2019-04-01T08:06:02.937Z,27.70
2019-04-01T08:07:02.841Z,27.19
2019-04-01T08:08:02.832Z,26.78
2019-04-01T08:09:02.823Z,26.37
2019-04-01T08:10:02.818Z,25.57
2019-04-01T08:11:02.807Z,26.34
2019-04-01T08:12:02.804Z,25.25
2019-04-01T08:13:02.796Z,24.94
2019-04-01T08:14:02.790Z,25.23
2019-04-01T08:15:02.785Z,24.72
2019-04-01T08:16:02.778Z,24.51
2019-04-01T08:17:02.775Z,24.20
2019-04-01T08:18:02.790Z,23.40
2019-04-01T08:19:02.759Z,23.79
2019-04-01T08:20:02.755Z,23.58
2019-04-01T08:21:02.745Z,23.37
2019-04-01T08:22:02.941Z,22.67
2019-04-01T08:23:02.733Z,22.47
2019-04-01T08:24:02.751Z,22.56
2019-04-01T08:25:02.742Z,22.65
2019-04-01T08:26:02.742Z,22.74
2019-04-01T08:27:02.731Z,22.05
2019-04-01T08:28:02.727Z,21.75
2019-04-01T08:29:02.721Z,21.83
2019-04-01T08:30:02.717Z,21.33
2019-04-01T08:31:02.710Z,21.04
2019-04-01T08:32:02.701Z,20.34
2019-04-01T08:33:02.695Z,20.72
2019-04-01T08:34:02.691Z,20.72
2019-04-01T08:35:02.680Z,21.01
2019-04-01T08:36:02.677Z,20.23
2019-04-01T08:37:02.667Z,19.92
2019-04-01T08:38:02.658Z,20.01
2019-04-01T08:39:02.654Z,19.82
2019-04-01T08:40:02.646Z,20.30
2019-04-01T08:41:02.641Z,20.30
2019-04-01T08:42:02.635Z,20.10
2019-04-01T08:43:02.627Z,19.81
2019-04-01T08:44:03.338Z,19.50
2019-04-01T08:45:02.637Z,19.40
2019-04-01T08:46:02.628Z,19.20
2019-04-01T08:47:02.624Z,19.50
2019-04-01T08:48:02.614Z,18.80
2019-04-01T08:49:02.617Z,18.42
2019-04-01T08:50:02.613Z,19.00
2019-04-01T08:51:02.594Z,18.89
2019-04-01T08:52:02.589Z,18.79
2019-04-01T08:53:40.962Z,18.89
2019-04-01T08:54:40.699Z,18.88
2019-04-01T08:55:40.694Z,18.40
2019-04-01T08:56:40.687Z,19.17
2019-04-01T08:57:40.682Z,18.30
2019-04-01T08:58:40.675Z,19.18
2019-04-01T08:59:40.672Z,18.70
2019-04-01T09:00:40.667Z,18.79
2019-04-01T09:01:40.659Z,18.79
2019-04-01T09:02:40.654Z,18.71
2019-04-01T09:03:40.648Z,19.30
2019-04-01T09:04:40.644Z,19.79
2019-04-01T09:06:08.494Z,19.89
2019-04-01T09:07:08.361Z,20.00
2019-04-01T09:08:08.356Z,20.21
2019-04-01T09:09:08.350Z,20.22
2019-04-01T09:10:08.345Z,20.72
2019-04-01T09:11:08.337Z,20.73
2019-04-01T09:12:08.333Z,21.04
2019-04-01T09:13:08.341Z,21.93
2019-04-01T09:14:08.340Z,22.22
2019-04-01T09:15:08.330Z,22.35
2019-04-01T09:16:08.326Z,22.85
2019-04-01T09:18:08.311Z,23.26
2019-04-01T09:19:08.307Z,23.27
2019-04-01T09:20:36.027Z,24.07
2019-04-01T09:21:36.026Z,23.49
2019-04-01T09:23:36.014Z,23.90
2019-04-01T09:24:36.012Z,23.90
2019-04-01T09:25:36.003Z,23.90
2019-04-01T09:26:35.995Z,24.29
2019-04-01T09:27:35.989Z,24.19
2019-04-01T09:28:35.983Z,24.19
2019-04-01T09:29:35.978Z,23.69
2019-04-01T09:30:36.179Z,23.98
2019-04-01T09:31:35.969Z,24.06
2019-04-01T09:32:35.962Z,23.26
2019-04-01T09:33:35.960Z,22.46
2019-04-01T09:34:35.952Z,23.04
2019-04-01T09:35:35.943Z,22.33
2019-04-01T09:36:35.938Z,21.74
2019-04-01T09:37:35.927Z,21.33
2019-04-01T09:38:35.924Z,20.92
2019-04-01T09:39:35.918Z,20.81
2019-04-01T09:41:03.639Z,19.92
2019-04-01T09:42:03.634Z,20.20
2019-04-01T09:43:03.633Z,19.99
2019-04-01T09:45:03.617Z,19.19
2019-04-01T09:46:03.613Z,18.31
2019-04-01T09:47:03.700Z,18.60
2019-04-01T09:48:03.599Z,18.98
2019-04-01T09:49:03.590Z,18.78
2019-04-01T09:50:03.586Z,18.09
2019-04-01T09:51:03.582Z,17.89
2019-04-01T09:52:04.068Z,17.99
2019-04-01T09:53:03.570Z,18.57
2019-04-01T09:54:03.564Z,18.37
2019-04-01T09:55:06.104Z,18.37
2019-04-01T09:56:03.574Z,18.26
2019-04-01T09:57:16.627Z,18.07
2019-04-01T09:58:31.436Z,17.68
2019-04-01T09:59:31.435Z,17.77
2019-04-01T10:00:31.426Z,17.58
2019-04-01T10:01:31.421Z,17.29
2019-04-01T10:02:32.420Z,17.67
2019-04-01T10:03:31.405Z,17.08
2019-04-01T10:04:31.402Z,17.28
2019-04-01T10:05:31.396Z,17.08
2019-04-01T10:06:31.390Z,17.08
2019-04-01T10:07:31.518Z,17.37
2019-04-01T10:08:42.069Z,17.18
2019-04-01T10:09:59.043Z,17.08
2019-04-01T10:10:59.043Z,17.08
2019-04-01T10:11:59.038Z,17.18
2019-04-01T10:12:59.030Z,16.98
2019-04-01T10:13:59.022Z,17.08
2019-04-01T10:14:59.021Z,17.85
2019-04-01T10:15:59.012Z,17.76
2019-04-01T10:16:59.008Z,17.18
2019-04-01T10:17:59.001Z,17.27
2019-04-01T10:18:58.997Z,17.08
2019-04-01T10:20:00.820Z,17.27
2019-04-01T10:20:58.984Z,17.47
2019-04-01T10:21:58.978Z,17.18
2019-04-01T10:22:58.971Z,17.18
2019-04-01T10:23:58.968Z,16.80
2019-04-01T10:24:58.959Z,17.18
2019-04-01T10:25:58.956Z,17.39
2019-04-01T10:26:58.951Z,18.27
2019-04-01T10:27:58.944Z,18.19
2019-04-01T10:28:58.937Z,18.50
2019-04-01T10:29:58.983Z,18.52
2019-04-01T10:30:58.926Z,20.10
2019-04-01T10:31:58.924Z,20.22
2019-04-01T10:33:02.013Z,20.92
2019-04-01T10:33:58.909Z,21.24
2019-04-01T10:34:58.900Z,21.65
2019-04-01T10:36:58.898Z,23.15
2019-04-01T10:37:58.893Z,22.67
2019-04-01T10:38:58.889Z,23.66
2019-04-01T10:40:00.338Z,24.07
2019-04-01T10:40:58.876Z,23.59
2019-04-01T10:41:58.870Z,23.90
2019-04-01T10:42:58.862Z,24.40
2019-04-01T10:43:58.859Z,24.50
2019-04-01T10:44:58.850Z,24.13
2019-04-01T10:45:58.846Z,25.21
2019-04-01T10:46:58.927Z,25.11
2019-04-01T10:47:58.856Z,24.63
2019-04-01T10:48:58.861Z,25.42
2019-04-01T10:49:58.867Z,25.03
2019-04-01T10:50:58.877Z,25.24
2019-04-01T10:52:26.504Z,25.43
2019-04-01T10:53:26.501Z,25.54
2019-04-01T10:54:26.565Z,25.35
2019-04-01T10:55:26.489Z,26.04
2019-04-01T10:56:26.526Z,26.33
2019-04-01T10:57:26.468Z,25.16
2019-04-01T10:58:26.508Z,25.86
2019-04-01T10:59:26.471Z,25.46
2019-04-01T11:00:26.484Z,26.55
2019-04-01T11:01:26.827Z,26.25
2019-04-01T11:02:26.580Z,25.75
2019-04-01T11:03:26.501Z,26.05
2019-04-01T11:04:26.540Z,25.76
2019-04-01T11:05:26.564Z,25.97
2019-04-01T11:06:26.442Z,26.16
2019-04-01T11:07:26.471Z,26.06
2019-04-01T11:08:26.518Z,26.66
2019-04-01T11:09:54.163Z,26.26
2019-04-01T11:10:54.157Z,26.47
2019-04-01T11:11:54.152Z,26.67
2019-04-01T11:12:54.263Z,26.67
2019-04-01T11:13:54.430Z,26.67
2019-04-01T11:14:54.142Z,27.36
2019-04-01T11:16:21.854Z,26.87
2019-04-01T11:17:21.851Z,26.19
2019-04-01T11:18:21.844Z,27.27
2019-04-01T11:19:21.840Z,26.98
2019-04-01T11:20:21.836Z,27.17
2019-04-01T11:21:21.831Z,27.17
2019-04-01T11:22:21.820Z,27.38
2019-04-01T11:23:21.832Z,27.47
2019-04-01T11:24:21.810Z,26.98
2019-04-01T11:25:21.803Z,27.08
2019-04-01T11:26:21.797Z,26.98
2019-04-01T11:27:21.793Z,27.17
2019-04-01T11:28:21.789Z,27.08
2019-04-01T11:30:21.773Z,26.99
2019-04-01T11:31:21.928Z,27.19
2019-04-01T11:32:21.807Z,27.68
2019-04-01T11:33:21.788Z,27.78
2019-04-01T11:34:21.790Z,27.88
2019-04-01T11:35:21.814Z,27.98
2019-04-01T11:36:21.740Z,28.38
2019-04-01T11:37:21.786Z,27.89
2019-04-01T11:38:21.830Z,27.89
2019-04-01T11:39:21.746Z,27.80
2019-04-01T11:40:21.748Z,27.80
2019-04-01T11:41:21.699Z,27.60
2019-04-01T11:42:23.052Z,27.89
2019-04-01T11:43:22.425Z,27.99
2019-04-01T11:44:22.436Z,28.21
2019-04-01T11:45:22.624Z,27.91
2019-04-01T11:46:23.270Z,27.40
2019-04-01T11:47:22.263Z,27.41
2019-04-01T11:48:21.689Z,27.61
2019-04-01T11:49:21.934Z,27.41
2019-04-01T11:50:21.700Z,28.21
2019-04-01T11:51:32.400Z,27.71
2019-04-01T11:52:49.594Z,28.11
2019-04-01T11:53:49.368Z,27.52
2019-04-01T11:54:49.364Z,27.72
2019-04-01T11:55:49.357Z,27.82
2019-04-01T11:56:49.351Z,27.82
2019-04-01T11:57:49.342Z,28.02
2019-04-01T11:58:49.336Z,28.52
2019-04-01T11:59:49.334Z,28.22
2019-04-01T12:00:49.380Z,28.32
2019-04-01T12:01:49.318Z,28.81
2019-04-01T12:02:49.311Z,28.71
2019-04-01T12:03:49.305Z,28.12
2019-04-01T12:04:49.296Z,28.22
2019-04-01T12:05:49.289Z,28.61
2019-04-01T12:06:49.284Z,28.32
2019-04-01T12:07:49.280Z,28.83
2019-04-01T12:08:49.272Z,28.53
2019-04-01T12:09:52.132Z,28.93
2019-04-01T12:10:49.408Z,28.83
2019-04-01T12:11:49.253Z,28.63
2019-04-01T12:13:16.974Z,28.72
2019-04-01T12:14:16.969Z,28.54
2019-04-01T12:15:16.963Z,28.64
2019-04-01T12:16:16.956Z,28.94
2019-04-01T12:17:16.948Z,28.74
2019-04-01T12:18:16.948Z,28.35
2019-04-01T12:19:18.284Z,28.35
2019-04-01T12:20:16.932Z,28.14
2019-04-01T12:21:16.926Z,28.25
2019-04-01T12:22:45.868Z,28.44
2019-04-01T12:23:44.639Z,28.56
2019-04-01T12:24:44.632Z,28.74
2019-04-01T12:25:44.627Z,28.56
2019-04-01T12:26:44.619Z,28.85
2019-04-01T12:27:45.310Z,28.36
2019-04-01T12:28:44.607Z,28.85
2019-04-01T12:29:48.018Z,28.96
2019-04-01T12:30:44.593Z,28.85
2019-04-01T12:32:44.591Z,29.16
2019-04-01T12:33:44.586Z,28.75
2019-04-01T12:35:12.303Z,29.07
2019-04-01T12:37:12.294Z,28.97
2019-04-01T12:38:12.290Z,28.97
2019-04-01T12:39:12.279Z,29.07
2019-04-01T12:40:12.277Z,29.16
2019-04-01T12:41:39.994Z,28.97
2019-04-01T12:42:39.985Z,29.58
2019-04-01T12:43:39.978Z,28.67
2019-04-01T12:44:41.382Z,29.27
2019-04-01T12:45:40.011Z,29.37
2019-04-01T12:46:39.962Z,29.66
2019-04-01T12:47:42.950Z,29.87
2019-04-01T12:48:39.944Z,29.38
2019-04-01T12:49:39.938Z,29.87
2019-04-01T12:50:39.931Z,29.58
2019-04-01T12:51:39.926Z,29.58
2019-04-01T12:52:39.923Z,29.76
2019-04-01T12:53:39.912Z,29.68
2019-04-01T12:54:39.907Z,29.68
2019-04-01T12:55:40.557Z,29.77
2019-04-01T12:56:39.897Z,29.77
2019-04-01T12:57:40.071Z,29.77
2019-04-01T12:58:39.879Z,29.38
2019-04-01T12:59:39.872Z,29.77
2019-04-01T13:00:39.868Z,29.56
2019-04-01T13:01:39.860Z,29.87
2019-04-01T13:02:39.853Z,29.87
2019-04-01T13:03:39.848Z,29.77
2019-04-01T13:04:39.844Z,29.68
2019-04-01T13:05:39.837Z,29.87
2019-04-01T13:06:39.832Z,29.47
2019-04-01T13:07:39.824Z,30.07
2019-04-01T13:08:39.815Z,29.47
2019-04-01T13:09:39.888Z,29.87
2019-04-01T13:10:39.804Z,29.87
2019-04-01T13:11:39.999Z,29.28
2019-04-01T13:12:39.791Z,30.07
2019-04-01T13:13:39.785Z,29.98
2019-04-01T13:14:40.195Z,29.47
2019-04-01T13:15:40.039Z,29.87
2019-04-01T13:16:39.783Z,29.77