createdAt,value
2023-04-26T00:00:46.294Z,55.00
2023-04-26T00:03:19.647Z,55.00
2023-04-26T00:05:51.333Z,55.00
2023-04-26T00:08:20.336Z,55.10
2023-04-26T00:10:50.685Z,55.10
2023-04-26T00:13:24.236Z,55.00
2023-04-26T00:15:54.839Z,55.00
2023-04-26T00:18:25.829Z,55.00
2023-04-26T00:20:56.236Z,55.00
2023-04-26T00:23:28.549Z,55.00
2023-04-26T00:25:57.528Z,55.00
2023-04-26T00:28:28.826Z,55.00
2023-04-26T00:31:00.707Z,54.90
2023-04-26T00:33:31.279Z,54.90
2023-04-26T00:36:02.097Z,55.00
2023-04-26T00:38:34.062Z,55.50
2023-04-26T00:41:04.338Z,54.90
2023-04-26T00:43:33.460Z,54.90
2023-04-26T00:46:00.223Z,54.90
2023-04-26T00:48:30.688Z,54.90
2023-04-26T00:51:01.443Z,54.90
2023-04-26T00:53:31.713Z,54.90
2023-04-26T00:56:02.970Z,55.00
2023-04-26T00:58:32.482Z,54.90
2023-04-26T01:01:06.152Z,54.90
2023-04-26T01:03:36.728Z,55.00
2023-04-26T01:06:07.228Z,55.10
2023-04-26T01:08:38.419Z,55.00
2023-04-26T01:11:10.618Z,55.00
2023-04-26T01:13:41.139Z,55.60
2023-04-26T01:16:12.269Z,55.00
2023-04-26T01:18:43.409Z,55.00
2023-04-26T01:21:22.722Z,54.90
2023-04-26T01:23:54.311Z,54.90
2023-04-26T01:26:25.617Z,54.90
2023-04-26T01:28:57.243Z,55.00
2023-04-26T01:31:26.624Z,54.90
2023-04-26T01:36:45.286Z,54.90
2023-04-26T01:39:14.159Z,54.90
2023-04-26T01:41:43.710Z,54.90
2023-04-26T01:44:14.153Z,54.90
2023-04-26T01:46:43.000Z,54.90
2023-04-26T01:49:12.626Z,54.90
2023-04-26T01:51:43.974Z,54.90
2023-04-26T01:54:11.849Z,54.90
2023-04-26T01:56:43.625Z,54.90
2023-04-26T01:59:15.462Z,54.90
2023-04-26T02:01:48.333Z,54.90
2023-04-26T02:04:17.227Z,54.90
2023-04-26T02:06:47.814Z,54.80
2023-04-26T02:09:16.565Z,54.90
2023-04-26T02:11:46.966Z,54.90
2023-04-26T02:14:18.460Z,54.90
2023-04-26T02:16:49.634Z,54.80
2023-04-26T02:19:18.979Z,54.80
2023-04-26T02:22:10.102Z,54.80
2023-04-26T02:24:39.165Z,54.80
2023-04-26T02:27:11.447Z,54.80
2023-04-26T02:29:44.711Z,54.80
2023-04-26T02:32:17.195Z,54.80
2023-04-26T02:34:47.533Z,54.80
2023-04-26T02:37:18.665Z,54.80
2023-04-26T02:39:59.830Z,54.80
2023-04-26T02:42:27.577Z,54.90
2023-04-26T02:44:58.343Z,54.80
2023-04-26T02:47:28.519Z,54.80
2023-04-26T02:50:00.356Z,54.90
2023-04-26T02:52:29.399Z,54.80
2023-04-26T02:54:57.295Z,54.80
2023-04-26T02:57:29.255Z,54.90
2023-04-26T03:00:00.095Z,54.80
2023-04-26T03:02:27.687Z,54.80
2023-04-26T03:04:59.615Z,54.80
2023-04-26T03:07:26.388Z,54.80
2023-04-26T03:09:57.250Z,54.80
2023-04-26T03:12:26.959Z,54.80
2023-04-26T03:14:56.335Z,54.80
2023-04-26T03:17:29.408Z,54.70
2023-04-26T03:19:58.154Z,54.80
2023-04-26T03:22:30.995Z,54.90
2023-04-26T03:25:04.665Z,54.80
2023-04-26T03:27:34.822Z,54.80
2023-04-26T03:30:06.932Z,54.80
2023-04-26T03:32:37.579Z,54.80
2023-04-26T03:35:08.084Z,54.80
2023-04-26T03:37:40.707Z,54.70
2023-04-26T03:40:14.231Z,54.70
2023-04-26T03:42:44.381Z,54.70
2023-04-26T03:45:12.032Z,54.80
2023-04-26T03:47:41.951Z,54.70
2023-04-26T03:50:14.839Z,54.70
2023-04-26T03:52:47.095Z,54.80
2023-04-26T03:55:14.080Z,54.80
2023-04-26T03:57:43.432Z,54.80
2023-04-26T04:00:16.080Z,54.70
2023-04-26T04:02:51.474Z,54.70
2023-04-26T04:05:25.515Z,54.70
2023-04-26T04:07:53.390Z,54.70
2023-04-26T04:10:24.299Z,54.70
2023-04-26T04:12:56.462Z,54.70
2023-04-26T04:15:28.012Z,54.70
2023-04-26T04:17:57.926Z,54.70
2023-04-26T04:20:26.339Z,54.70
2023-04-26T04:22:55.633Z,54.70
2023-04-26T04:25:27.911Z,54.70
2023-04-26T04:28:00.236Z,54.70
2023-04-26T04:30:33.113Z,54.60
2023-04-26T04:33:00.108Z,54.60
2023-04-26T04:38:18.474Z,54.60
2023-04-26T04:40:52.369Z,54.70
2023-04-26T04:43:25.707Z,54.70
2023-04-26T04:45:57.810Z,54.70
2023-04-26T04:48:29.415Z,54.70
2023-04-26T04:51:00.907Z,54.60
2023-04-26T04:53:32.234Z,54.60
2023-04-26T04:56:03.501Z,54.60
2023-04-26T04:58:33.649Z,54.60
2023-04-26T05:01:03.005Z,54.60
2023-04-26T05:03:35.004Z,54.60
2023-04-26T05:06:05.513Z,54.50
2023-04-26T05:08:35.750Z,54.50
2023-04-26T05:11:06.379Z,54.50
2023-04-26T05:13:36.113Z,54.50
2023-04-26T05:16:06.922Z,54.50
2023-04-26T05:18:41.235Z,54.60
2023-04-26T05:21:10.332Z,54.90
2023-04-26T05:23:41.730Z,55.00
2023-04-26T05:26:18.905Z,55.00
2023-04-26T05:28:51.729Z,55.00
2023-04-26T05:31:21.920Z,54.90
2023-04-26T05:33:50.279Z,54.90
2023-04-26T05:36:18.637Z,54.80
2023-04-26T05:38:45.708Z,54.70
2023-04-26T05:41:15.456Z,54.70
2023-04-26T05:43:47.655Z,54.80
2023-04-26T05:46:17.663Z,54.70
2023-04-26T05:48:51.782Z,54.50
2023-04-26T05:51:20.684Z,54.30
2023-04-26T05:53:51.228Z,54.20
2023-04-26T05:56:22.153Z,54.10
2023-04-26T05:58:51.125Z,54.00
2023-04-26T06:04:07.004Z,54.10
2023-04-26T06:06:39.716Z,54.10
2023-04-26T06:09:09.468Z,54.10
2023-04-26T06:11:40.712Z,54.10
2023-04-26T06:14:23.077Z,54.20
2023-04-26T06:16:58.413Z,54.20
2023-04-26T06:19:28.568Z,54.20
2023-04-26T06:21:59.924Z,54.20
2023-04-26T06:24:26.941Z,54.30
2023-04-26T06:26:58.337Z,54.30
2023-04-26T06:29:28.349Z,54.30
2023-04-26T06:32:00.702Z,54.30
2023-04-26T06:34:56.865Z,54.50
2023-04-26T06:37:30.199Z,55.20
2023-04-26T06:40:01.946Z,56.60
2023-04-26T06:42:31.831Z,56.90
2023-04-26T06:45:01.125Z,56.60
2023-04-26T06:47:32.451Z,56.50
2023-04-26T06:50:04.965Z,56.20
2023-04-26T06:52:37.461Z,56.10
2023-04-26T06:55:05.217Z,56.00
2023-04-26T06:57:34.140Z,55.90
2023-04-26T07:00:04.417Z,55.90
2023-04-26T07:02:32.327Z,55.70
2023-04-26T07:05:04.125Z,55.70
2023-04-26T07:07:33.882Z,55.60
2023-04-26T07:10:05.529Z,55.50
2023-04-26T07:12:37.402Z,55.50
2023-04-26T07:15:10.743Z,55.50
2023-04-26T07:17:40.026Z,55.50
2023-04-26T07:20:13.436Z,55.80
2023-04-26T07:22:41.442Z,55.50
2023-04-26T07:25:13.208Z,55.40
2023-04-26T07:27:43.298Z,55.50
2023-04-26T07:30:11.211Z,55.40
2023-04-26T07:32:42.109Z,55.40
2023-04-26T07:35:22.845Z,55.40
2023-04-26T07:37:53.226Z,55.30
2023-04-26T07:40:24.816Z,55.30
2023-04-26T07:42:57.878Z,55.30
2023-04-26T07:45:30.317Z,55.20
2023-04-26T07:48:00.289Z,55.20
2023-04-26T07:50:30.869Z,55.20
2023-04-26T07:53:00.293Z,55.20
2023-04-26T07:55:31.635Z,55.20
2023-04-26T07:57:59.854Z,55.10
2023-04-26T08:00:31.051Z,55.10
2023-04-26T08:03:00.317Z,55.10
2023-04-26T08:05:33.130Z,55.00
2023-04-26T08:08:02.032Z,55.20
2023-04-26T08:10:32.627Z,55.20
2023-04-26T08:13:05.561Z,55.10
2023-04-26T08:15:37.713Z,55.10
2023-04-26T08:18:09.577Z,55.10
2023-04-26T08:20:44.775Z,55.10
2023-04-26T08:23:14.898Z,55.10
2023-04-26T08:25:48.652Z,55.00
2023-04-26T08:28:16.742Z,55.00
2023-04-26T08:30:49.201Z,55.00
2023-04-26T08:33:19.858Z,55.00
2023-04-26T08:35:51.371Z,55.00
2023-04-26T08:38:20.728Z,55.00
2023-04-26T08:40:48.847Z,55.10
2023-04-26T08:43:22.182Z,55.00
2023-04-26T08:45:53.301Z,55.00
2023-04-26T08:48:24.655Z,54.90
2023-04-26T08:50:54.073Z,54.90
2023-04-26T08:53:23.049Z,54.90
2023-04-26T08:55:51.067Z,54.90
2023-04-26T08:58:28.018Z,54.90
2023-04-26T09:00:56.462Z,55.00
2023-04-26T09:03:27.472Z,55.00
2023-04-26T09:05:58.217Z,55.00
2023-04-26T09:08:31.157Z,55.00
2023-04-26T09:11:01.669Z,55.00
2023-04-26T09:13:32.752Z,55.00
2023-04-26T09:16:05.225Z,55.00
2023-04-26T09:18:37.113Z,55.00
2023-04-26T09:21:10.896Z,55.00
2023-04-26T09:24:06.776Z,55.00
2023-04-26T09:26:38.847Z,55.00
2023-04-26T09:29:21.327Z,55.00
2023-04-26T09:31:53.782Z,55.00
2023-04-26T09:34:24.681Z,55.00
2023-04-26T09:36:58.064Z,54.90
2023-04-26T09:42:27.250Z,54.90
2023-04-26T09:44:56.391Z,55.00
2023-04-26T09:47:28.308Z,55.00
2023-04-26T09:49:59.948Z,55.00
2023-04-26T09:52:29.819Z,55.00
2023-04-26T09:54:57.938Z,54.90
2023-04-26T09:57:25.917Z,55.00
2023-04-26T09:59:58.328Z,54.90
2023-04-26T10:02:32.192Z,54.90
2023-04-26T10:05:09.424Z,54.80
2023-04-26T10:07:39.100Z,54.90
2023-04-26T10:10:15.770Z,54.90
2023-04-26T10:12:47.309Z,54.80
2023-04-26T10:15:22.316Z,54.90
2023-04-26T10:18:03.726Z,54.80
2023-04-26T10:20:46.249Z,54.80
2023-04-26T10:23:21.454Z,54.90
2023-04-26T10:25:55.795Z,54.90
2023-04-26T10:28:52.453Z,54.80
2023-04-26T10:31:52.059Z,54.90
2023-04-26T10:34:24.874Z,54.90
2023-04-26T10:37:21.145Z,54.80
2023-04-26T10:39:52.571Z,54.80
2023-04-26T10:42:30.527Z,54.90
2023-04-26T10:45:00.011Z,54.80
2023-04-26T10:47:39.499Z,54.70
2023-04-26T10:50:17.717Z,54.70
2023-04-26T10:53:08.388Z,54.70
2023-04-26T10:55:45.218Z,54.80
2023-04-26T10:58:39.626Z,54.60
2023-04-26T11:01:19.678Z,54.70
2023-04-26T11:04:19.118Z,54.70
2023-04-26T11:07:04.822Z,54.70
2023-04-26T11:10:02.404Z,54.70
2023-04-26T11:12:31.409Z,54.70
2023-04-26T11:17:51.459Z,54.70
2023-04-26T11:20:22.652Z,54.80
2023-04-26T11:22:53.641Z,54.80
2023-04-26T11:25:27.603Z,54.70
2023-04-26T11:28:09.669Z,54.80
2023-04-26T11:30:41.170Z,54.80
2023-04-26T11:33:22.904Z,54.80
2023-04-26T11:36:14.476Z,54.80
2023-04-26T11:38:44.039Z,54.90
2023-04-26T11:41:12.279Z,54.90
2023-04-26T11:43:47.812Z,54.80
2023-04-26T11:46:22.775Z,54.90
2023-04-26T11:49:13.696Z,54.80
2023-04-26T11:51:42.850Z,54.90
2023-04-26T11:54:26.930Z,54.80
2023-04-26T11:56:56.628Z,54.80
2023-04-26T11:59:32.800Z,54.90
2023-04-26T12:02:19.254Z,54.80
2023-04-26T12:05:05.808Z,54.90
2023-04-26T12:07:40.056Z,54.80
2023-04-26T12:10:30.417Z,54.70
2023-04-26T12:13:01.847Z,55.50
2023-04-26T12:15:36.511Z,54.80
2023-04-26T12:18:11.383Z,55.00
2023-04-26T12:20:43.650Z,54.80
2023-04-26T12:23:26.913Z,54.90
2023-04-26T12:26:02.794Z,54.80
2023-04-26T12:28:32.729Z,54.70
2023-04-26T12:31:04.579Z,54.80
2023-04-26T12:33:35.970Z,54.80
2023-04-26T12:36:15.075Z,54.80
2023-04-26T12:38:51.770Z,54.70
2023-04-26T12:41:23.608Z,54.70
2023-04-26T12:43:53.925Z,54.70
2023-04-26T12:46:23.126Z,54.70
2023-04-26T12:48:51.091Z,54.70
2023-04-26T12:51:20.382Z,54.70
2023-04-26T12:53:51.373Z,54.80
2023-04-26T12:56:19.202Z,54.70
2023-04-26T12:58:51.798Z,54.60
2023-04-26T13:01:25.145Z,54.60
2023-04-26T13:03:55.619Z,54.70
2023-04-26T13:06:47.276Z,54.70
2023-04-26T13:09:18.071Z,54.70
2023-04-26T13:11:47.142Z,54.70
2023-04-26T13:14:16.435Z,54.70
2023-04-26T13:16:46.708Z,54.70
2023-04-26T13:19:17.376Z,54.60
2023-04-26T13:21:46.206Z,54.60
2023-04-26T13:24:18.866Z,54.60
2023-04-26T13:26:49.581Z,54.60
2023-04-26T13:29:19.677Z,54.60
2023-04-26T13:31:56.209Z,54.50
2023-04-26T13:34:27.198Z,54.40
2023-04-26T13:37:02.011Z,54.60
2023-04-26T13:39:38.683Z,54.60
2023-04-26T13:42:29.564Z,54.60
2023-04-26T13:44:57.591Z,54.60
2023-04-26T13:47:30.465Z,54.60
2023-04-26T13:50:03.879Z,54.60
2023-04-26T13:52:34.927Z,54.60
2023-04-26T13:55:06.347Z,54.60
2023-04-26T13:57:36.378Z,54.50
2023-04-26T14:00:08.479Z,54.40
2023-04-26T14:02:41.239Z,54.50
2023-04-26T14:05:11.590Z,54.50
2023-04-26T14:07:42.778Z,54.50
2023-04-26T14:10:18.530Z,54.50
2023-04-26T14:12:47.170Z,54.60
2023-04-26T14:15:17.246Z,54.60
2023-04-26T14:17:47.489Z,54.60
2023-04-26T14:20:19.342Z,54.60
2023-04-26T14:22:52.483Z,54.50
2023-04-26T14:25:23.315Z,54.50
2023-04-26T14:27:51.839Z,55.20
2023-04-26T14:30:24.694Z,54.50
2023-04-26T14:32:51.664Z,54.50
2023-04-26T14:35:20.135Z,54.50
2023-04-26T14:37:48.276Z,54.50
2023-04-26T14:40:19.987Z,54.50
2023-04-26T14:42:49.482Z,54.60
2023-04-26T14:45:21.093Z,54.60
2023-04-26T14:47:54.470Z,54.50
2023-04-26T14:50:22.670Z,54.50
2023-04-26T14:52:50.976Z,54.60
2023-04-26T14:55:19.274Z,54.50
2023-04-26T14:57:48.016Z,54.60
2023-04-26T15:00:21.203Z,54.60
2023-04-26T15:02:52.820Z,54.60
2023-04-26T15:05:26.698Z,54.60
2023-04-26T15:08:07.750Z,54.60
2023-04-26T15:10:39.748Z,54.60
2023-04-26T15:13:09.930Z,54.60
2023-04-26T15:15:43.129Z,54.50
2023-04-26T15:18:13.989Z,54.50
2023-04-26T15:20:43.950Z,54.50
2023-04-26T15:23:14.315Z,54.40
2023-04-26T15:25:44.624Z,54.50
2023-04-26T15:28:17.881Z,54.50
2023-04-26T15:30:53.780Z,54.50
2023-04-26T15:33:23.999Z,54.40
2023-04-26T15:35:55.914Z,54.50
2023-04-26T15:38:27.121Z,54.50
2023-04-26T15:40:57.142Z,54.50
2023-04-26T15:43:31.418Z,54.50
2023-04-26T15:46:03.438Z,54.50
2023-04-26T15:48:36.634Z,54.50
2023-04-26T15:51:05.818Z,54.50
2023-04-26T15:53:36.364Z,54.50
2023-04-26T15:56:23.035Z,54.50
2023-04-26T15:58:54.497Z,54.40
2023-04-26T16:01:25.517Z,54.50
2023-04-26T16:03:58.162Z,54.50
2023-04-26T16:06:31.131Z,54.50
2023-04-26T16:09:04.651Z,54.50
2023-04-26T16:11:38.321Z,54.60
2023-04-26T16:14:10.712Z,54.60
2023-04-26T16:16:41.783Z,54.60
2023-04-26T16:19:11.864Z,54.60
2023-04-26T16:21:42.807Z,54.50
2023-04-26T16:24:13.714Z,54.60
2023-04-26T16:26:44.398Z,54.60
2023-04-26T16:29:13.084Z,54.60
2023-04-26T16:34:24.802Z,54.60
2023-04-26T16:36:53.762Z,54.60
2023-04-26T16:39:29.960Z,54.60
2023-04-26T16:42:01.556Z,54.50
2023-04-26T16:44:31.818Z,54.50
2023-04-26T16:47:04.335Z,54.50
2023-04-26T16:49:37.111Z,54.50
2023-04-26T16:52:06.985Z,54.50
2023-04-26T16:54:40.853Z,54.50
2023-04-26T16:57:09.004Z,54.50
2023-04-26T16:59:41.720Z,54.60
2023-04-26T17:02:09.654Z,54.50
2023-04-26T17:04:40.842Z,54.50
2023-04-26T17:07:13.099Z,54.50
2023-04-26T17:09:42.666Z,54.50
2023-04-26T17:12:11.847Z,54.60
2023-04-26T17:14:40.064Z,54.60
2023-04-26T17:17:10.743Z,54.60
2023-04-26T17:19:42.273Z,54.50
2023-04-26T17:22:10.443Z,54.70
2023-04-26T17:24:40.113Z,54.70
2023-04-26T17:27:08.857Z,54.60
2023-04-26T17:29:39.106Z,54.50
2023-04-26T17:32:07.800Z,54.40
2023-04-26T17:34:41.513Z,54.40
2023-04-26T17:37:09.520Z,54.40
2023-04-26T17:39:40.193Z,54.50
2023-04-26T17:42:10.885Z,54.50
2023-04-26T17:44:42.680Z,54.50
2023-04-26T17:47:12.351Z,54.50
2023-04-26T17:49:46.473Z,54.50
2023-04-26T17:52:17.256Z,54.70
2023-04-26T17:54:58.565Z,54.70
2023-04-26T17:57:30.397Z,54.70
2023-04-26T18:00:01.928Z,54.70
2023-04-26T18:02:32.113Z,54.70
2023-04-26T18:05:00.281Z,54.80
2023-04-26T18:07:32.553Z,54.90
2023-04-26T18:10:06.192Z,54.90
2023-04-26T18:12:38.353Z,54.90
2023-04-26T18:15:08.364Z,54.90
2023-04-26T18:17:37.602Z,54.80
2023-04-26T18:20:10.687Z,54.90
2023-04-26T18:22:42.642Z,54.70
2023-04-26T18:25:17.717Z,54.80
2023-04-26T18:27:59.823Z,54.80
2023-04-26T18:30:34.527Z,54.80
2023-04-26T18:33:04.841Z,54.90
2023-04-26T18:35:39.319Z,55.00
2023-04-26T18:38:10.248Z,55.00
2023-04-26T18:40:46.053Z,55.10
2023-04-26T18:43:24.066Z,55.00
2023-04-26T18:45:57.969Z,55.00
2023-04-26T18:48:32.986Z,54.90
2023-04-26T18:51:03.903Z,55.00
2023-04-26T18:53:35.232Z,55.20
2023-04-26T18:56:06.562Z,55.50
2023-04-26T18:58:39.084Z,56.00
2023-04-26T19:01:11.433Z,56.50
2023-04-26T19:03:44.525Z,56.50
2023-04-26T19:06:15.351Z,56.40
2023-04-26T19:08:46.837Z,56.40
2023-04-26T19:11:18.596Z,56.40
2023-04-26T19:13:50.393Z,56.60
2023-04-26T19:16:22.911Z,56.90
2023-04-26T19:18:52.900Z,56.50
2023-04-26T19:21:24.632Z,56.40
2023-04-26T19:23:56.273Z,56.50
2023-04-26T19:26:26.348Z,56.30
2023-04-26T19:28:56.363Z,56.00
2023-04-26T19:31:27.570Z,55.40
2023-04-26T19:33:58.878Z,55.80
2023-04-26T19:36:28.819Z,55.70
2023-04-26T19:39:05.035Z,55.40
2023-04-26T19:41:32.977Z,55.00
2023-04-26T19:44:03.046Z,55.10
2023-04-26T19:46:34.408Z,55.00
2023-04-26T19:49:04.764Z,55.30
2023-04-26T19:51:35.989Z,55.50
2023-04-26T19:54:06.989Z,54.50
2023-04-26T19:56:38.526Z,54.60
2023-04-26T19:59:12.970Z,54.20
2023-04-26T20:01:41.276Z,53.80
2023-04-26T20:04:13.247Z,53.80
2023-04-26T20:06:42.302Z,53.60
2023-04-26T20:09:11.813Z,54.10
2023-04-26T20:11:43.527Z,54.30
2023-04-26T20:14:14.996Z,54.20
2023-04-26T20:16:43.465Z,54.20
2023-04-26T20:19:14.390Z,54.20
2023-04-26T20:21:44.640Z,53.90
2023-04-26T20:24:17.392Z,53.90
2023-04-26T20:26:48.708Z,54.00
2023-04-26T20:29:19.523Z,54.00
2023-04-26T20:31:51.614Z,54.20
2023-04-26T20:34:26.628Z,54.10
2023-04-26T20:36:56.187Z,54.50
2023-04-26T20:39:35.546Z,54.30
2023-04-26T20:42:06.304Z,54.40
2023-04-26T20:44:36.102Z,54.60
2023-04-26T20:47:05.260Z,54.90
2023-04-26T20:49:35.528Z,54.90
2023-04-26T20:52:07.580Z,54.90
2023-04-26T20:54:38.188Z,55.00
2023-04-26T20:57:08.036Z,55.00
2023-04-26T20:59:38.378Z,55.10
2023-04-26T21:02:10.802Z,55.10
2023-04-26T21:04:44.930Z,55.20
2023-04-26T21:07:22.865Z,55.20
2023-04-26T21:09:54.520Z,55.30
2023-04-26T21:12:25.672Z,55.30
2023-04-26T21:14:55.678Z,55.40
2023-04-26T21:17:26.950Z,55.50
2023-04-26T21:19:56.026Z,55.60
2023-04-26T21:22:26.624Z,55.70
2023-04-26T21:24:57.031Z,55.80
2023-04-26T21:27:29.679Z,55.80
2023-04-26T21:30:00.065Z,55.80
2023-04-26T21:32:31.438Z,55.90
2023-04-26T21:35:02.079Z,56.00
2023-04-26T21:37:38.635Z,56.00
2023-04-26T21:40:09.673Z,56.10
2023-04-26T21:42:38.933Z,56.10
2023-04-26T21:45:11.134Z,56.10
2023-04-26T21:47:41.199Z,56.10
2023-04-26T21:50:12.086Z,56.10
2023-04-26T21:52:40.150Z,56.20
2023-04-26T21:55:14.339Z,56.20
2023-04-26T21:57:44.357Z,56.20
2023-04-26T22:00:16.002Z,56.20
2023-04-26T22:05:31.725Z,56.90
2023-04-26T22:07:59.610Z,56.30
2023-04-26T22:10:29.423Z,56.30
2023-04-26T22:13:00.973Z,56.40
2023-04-26T22:15:29.974Z,56.40
2023-04-26T22:18:02.196Z,56.30
2023-04-26T22:20:34.273Z,56.40
2023-04-26T22:23:02.470Z,56.40
2023-04-26T22:25:31.615Z,56.40
2023-04-26T22:28:01.361Z,56.50
2023-04-26T22:30:34.653Z,56.50
2023-04-26T22:33:05.027Z,56.50
2023-04-26T22:35:35.189Z,56.50
2023-04-26T22:38:06.749Z,56.50
2023-04-26T22:40:39.085Z,56.60
2023-04-26T22:43:07.275Z,56.60
2023-04-26T22:45:43.011Z,56.60
2023-04-26T22:48:14.110Z,56.60
2023-04-26T22:50:45.568Z,56.60
2023-04-26T22:53:20.553Z,56.60
2023-04-26T22:55:48.784Z,56.70
2023-04-26T22:58:20.094Z,56.70
2023-04-26T23:00:50.076Z,56.70
2023-04-26T23:03:22.118Z,56.70
2023-04-26T23:05:52.982Z,56.70
2023-04-26T23:08:23.621Z,56.70
2023-04-26T23:10:58.014Z,56.80
2023-04-26T23:13:27.963Z,56.70
2023-04-26T23:15:56.265Z,56.70
2023-04-26T23:18:27.296Z,56.80
2023-04-26T23:20:57.987Z,56.80
2023-04-26T23:23:29.687Z,56.80
2023-04-26T23:26:00.223Z,56.80
2023-04-26T23:28:31.739Z,56.70
2023-04-26T23:30:58.893Z,56.70
2023-04-26T23:33:28.483Z,56.80
2023-04-26T23:35:55.586Z,56.70
2023-04-26T23:38:22.276Z,56.70
2023-04-26T23:40:53.727Z,56.70
2023-04-26T23:43:25.331Z,56.80
2023-04-26T23:45:56.761Z,56.80
2023-04-26T23:48:27.858Z,56.80
2023-04-26T23:51:00.407Z,56.80
2023-04-26T23:53:32.292Z,56.80
2023-04-26T23:56:01.361Z,56.80
2023-04-26T23:58:31.612Z,56.80
