createdAt,value
2023-02-11T00:05:01.853Z,1.8
2023-02-11T00:11:01.177Z,1.8
2023-02-11T00:17:02.861Z,1.8
2023-02-11T00:23:02.150Z,1.8
2023-02-11T00:29:01.432Z,1.8
2023-02-11T00:35:02.142Z,1.9
2023-02-11T00:41:01.930Z,1.8
2023-02-11T00:47:02.877Z,1.7
2023-02-11T00:53:01.556Z,1.7
2023-02-11T00:59:02.226Z,1.6
2023-02-11T01:05:02.550Z,1.7
2023-02-11T01:11:01.153Z,1.6
2023-02-11T01:17:02.169Z,1.6
2023-02-11T01:23:01.804Z,1.6
2023-02-11T01:29:01.563Z,1.6
2023-02-11T01:35:01.880Z,1.5
2023-02-11T01:41:02.142Z,1.6
2023-02-11T01:47:01.923Z,1.5
2023-02-11T01:53:01.731Z,1.4
2023-02-11T01:59:01.249Z,1.4
2023-02-11T02:05:07.793Z,1.3
2023-02-11T02:11:11.638Z,1.3
2023-02-11T02:17:08.813Z,1.3
2023-02-11T02:29:01.199Z,1.3
2023-02-11T02:38:11.319Z,1.4
2023-02-11T02:44:08.183Z,1.4
2023-02-11T02:50:19.382Z,1.4
2023-02-11T02:59:03.535Z,1.5
2023-02-11T03:11:11.869Z,1.5
2023-02-11T03:17:13.232Z,1.5
2023-02-11T03:23:20.515Z,1.5
2023-02-11T03:29:12.834Z,1.5
2023-02-11T03:35:08.386Z,1.4
2023-02-11T03:41:06.944Z,1.7
2023-02-11T03:47:16.525Z,1.7
2023-02-11T03:53:10.190Z,1.7
2023-02-11T03:59:18.674Z,1.7
2023-02-11T04:05:21.084Z,1.7
2023-02-11T04:11:19.917Z,1.8
2023-02-11T04:17:27.078Z,1.6
2023-02-11T04:23:14.582Z,1.5
2023-02-11T04:29:24.863Z,1.4
2023-02-11T06:29:30.629Z,1.3
2023-02-11T09:11:30.363Z,2.6
2023-02-11T09:17:18.806Z,2.6
2023-02-11T09:23:06.445Z,2.6
2023-02-11T09:29:28.305Z,2.5
2023-02-11T09:35:09.348Z,2.7
2023-02-11T09:41:32.458Z,2.7
2023-02-11T09:47:13.077Z,2.7
2023-02-11T09:53:05.756Z,2.8
2023-02-11T09:59:17.355Z,2.8
2023-02-11T10:05:06.244Z,2.9
2023-02-11T10:11:02.046Z,3
2023-02-11T10:17:00.995Z,3
2023-02-11T10:23:02.887Z,3
2023-02-11T10:29:06.667Z,3.1
2023-02-11T10:35:04.922Z,3.1
2023-02-11T10:41:19.722Z,3.1
2023-02-11T10:47:13.911Z,3.3
2023-02-11T10:53:16.388Z,3.3
2023-02-11T10:59:10.920Z,3.3
2023-02-11T11:05:05.553Z,3.4
2023-02-11T11:11:09.897Z,3.5
2023-02-11T11:17:01.824Z,3.5
2023-02-11T11:23:13.002Z,3.5
2023-02-11T11:29:16.249Z,3.5
2023-02-11T11:35:02.877Z,3.5
2023-02-11T11:41:06.188Z,3.5
2023-02-11T11:47:02.644Z,3.6
2023-02-11T11:53:02.046Z,3.6
2023-02-11T11:59:13.392Z,3.6
2023-02-11T12:08:01.088Z,3.6
2023-02-11T12:26:01.901Z,3.9
2023-02-11T12:32:01.250Z,3.9
2023-02-11T12:47:01.462Z,3.9
2023-02-11T12:53:01.062Z,4.1
2023-02-11T12:59:01.360Z,4.3
2023-02-11T13:05:01.224Z,4.3
2023-02-11T13:11:02.529Z,4.4
2023-02-11T13:17:01.614Z,4.5
2023-02-11T13:23:01.265Z,4.6
2023-02-11T13:29:01.695Z,4.7
2023-02-11T13:35:01.558Z,5.3
2023-02-11T13:41:01.829Z,5.3
2023-02-11T13:47:01.714Z,5.3
2023-02-11T13:53:03.339Z,5.4
2023-02-11T13:59:02.345Z,5.4
2023-02-11T14:05:01.728Z,5.4
2023-02-11T14:11:01.384Z,5.4
2023-02-11T14:17:02.061Z,5.4
2023-02-11T14:23:01.389Z,5.5
2023-02-11T14:29:01.703Z,5.5
2023-02-11T14:35:03.343Z,5.5
2023-02-11T14:41:01.289Z,5.5
2023-02-11T14:47:01.628Z,5.6
2023-02-11T14:53:01.924Z,5.7
2023-02-11T14:59:01.398Z,5.7
2023-02-11T15:05:02.118Z,5.7
2023-02-11T15:11:02.224Z,5.7
2023-02-11T15:17:03.346Z,5.7
2023-02-11T15:23:01.530Z,5.8
2023-02-11T15:29:02.439Z,5.7
2023-02-11T15:35:02.568Z,5.8
2023-02-11T15:41:01.741Z,5.8
2023-02-11T15:47:01.286Z,5.7
2023-02-11T15:53:01.947Z,5.7
2023-02-11T15:59:01.490Z,5.7
2023-02-11T16:05:02.672Z,5.8
2023-02-11T16:11:02.111Z,5.7
2023-02-11T16:17:01.678Z,5.8
2023-02-11T16:23:01.429Z,5.8
2023-02-11T16:29:01.927Z,5.7
2023-02-11T16:35:02.795Z,5.8
2023-02-11T16:41:02.300Z,5.7
2023-02-11T16:47:02.394Z,5.7
2023-02-11T16:53:02.055Z,5.7
2023-02-11T16:59:02.437Z,5.7
2023-02-11T17:05:03.755Z,5.7
2023-02-11T17:11:01.897Z,5.7
2023-02-11T17:17:01.917Z,5.6
2023-02-11T17:23:02.192Z,5.6
2023-02-11T17:29:01.497Z,5.6
2023-02-11T17:35:02.701Z,5.7
2023-02-11T17:41:02.060Z,5.7
2023-02-11T17:47:01.744Z,5.7
2023-02-11T17:53:01.723Z,5.7
2023-02-11T17:59:02.196Z,5.7
2023-02-11T18:05:02.749Z,5.8
2023-02-11T18:11:02.219Z,5.7
2023-02-11T18:17:02.882Z,5.7
2023-02-11T18:23:02.202Z,5.7
2023-02-11T18:29:01.910Z,5.8
2023-02-11T18:35:03.448Z,5.6
2023-02-11T18:41:02.361Z,5.6
2023-02-11T18:47:01.970Z,5.6
2023-02-11T18:53:01.611Z,5.6
2023-02-11T18:59:02.000Z,5.6
2023-02-11T19:05:04.432Z,5.6
2023-02-11T19:11:01.880Z,5.4
2023-02-11T19:17:02.636Z,5.4
2023-02-11T19:23:03.219Z,5.3
2023-02-11T19:29:02.743Z,5.3
2023-02-11T19:35:03.376Z,5.1
2023-02-11T19:41:01.536Z,4.9
2023-02-11T19:47:02.228Z,5
2023-02-11T19:53:02.245Z,5
2023-02-11T19:59:02.587Z,4.9
2023-02-11T20:05:03.373Z,4.8
2023-02-11T20:11:01.724Z,4.9
2023-02-11T20:17:02.240Z,4.9
2023-02-11T20:23:02.263Z,4.9
2023-02-11T20:29:02.604Z,5
2023-02-11T20:35:02.877Z,5.1
2023-02-11T20:41:02.022Z,5
2023-02-11T20:47:01.577Z,4.9
2023-02-11T20:53:02.376Z,5
2023-02-11T20:59:02.624Z,4.9
2023-02-11T21:05:03.254Z,4.9
2023-02-11T21:11:02.923Z,4.9
2023-02-11T21:17:02.124Z,4.9
2023-02-11T21:23:02.546Z,4.9
2023-02-11T21:29:01.841Z,5
2023-02-11T21:35:03.150Z,4.9
2023-02-11T21:41:02.174Z,4.9
2023-02-11T21:47:02.423Z,5
2023-02-11T21:53:03.461Z,4.9
2023-02-11T21:59:02.020Z,5.1
2023-02-11T22:05:03.720Z,5.1
2023-02-11T22:11:01.955Z,5
2023-02-11T22:17:02.061Z,5
2023-02-11T22:23:03.052Z,5.1
2023-02-11T22:29:02.271Z,5
2023-02-11T22:35:03.100Z,5
2023-02-11T22:41:01.636Z,4.9
2023-02-11T22:47:01.716Z,5
2023-02-11T22:53:02.810Z,5
2023-02-11T22:59:01.950Z,5
2023-02-11T23:05:04.358Z,5.1
2023-02-11T23:11:02.338Z,5.1
2023-02-11T23:17:02.351Z,5
2023-02-11T23:23:02.447Z,5.1
2023-02-11T23:29:02.561Z,5.1
2023-02-11T23:35:03.043Z,5.1
2023-02-11T23:41:02.905Z,5
2023-02-11T23:47:02.333Z,5.1
2023-02-11T23:53:02.085Z,5.1
2023-02-11T23:59:02.772Z,5.1
