createdAt,value
2017-07-06T00:01:07.843Z,24.70
2017-07-06T00:03:35.914Z,24.70
2017-07-06T00:06:05.642Z,24.70
2017-07-06T00:08:35.337Z,24.70
2017-07-06T00:11:03.438Z,24.70
2017-07-06T00:13:32.342Z,24.70
2017-07-06T00:16:00.751Z,24.70
2017-07-06T00:18:31.768Z,24.70
2017-07-06T00:20:59.796Z,24.70
2017-07-06T00:23:27.696Z,24.70
2017-07-06T00:25:55.985Z,24.70
2017-07-06T00:28:26.402Z,24.70
2017-07-06T00:30:54.950Z,24.70
2017-07-06T00:33:24.538Z,24.70
2017-07-06T00:35:53.168Z,24.70
2017-07-06T00:38:20.939Z,24.60
2017-07-06T00:40:48.722Z,24.60
2017-07-06T00:43:18.295Z,24.60
2017-07-06T00:45:46.637Z,24.60
2017-07-06T00:48:15.972Z,24.60
2017-07-06T00:50:44.523Z,24.60
2017-07-06T00:53:20.519Z,24.60
2017-07-06T00:55:49.386Z,24.60
2017-07-06T00:58:17.980Z,24.60
2017-07-06T01:00:46.796Z,24.60
2017-07-06T01:03:14.828Z,24.60
2017-07-06T01:05:43.018Z,24.60
2017-07-06T01:08:12.093Z,24.60
2017-07-06T01:10:41.854Z,24.60
2017-07-06T01:13:12.098Z,24.60
2017-07-06T01:15:41.411Z,24.60
2017-07-06T01:18:08.941Z,24.60
2017-07-06T01:20:36.438Z,24.60
2017-07-06T01:23:03.937Z,24.60
2017-07-06T01:25:31.830Z,24.60
2017-07-06T01:27:59.359Z,24.60
2017-07-06T01:30:27.268Z,24.50
2017-07-06T01:32:54.781Z,24.50
2017-07-06T01:35:22.750Z,24.50
2017-07-06T01:37:50.634Z,24.50
2017-07-06T01:40:18.182Z,24.50
2017-07-06T01:42:46.146Z,24.50
2017-07-06T01:45:14.117Z,24.50
2017-07-06T01:47:42.002Z,24.50
2017-07-06T01:50:09.534Z,24.50
2017-07-06T01:52:37.026Z,24.50
2017-07-06T01:55:04.558Z,24.50
2017-07-06T01:57:32.450Z,24.50
2017-07-06T01:59:59.930Z,24.50
2017-07-06T02:02:27.437Z,24.50
2017-07-06T02:04:55.313Z,24.40
2017-07-06T02:07:23.641Z,24.50
2017-07-06T02:09:52.738Z,24.50
2017-07-06T02:12:20.233Z,24.40
2017-07-06T02:14:48.106Z,24.40
2017-07-06T02:17:15.654Z,24.40
2017-07-06T02:19:43.522Z,24.40
2017-07-06T02:22:11.486Z,24.40
2017-07-06T02:24:39.353Z,24.40
2017-07-06T02:27:07.322Z,24.40
2017-07-06T02:29:35.190Z,24.40
2017-07-06T02:32:03.156Z,24.40
2017-07-06T02:34:30.629Z,24.40
2017-07-06T02:36:58.174Z,24.40
2017-07-06T02:39:26.049Z,24.40
2017-07-06T02:41:54.047Z,24.40
2017-07-06T02:44:21.521Z,24.40
2017-07-06T02:46:49.121Z,24.30
2017-07-06T02:49:17.000Z,24.30
2017-07-06T02:51:45.874Z,24.30
2017-07-06T02:54:14.697Z,24.30
2017-07-06T02:56:42.226Z,24.30
2017-07-06T02:59:10.091Z,24.30
2017-07-06T03:01:38.061Z,24.30
2017-07-06T03:04:05.929Z,24.30
2017-07-06T03:06:33.818Z,24.30
2017-07-06T03:09:01.345Z,24.30
2017-07-06T03:11:28.846Z,24.30
2017-07-06T03:13:56.406Z,24.30
2017-07-06T03:16:23.922Z,24.30
2017-07-06T03:18:51.790Z,24.30
2017-07-06T03:21:19.753Z,24.30
2017-07-06T03:23:47.645Z,24.20
2017-07-06T03:26:15.121Z,24.30
2017-07-06T03:28:42.614Z,24.20
2017-07-06T03:31:10.193Z,24.20
2017-07-06T03:33:38.180Z,24.20
2017-07-06T03:36:06.133Z,24.20
2017-07-06T03:38:34.022Z,24.20
2017-07-06T03:41:01.559Z,24.20
2017-07-06T03:43:29.540Z,24.20
2017-07-06T03:45:57.493Z,24.20
2017-07-06T03:48:25.461Z,24.20
2017-07-06T03:50:53.332Z,24.20
2017-07-06T03:53:21.309Z,24.20
2017-07-06T03:55:50.197Z,24.20
2017-07-06T03:58:18.085Z,24.20
2017-07-06T04:00:45.558Z,24.20
2017-07-06T04:03:13.058Z,24.20
2017-07-06T04:05:40.617Z,24.10
2017-07-06T04:08:08.189Z,24.10
2017-07-06T04:10:36.150Z,24.20
2017-07-06T04:13:04.037Z,24.20
2017-07-06T04:15:31.515Z,24.10
2017-07-06T04:17:59.033Z,24.20
2017-07-06T04:20:26.594Z,24.10
2017-07-06T04:22:54.555Z,24.10
2017-07-06T04:25:22.531Z,24.10
2017-07-06T04:27:50.425Z,24.10
2017-07-06T04:30:18.916Z,24.20
2017-07-06T04:32:46.409Z,24.10
2017-07-06T04:35:13.889Z,24.10
2017-07-06T04:37:41.854Z,24.10
2017-07-06T04:40:09.415Z,24.10
2017-07-06T04:42:39.259Z,24.20
2017-07-06T04:45:06.790Z,24.20
2017-07-06T04:47:34.678Z,24.10
2017-07-06T04:50:03.112Z,24.20
2017-07-06T04:52:30.934Z,24.10
2017-07-06T04:54:59.478Z,24.10
2017-07-06T04:57:27.445Z,24.10
2017-07-06T04:59:55.414Z,24.10
2017-07-06T05:02:23.301Z,24.20
2017-07-06T05:04:51.257Z,24.20
2017-07-06T05:07:19.145Z,24.20
2017-07-06T05:09:46.674Z,24.20
2017-07-06T05:12:14.562Z,24.20
2017-07-06T05:14:42.098Z,24.20
2017-07-06T05:17:10.066Z,24.20
2017-07-06T05:19:38.033Z,24.20
2017-07-06T05:22:05.919Z,24.20
2017-07-06T05:24:33.459Z,24.20
2017-07-06T05:27:01.469Z,24.20
2017-07-06T05:29:28.989Z,24.20
2017-07-06T05:31:56.954Z,24.20
2017-07-06T05:34:25.751Z,24.20
2017-07-06T05:36:53.637Z,24.20
2017-07-06T05:39:22.030Z,24.20
2017-07-06T05:41:49.526Z,24.20
2017-07-06T05:44:17.000Z,24.20
2017-07-06T05:46:44.908Z,24.20
2017-07-06T05:49:12.466Z,24.20
2017-07-06T05:51:39.954Z,24.20
2017-07-06T05:54:07.425Z,24.20
2017-07-06T05:56:34.938Z,24.20
2017-07-06T05:59:02.404Z,24.20
2017-07-06T06:01:29.954Z,24.20
2017-07-06T06:03:57.426Z,24.20
2017-07-06T06:06:24.919Z,24.20
2017-07-06T06:08:52.391Z,24.20
2017-07-06T06:11:20.278Z,24.20
2017-07-06T06:13:47.805Z,24.20
2017-07-06T06:16:15.717Z,24.20
2017-07-06T06:18:43.185Z,24.20
2017-07-06T06:21:10.792Z,24.20
2017-07-06T06:23:38.776Z,24.20
2017-07-06T06:26:06.360Z,24.20
2017-07-06T06:28:33.877Z,24.20
2017-07-06T06:31:01.837Z,24.30
2017-07-06T06:33:29.333Z,24.30
2017-07-06T06:35:56.890Z,24.30
2017-07-06T06:38:24.421Z,24.30
2017-07-06T06:40:52.309Z,24.30
2017-07-06T06:43:19.842Z,24.30
2017-07-06T06:45:47.725Z,24.30
2017-07-06T06:48:15.219Z,24.30
2017-07-06T06:50:42.721Z,24.30
2017-07-06T06:53:10.589Z,24.30
2017-07-06T06:55:38.563Z,24.30
2017-07-06T06:58:06.113Z,24.30
2017-07-06T07:00:33.985Z,24.30
2017-07-06T07:03:01.949Z,24.30
2017-07-06T07:05:31.778Z,24.30
2017-07-06T07:07:59.317Z,24.30
2017-07-06T07:10:27.215Z,24.30
2017-07-06T07:12:54.685Z,24.30
2017-07-06T07:15:22.205Z,24.30
2017-07-06T07:17:51.017Z,24.30
2017-07-06T07:20:18.543Z,24.40
2017-07-06T07:22:48.374Z,24.40
2017-07-06T07:25:15.959Z,24.40
2017-07-06T07:27:43.453Z,24.40
2017-07-06T07:30:10.928Z,24.40
2017-07-06T07:32:38.421Z,24.40
2017-07-06T07:35:05.951Z,24.40
2017-07-06T07:37:33.849Z,24.40
2017-07-06T07:40:01.425Z,24.40
2017-07-06T07:42:29.277Z,24.40
2017-07-06T07:44:56.791Z,24.40
2017-07-06T07:47:24.665Z,24.40
2017-07-06T07:49:52.672Z,24.40
2017-07-06T07:52:20.146Z,24.40
2017-07-06T07:54:47.651Z,24.40
2017-07-06T07:57:15.615Z,24.40
2017-07-06T07:59:43.580Z,24.40
2017-07-06T08:02:11.453Z,24.40
2017-07-06T08:04:40.241Z,24.40
2017-07-06T08:07:08.202Z,24.40
2017-07-06T08:09:36.095Z,24.40
2017-07-06T08:12:03.568Z,24.40
2017-07-06T08:14:31.977Z,24.40
2017-07-06T08:16:59.474Z,24.40
2017-07-06T08:19:28.303Z,24.50
2017-07-06T08:21:56.753Z,24.50
2017-07-06T08:24:24.335Z,24.50
2017-07-06T08:26:52.760Z,24.50
2017-07-06T08:29:20.258Z,24.50
2017-07-06T08:31:47.781Z,24.50
2017-07-06T08:34:15.770Z,24.50
2017-07-06T08:36:43.314Z,24.50
2017-07-06T08:39:11.279Z,24.50
2017-07-06T08:41:38.838Z,24.50
2017-07-06T08:44:06.710Z,24.50
2017-07-06T08:46:35.496Z,24.50
2017-07-06T08:49:04.306Z,24.50
2017-07-06T08:51:31.838Z,24.50
2017-07-06T08:53:59.801Z,24.50
2017-07-06T08:56:27.790Z,24.50
2017-07-06T08:58:55.342Z,24.50
2017-07-06T09:01:23.211Z,24.50
2017-07-06T09:03:51.169Z,24.50
2017-07-06T09:06:19.058Z,24.50
2017-07-06T09:08:46.585Z,24.50
2017-07-06T09:11:16.034Z,24.60
2017-07-06T09:13:44.474Z,24.50
2017-07-06T09:16:12.345Z,24.60
2017-07-06T09:18:40.301Z,24.60
2017-07-06T09:21:08.714Z,24.60
2017-07-06T09:23:36.241Z,24.60
2017-07-06T09:26:04.109Z,24.60
2017-07-06T09:28:32.074Z,24.60
2017-07-06T09:30:59.634Z,24.60
2017-07-06T09:33:27.610Z,24.70
2017-07-06T09:35:57.454Z,24.70
2017-07-06T09:38:25.016Z,24.70
2017-07-06T09:40:52.489Z,24.70
2017-07-06T09:43:19.986Z,24.70
2017-07-06T09:45:47.858Z,24.80
2017-07-06T09:48:15.821Z,24.80
2017-07-06T09:50:43.694Z,24.80
2017-07-06T09:53:11.761Z,24.80
2017-07-06T09:55:39.634Z,24.90
2017-07-06T09:58:07.187Z,24.90
2017-07-06T10:00:36.015Z,25.00
2017-07-06T10:03:03.516Z,25.00
2017-07-06T10:05:30.997Z,25.10
2017-07-06T10:07:58.958Z,25.10
2017-07-06T10:10:27.888Z,25.10
2017-07-06T10:12:55.401Z,25.10
2017-07-06T10:15:23.269Z,25.20
2017-07-06T10:17:51.238Z,25.20
2017-07-06T10:20:19.126Z,25.20
2017-07-06T10:22:46.662Z,25.20
2017-07-06T10:25:14.630Z,25.30
2017-07-06T10:27:42.594Z,25.30
2017-07-06T10:30:10.465Z,25.30
2017-07-06T10:32:38.432Z,25.40
2017-07-06T10:35:06.311Z,25.40
2017-07-06T10:37:34.207Z,25.40
2017-07-06T10:40:02.741Z,25.40
2017-07-06T10:42:30.306Z,25.40
2017-07-06T10:44:58.274Z,25.50
2017-07-06T10:47:26.243Z,25.50
2017-07-06T10:49:53.845Z,25.50
2017-07-06T10:52:21.357Z,25.50
2017-07-06T10:54:49.327Z,25.60
2017-07-06T10:57:17.217Z,25.60
2017-07-06T10:59:44.699Z,25.60
2017-07-06T11:02:13.006Z,25.70
2017-07-06T11:04:41.417Z,25.70
2017-07-06T11:07:09.373Z,25.70
2017-07-06T11:09:37.348Z,25.80
2017-07-06T11:12:05.218Z,25.80
2017-07-06T11:14:35.050Z,25.80
2017-07-06T11:17:02.578Z,25.80
2017-07-06T11:19:30.073Z,25.90
2017-07-06T11:21:57.542Z,25.90
2017-07-06T11:24:25.033Z,26.00
2017-07-06T11:26:52.605Z,26.00
2017-07-06T11:29:20.494Z,26.10
2017-07-06T11:31:48.031Z,26.10
2017-07-06T11:34:17.863Z,26.10
2017-07-06T11:36:45.405Z,26.10
2017-07-06T11:39:13.370Z,26.20
2017-07-06T11:41:43.189Z,26.20
2017-07-06T11:44:11.142Z,26.20
2017-07-06T11:46:38.644Z,26.20
2017-07-06T11:49:06.173Z,26.20
2017-07-06T11:51:34.064Z,26.30
2017-07-06T11:54:01.553Z,26.30
2017-07-06T11:56:29.047Z,26.30
2017-07-06T11:58:57.013Z,26.30
2017-07-06T12:01:24.481Z,26.30
2017-07-06T12:03:52.370Z,26.30
2017-07-06T12:06:19.890Z,26.40
2017-07-06T12:08:47.381Z,26.40
2017-07-06T12:11:14.923Z,26.40
2017-07-06T12:13:42.513Z,26.40
2017-07-06T12:16:11.049Z,26.40
2017-07-06T12:18:38.942Z,26.40
2017-07-06T12:21:07.374Z,26.40
2017-07-06T12:23:34.957Z,26.40
2017-07-06T12:26:03.789Z,26.40
2017-07-06T12:28:31.278Z,26.50
2017-07-06T12:30:58.761Z,26.40
2017-07-06T12:33:26.642Z,26.50
2017-07-06T12:35:55.466Z,26.50
2017-07-06T12:38:22.957Z,26.50
2017-07-06T12:40:50.534Z,26.50
2017-07-06T12:43:18.426Z,26.50
2017-07-06T12:45:46.861Z,26.50
2017-07-06T12:48:14.354Z,26.50
2017-07-06T12:50:41.911Z,26.50
2017-07-06T12:53:09.789Z,26.50
2017-07-06T12:55:37.291Z,26.50
2017-07-06T12:58:04.784Z,26.60
2017-07-06T13:00:32.650Z,26.60
2017-07-06T13:03:00.540Z,26.60
2017-07-06T13:05:28.075Z,26.60
2017-07-06T13:07:55.970Z,26.70
2017-07-06T13:10:23.457Z,26.70
2017-07-06T13:12:50.946Z,26.70
2017-07-06T13:15:18.859Z,26.70
2017-07-06T13:17:46.362Z,26.70
2017-07-06T13:20:13.931Z,26.70
2017-07-06T13:22:42.742Z,26.80
2017-07-06T13:25:10.290Z,26.80
2017-07-06T13:27:37.986Z,26.80
2017-07-06T13:30:05.695Z,26.80
2017-07-06T13:32:35.542Z,26.80
2017-07-06T13:35:03.040Z,26.80
2017-07-06T13:37:30.527Z,26.80
2017-07-06T13:39:58.398Z,26.70
2017-07-06T13:42:26.347Z,26.70
2017-07-06T13:44:53.816Z,26.70
2017-07-06T13:47:21.709Z,26.90
2017-07-06T13:49:49.266Z,26.90
2017-07-06T13:52:16.774Z,26.80
2017-07-06T13:54:44.256Z,26.80
2017-07-06T13:57:12.206Z,26.60
2017-07-06T13:59:39.689Z,26.60
2017-07-06T14:02:07.606Z,26.50
2017-07-06T14:04:35.109Z,26.50
2017-07-06T14:07:03.014Z,26.40
2017-07-06T14:09:30.530Z,26.40
2017-07-06T14:11:58.429Z,26.30
2017-07-06T14:14:25.928Z,26.30
2017-07-06T14:16:53.499Z,26.20
2017-07-06T14:19:20.965Z,26.20
2017-07-06T14:21:48.505Z,26.20
2017-07-06T14:24:16.087Z,26.20
2017-07-06T14:26:43.594Z,26.10
2017-07-06T14:29:11.068Z,26.10
2017-07-06T14:31:38.658Z,26.10
2017-07-06T14:34:06.607Z,26.10
2017-07-06T14:36:35.114Z,26.10
2017-07-06T14:39:03.031Z,26.00
2017-07-06T14:41:30.538Z,26.10
2017-07-06T14:43:58.087Z,26.10
2017-07-06T14:46:25.658Z,26.00
2017-07-06T14:48:53.550Z,26.00
2017-07-06T14:51:21.441Z,26.00
2017-07-06T14:53:48.965Z,26.10
2017-07-06T14:56:16.555Z,26.10
2017-07-06T14:58:44.054Z,26.10
2017-07-06T15:01:11.538Z,26.00
2017-07-06T15:03:39.069Z,26.00
2017-07-06T15:06:06.669Z,26.00
2017-07-06T15:08:34.133Z,25.90
2017-07-06T15:11:03.601Z,25.90
2017-07-06T15:13:31.501Z,25.90
2017-07-06T15:15:59.013Z,25.90
2017-07-06T15:18:26.879Z,25.90
2017-07-06T15:20:54.845Z,25.90
2017-07-06T15:23:22.349Z,25.90
2017-07-06T15:25:51.810Z,25.90
2017-07-06T15:28:19.676Z,25.90
2017-07-06T15:30:47.567Z,25.90
2017-07-06T15:33:15.101Z,25.90
2017-07-06T15:35:43.009Z,25.90
2017-07-06T15:38:10.469Z,25.90
2017-07-06T15:40:39.874Z,25.90
2017-07-06T15:43:07.382Z,25.90
2017-07-06T15:45:36.227Z,25.90
2017-07-06T15:48:03.698Z,25.90
2017-07-06T15:50:31.286Z,25.90
2017-07-06T15:52:58.761Z,25.90
2017-07-06T15:55:26.298Z,25.90
2017-07-06T16:07:08.033Z,26.10
2017-07-06T16:09:35.053Z,26.10
2017-07-06T16:12:03.041Z,26.10
2017-07-06T16:14:30.064Z,26.10
2017-07-06T16:16:57.157Z,26.00
2017-07-06T16:19:24.176Z,25.90
2017-07-06T16:21:51.264Z,25.90
2017-07-06T16:24:18.320Z,25.70
2017-07-06T16:26:45.345Z,25.60
2017-07-06T16:29:12.360Z,25.50
2017-07-06T16:31:39.461Z,25.40
2017-07-06T16:34:06.484Z,25.40
2017-07-06T16:36:33.965Z,25.30
2017-07-06T16:39:00.989Z,25.30
2017-07-06T16:41:29.388Z,25.20
2017-07-06T16:43:56.433Z,25.20
2017-07-06T16:46:23.868Z,25.20
2017-07-06T16:48:52.164Z,25.20
2017-07-06T16:51:19.764Z,25.20
2017-07-06T16:53:46.784Z,25.20
2017-07-06T16:56:14.760Z,25.30
2017-07-06T16:58:41.781Z,25.30
2017-07-06T17:03:39.568Z,25.30
2017-07-06T17:06:06.644Z,25.30
2017-07-06T17:08:33.664Z,25.20
2017-07-06T17:11:00.805Z,25.20
2017-07-06T17:13:28.780Z,25.20
2017-07-06T17:15:55.820Z,25.10
2017-07-06T17:18:23.241Z,25.20
2017-07-06T17:20:50.346Z,25.20
2017-07-06T17:23:17.376Z,25.20
2017-07-06T17:25:44.520Z,25.30
2017-07-06T17:28:12.896Z,25.40
2017-07-06T17:30:40.356Z,25.40
2017-07-06T17:33:07.400Z,25.40
2017-07-06T17:35:34.833Z,25.50
2017-07-06T17:38:01.852Z,25.50
2017-07-06T17:40:29.876Z,25.50
2017-07-06T17:42:57.328Z,25.50
2017-07-06T17:45:24.785Z,25.40
2017-07-06T17:47:52.205Z,25.40
2017-07-06T17:50:19.249Z,25.40
2017-07-06T17:52:46.337Z,25.50
2017-07-06T17:55:13.485Z,25.50
2017-07-06T17:57:41.757Z,25.50
2017-07-06T18:00:08.909Z,25.40
2017-07-06T18:02:35.930Z,25.40
2017-07-06T18:05:03.005Z,25.40
2017-07-06T18:07:30.973Z,25.50
2017-07-06T18:09:58.117Z,25.40
2017-07-06T18:12:25.577Z,25.40
2017-07-06T18:14:52.726Z,25.40
2017-07-06T18:17:19.749Z,25.40
2017-07-06T18:19:47.763Z,25.40
2017-07-06T18:22:14.887Z,25.40
2017-07-06T18:24:41.965Z,25.40
2017-07-06T18:27:09.018Z,25.30
2017-07-06T18:29:36.042Z,25.30
2017-07-06T18:32:04.021Z,25.40
2017-07-06T18:34:31.071Z,25.30
2017-07-06T18:36:58.137Z,25.30
2017-07-06T18:39:25.277Z,25.30
2017-07-06T18:41:53.313Z,25.30
2017-07-06T18:44:20.741Z,25.30
2017-07-06T18:46:47.818Z,25.30
2017-07-06T18:49:14.884Z,25.30
2017-07-06T18:51:41.916Z,25.20
2017-07-06T18:54:09.909Z,25.30
2017-07-06T18:56:37.037Z,25.20
2017-07-06T18:59:04.091Z,25.20
2017-07-06T19:01:31.113Z,25.20
2017-07-06T19:03:58.557Z,25.10
2017-07-06T19:06:25.994Z,25.10
2017-07-06T19:08:54.000Z,25.10
2017-07-06T19:11:21.417Z,25.10
2017-07-06T19:13:48.510Z,25.10
2017-07-06T19:16:15.529Z,25.00
2017-07-06T19:18:42.967Z,24.90
2017-07-06T19:21:09.989Z,24.90
2017-07-06T19:23:37.096Z,24.90
2017-07-06T19:26:04.140Z,25.00
2017-07-06T19:28:32.110Z,25.00
2017-07-06T19:30:59.181Z,24.90
2017-07-06T19:33:27.032Z,25.00
2017-07-06T19:35:54.073Z,24.90
2017-07-06T19:38:21.222Z,24.90
2017-07-06T19:40:48.249Z,24.80
2017-07-06T19:43:15.689Z,24.80
2017-07-06T19:45:42.721Z,24.80
2017-07-06T19:48:09.744Z,24.80
2017-07-06T19:50:36.798Z,24.80
2017-07-06T19:53:03.822Z,24.80
2017-07-06T19:55:30.869Z,24.80
2017-07-06T19:57:57.926Z,24.80
2017-07-06T20:00:24.953Z,24.80
2017-07-06T20:02:52.014Z,24.70
2017-07-06T20:05:19.144Z,24.70
2017-07-06T20:07:47.126Z,24.70
2017-07-06T20:10:14.157Z,24.70
2017-07-06T20:12:42.170Z,24.70
2017-07-06T20:15:09.200Z,24.60
2017-07-06T20:17:37.174Z,24.60
2017-07-06T20:20:04.199Z,24.60
2017-07-06T20:22:31.240Z,24.50
2017-07-06T20:24:58.282Z,24.50
2017-07-06T20:27:26.293Z,24.50
2017-07-06T20:29:53.410Z,24.50
2017-07-06T20:32:20.458Z,24.50
2017-07-06T20:34:47.480Z,24.40
2017-07-06T20:37:14.949Z,24.40
2017-07-06T20:39:41.993Z,24.40
2017-07-06T20:42:09.460Z,24.50
2017-07-06T20:44:36.485Z,24.50
2017-07-06T20:47:03.948Z,24.40
2017-07-06T20:49:31.369Z,24.40
2017-07-06T20:51:58.396Z,24.40
2017-07-06T20:54:25.440Z,24.40
2017-07-06T20:56:52.554Z,24.40
2017-07-06T20:59:20.556Z,24.30
2017-07-06T21:01:47.664Z,24.30
2017-07-06T21:04:15.672Z,24.30
2017-07-06T21:06:42.702Z,24.20
2017-07-06T21:09:09.796Z,24.20
2017-07-06T21:11:36.823Z,24.20
2017-07-06T21:14:03.924Z,24.20
2017-07-06T21:16:30.949Z,24.10
2017-07-06T21:18:58.393Z,24.10
2017-07-06T21:21:25.420Z,24.10
2017-07-06T21:23:52.464Z,24.10
2017-07-06T21:26:19.504Z,24.00
2017-07-06T21:28:46.616Z,24.00
2017-07-06T21:31:14.596Z,24.00
2017-07-06T21:33:41.640Z,24.00
2017-07-06T21:36:08.664Z,24.10
2017-07-06T21:38:36.108Z,24.30
2017-07-06T21:41:03.130Z,24.30
2017-07-06T21:43:30.196Z,24.30
2017-07-06T21:45:57.294Z,24.40
2017-07-06T21:48:24.316Z,24.40
2017-07-06T21:50:56.615Z,24.40
2017-07-06T21:53:24.201Z,24.50
2017-07-06T21:55:51.274Z,24.50
2017-07-06T21:58:18.317Z,24.50
2017-07-06T22:00:45.369Z,24.50
2017-07-06T22:03:15.321Z,24.60
2017-07-06T22:05:44.956Z,24.60
2017-07-06T22:08:13.446Z,24.60
2017-07-06T22:10:41.131Z,24.60
2017-07-06T22:13:09.133Z,24.60
2017-07-06T22:15:38.564Z,24.60
2017-07-06T22:18:06.996Z,24.70
2017-07-06T22:20:36.105Z,24.70
2017-07-06T22:23:03.904Z,24.70
2017-07-06T22:25:33.545Z,24.70
2017-07-06T22:28:02.136Z,24.70
2017-07-06T22:30:30.051Z,24.70
2017-07-06T22:33:00.188Z,24.80
2017-07-06T22:35:27.972Z,24.80
2017-07-06T22:37:56.395Z,24.80
2017-07-06T22:40:24.174Z,24.80
2017-07-06T22:42:52.057Z,24.80
2017-07-06T22:45:19.842Z,24.80
2017-07-06T22:47:47.234Z,24.80
2017-07-06T22:50:14.819Z,24.80
2017-07-06T22:52:41.874Z,24.80
2017-07-06T22:55:09.673Z,24.90
2017-07-06T22:57:38.146Z,24.90
2017-07-06T23:00:06.930Z,24.90
2017-07-06T23:02:34.224Z,24.90
2017-07-06T23:05:02.356Z,24.90
2017-07-06T23:07:30.305Z,24.90
2017-07-06T23:09:57.670Z,24.90
2017-07-06T23:12:25.295Z,24.90
2017-07-06T23:14:52.336Z,24.90
2017-07-06T23:17:20.321Z,24.90
2017-07-06T23:19:47.342Z,24.90
2017-07-06T23:22:14.420Z,24.90
2017-07-06T23:24:41.533Z,24.90
2017-07-06T23:27:08.677Z,25.00
2017-07-06T23:29:36.100Z,25.00
2017-07-06T23:32:03.143Z,25.00
2017-07-06T23:34:30.229Z,25.00
2017-07-06T23:36:57.646Z,25.00
2017-07-06T23:39:24.693Z,25.00
2017-07-06T23:41:51.715Z,25.00
2017-07-06T23:44:18.832Z,25.00
2017-07-06T23:46:45.873Z,25.00
2017-07-06T23:49:14.152Z,25.00
2017-07-06T23:51:41.189Z,25.00
2017-07-06T23:54:08.609Z,25.00
2017-07-06T23:56:35.649Z,25.00
2017-07-06T23:59:02.744Z,25.00
