createdAt,value
2017-07-20T00:00:34.174Z,1004.1
2017-07-20T00:03:05.951Z,1004.1
2017-07-20T00:05:37.649Z,1004.0
2017-07-20T00:08:09.400Z,1004.1
2017-07-20T00:10:41.099Z,1004.1
2017-07-20T00:13:12.832Z,1004.1
2017-07-20T00:15:44.557Z,1004.0
2017-07-20T00:18:16.298Z,1004.1
2017-07-20T00:20:48.054Z,1004.2
2017-07-20T00:23:19.807Z,1004.2
2017-07-20T00:25:51.531Z,1004.2
2017-07-20T00:28:23.296Z,1004.3
2017-07-20T00:30:55.012Z,1004.2
2017-07-20T00:33:26.797Z,1004.1
2017-07-20T00:35:58.495Z,1004.1
2017-07-20T00:38:30.234Z,1004.1
2017-07-20T00:41:01.956Z,1004.0
2017-07-20T00:43:33.681Z,1003.8
2017-07-20T00:46:05.389Z,1003.6
2017-07-20T00:48:37.127Z,1003.3
2017-07-20T00:51:08.855Z,1003.3
2017-07-20T00:53:40.619Z,1003.3
2017-07-20T00:56:12.349Z,1003.2
2017-07-20T00:58:44.133Z,1003.2
2017-07-20T01:01:15.843Z,1003.2
2017-07-20T01:03:47.606Z,1003.1
2017-07-20T01:06:19.368Z,1003.1
2017-07-20T01:08:51.161Z,1003.1
2017-07-20T01:11:22.896Z,1003.0
2017-07-20T01:13:54.679Z,1003.0
2017-07-20T01:16:26.465Z,1003.0
2017-07-20T01:18:58.260Z,1003.1
2017-07-20T01:21:30.019Z,1003.0
2017-07-20T01:24:01.783Z,1002.9
2017-07-20T01:26:33.540Z,1002.9
2017-07-20T01:29:05.259Z,1002.9
2017-07-20T01:31:36.976Z,1003.0
2017-07-20T01:34:08.716Z,1003.0
2017-07-20T01:36:40.439Z,1003.0
2017-07-20T01:39:12.221Z,1003.0
2017-07-20T01:41:43.970Z,1003.0
2017-07-20T01:44:15.735Z,1003.0
2017-07-20T01:46:47.460Z,1003.1
2017-07-20T01:49:19.230Z,1003.0
2017-07-20T01:51:50.921Z,1003.0
2017-07-20T01:54:22.658Z,1003.1
2017-07-20T01:56:54.362Z,1003.2
2017-07-20T01:59:26.138Z,1003.1
2017-07-20T02:01:57.867Z,1003.1
2017-07-20T02:04:29.591Z,1003.1
2017-07-20T02:07:01.285Z,1003.0
2017-07-20T02:09:33.032Z,1002.9
2017-07-20T02:12:04.726Z,1002.8
2017-07-20T02:14:36.461Z,1002.8
2017-07-20T02:17:08.159Z,1002.7
2017-07-20T02:19:39.896Z,1002.6
2017-07-20T02:22:11.600Z,1002.6
2017-07-20T02:24:43.339Z,1002.7
2017-07-20T02:27:15.061Z,1002.7
2017-07-20T02:29:46.794Z,1002.7
2017-07-20T02:32:18.505Z,1002.7
2017-07-20T02:34:50.255Z,1002.6
2017-07-20T02:37:21.966Z,1002.6
2017-07-20T02:39:53.694Z,1002.6
2017-07-20T02:42:25.395Z,1002.6
2017-07-20T02:44:57.139Z,1002.5
2017-07-20T02:47:28.838Z,1002.4
2017-07-20T02:50:00.582Z,1002.5
2017-07-20T02:52:32.319Z,1002.5
2017-07-20T02:55:04.082Z,1002.4
2017-07-20T02:57:35.794Z,1002.3
2017-07-20T03:00:07.554Z,1002.3
2017-07-20T03:02:39.271Z,1002.3
2017-07-20T03:05:11.025Z,1002.3
2017-07-20T03:07:42.733Z,1002.2
2017-07-20T03:10:14.529Z,1002.2
2017-07-20T03:12:46.263Z,1002.3
2017-07-20T03:15:18.008Z,1002.3
2017-07-20T03:17:49.714Z,1002.4
2017-07-20T03:20:21.449Z,1002.4
2017-07-20T03:22:53.146Z,1002.4
2017-07-20T03:25:24.889Z,1002.5
2017-07-20T03:27:56.609Z,1002.5
2017-07-20T03:30:28.349Z,1002.5
2017-07-20T03:33:00.053Z,1002.6
2017-07-20T03:35:31.778Z,1003.3
2017-07-20T03:38:03.476Z,1003.8
2017-07-20T03:40:35.229Z,1003.7
2017-07-20T03:43:06.936Z,1003.5
2017-07-20T03:45:38.669Z,1003.5
2017-07-20T03:48:10.382Z,1003.3
2017-07-20T03:50:42.115Z,1003.2
2017-07-20T03:53:13.828Z,1003.4
2017-07-20T03:55:45.573Z,1003.3
2017-07-20T03:58:17.255Z,1003.5
2017-07-20T04:00:49.004Z,1003.6
2017-07-20T04:03:20.714Z,1003.7
2017-07-20T04:05:52.448Z,1004.0
2017-07-20T04:08:24.140Z,1004.1
2017-07-20T04:10:55.904Z,1004.5
2017-07-20T04:13:28.641Z,1004.8
2017-07-20T04:16:00.423Z,1005.1
2017-07-20T04:18:32.186Z,1005.0
2017-07-20T04:21:03.989Z,1004.9
2017-07-20T04:23:35.683Z,1004.6
2017-07-20T04:26:07.418Z,1004.4
2017-07-20T04:28:39.120Z,1004.3
2017-07-20T04:31:10.870Z,1004.3
2017-07-20T04:33:42.585Z,1004.2
2017-07-20T04:36:14.315Z,1004.2
2017-07-20T04:38:46.075Z,1004.1
2017-07-20T04:41:17.819Z,1004.1
2017-07-20T04:43:49.531Z,1004.1
2017-07-20T04:46:21.290Z,1004.0
2017-07-20T04:48:53.042Z,1004.1
2017-07-20T04:51:24.824Z,1004.1
2017-07-20T04:53:56.551Z,1004.2
2017-07-20T04:56:28.306Z,1004.2
2017-07-20T04:59:00.012Z,1004.2
2017-07-20T05:01:31.786Z,1004.1
2017-07-20T05:04:03.522Z,1004.0
2017-07-20T05:06:35.266Z,1004.0
2017-07-20T05:09:06.992Z,1004.1
2017-07-20T05:11:39.679Z,1004.1
2017-07-20T05:14:11.407Z,1004.0
2017-07-20T05:16:43.157Z,1004.0
2017-07-20T05:19:14.934Z,1004.1
2017-07-20T05:21:46.701Z,1004.1
2017-07-20T05:24:18.441Z,1004.2
2017-07-20T05:26:50.198Z,1004.1
2017-07-20T05:29:21.925Z,1004.1
2017-07-20T05:31:53.713Z,1004.1
2017-07-20T05:34:25.434Z,1004.0
2017-07-20T05:36:57.225Z,1004.0
2017-07-20T05:39:28.968Z,1004.0
2017-07-20T05:42:00.741Z,1004.0
2017-07-20T05:44:32.489Z,1004.0
2017-07-20T05:47:04.269Z,1004.0
2017-07-20T05:49:36.024Z,1004.0
2017-07-20T05:52:07.755Z,1003.9
2017-07-20T05:54:39.462Z,1003.8
2017-07-20T05:57:11.221Z,1003.7
2017-07-20T05:59:42.928Z,1003.6
2017-07-20T06:02:14.669Z,1003.6
2017-07-20T06:04:46.394Z,1003.6
2017-07-20T06:07:18.178Z,1003.6
2017-07-20T06:09:49.934Z,1003.6
2017-07-20T06:12:21.712Z,1003.7
2017-07-20T06:14:53.530Z,1003.7
2017-07-20T06:17:25.289Z,1003.8
2017-07-20T06:19:57.033Z,1003.8
2017-07-20T06:22:28.765Z,1003.8
2017-07-20T06:25:00.476Z,1003.8
2017-07-20T06:27:32.240Z,1003.8
2017-07-20T06:30:03.950Z,1003.8
2017-07-20T06:32:35.693Z,1003.9
2017-07-20T06:35:07.396Z,1003.9
2017-07-20T06:37:39.172Z,1003.8
2017-07-20T06:40:10.875Z,1003.9
2017-07-20T06:42:42.611Z,1003.9
2017-07-20T06:45:14.320Z,1003.9
2017-07-20T06:47:46.075Z,1003.9
2017-07-20T06:50:17.789Z,1003.8
2017-07-20T06:52:49.540Z,1003.8
2017-07-20T06:55:21.373Z,1003.8
2017-07-20T06:57:53.147Z,1003.8
2017-07-20T07:00:24.864Z,1003.8
2017-07-20T07:02:56.621Z,1003.9
2017-07-20T07:05:28.333Z,1003.8
2017-07-20T07:08:00.075Z,1003.7
2017-07-20T07:10:31.780Z,1003.8
2017-07-20T07:13:03.553Z,1003.8
2017-07-20T07:15:35.273Z,1003.9
2017-07-20T07:18:07.020Z,1003.9
2017-07-20T07:20:38.753Z,1003.8
2017-07-20T07:23:11.321Z,1003.9
2017-07-20T07:25:43.037Z,1003.9
2017-07-20T07:28:14.896Z,1004.0
2017-07-20T07:30:46.599Z,1004.0
2017-07-20T07:33:18.355Z,1004.1
2017-07-20T07:35:50.084Z,1004.1
2017-07-20T07:38:21.849Z,1004.0
2017-07-20T07:40:53.582Z,1004.1
2017-07-20T07:43:25.384Z,1004.0
2017-07-20T07:45:57.113Z,1004.1
2017-07-20T07:48:28.908Z,1004.1
2017-07-20T07:51:00.679Z,1004.1
2017-07-20T07:53:32.512Z,1004.1
2017-07-20T07:56:04.296Z,1004.1
2017-07-20T07:58:36.139Z,1004.0
2017-07-20T08:01:07.954Z,1004.1
2017-07-20T08:03:39.818Z,1004.1
2017-07-20T08:06:11.677Z,1004.1
2017-07-20T08:08:43.535Z,1004.1
2017-07-20T08:11:15.400Z,1004.1
2017-07-20T08:13:47.212Z,1004.1
2017-07-20T08:16:18.975Z,1004.2
2017-07-20T08:18:50.908Z,1004.2
2017-07-20T08:21:22.657Z,1004.2
2017-07-20T08:23:54.551Z,1004.2
2017-07-20T08:26:26.313Z,1004.3
2017-07-20T08:28:58.085Z,1004.3
2017-07-20T08:31:29.848Z,1004.3
2017-07-20T08:34:01.650Z,1004.3
2017-07-20T08:36:33.442Z,1004.3
2017-07-20T08:39:05.260Z,1004.3
2017-07-20T08:41:37.212Z,1004.3
2017-07-20T08:44:09.917Z,1004.3
2017-07-20T08:46:41.628Z,1004.4
2017-07-20T08:49:13.792Z,1004.3
2017-07-20T08:51:46.081Z,1004.3
2017-07-20T08:54:18.956Z,1004.3
2017-07-20T08:56:51.654Z,1004.3
2017-07-20T08:59:23.585Z,1004.4
2017-07-20T09:01:55.314Z,1004.3
2017-07-20T09:04:27.073Z,1004.3
2017-07-20T09:06:58.812Z,1004.3
2017-07-20T09:09:30.622Z,1004.2
2017-07-20T09:12:02.458Z,1004.2
2017-07-20T09:14:34.291Z,1004.2
2017-07-20T09:17:06.039Z,1004.2
2017-07-20T09:19:37.847Z,1004.1
2017-07-20T09:22:09.589Z,1004.1
2017-07-20T09:24:41.404Z,1004.1
2017-07-20T09:27:13.148Z,1004.1
2017-07-20T09:29:45.162Z,1004.1
2017-07-20T09:32:16.910Z,1004.1
2017-07-20T09:34:48.702Z,1004.2
2017-07-20T09:37:20.463Z,1004.1
2017-07-20T09:39:52.271Z,1004.1
2017-07-20T09:42:24.124Z,1004.1
2017-07-20T09:44:55.934Z,1004.1
2017-07-20T09:47:27.688Z,1004.1
2017-07-20T09:49:59.451Z,1004.1
2017-07-20T09:52:31.516Z,1004.0
2017-07-20T09:55:03.367Z,1004.0
2017-07-20T09:57:35.128Z,1004.0
2017-07-20T10:00:07.036Z,1004.0
2017-07-20T10:02:38.837Z,1004.0
2017-07-20T10:05:13.545Z,1004.0
2017-07-20T10:07:45.324Z,1004.0
2017-07-20T10:10:17.066Z,1004.0
2017-07-20T10:12:48.783Z,1004.0
2017-07-20T10:15:20.524Z,1004.0
2017-07-20T10:17:52.305Z,1004.0
2017-07-20T10:20:24.055Z,1004.0
2017-07-20T10:22:55.774Z,1004.1
2017-07-20T10:25:27.506Z,1004.1
2017-07-20T10:27:59.216Z,1004.1
2017-07-20T10:30:30.952Z,1004.0
2017-07-20T10:33:02.688Z,1004.0
2017-07-20T10:35:35.651Z,1004.0
2017-07-20T10:38:07.613Z,1004.0
2017-07-20T10:40:39.429Z,1004.0
2017-07-20T10:43:11.191Z,1004.0
2017-07-20T10:45:43.021Z,1004.0
2017-07-20T10:48:14.820Z,1004.0
2017-07-20T10:50:46.618Z,1004.1
2017-07-20T10:53:18.400Z,1004.0
2017-07-20T10:55:50.185Z,1003.9
2017-07-20T10:58:21.958Z,1003.9
2017-07-20T11:00:53.911Z,1003.9
2017-07-20T11:03:25.716Z,1004.0
2017-07-20T11:05:57.495Z,1003.9
2017-07-20T11:08:29.236Z,1003.8
2017-07-20T11:11:00.982Z,1003.8
2017-07-20T11:13:33.373Z,1003.8
2017-07-20T11:16:05.123Z,1003.8
2017-07-20T11:18:36.844Z,1003.7
2017-07-20T11:21:08.582Z,1003.6
2017-07-20T11:23:40.379Z,1003.7
2017-07-20T11:26:12.309Z,1003.7
2017-07-20T11:28:44.055Z,1003.7
2017-07-20T11:31:16.889Z,1003.6
2017-07-20T11:33:48.659Z,1003.6
2017-07-20T11:36:20.483Z,1003.6
2017-07-20T11:38:52.204Z,1003.5
2017-07-20T11:41:24.121Z,1003.7
2017-07-20T11:43:55.957Z,1003.8
2017-07-20T11:46:27.722Z,1003.7
2017-07-20T11:49:00.213Z,1003.7
2017-07-20T11:51:31.877Z,1003.7
2017-07-20T11:54:03.603Z,1003.7
2017-07-20T11:56:35.358Z,1003.6
2017-07-20T11:59:07.066Z,1003.5
2017-07-20T12:01:39.404Z,1003.5
2017-07-20T12:04:11.798Z,1003.6
2017-07-20T12:06:44.386Z,1003.7
2017-07-20T12:09:16.114Z,1003.7
2017-07-20T12:11:47.868Z,1003.7
2017-07-20T12:14:21.390Z,1003.7
2017-07-20T12:16:56.893Z,1003.8
2017-07-20T12:19:30.443Z,1003.8
2017-07-20T12:22:05.624Z,1003.7
2017-07-20T12:24:43.608Z,1003.6
2017-07-20T12:27:18.164Z,1003.6
2017-07-20T12:29:52.737Z,1003.7
2017-07-20T12:32:24.518Z,1003.6
2017-07-20T12:34:56.223Z,1003.6
2017-07-20T12:37:27.984Z,1003.6
2017-07-20T12:39:59.728Z,1003.6
2017-07-20T12:42:31.782Z,1003.6
2017-07-20T12:45:03.537Z,1003.6
2017-07-20T12:47:35.330Z,1003.6
2017-07-20T12:50:07.125Z,1003.6
2017-07-20T12:52:39.118Z,1003.6
2017-07-20T12:55:11.641Z,1003.7
2017-07-20T12:57:43.465Z,1003.7
2017-07-20T13:00:17.081Z,1003.8
2017-07-20T13:02:50.008Z,1003.7
2017-07-20T13:05:21.727Z,1003.8
2017-07-20T13:07:54.669Z,1003.8
2017-07-20T13:10:26.834Z,1003.8
2017-07-20T13:12:58.572Z,1003.8
2017-07-20T13:15:30.303Z,1003.8
2017-07-20T13:18:02.084Z,1003.8
2017-07-20T13:20:34.937Z,1003.8
2017-07-20T13:23:06.705Z,1003.7
2017-07-20T13:25:38.451Z,1003.8
2017-07-20T13:28:10.462Z,1003.8
2017-07-20T13:30:42.192Z,1003.7
2017-07-20T13:33:14.005Z,1003.8
2017-07-20T13:35:46.748Z,1003.8
2017-07-20T13:38:19.882Z,1003.7
2017-07-20T13:40:51.618Z,1003.7
2017-07-20T13:43:23.606Z,1003.8
2017-07-20T13:45:55.339Z,1003.7
2017-07-20T13:48:27.701Z,1003.7
2017-07-20T13:50:59.432Z,1003.8
2017-07-20T13:53:31.963Z,1003.7
2017-07-20T13:56:04.740Z,1003.8
2017-07-20T13:58:37.645Z,1003.8
2017-07-20T14:01:10.574Z,1003.8
2017-07-20T14:03:43.526Z,1003.8
2017-07-20T14:06:16.496Z,1003.7
2017-07-20T14:08:49.322Z,1003.8
2017-07-20T14:11:22.489Z,1003.7
2017-07-20T14:13:56.450Z,1003.7
2017-07-20T14:16:28.773Z,1003.7
2017-07-20T14:19:01.066Z,1003.7
2017-07-20T14:21:33.912Z,1003.8
2017-07-20T14:24:05.883Z,1003.9
2017-07-20T14:26:37.635Z,1003.8
2017-07-20T14:29:11.172Z,1003.8
2017-07-20T14:31:43.067Z,1003.8
2017-07-20T14:34:14.832Z,1003.8
2017-07-20T14:36:46.583Z,1003.8
2017-07-20T14:39:18.395Z,1003.8
2017-07-20T14:41:50.147Z,1003.8
2017-07-20T14:44:21.909Z,1003.9
2017-07-20T14:46:53.645Z,1003.8
2017-07-20T14:49:25.399Z,1003.8
2017-07-20T14:51:59.499Z,1003.8
2017-07-20T14:54:32.018Z,1003.7
2017-07-20T14:57:05.153Z,1003.8
2017-07-20T14:59:38.170Z,1003.8
2017-07-20T15:02:09.888Z,1003.8
2017-07-20T15:04:42.928Z,1003.8
2017-07-20T15:07:14.982Z,1003.9
2017-07-20T15:09:47.554Z,1003.9
2017-07-20T15:12:20.705Z,1003.8
2017-07-20T15:14:52.452Z,1003.8
2017-07-20T15:17:24.176Z,1003.8
2017-07-20T15:19:57.048Z,1003.8
2017-07-20T15:22:29.457Z,1003.8
2017-07-20T15:25:01.208Z,1003.8
2017-07-20T15:27:33.966Z,1003.9
2017-07-20T15:30:07.808Z,1003.9
2017-07-20T15:32:40.729Z,1003.9
2017-07-20T15:35:12.623Z,1004.0
2017-07-20T15:37:44.452Z,1004.1
2017-07-20T15:40:16.781Z,1004.0
2017-07-20T15:42:48.839Z,1004.0
2017-07-20T15:45:21.521Z,1004.0
2017-07-20T15:47:54.271Z,1004.0
2017-07-20T15:50:28.675Z,1004.0
2017-07-20T15:53:01.873Z,1004.0
2017-07-20T15:55:37.050Z,1003.9
2017-07-20T15:58:10.367Z,1003.9
2017-07-20T16:00:47.232Z,1004.0
2017-07-20T16:03:20.247Z,1004.0
2017-07-20T16:05:53.841Z,1004.1
2017-07-20T16:08:27.703Z,1004.1
2017-07-20T16:11:01.252Z,1004.0
2017-07-20T16:13:36.254Z,1004.0
2017-07-20T16:16:08.772Z,1004.1
2017-07-20T16:18:41.777Z,1004.1
2017-07-20T16:21:15.351Z,1004.1
2017-07-20T16:23:48.291Z,1004.0
2017-07-20T16:26:20.094Z,1004.0
2017-07-20T16:28:51.922Z,1004.1
2017-07-20T16:31:23.684Z,1004.1
2017-07-20T16:33:55.480Z,1004.1
2017-07-20T16:36:27.235Z,1004.2
2017-07-20T16:38:58.960Z,1004.2
2017-07-20T16:41:30.786Z,1004.2
2017-07-20T16:44:02.495Z,1004.2
2017-07-20T16:46:34.238Z,1004.3
2017-07-20T16:49:05.943Z,1004.3
2017-07-20T16:51:37.803Z,1004.3
2017-07-20T16:54:09.549Z,1004.3
2017-07-20T16:56:41.347Z,1004.3
2017-07-20T16:59:13.105Z,1004.3
2017-07-20T17:01:44.889Z,1004.4
2017-07-20T17:04:16.626Z,1004.4
2017-07-20T17:06:48.388Z,1004.4
2017-07-20T17:09:20.119Z,1004.4
2017-07-20T17:11:51.897Z,1004.4
2017-07-20T17:14:24.306Z,1004.5
2017-07-20T17:16:56.073Z,1004.5
2017-07-20T17:19:27.855Z,1004.6
2017-07-20T17:22:00.564Z,1004.6
2017-07-20T17:24:32.349Z,1004.7
2017-07-20T17:27:04.145Z,1004.7
2017-07-20T17:29:37.846Z,1004.7
2017-07-20T17:32:11.106Z,1004.7
2017-07-20T17:34:43.799Z,1004.7
2017-07-20T17:37:15.582Z,1004.8
2017-07-20T17:39:47.387Z,1004.8
2017-07-20T17:42:19.205Z,1004.9
2017-07-20T17:44:50.901Z,1004.9
2017-07-20T17:47:22.726Z,1005.0
2017-07-20T17:49:54.545Z,1005.0
2017-07-20T17:52:27.019Z,1005.0
2017-07-20T17:54:59.101Z,1005.0
2017-07-20T17:57:33.806Z,1005.1
2017-07-20T18:00:06.143Z,1005.2
2017-07-20T18:02:37.957Z,1005.2
2017-07-20T18:05:10.624Z,1005.3
2017-07-20T18:07:42.606Z,1005.4
2017-07-20T18:10:14.353Z,1005.6
2017-07-20T18:12:47.784Z,1005.6
2017-07-20T18:15:21.350Z,1005.8
2017-07-20T18:17:55.231Z,1005.8
2017-07-20T18:20:28.020Z,1005.8
2017-07-20T18:22:59.822Z,1005.9
2017-07-20T18:25:32.687Z,1006.0
2017-07-20T18:28:05.641Z,1006.1
2017-07-20T18:30:38.789Z,1006.2
2017-07-20T18:33:11.870Z,1006.3
2017-07-20T18:35:43.767Z,1006.4
2017-07-20T18:38:17.267Z,1006.4
2017-07-20T18:40:49.024Z,1006.5
2017-07-20T18:43:21.218Z,1006.5
2017-07-20T18:45:53.707Z,1006.5
2017-07-20T18:48:28.021Z,1006.5
2017-07-20T18:51:00.184Z,1006.6
2017-07-20T18:53:32.799Z,1006.7
2017-07-20T18:56:04.535Z,1006.6
2017-07-20T18:58:36.279Z,1006.7
2017-07-20T19:01:07.984Z,1006.6
2017-07-20T19:03:39.718Z,1006.7
2017-07-20T19:06:11.552Z,1006.6
2017-07-20T19:08:43.475Z,1006.7
2017-07-20T19:11:15.427Z,1006.8
2017-07-20T19:13:47.325Z,1006.8
2017-07-20T19:16:20.525Z,1006.9
2017-07-20T19:18:52.275Z,1006.9
2017-07-20T19:21:23.997Z,1007.0
2017-07-20T19:23:55.815Z,1007.1
2017-07-20T19:26:27.557Z,1007.1
2017-07-20T19:28:59.296Z,1007.2
2017-07-20T19:31:31.178Z,1007.3
2017-07-20T19:34:02.929Z,1007.3
2017-07-20T19:36:34.642Z,1007.2
2017-07-20T19:39:06.376Z,1007.3
2017-07-20T19:41:38.109Z,1007.4
2017-07-20T19:44:09.871Z,1007.4
2017-07-20T19:46:41.669Z,1007.5
2017-07-20T19:49:13.428Z,1007.6
2017-07-20T19:51:45.143Z,1007.6
2017-07-20T19:54:17.024Z,1007.6
2017-07-20T19:56:48.788Z,1007.8
2017-07-20T19:59:20.629Z,1007.7
2017-07-20T20:01:52.333Z,1007.8
2017-07-20T20:04:24.356Z,1007.9
2017-07-20T20:06:56.114Z,1007.9
2017-07-20T20:09:27.912Z,1008.0
2017-07-20T20:12:02.182Z,1008.0
2017-07-20T20:14:35.137Z,1008.1
2017-07-20T20:17:06.835Z,1008.1
2017-07-20T20:19:38.577Z,1008.1
2017-07-20T20:22:10.278Z,1008.1
2017-07-20T20:24:42.039Z,1008.1
2017-07-20T20:27:13.815Z,1008.1
2017-07-20T20:29:45.546Z,1008.2
2017-07-20T20:32:17.242Z,1008.2
2017-07-20T20:34:48.972Z,1008.2
2017-07-20T20:37:20.798Z,1008.2
2017-07-20T20:39:53.363Z,1008.2
2017-07-20T20:42:25.093Z,1008.3
2017-07-20T20:44:56.818Z,1008.3
2017-07-20T20:47:28.719Z,1008.3
2017-07-20T20:50:00.469Z,1008.3
2017-07-20T20:52:33.480Z,1008.4
2017-07-20T20:55:05.226Z,1008.4
2017-07-20T20:57:36.925Z,1008.5
2017-07-20T21:00:08.681Z,1008.5
2017-07-20T21:02:40.406Z,1008.5
2017-07-20T21:05:13.174Z,1008.6
2017-07-20T21:07:45.342Z,1008.6
2017-07-20T21:10:17.421Z,1008.6
2017-07-20T21:12:49.489Z,1008.6
2017-07-20T21:15:21.407Z,1008.6
2017-07-20T21:17:53.486Z,1008.6
2017-07-20T21:20:25.256Z,1008.6
2017-07-20T21:22:58.036Z,1008.6
2017-07-20T21:25:29.793Z,1008.7
2017-07-20T21:28:01.533Z,1008.7
2017-07-20T21:30:33.586Z,1008.7
2017-07-20T21:33:05.290Z,1008.7
2017-07-20T21:35:37.019Z,1008.7
2017-07-20T21:38:08.823Z,1008.8
2017-07-20T21:40:40.572Z,1008.8
2017-07-20T21:43:12.309Z,1008.8
2017-07-20T21:45:44.063Z,1008.8
2017-07-20T21:48:15.803Z,1008.8
2017-07-20T21:50:47.546Z,1008.9
2017-07-20T21:53:20.411Z,1008.8
2017-07-20T21:55:52.454Z,1008.8
2017-07-20T21:58:24.194Z,1008.8
2017-07-20T22:00:55.955Z,1008.8
2017-07-20T22:03:27.784Z,1008.9
2017-07-20T22:05:59.549Z,1008.8
2017-07-20T22:08:31.305Z,1008.8
2017-07-20T22:11:03.158Z,1008.9
2017-07-20T22:13:34.862Z,1008.9
2017-07-20T22:16:06.667Z,1008.9
2017-07-20T22:18:38.384Z,1008.9
2017-07-20T22:21:10.118Z,1008.9
2017-07-20T22:23:42.813Z,1008.9
2017-07-20T22:26:14.662Z,1008.9
2017-07-20T22:28:46.377Z,1009.0
2017-07-20T22:31:19.080Z,1009.0
2017-07-20T22:33:50.794Z,1009.0
2017-07-20T22:36:23.051Z,1009.0
2017-07-20T22:38:54.753Z,1009.0
2017-07-20T22:41:26.494Z,1009.0
2017-07-20T22:43:58.197Z,1009.0
2017-07-20T22:46:29.930Z,1009.1
2017-07-20T22:49:01.622Z,1009.1
2017-07-20T22:51:33.359Z,1009.1
2017-07-20T22:54:05.071Z,1009.2
2017-07-20T22:56:36.813Z,1009.2
2017-07-20T22:59:08.545Z,1009.2
2017-07-20T23:01:40.311Z,1009.2
2017-07-20T23:04:12.053Z,1009.2
2017-07-20T23:06:43.786Z,1009.2
2017-07-20T23:09:15.512Z,1009.3
2017-07-20T23:11:47.287Z,1009.2
2017-07-20T23:14:19.001Z,1009.3
2017-07-20T23:16:50.786Z,1009.2
2017-07-20T23:19:22.513Z,1009.3
2017-07-20T23:21:54.248Z,1009.3
2017-07-20T23:24:25.962Z,1009.3
2017-07-20T23:26:57.720Z,1009.3
2017-07-20T23:29:29.442Z,1009.3
2017-07-20T23:32:01.185Z,1009.3
2017-07-20T23:34:32.901Z,1009.3
2017-07-20T23:37:04.679Z,1009.3
2017-07-20T23:39:36.407Z,1009.3
2017-07-20T23:42:08.175Z,1009.3
2017-07-20T23:44:39.870Z,1009.3
2017-07-20T23:47:11.605Z,1009.3
2017-07-20T23:49:43.336Z,1009.3
2017-07-20T23:52:15.074Z,1009.3
2017-07-20T23:54:46.772Z,1009.3
2017-07-20T23:57:18.510Z,1009.3
2017-07-20T23:59:50.249Z,1009.3
